createdAt,value
2018-09-08T00:00:55.904Z,1.13
2018-09-08T00:03:24.060Z,1.07
2018-09-08T00:05:52.342Z,1.30
2018-09-08T00:08:20.503Z,1.10
2018-09-08T00:10:49.040Z,1.10
2018-09-08T00:13:17.238Z,1.20
2018-09-08T00:15:50.765Z,1.10
2018-09-08T00:18:24.428Z,1.00
2018-09-08T00:20:57.999Z,0.87
2018-09-08T00:23:31.676Z,1.03
2018-09-08T00:26:05.434Z,0.97
2018-09-08T00:29:08.258Z,1.20
2018-09-08T00:31:36.449Z,1.40
2018-09-08T00:34:04.632Z,1.00
2018-09-08T00:36:32.800Z,0.87
2018-09-08T00:39:00.975Z,1.20
2018-09-08T00:41:29.184Z,1.30
2018-09-08T00:43:58.342Z,1.10
2018-09-08T00:46:26.502Z,1.07
2018-09-08T00:48:54.672Z,1.00
2018-09-08T00:51:22.852Z,1.30
2018-09-08T00:53:51.234Z,1.20
2018-09-08T00:56:19.405Z,1.40
2018-09-08T00:58:52.983Z,1.30
2018-09-08T01:01:21.226Z,1.10
2018-09-08T01:03:49.522Z,1.20
2018-09-08T01:06:17.626Z,1.20
2018-09-08T01:08:45.797Z,1.20
2018-09-08T01:11:14.001Z,1.10
2018-09-08T01:13:42.165Z,1.10
2018-09-08T01:16:10.981Z,1.00
2018-09-08T01:18:39.149Z,1.27
2018-09-08T01:21:09.361Z,1.17
2018-09-08T01:23:37.699Z,1.10
2018-09-08T01:26:06.009Z,1.50
2018-09-08T01:28:34.197Z,1.23
2018-09-08T01:31:02.384Z,1.20
2018-09-08T01:33:30.556Z,1.30
2018-09-08T01:35:58.728Z,1.43
2018-09-08T01:38:26.935Z,1.30
2018-09-08T01:40:55.112Z,1.30
2018-09-08T01:43:23.532Z,1.20
2018-09-08T01:45:51.707Z,1.20
2018-09-08T01:48:19.879Z,1.67
2018-09-08T01:50:48.036Z,1.40
2018-09-08T01:53:16.211Z,1.27
2018-09-08T01:55:44.390Z,1.03
2018-09-08T01:58:12.564Z,1.20
2018-09-08T02:00:40.744Z,1.53
2018-09-08T02:03:08.912Z,1.40
2018-09-08T02:05:37.079Z,1.40
2018-09-08T02:08:05.304Z,1.37
2018-09-08T02:10:33.492Z,0.93
2018-09-08T02:13:01.662Z,0.80
2018-09-08T02:15:29.904Z,0.90
2018-09-08T02:17:58.080Z,1.20
2018-09-08T02:20:26.248Z,1.17
2018-09-08T02:22:54.435Z,1.20
2018-09-08T02:25:22.670Z,1.13
2018-09-08T02:27:50.786Z,1.00
2018-09-08T02:30:18.944Z,1.03
2018-09-08T02:32:47.125Z,1.00
2018-09-08T02:35:15.295Z,1.20
2018-09-08T02:37:43.472Z,1.30
2018-09-08T02:40:11.638Z,1.40
2018-09-08T02:42:39.813Z,1.30
2018-09-08T02:45:08.240Z,1.10
2018-09-08T02:47:36.424Z,1.20
2018-09-08T02:50:16.009Z,1.30
2018-09-08T02:52:43.220Z,1.23
2018-09-08T02:55:10.449Z,1.20
2018-09-08T02:57:37.681Z,1.30
2018-09-08T03:00:04.858Z,1.00
2018-09-08T03:02:32.052Z,1.30
2018-09-08T03:04:59.237Z,1.40
2018-09-08T03:07:26.435Z,1.40
2018-09-08T03:09:53.625Z,1.43
2018-09-08T03:12:20.809Z,1.10
2018-09-08T03:14:48.013Z,1.40
2018-09-08T03:17:15.205Z,1.10
2018-09-08T03:19:42.407Z,1.00
2018-09-08T03:22:09.600Z,1.40
2018-09-08T03:24:36.789Z,1.20
2018-09-08T03:27:03.968Z,1.40
2018-09-08T03:29:31.168Z,1.10
2018-09-08T03:31:58.347Z,1.23
2018-09-08T03:34:25.536Z,1.30
2018-09-08T03:36:52.728Z,1.00
2018-09-08T03:39:19.913Z,1.33
2018-09-08T03:41:47.101Z,1.40
2018-09-08T03:44:14.294Z,1.53
2018-09-08T03:46:41.656Z,1.13
2018-09-08T03:49:08.857Z,1.57
2018-09-08T03:51:36.040Z,1.60
2018-09-08T03:54:03.254Z,1.67
2018-09-08T03:59:25.021Z,1.20
2018-09-08T04:01:52.205Z,1.20
2018-09-08T04:04:20.585Z,1.10
2018-09-08T04:06:48.781Z,1.40
2018-09-08T04:09:16.955Z,1.30
2018-09-08T04:11:45.139Z,1.20
2018-09-08T04:14:13.309Z,1.30
2018-09-08T04:16:42.472Z,1.40
2018-09-08T04:19:10.725Z,1.20
2018-09-08T04:21:38.968Z,1.00
2018-09-08T04:24:07.206Z,1.40
2018-09-08T04:26:35.331Z,1.10
2018-09-08T04:29:03.541Z,1.20
2018-09-08T04:31:31.712Z,1.67
2018-09-08T04:33:59.901Z,1.17
2018-09-08T04:36:28.071Z,1.47
2018-09-08T04:38:56.445Z,1.40
2018-09-08T04:41:24.689Z,1.57
2018-09-08T04:43:52.915Z,1.50
2018-09-08T04:46:21.095Z,1.80
2018-09-08T04:48:49.273Z,1.70
2018-09-08T04:51:17.445Z,1.30
2018-09-08T04:53:54.161Z,1.73
2018-09-08T04:56:22.330Z,1.70
2018-09-08T04:58:50.616Z,1.70
2018-09-08T05:01:18.798Z,1.53
2018-09-08T05:03:46.987Z,1.90
2018-09-08T05:06:15.263Z,1.23
2018-09-08T05:08:43.553Z,1.37
2018-09-08T05:11:11.728Z,1.50
2018-09-08T05:13:39.968Z,1.70
2018-09-08T05:16:08.292Z,1.53
2018-09-08T05:18:36.491Z,1.40
2018-09-08T05:21:04.657Z,1.40
2018-09-08T05:23:32.832Z,1.20
2018-09-08T05:26:01.018Z,1.20
2018-09-08T05:28:29.231Z,1.53
2018-09-08T05:30:57.379Z,1.40
2018-09-08T05:33:25.550Z,1.13
2018-09-08T05:35:53.737Z,1.40
2018-09-08T05:38:21.904Z,1.70
2018-09-08T05:40:50.076Z,1.40
2018-09-08T05:43:18.280Z,1.50
2018-09-08T05:45:46.561Z,1.53
2018-09-08T05:48:14.942Z,1.43
2018-09-08T05:50:43.415Z,1.43
2018-09-08T05:53:11.598Z,1.80
2018-09-08T05:55:40.071Z,1.90
2018-09-08T05:58:08.303Z,1.37
2018-09-08T06:00:37.473Z,1.50
2018-09-08T06:03:05.769Z,1.20
2018-09-08T06:05:34.169Z,1.33
2018-09-08T06:08:02.396Z,1.40
2018-09-08T06:10:30.585Z,1.40
2018-09-08T06:12:58.930Z,1.27
2018-09-08T06:15:27.156Z,1.30
2018-09-08T06:17:55.348Z,1.20
2018-09-08T06:20:23.553Z,1.63
2018-09-08T06:22:51.885Z,1.63
2018-09-08T06:25:20.417Z,1.20
2018-09-08T06:27:48.600Z,1.33
2018-09-08T06:30:16.798Z,1.37
2018-09-08T06:32:44.985Z,1.27
2018-09-08T06:35:13.178Z,1.53
2018-09-08T06:37:41.356Z,1.67
2018-09-08T06:40:09.539Z,1.40
2018-09-08T06:42:37.713Z,1.50
2018-09-08T06:45:06.043Z,1.50
2018-09-08T06:47:34.072Z,1.50
2018-09-08T06:50:02.509Z,1.20
2018-09-08T06:52:30.689Z,1.10
2018-09-08T06:54:58.936Z,1.40
2018-09-08T06:57:27.113Z,1.50
2018-09-08T06:59:55.292Z,1.50
2018-09-08T07:02:23.472Z,1.13
2018-09-08T07:04:51.773Z,1.30
2018-09-08T07:07:19.980Z,1.50
2018-09-08T07:09:48.197Z,1.30
2018-09-08T07:12:16.406Z,1.37
2018-09-08T07:14:44.578Z,1.27
2018-09-08T07:17:12.748Z,1.37
2018-09-08T07:19:40.936Z,1.20
2018-09-08T07:22:09.335Z,1.50
2018-09-08T07:24:37.542Z,1.13
2018-09-08T07:27:05.741Z,1.33
2018-09-08T07:29:34.423Z,1.40
2018-09-08T07:32:02.640Z,1.20
2018-09-08T07:34:32.276Z,1.37
2018-09-08T07:37:00.480Z,1.37
2018-09-08T07:39:29.741Z,1.30
2018-09-08T07:41:58.607Z,1.00
2018-09-08T07:44:29.273Z,1.17
2018-09-08T07:46:59.031Z,1.40
2018-09-08T07:49:27.237Z,1.20
2018-09-08T07:51:58.145Z,1.20
2018-09-08T07:54:26.598Z,1.40
2018-09-08T07:56:54.826Z,1.20
2018-09-08T07:59:24.546Z,1.20
2018-09-08T08:01:54.784Z,1.17
2018-09-08T08:04:22.982Z,1.20
2018-09-08T08:06:51.243Z,1.13
2018-09-08T08:09:19.558Z,1.00
2018-09-08T08:11:47.733Z,1.30
2018-09-08T08:14:16.254Z,1.00
2018-09-08T08:16:44.441Z,1.30
2018-09-08T08:19:13.358Z,1.10
2018-09-08T08:21:41.540Z,1.27
2018-09-08T08:24:10.548Z,1.13
2018-09-08T08:26:40.534Z,1.13
2018-09-08T08:29:09.221Z,1.30
2018-09-08T08:31:37.923Z,1.10
2018-09-08T08:34:06.834Z,1.20
2018-09-08T08:36:35.953Z,1.20
2018-09-08T08:39:06.820Z,1.30
2018-09-08T08:41:36.843Z,1.30
2018-09-08T08:44:05.529Z,1.20
2018-09-08T08:46:35.027Z,1.20
2018-09-08T08:49:03.465Z,1.40
2018-09-08T08:51:42.987Z,1.30
2018-09-08T08:54:18.601Z,1.23
2018-09-08T08:56:47.269Z,1.20
2018-09-08T08:59:16.306Z,0.90
2018-09-08T09:01:46.131Z,1.00
2018-09-08T09:04:17.494Z,1.00
2018-09-08T09:06:46.810Z,1.30
2018-09-08T09:09:16.329Z,1.20
2018-09-08T09:11:45.396Z,1.07
2018-09-08T09:14:14.486Z,1.20
2018-09-08T09:16:43.376Z,1.07
2018-09-08T09:19:32.758Z,1.00
2018-09-08T09:22:13.764Z,1.07
2018-09-08T09:25:22.554Z,1.20
2018-09-08T09:27:55.390Z,1.03
2018-09-08T09:30:24.318Z,1.00
2018-09-08T09:32:54.844Z,1.40
2018-09-08T09:35:23.863Z,1.43
2018-09-08T09:37:53.111Z,1.60
2018-09-08T09:40:22.276Z,1.63
2018-09-08T09:42:51.105Z,1.20
2018-09-08T09:45:19.622Z,1.30
2018-09-08T09:47:49.183Z,1.20
2018-09-08T09:50:17.848Z,1.00
2018-09-08T09:52:46.616Z,1.27
2018-09-08T09:55:15.296Z,1.23
2018-09-08T09:57:43.990Z,0.90
2018-09-08T10:01:19.918Z,1.00
2018-09-08T10:03:48.665Z,1.10
2018-09-08T10:06:17.376Z,1.00
2018-09-08T10:08:45.951Z,1.17
2018-09-08T10:11:14.662Z,1.20
2018-09-08T10:13:43.562Z,1.50
2018-09-08T10:16:11.719Z,1.57
2018-09-08T10:18:40.009Z,1.50
2018-09-08T10:21:09.296Z,1.23
2018-09-08T10:23:38.124Z,1.50
2018-09-08T10:26:07.426Z,1.50
2018-09-08T10:28:37.437Z,1.40
2018-09-08T10:31:05.637Z,1.27
2018-09-08T10:33:33.836Z,1.40
2018-09-08T10:36:02.031Z,1.63
2018-09-08T10:38:30.208Z,1.40
2018-09-08T10:40:58.485Z,1.50
2018-09-08T10:43:26.664Z,1.50
2018-09-08T10:45:56.446Z,1.50
2018-09-08T10:48:25.766Z,1.40
2018-09-08T10:50:53.997Z,1.20
2018-09-08T10:53:22.206Z,1.33
2018-09-08T10:55:50.428Z,1.63
2018-09-08T10:58:18.616Z,1.30
2018-09-08T11:00:46.829Z,1.17
2018-09-08T11:03:15.930Z,1.17
2018-09-08T11:05:45.035Z,1.27
2018-09-08T11:08:13.267Z,1.80
2018-09-08T11:10:41.500Z,1.47
2018-09-08T11:13:09.760Z,1.60
2018-09-08T11:15:38.246Z,1.50
2018-09-08T11:18:06.455Z,1.30
2018-09-08T11:20:35.947Z,1.17
2018-09-08T11:23:04.125Z,1.30
2018-09-08T11:25:32.395Z,1.60
2018-09-08T11:28:00.592Z,1.33
2018-09-08T11:30:28.832Z,1.60
2018-09-08T11:32:56.993Z,1.57
2018-09-08T11:35:25.176Z,1.20
2018-09-08T11:37:53.636Z,1.67
2018-09-08T11:40:22.472Z,1.50
2018-09-08T11:42:52.417Z,1.47
2018-09-08T11:45:21.125Z,1.47
2018-09-08T11:47:50.044Z,1.63
2018-09-08T11:50:18.321Z,1.80
2018-09-08T11:52:47.036Z,1.53
2018-09-08T11:57:57.824Z,1.70
2018-09-08T12:00:26.456Z,1.40
2018-09-08T12:02:54.720Z,1.53
2018-09-08T12:05:22.903Z,1.20
2018-09-08T12:07:51.081Z,1.43
2018-09-08T12:10:19.273Z,1.43
2018-09-08T12:12:47.735Z,1.60
2018-09-08T12:15:15.917Z,1.90
2018-09-08T12:17:44.164Z,1.60
2018-09-08T12:20:12.465Z,1.20
2018-09-08T12:22:41.089Z,1.10
2018-09-08T12:25:09.276Z,1.30
2018-09-08T12:27:37.465Z,1.00
2018-09-08T12:30:05.704Z,1.40
2018-09-08T12:32:33.916Z,1.30
2018-09-08T12:35:02.084Z,1.37
2018-09-08T12:37:30.289Z,1.20
2018-09-08T12:39:58.473Z,1.00
2018-09-08T12:42:26.752Z,0.90
2018-09-08T12:44:55.007Z,1.00
2018-09-08T12:47:23.189Z,1.13
2018-09-08T12:49:51.384Z,1.27
2018-09-08T12:52:19.629Z,1.30
2018-09-08T12:54:47.824Z,1.20
2018-09-08T12:57:16.010Z,1.00
2018-09-08T12:59:44.210Z,1.40
2018-09-08T13:02:12.384Z,1.00
2018-09-08T13:04:40.573Z,1.20
2018-09-08T13:07:08.760Z,1.20
2018-09-08T13:09:36.955Z,1.33
2018-09-08T13:12:05.496Z,1.40
2018-09-08T13:14:33.701Z,1.10
2018-09-08T13:17:02.009Z,1.23
2018-09-08T13:19:30.200Z,1.27
2018-09-08T13:21:58.380Z,1.17
2018-09-08T13:24:26.577Z,1.30
2018-09-08T13:26:55.544Z,1.10
2018-09-08T13:29:23.911Z,1.20
2018-09-08T13:31:53.230Z,1.10
2018-09-08T13:34:21.462Z,1.30
2018-09-08T13:36:49.664Z,1.20
2018-09-08T13:39:17.925Z,1.47
2018-09-08T13:41:47.214Z,1.17
2018-09-08T13:44:15.402Z,1.30
2018-09-08T13:46:43.607Z,1.23
2018-09-08T13:49:12.120Z,1.03
2018-09-08T13:51:40.312Z,1.00
2018-09-08T13:54:08.516Z,1.00
2018-09-08T13:56:36.704Z,1.00
2018-09-08T13:59:04.925Z,1.10
2018-09-08T14:01:33.320Z,1.17
2018-09-08T14:04:01.625Z,1.10
2018-09-08T14:06:29.910Z,1.30
2018-09-08T14:08:58.089Z,1.07
2018-09-08T14:11:26.327Z,1.10
2018-09-08T14:13:54.543Z,1.00
2018-09-08T14:16:22.745Z,1.10
2018-09-08T14:18:51.320Z,1.17
2018-09-08T14:21:19.556Z,1.17
2018-09-08T14:23:47.806Z,1.13
2018-09-08T14:26:16.045Z,1.27
2018-09-08T14:28:44.264Z,1.13
2018-09-08T14:31:12.540Z,1.10
2018-09-08T14:33:41.170Z,1.20
2018-09-08T14:36:09.417Z,1.10
2018-09-08T14:38:41.315Z,0.80
2018-09-08T14:41:09.533Z,1.10
2018-09-08T14:43:37.729Z,1.10
2018-09-08T14:46:05.982Z,0.90
2018-09-08T14:48:34.274Z,1.00
2018-09-08T14:51:02.530Z,0.70
2018-09-08T14:53:30.766Z,1.07
2018-09-08T14:55:58.988Z,0.80
2018-09-08T14:58:27.189Z,1.10
2018-09-08T15:00:55.613Z,0.90
2018-09-08T15:03:23.824Z,1.00
2018-09-08T15:05:52.181Z,0.90
2018-09-08T15:08:20.469Z,1.00
2018-09-08T15:10:48.830Z,0.90
2018-09-08T15:13:17.129Z,0.97
2018-09-08T15:15:45.324Z,1.07
2018-09-08T15:18:13.500Z,0.90
2018-09-08T15:20:41.837Z,0.97
2018-09-08T15:23:10.021Z,1.30
2018-09-08T15:25:38.349Z,1.30
2018-09-08T15:28:06.520Z,1.47
2018-09-08T15:30:34.742Z,1.70
2018-09-08T15:33:02.911Z,1.77
2018-09-08T15:35:31.317Z,1.17
2018-09-08T15:37:59.501Z,1.30
2018-09-08T15:40:27.753Z,1.20
2018-09-08T15:42:55.937Z,0.93
2018-09-08T15:45:24.280Z,1.00
2018-09-08T15:47:52.669Z,1.10
2018-09-08T15:50:20.843Z,0.97
2018-09-08T15:52:49.050Z,1.00
2018-09-08T15:55:17.278Z,1.40
2018-09-08T15:57:45.715Z,1.30
2018-09-08T16:00:13.898Z,1.10
2018-09-08T16:02:42.121Z,0.93
2018-09-08T16:05:10.305Z,0.90
2018-09-08T16:07:38.566Z,1.10
2018-09-08T16:10:06.747Z,1.20
2018-09-08T16:12:34.951Z,1.13
2018-09-08T16:15:03.135Z,1.00
2018-09-08T16:17:31.332Z,1.10
2018-09-08T16:19:59.549Z,1.10
2018-09-08T16:22:27.753Z,1.00
2018-09-08T16:24:57.102Z,0.93
2018-09-08T16:27:26.285Z,1.00
2018-09-08T16:29:55.344Z,1.10
2018-09-08T16:32:23.575Z,0.90
2018-09-08T16:34:51.755Z,1.00
2018-09-08T16:37:20.009Z,1.00
2018-09-08T16:39:48.880Z,0.80
2018-09-08T16:42:17.695Z,0.80
2018-09-08T16:44:45.914Z,0.90
2018-09-08T16:47:14.164Z,0.80
2018-09-08T16:49:43.069Z,1.30
2018-09-08T16:52:12.171Z,1.50
2018-09-08T16:54:41.643Z,1.20
2018-09-08T16:57:10.723Z,1.10
2018-09-08T16:59:39.870Z,0.93
2018-09-08T17:02:08.376Z,0.90
2018-09-08T17:04:36.548Z,1.20
2018-09-08T17:07:04.844Z,0.93
2018-09-08T17:09:33.138Z,0.87
2018-09-08T17:12:02.309Z,0.90
2018-09-08T17:14:30.530Z,0.90
2018-09-08T17:16:59.616Z,0.77
2018-09-08T17:19:29.474Z,0.80
2018-09-08T17:21:57.988Z,0.97
2018-09-08T17:24:26.640Z,0.80
2018-09-08T17:26:54.889Z,0.80
2018-09-08T17:29:23.147Z,0.80
2018-09-08T17:31:52.318Z,0.80
2018-09-08T17:34:21.890Z,0.80
2018-09-08T17:36:51.184Z,0.63
2018-09-08T17:39:21.115Z,0.80
2018-09-08T17:41:50.417Z,0.77
2018-09-08T17:44:20.137Z,1.00
2018-09-08T17:46:49.327Z,1.00
2018-09-08T17:49:18.516Z,0.83
2018-09-08T17:51:47.017Z,0.60
2018-09-08T17:54:16.766Z,0.83
2018-09-08T17:56:46.018Z,0.80
2018-09-08T17:59:15.906Z,0.80
2018-09-08T18:01:44.823Z,0.80
2018-09-08T18:04:13.036Z,0.60
2018-09-08T18:06:41.218Z,0.60
2018-09-08T18:09:10.241Z,1.00
2018-09-08T18:11:38.412Z,1.03
2018-09-08T18:14:08.162Z,0.70
2018-09-08T18:16:37.108Z,0.67
2018-09-08T18:19:06.662Z,0.83
2018-09-08T18:21:34.885Z,0.70
2018-09-08T18:24:03.093Z,0.70
2018-09-08T18:26:31.284Z,0.83
2018-09-08T18:28:59.712Z,0.83
2018-09-08T18:31:28.740Z,0.63
2018-09-08T18:33:57.313Z,0.70
2018-09-08T18:36:26.301Z,0.60
2018-09-08T18:38:55.458Z,0.70
2018-09-08T18:41:24.712Z,0.70
2018-09-08T18:43:53.726Z,0.90
2018-09-08T18:46:21.956Z,0.70
2018-09-08T18:48:50.484Z,0.67
2018-09-08T18:51:18.652Z,0.50
2018-09-08T18:53:46.884Z,0.90
2018-09-08T18:56:15.060Z,0.80
2018-09-08T18:58:44.044Z,0.80
2018-09-08T19:01:12.348Z,0.90
2018-09-08T19:03:42.533Z,0.63
2018-09-08T19:06:10.939Z,0.90
2018-09-08T19:08:45.226Z,0.67
2018-09-08T19:11:15.199Z,0.60
2018-09-08T19:13:44.386Z,0.70
2018-09-08T19:16:12.602Z,1.00
2018-09-08T19:18:42.216Z,0.60
2018-09-08T19:21:10.817Z,0.70
2018-09-08T19:23:39.459Z,0.77
2018-09-08T19:26:08.225Z,0.80
2018-09-08T19:28:36.537Z,0.80
2018-09-08T19:31:04.832Z,0.80
2018-09-08T19:33:33.581Z,0.80
2018-09-08T19:36:01.744Z,0.70
2018-09-08T19:38:29.948Z,0.80
2018-09-08T19:40:58.197Z,0.80
2018-09-08T19:43:26.421Z,0.80
2018-09-08T19:45:54.593Z,0.90
2018-09-08T19:48:22.900Z,0.80
2018-09-08T19:50:51.145Z,0.80
2018-09-08T19:54:25.023Z,0.70
2018-09-08T19:56:58.413Z,1.20
2018-09-08T19:59:26.620Z,0.83
2018-09-08T20:01:54.788Z,0.73
2018-09-08T20:04:23.064Z,1.00
2018-09-08T20:06:51.744Z,0.80
2018-09-08T20:09:19.993Z,1.10
2018-09-08T20:11:48.125Z,0.87
2018-09-08T20:14:16.378Z,1.17
2018-09-08T20:16:44.721Z,0.90
2018-09-08T20:19:12.912Z,1.10
2018-09-08T20:21:41.300Z,0.90
2018-09-08T20:24:09.739Z,0.70
2018-09-08T20:26:38.291Z,0.90
2018-09-08T20:29:06.556Z,0.70
2018-09-08T20:31:34.730Z,0.70
2018-09-08T20:34:03.701Z,0.90
2018-09-08T20:36:32.016Z,1.00
2018-09-08T20:39:00.813Z,1.30
2018-09-08T20:41:29.923Z,1.20
2018-09-08T20:43:58.129Z,0.80
2018-09-08T20:46:26.313Z,0.90
2018-09-08T20:48:54.522Z,0.80
2018-09-08T20:51:22.751Z,1.00
2018-09-08T20:53:52.676Z,1.03
2018-09-08T20:56:20.950Z,1.00
2018-09-08T20:58:49.172Z,1.13
2018-09-08T21:01:17.381Z,1.00
2018-09-08T21:03:45.548Z,0.93
2018-09-08T21:06:13.760Z,0.90
2018-09-08T21:08:43.442Z,1.00
2018-09-08T21:11:12.336Z,0.80
2018-09-08T21:13:40.513Z,0.87
2018-09-08T21:16:08.763Z,0.70
2018-09-08T21:18:36.928Z,0.90
2018-09-08T21:21:05.223Z,0.80
2018-09-08T21:23:33.507Z,0.93
2018-09-08T21:26:02.304Z,1.00
2018-09-08T21:28:30.492Z,0.87
2018-09-08T21:30:58.705Z,1.00
2018-09-08T21:33:26.979Z,1.10
2018-09-08T21:35:55.173Z,0.93
2018-09-08T21:38:23.341Z,1.00
2018-09-08T21:40:51.581Z,1.20
2018-09-08T21:43:19.761Z,1.37
2018-09-08T21:45:48.005Z,1.37
2018-09-08T21:48:16.208Z,1.10
2018-09-08T21:50:45.183Z,1.47
2018-09-08T21:53:13.486Z,1.77
2018-09-08T21:55:41.733Z,1.40
2018-09-08T21:58:09.924Z,1.40
2018-09-08T22:00:38.134Z,1.30
2018-09-08T22:03:06.313Z,0.90
2018-09-08T22:05:34.522Z,1.00
2018-09-08T22:08:02.732Z,0.80
2018-09-08T22:10:30.953Z,0.80
2018-09-08T22:12:59.124Z,0.90
2018-09-08T22:15:27.298Z,0.80
2018-09-08T22:17:55.540Z,0.73
2018-09-08T22:20:23.712Z,0.77
2018-09-08T22:22:51.917Z,1.00
2018-09-08T22:25:20.157Z,0.90
2018-09-08T22:27:48.364Z,0.87
2018-09-08T22:30:16.964Z,0.90
2018-09-08T22:32:45.265Z,1.00
2018-09-08T22:35:13.423Z,0.80
2018-09-08T22:37:41.848Z,0.87
2018-09-08T22:40:10.061Z,1.00
2018-09-08T22:42:39.383Z,1.23
2018-09-08T22:45:07.637Z,0.80
2018-09-08T22:47:36.101Z,0.90
2018-09-08T22:50:04.540Z,0.90
2018-09-08T22:52:32.760Z,0.63
2018-09-08T22:55:00.936Z,0.70
2018-09-08T22:57:29.347Z,0.73
2018-09-08T22:59:57.622Z,0.67
2018-09-08T23:02:25.999Z,0.70
2018-09-08T23:04:54.645Z,0.60
2018-09-08T23:07:22.843Z,0.73
2018-09-08T23:09:51.025Z,0.80
2018-09-08T23:12:19.384Z,0.60
2018-09-08T23:14:47.545Z,0.60
2018-09-08T23:17:15.825Z,0.73
2018-09-08T23:19:44.023Z,0.93
2018-09-08T23:22:12.333Z,0.90
2018-09-08T23:24:40.765Z,0.80
2018-09-08T23:27:08.972Z,0.63
2018-09-08T23:29:37.136Z,0.80
2018-09-08T23:32:05.341Z,1.10
2018-09-08T23:34:33.519Z,0.93
2018-09-08T23:37:01.709Z,1.00
2018-09-08T23:39:30.120Z,0.90
2018-09-08T23:41:58.501Z,0.80
2018-09-08T23:44:26.734Z,0.70
2018-09-08T23:46:55.027Z,0.77
2018-09-08T23:49:23.244Z,0.80
2018-09-08T23:51:51.481Z,0.90
2018-09-08T23:54:19.677Z,0.80
2018-09-08T23:56:48.305Z,0.90
2018-09-08T23:59:16.532Z,0.80
