createdAt,value
2023-05-01T00:00:20.644Z,11.70
2023-05-01T00:02:51.375Z,11.70
2023-05-01T00:05:22.992Z,11.70
2023-05-01T00:07:53.676Z,11.70
2023-05-01T00:10:24.721Z,11.70
2023-05-01T00:12:55.594Z,11.70
2023-05-01T00:15:26.233Z,11.70
2023-05-01T00:17:57.850Z,11.80
2023-05-01T00:20:34.949Z,11.80
2023-05-01T00:23:05.535Z,11.80
2023-05-01T00:25:36.191Z,11.90
2023-05-01T00:28:07.676Z,11.90
2023-05-01T00:30:39.125Z,11.90
2023-05-01T00:33:10.070Z,12.00
2023-05-01T00:35:40.893Z,12.00
2023-05-01T00:38:11.708Z,12.10
2023-05-01T00:40:46.948Z,12.20
2023-05-01T00:43:17.777Z,12.40
2023-05-01T00:45:49.737Z,12.50
2023-05-01T00:48:20.644Z,12.50
2023-05-01T00:50:52.708Z,12.50
2023-05-01T00:53:25.644Z,12.40
2023-05-01T00:55:58.520Z,12.30
2023-05-01T00:58:29.788Z,12.20
2023-05-01T01:01:01.995Z,12.10
2023-05-01T01:03:33.590Z,12.10
2023-05-01T01:06:19.916Z,12.00
2023-05-01T01:09:10.834Z,12.10
2023-05-01T01:12:01.391Z,12.20
2023-05-01T01:14:39.194Z,12.30
2023-05-01T01:17:40.683Z,12.40
2023-05-01T01:20:56.407Z,12.50
2023-05-01T01:23:45.564Z,12.60
2023-05-01T01:26:53.787Z,12.80
2023-05-01T01:29:42.605Z,13.00
2023-05-01T01:32:29.454Z,13.20
2023-05-01T01:35:07.754Z,13.40
2023-05-01T01:37:45.555Z,13.70
2023-05-01T01:40:30.125Z,13.80
2023-05-01T01:43:07.241Z,13.90
2023-05-01T01:45:46.078Z,13.90
2023-05-01T01:48:24.679Z,13.80
2023-05-01T01:50:57.449Z,13.80
2023-05-01T01:53:31.337Z,13.80
2023-05-01T01:56:55.548Z,13.80
2023-05-01T01:59:54.208Z,13.70
2023-05-01T02:02:26.749Z,13.70
2023-05-01T02:05:02.507Z,13.60
2023-05-01T02:07:40.496Z,13.70
2023-05-01T02:10:26.671Z,13.70
2023-05-01T02:12:59.841Z,13.90
2023-05-01T02:15:31.576Z,14.10
2023-05-01T02:18:05.832Z,14.30
2023-05-01T02:20:37.442Z,14.40
2023-05-01T02:23:10.083Z,14.50
2023-05-01T02:25:42.661Z,14.50
2023-05-01T02:28:18.571Z,14.40
2023-05-01T02:30:49.293Z,14.50
2023-05-01T02:33:19.590Z,14.50
2023-05-01T02:35:51.642Z,14.50
2023-05-01T02:38:31.860Z,14.50
2023-05-01T02:41:05.197Z,14.40
2023-05-01T02:43:36.793Z,14.40
2023-05-01T02:46:10.074Z,14.40
2023-05-01T02:48:41.593Z,14.50
2023-05-01T02:51:13.262Z,14.50
2023-05-01T02:53:44.676Z,14.60
2023-05-01T02:56:16.059Z,14.60
2023-05-01T02:58:47.104Z,14.60
2023-05-01T03:01:17.825Z,14.60
2023-05-01T03:03:48.858Z,14.60
2023-05-01T03:06:22.478Z,14.60
2023-05-01T03:08:53.525Z,14.70
2023-05-01T03:11:24.537Z,14.70
2023-05-01T03:13:55.257Z,14.80
2023-05-01T03:16:26.026Z,15.00
2023-05-01T03:18:57.825Z,15.20
2023-05-01T03:21:28.798Z,15.30
2023-05-01T03:23:59.473Z,15.30
2023-05-01T03:26:30.763Z,15.30
2023-05-01T03:29:01.635Z,15.30
2023-05-01T03:31:32.705Z,15.30
2023-05-01T03:34:03.503Z,15.20
2023-05-01T03:36:36.069Z,15.10
2023-05-01T03:39:08.111Z,15.00
2023-05-01T03:41:39.052Z,14.80
2023-05-01T03:44:09.641Z,14.70
2023-05-01T03:46:40.809Z,14.60
2023-05-01T03:49:11.525Z,14.60
2023-05-01T03:51:42.894Z,14.50
2023-05-01T03:54:13.562Z,14.50
2023-05-01T03:56:44.473Z,14.60
2023-05-01T03:59:16.369Z,14.60
2023-05-01T04:01:48.795Z,14.50
2023-05-01T04:04:19.562Z,14.50
2023-05-01T04:06:51.877Z,14.50
2023-05-01T04:09:22.561Z,14.50
2023-05-01T04:11:53.346Z,14.50
2023-05-01T04:14:24.465Z,14.50
2023-05-01T04:16:55.522Z,14.40
2023-05-01T04:19:26.413Z,14.40
2023-05-01T04:21:57.295Z,14.30
2023-05-01T04:24:27.968Z,14.30
2023-05-01T04:26:58.769Z,14.30
2023-05-01T04:29:30.959Z,14.20
2023-05-01T04:32:03.063Z,14.30
2023-05-01T04:34:34.417Z,14.40
2023-05-01T04:37:06.697Z,14.40
2023-05-01T04:39:38.409Z,14.40
2023-05-01T04:42:09.453Z,14.50
2023-05-01T04:44:40.135Z,14.50
2023-05-01T04:47:10.960Z,14.60
2023-05-01T04:49:41.724Z,14.60
2023-05-01T04:52:13.440Z,14.60
2023-05-01T04:54:44.196Z,14.60
2023-05-01T04:57:15.098Z,14.60
2023-05-01T04:59:45.829Z,14.60
2023-05-01T05:02:16.503Z,14.60
2023-05-01T05:04:47.201Z,14.60
2023-05-01T05:07:17.981Z,14.70
2023-05-01T05:09:48.936Z,14.70
2023-05-01T05:12:21.422Z,14.70
2023-05-01T05:14:53.234Z,14.70
2023-05-01T05:17:24.333Z,14.70
2023-05-01T05:19:55.836Z,14.60
2023-05-01T05:22:30.679Z,14.60
2023-05-01T05:25:06.601Z,14.50
2023-05-01T05:27:40.627Z,14.50
2023-05-01T05:30:13.413Z,14.50
2023-05-01T05:32:46.693Z,14.40
2023-05-01T05:35:18.293Z,14.30
2023-05-01T05:37:49.315Z,14.30
2023-05-01T05:40:22.964Z,14.40
2023-05-01T05:42:54.533Z,14.40
2023-05-01T05:45:26.970Z,14.40
2023-05-01T05:47:58.111Z,14.40
2023-05-01T05:50:28.773Z,14.30
2023-05-01T05:52:59.881Z,14.20
2023-05-01T05:55:30.652Z,14.30
2023-05-01T05:58:01.296Z,14.20
2023-05-01T06:00:32.911Z,14.20
2023-05-01T06:03:04.769Z,14.20
2023-05-01T06:05:36.561Z,14.20
2023-05-01T06:08:07.824Z,14.20
2023-05-01T06:10:42.833Z,14.20
2023-05-01T06:13:15.924Z,14.30
2023-05-01T06:15:47.409Z,14.30
2023-05-01T06:18:18.384Z,14.20
2023-05-01T06:20:49.498Z,14.20
2023-05-01T06:23:21.247Z,14.10
2023-05-01T06:25:51.896Z,14.00
2023-05-01T06:28:22.731Z,13.90
2023-05-01T06:30:53.602Z,13.80
2023-05-01T06:33:25.389Z,13.70
2023-05-01T06:35:56.790Z,13.60
2023-05-01T06:38:36.243Z,13.50
2023-05-01T06:41:08.341Z,13.40
2023-05-01T06:43:40.031Z,13.30
2023-05-01T06:46:10.692Z,13.20
2023-05-01T06:48:42.487Z,13.20
2023-05-01T06:51:16.861Z,13.10
2023-05-01T06:53:48.199Z,13.00
2023-05-01T06:56:20.298Z,12.90
2023-05-01T06:58:51.328Z,12.80
2023-05-01T07:01:23.337Z,12.70
2023-05-01T07:03:54.234Z,12.70
2023-05-01T07:06:26.958Z,12.60
2023-05-01T07:08:57.899Z,12.50
2023-05-01T07:11:30.031Z,12.40
2023-05-01T07:14:00.451Z,12.30
2023-05-01T07:16:31.153Z,12.30
2023-05-01T07:19:01.951Z,12.20
2023-05-01T07:21:33.594Z,12.20
2023-05-01T07:24:06.605Z,12.10
2023-05-01T07:26:37.574Z,12.00
2023-05-01T07:29:08.695Z,12.00
2023-05-01T07:31:41.183Z,12.00
2023-05-01T07:34:12.987Z,11.90
2023-05-01T07:36:43.769Z,11.90
2023-05-01T07:39:14.481Z,11.90
2023-05-01T07:41:46.157Z,11.90
2023-05-01T07:44:18.522Z,11.80
2023-05-01T07:46:49.268Z,11.80
2023-05-01T07:49:21.279Z,11.80
2023-05-01T07:51:51.961Z,11.80
2023-05-01T07:54:25.382Z,11.80
2023-05-01T07:56:56.817Z,11.70
2023-05-01T07:59:29.666Z,11.70
2023-05-01T08:02:01.358Z,11.70
2023-05-01T08:04:33.110Z,11.80
2023-05-01T08:07:03.566Z,11.70
2023-05-01T08:09:35.081Z,11.70
2023-05-01T08:12:09.574Z,11.70
2023-05-01T08:14:40.721Z,11.80
2023-05-01T08:17:11.369Z,11.80
2023-05-01T08:19:42.194Z,11.80
2023-05-01T08:22:12.985Z,11.80
2023-05-01T08:24:50.111Z,11.80
2023-05-01T08:27:21.084Z,11.80
2023-05-01T08:29:51.927Z,11.90
2023-05-01T08:32:24.409Z,11.90
2023-05-01T08:34:56.663Z,11.90
2023-05-01T08:37:27.621Z,11.90
2023-05-01T08:39:58.781Z,11.90
2023-05-01T08:42:32.268Z,11.90
2023-05-01T08:45:11.096Z,11.90
2023-05-01T08:47:44.421Z,11.90
2023-05-01T08:50:16.691Z,11.90
2023-05-01T08:52:49.393Z,11.90
2023-05-01T08:55:26.084Z,11.90
2023-05-01T08:57:57.236Z,11.80
2023-05-01T09:00:28.895Z,11.90
2023-05-01T09:03:04.797Z,11.80
2023-05-01T09:05:36.671Z,11.90
2023-05-01T09:08:07.899Z,11.80
2023-05-01T09:10:45.119Z,11.80
2023-05-01T09:13:16.072Z,11.80
2023-05-01T09:15:46.952Z,11.80
2023-05-01T09:18:17.678Z,11.80
2023-05-01T09:20:49.449Z,11.80
2023-05-01T09:23:22.326Z,11.80
2023-05-01T09:25:54.323Z,11.80
2023-05-01T09:28:47.077Z,11.80
2023-05-01T09:31:31.768Z,11.70
2023-05-01T09:34:04.800Z,11.60
2023-05-01T09:36:37.049Z,11.60
2023-05-01T09:39:08.471Z,11.60
2023-05-01T09:41:52.957Z,11.50
2023-05-01T09:44:24.025Z,11.50
2023-05-01T09:46:54.698Z,11.40
2023-05-01T09:49:49.551Z,11.40
2023-05-01T09:52:20.554Z,11.40
2023-05-01T09:54:51.126Z,11.30
2023-05-01T09:57:40.348Z,11.30
2023-05-01T10:00:12.510Z,11.20
2023-05-01T10:02:47.570Z,11.20
2023-05-01T10:05:19.079Z,11.10
2023-05-01T10:08:03.019Z,11.00
2023-05-01T10:10:33.872Z,11.00
2023-05-01T10:13:19.282Z,10.90
2023-05-01T10:15:52.310Z,10.90
2023-05-01T10:18:23.778Z,10.90
2023-05-01T10:20:54.758Z,10.80
2023-05-01T10:23:27.047Z,10.80
2023-05-01T10:25:59.153Z,10.80
2023-05-01T10:28:32.683Z,10.70
2023-05-01T10:31:04.750Z,10.70
2023-05-01T10:33:36.020Z,10.70
2023-05-01T10:36:09.640Z,10.70
2023-05-01T10:38:47.806Z,10.70
2023-05-01T10:41:20.210Z,10.70
2023-05-01T10:44:38.941Z,10.80
2023-05-01T10:47:32.699Z,10.80
2023-05-01T10:50:21.443Z,10.80
2023-05-01T10:53:16.709Z,10.80
2023-05-01T10:55:49.549Z,10.80
2023-05-01T10:58:41.834Z,10.70
2023-05-01T11:01:32.234Z,10.70
2023-05-01T11:04:11.221Z,10.70
2023-05-01T11:07:01.508Z,10.60
2023-05-01T11:09:47.547Z,10.60
2023-05-01T11:12:39.869Z,10.50
2023-05-01T11:15:12.816Z,10.50
2023-05-01T11:17:47.452Z,10.40
2023-05-01T11:20:40.248Z,10.40
2023-05-01T11:23:11.391Z,10.40
2023-05-01T11:25:42.096Z,10.30
2023-05-01T11:28:13.666Z,10.30
2023-05-01T11:30:44.680Z,10.20
2023-05-01T11:33:15.611Z,10.20
2023-05-01T11:35:47.014Z,10.20
2023-05-01T11:38:29.261Z,10.20
2023-05-01T11:41:03.020Z,10.10
2023-05-01T11:43:34.107Z,10.10
2023-05-01T11:46:05.989Z,10.00
2023-05-01T11:48:36.694Z,10.00
2023-05-01T11:51:16.104Z,10.00
2023-05-01T11:54:16.974Z,9.90
2023-05-01T11:56:48.954Z,9.90
2023-05-01T11:59:21.314Z,9.90
2023-05-01T12:01:53.156Z,9.80
2023-05-01T12:04:32.640Z,9.80
2023-05-01T12:07:05.320Z,9.80
2023-05-01T12:09:36.612Z,9.80
2023-05-01T12:12:07.810Z,9.80
2023-05-01T12:14:39.176Z,9.80
2023-05-01T12:17:11.889Z,9.80
2023-05-01T12:19:52.363Z,9.80
2023-05-01T12:22:24.501Z,9.70
2023-05-01T12:24:58.610Z,9.70
2023-05-01T12:27:31.471Z,9.60
2023-05-01T12:30:02.178Z,9.50
2023-05-01T12:32:35.718Z,9.50
2023-05-01T12:35:31.597Z,9.50
2023-05-01T12:38:02.406Z,9.50
2023-05-01T12:40:33.385Z,9.40
2023-05-01T12:43:04.024Z,9.40
2023-05-01T12:45:43.925Z,9.30
2023-05-01T12:48:18.174Z,9.30
2023-05-01T12:51:00.283Z,9.30
2023-05-01T12:53:32.481Z,9.30
2023-05-01T12:56:04.941Z,9.30
2023-05-01T12:58:39.216Z,9.40
2023-05-01T13:01:09.508Z,9.40
2023-05-01T13:03:46.568Z,9.40
2023-05-01T13:06:16.187Z,9.50
2023-05-01T13:08:46.577Z,9.50
2023-05-01T13:11:18.521Z,9.60
2023-05-01T13:13:49.768Z,9.60
2023-05-01T13:16:22.965Z,9.70
2023-05-01T13:18:56.506Z,9.80
2023-05-01T13:21:28.751Z,9.80
2023-05-01T13:24:04.160Z,9.90
2023-05-01T13:26:37.521Z,10.00
2023-05-01T13:29:08.563Z,10.10
2023-05-01T13:31:39.212Z,10.10
2023-05-01T13:34:10.462Z,10.10
2023-05-01T13:36:42.896Z,10.10
2023-05-01T13:39:13.473Z,10.20
2023-05-01T13:41:45.440Z,10.20
2023-05-01T13:44:16.369Z,10.30
2023-05-01T13:46:47.771Z,10.30
2023-05-01T13:49:20.705Z,10.30
2023-05-01T13:51:50.995Z,10.40
2023-05-01T13:54:22.242Z,10.40
2023-05-01T13:56:52.506Z,10.40
2023-05-01T13:59:22.765Z,10.40
2023-05-01T14:01:53.625Z,10.40
2023-05-01T14:04:24.545Z,10.40
2023-05-01T14:06:55.709Z,10.40
2023-05-01T14:09:27.808Z,10.40
2023-05-01T14:12:01.397Z,10.50
2023-05-01T14:14:32.000Z,10.50
2023-05-01T14:17:03.000Z,10.50
2023-05-01T14:19:33.576Z,10.50
2023-05-01T14:22:04.332Z,10.50
2023-05-01T14:24:39.979Z,10.50
2023-05-01T14:27:16.953Z,10.50
2023-05-01T14:29:46.639Z,10.50
2023-05-01T14:32:17.998Z,10.50
2023-05-01T14:34:48.410Z,10.40
2023-05-01T14:37:18.959Z,10.40
2023-05-01T14:39:49.226Z,10.40
2023-05-01T14:42:19.917Z,10.40
2023-05-01T14:44:50.615Z,10.40
2023-05-01T14:47:25.121Z,10.40
2023-05-01T14:49:56.626Z,10.40
2023-05-01T14:52:28.408Z,10.40
2023-05-01T14:54:59.077Z,10.40
2023-05-01T14:57:29.889Z,10.30
2023-05-01T15:00:00.770Z,10.30
2023-05-01T15:02:33.017Z,10.20
2023-05-01T15:05:05.046Z,10.20
2023-05-01T15:07:36.815Z,10.20
2023-05-01T15:10:08.458Z,10.10
2023-05-01T15:12:39.197Z,10.10
2023-05-01T15:15:11.718Z,10.00
2023-05-01T15:17:42.319Z,10.00
2023-05-01T15:20:14.670Z,10.00
2023-05-01T15:22:46.364Z,9.90
2023-05-01T15:25:18.527Z,9.90
2023-05-01T15:27:50.694Z,9.90
2023-05-01T15:30:21.404Z,9.80
2023-05-01T15:32:52.421Z,9.80
2023-05-01T15:35:23.831Z,9.80
2023-05-01T15:37:56.304Z,9.90
2023-05-01T15:40:27.152Z,9.90
2023-05-01T15:42:58.020Z,10.00
2023-05-01T15:45:30.229Z,10.00
2023-05-01T15:48:05.097Z,10.00
2023-05-01T15:50:36.426Z,10.10
2023-05-01T15:53:07.188Z,10.10
2023-05-01T15:55:38.783Z,10.20
2023-05-01T15:58:09.751Z,10.30
2023-05-01T16:00:41.322Z,10.30
2023-05-01T16:03:12.229Z,10.30
2023-05-01T16:05:42.721Z,10.30
2023-05-01T16:08:13.961Z,10.40
2023-05-01T16:10:44.730Z,10.40
2023-05-01T16:13:15.727Z,10.50
2023-05-01T16:15:46.497Z,10.50
2023-05-01T16:18:25.252Z,10.50
2023-05-01T16:20:58.123Z,10.50
2023-05-01T16:23:29.773Z,10.60
2023-05-01T16:26:00.655Z,10.60
2023-05-01T16:28:31.302Z,10.60
2023-05-01T16:31:08.320Z,10.60
2023-05-01T16:33:43.873Z,10.60
2023-05-01T16:36:18.376Z,10.60
2023-05-01T16:38:49.258Z,10.60
2023-05-01T16:41:21.004Z,10.60
2023-05-01T16:43:51.692Z,10.60
2023-05-01T16:46:22.849Z,10.70
2023-05-01T16:48:53.904Z,10.70
2023-05-01T16:51:25.571Z,10.70
2023-05-01T16:53:56.216Z,10.80
2023-05-01T16:56:27.025Z,10.80
2023-05-01T16:58:58.360Z,10.80
2023-05-01T17:01:29.177Z,10.80
2023-05-01T17:04:01.825Z,10.80
2023-05-01T17:06:32.822Z,10.80
2023-05-01T17:09:03.649Z,10.90
2023-05-01T17:11:34.716Z,10.90
2023-05-01T17:14:05.794Z,10.90
2023-05-01T17:16:37.434Z,10.90
2023-05-01T17:19:10.994Z,10.90
2023-05-01T17:21:42.081Z,11.00
2023-05-01T17:24:13.343Z,11.00
2023-05-01T17:26:44.269Z,11.00
2023-05-01T17:29:15.105Z,11.00
2023-05-01T17:31:46.003Z,10.90
2023-05-01T17:34:16.690Z,11.00
2023-05-01T17:36:47.476Z,10.90
2023-05-01T17:39:18.334Z,10.90
2023-05-01T17:41:49.809Z,10.90
2023-05-01T17:44:20.375Z,10.90
2023-05-01T17:46:51.202Z,10.90
2023-05-01T17:49:22.707Z,10.90
2023-05-01T17:51:53.750Z,10.80
2023-05-01T17:54:24.465Z,10.80
2023-05-01T17:56:55.225Z,10.80
2023-05-01T17:59:28.052Z,10.70
2023-05-01T18:01:59.420Z,10.70
2023-05-01T18:04:30.253Z,10.60
2023-05-01T18:07:02.648Z,10.60
2023-05-01T18:09:33.572Z,10.50
2023-05-01T18:12:04.419Z,10.50
2023-05-01T18:14:35.021Z,10.40
2023-05-01T18:17:06.258Z,10.50
2023-05-01T18:19:37.267Z,10.40
2023-05-01T18:22:09.207Z,10.40
2023-05-01T18:24:39.885Z,10.40
2023-05-01T18:27:12.100Z,10.40
2023-05-01T18:29:43.120Z,10.40
2023-05-01T18:32:14.262Z,10.40
2023-05-01T18:34:45.221Z,10.40
2023-05-01T18:37:15.915Z,10.40
2023-05-01T18:39:48.350Z,10.40
2023-05-01T18:42:19.086Z,10.30
2023-05-01T18:44:50.662Z,10.30
2023-05-01T18:47:21.410Z,10.30
2023-05-01T18:49:52.139Z,10.30
2023-05-01T18:52:22.815Z,10.30
2023-05-01T18:54:53.578Z,10.30
2023-05-01T18:57:24.704Z,10.30
2023-05-01T18:59:55.359Z,10.20
2023-05-01T19:02:26.050Z,10.20
2023-05-01T19:04:58.175Z,10.20
2023-05-01T19:07:29.519Z,10.20
2023-05-01T19:10:00.880Z,10.20
2023-05-01T19:12:32.038Z,10.20
2023-05-01T19:15:03.063Z,10.20
2023-05-01T19:17:34.950Z,10.10
2023-05-01T19:20:06.629Z,10.10
2023-05-01T19:22:37.638Z,10.10
2023-05-01T19:25:08.837Z,10.00
2023-05-01T19:27:39.521Z,10.00
2023-05-01T19:30:10.810Z,9.90
2023-05-01T19:32:42.069Z,9.90
2023-05-01T19:35:13.988Z,9.80
2023-05-01T19:37:45.326Z,9.80
2023-05-01T19:40:16.590Z,9.70
2023-05-01T19:42:47.573Z,9.70
2023-05-01T19:45:19.107Z,9.70
2023-05-01T19:47:49.923Z,9.60
2023-05-01T19:50:24.035Z,9.50
2023-05-01T19:52:56.045Z,9.40
2023-05-01T19:55:28.569Z,9.40
2023-05-01T19:57:59.216Z,9.40
2023-05-01T20:00:30.195Z,9.30
2023-05-01T20:03:02.380Z,9.40
2023-05-01T20:05:34.873Z,9.40
2023-05-01T20:08:07.822Z,9.40
2023-05-01T20:10:38.651Z,9.50
2023-05-01T20:13:12.666Z,9.50
2023-05-01T20:15:45.018Z,9.50
2023-05-01T20:18:16.743Z,9.50
2023-05-01T20:20:49.089Z,9.50
2023-05-01T20:23:21.773Z,9.50
2023-05-01T20:25:55.851Z,9.50
2023-05-01T20:28:26.542Z,9.50
2023-05-01T20:30:57.454Z,9.40
2023-05-01T20:33:28.222Z,9.40
2023-05-01T20:35:58.963Z,9.40
2023-05-01T20:38:33.836Z,9.30
2023-05-01T20:41:04.668Z,9.30
2023-05-01T20:43:35.233Z,9.20
2023-05-01T20:46:06.918Z,9.20
2023-05-01T20:48:37.622Z,9.10
2023-05-01T20:51:08.523Z,9.10
2023-05-01T20:53:40.845Z,9.10
2023-05-01T20:56:11.659Z,9.00
2023-05-01T20:58:43.940Z,9.00
2023-05-01T21:01:14.771Z,9.00
2023-05-01T21:03:45.579Z,9.00
2023-05-01T21:06:18.152Z,9.00
2023-05-01T21:08:51.535Z,9.00
2023-05-01T21:11:23.220Z,9.10
2023-05-01T21:13:54.308Z,9.10
2023-05-01T21:16:25.277Z,9.20
2023-05-01T21:18:56.367Z,9.20
2023-05-01T21:21:28.498Z,9.30
2023-05-01T21:23:59.129Z,9.40
2023-05-01T21:26:33.214Z,9.40
2023-05-01T21:29:04.050Z,9.40
2023-05-01T21:31:35.037Z,9.50
2023-05-01T21:34:05.682Z,9.60
2023-05-01T21:36:41.338Z,9.60
2023-05-01T21:39:12.219Z,9.70
2023-05-01T21:41:45.462Z,9.80
2023-05-01T21:44:16.560Z,9.90
2023-05-01T21:46:47.542Z,10.00
2023-05-01T21:49:24.961Z,10.10
2023-05-01T21:52:01.245Z,10.10
2023-05-01T21:54:33.992Z,10.20
2023-05-01T21:57:14.850Z,10.30
2023-05-01T21:59:47.309Z,10.50
2023-05-01T22:02:17.906Z,10.60
2023-05-01T22:04:48.579Z,10.70
2023-05-01T22:07:19.137Z,10.90
2023-05-01T22:09:56.021Z,10.90
2023-05-01T22:12:26.381Z,11.00
2023-05-01T22:14:58.441Z,11.10
2023-05-01T22:17:30.476Z,11.20
2023-05-01T22:20:01.523Z,11.30
2023-05-01T22:22:39.120Z,11.30
2023-05-01T22:25:10.724Z,11.30
2023-05-01T22:27:43.145Z,11.40
2023-05-01T22:30:14.430Z,11.50
2023-05-01T22:32:46.502Z,11.50
2023-05-01T22:35:17.272Z,11.60
2023-05-01T22:37:48.220Z,11.60
2023-05-01T22:40:19.096Z,11.60
2023-05-01T22:42:50.047Z,11.60
2023-05-01T22:45:21.795Z,11.70
2023-05-01T22:47:52.491Z,11.60
2023-05-01T22:50:23.507Z,11.70
2023-05-01T22:52:54.509Z,11.80
2023-05-01T22:55:25.799Z,11.80
2023-05-01T22:57:56.784Z,11.80
2023-05-01T23:00:27.873Z,11.80
2023-05-01T23:02:59.815Z,11.90
2023-05-01T23:05:31.410Z,12.00
2023-05-01T23:08:02.110Z,12.00
2023-05-01T23:10:33.855Z,12.00
2023-05-01T23:13:05.657Z,12.10
2023-05-01T23:15:36.564Z,12.10
2023-05-01T23:18:09.068Z,12.20
2023-05-01T23:20:42.329Z,12.30
2023-05-01T23:23:16.725Z,12.30
2023-05-01T23:25:52.675Z,12.30
2023-05-01T23:28:25.224Z,12.40
2023-05-01T23:31:06.519Z,12.50
2023-05-01T23:33:42.190Z,12.50
2023-05-01T23:36:14.798Z,12.50
2023-05-01T23:38:45.456Z,12.50
2023-05-01T23:41:17.391Z,12.60
2023-05-01T23:43:50.164Z,12.60
2023-05-01T23:46:20.922Z,12.60
2023-05-01T23:48:51.968Z,12.60
2023-05-01T23:51:23.173Z,12.60
2023-05-01T23:53:53.887Z,12.60
2023-05-01T23:56:24.898Z,12.60
2023-05-01T23:58:57.335Z,12.60
