createdAt,value
2022-12-08T00:00:13.555Z,6.20
2022-12-08T00:01:13.866Z,11.96
2022-12-08T00:02:13.952Z,11.00
2022-12-08T00:03:13.441Z,9.44
2022-12-08T00:04:14.929Z,13.72
2022-12-08T00:05:12.879Z,8.28
2022-12-08T00:06:13.007Z,14.80
2022-12-08T00:07:13.032Z,14.32
2022-12-08T00:08:13.285Z,16.00
2022-12-08T00:09:13.359Z,11.84
2022-12-08T00:10:46.713Z,21.68
2022-12-08T00:11:13.316Z,16.72
2022-12-08T00:12:13.563Z,15.68
2022-12-08T00:13:13.959Z,11.48
2022-12-08T00:14:13.049Z,16.36
2022-12-08T00:15:13.248Z,13.68
2022-12-08T00:16:13.365Z,15.96
2022-12-08T00:17:13.481Z,14.08
2022-12-08T00:18:14.188Z,12.84
2022-12-08T00:19:13.380Z,14.20
2022-12-08T00:20:13.570Z,15.40
2022-12-08T00:21:13.624Z,7.64
2022-12-08T00:22:13.943Z,13.52
2022-12-08T00:23:13.709Z,23.56
2022-12-08T00:24:13.653Z,13.44
2022-12-08T00:25:14.107Z,16.04
2022-12-08T00:26:13.248Z,20.20
2022-12-08T00:27:13.362Z,12.60
2022-12-08T00:28:13.266Z,14.48
2022-12-08T00:29:17.323Z,14.68
2022-12-08T00:30:14.029Z,16.36
2022-12-08T00:31:12.958Z,17.80
2022-12-08T00:32:13.007Z,9.48
2022-12-08T00:33:13.200Z,11.04
2022-12-08T00:34:13.272Z,22.36
2022-12-08T00:35:13.250Z,14.76
2022-12-08T00:36:13.961Z,16.32
2022-12-08T00:37:12.948Z,11.96
2022-12-08T00:38:12.974Z,7.84
2022-12-08T00:39:12.867Z,9.64
2022-12-08T00:40:13.899Z,10.32
2022-12-08T00:41:13.128Z,14.84
2022-12-08T00:42:13.264Z,7.44
2022-12-08T00:43:13.336Z,8.44
2022-12-08T00:44:13.631Z,11.64
2022-12-08T00:45:13.819Z,7.20
2022-12-08T00:46:13.812Z,6.00
2022-12-08T00:47:14.064Z,5.44
2022-12-08T00:48:13.199Z,6.28
2022-12-08T00:49:13.462Z,7.64
2022-12-08T00:50:13.583Z,7.40
2022-12-08T00:51:13.620Z,11.36
2022-12-08T00:52:14.062Z,8.92
2022-12-08T00:53:13.154Z,8.72
2022-12-08T00:54:18.243Z,10.72
2022-12-08T00:55:13.273Z,11.84
2022-12-08T00:56:13.201Z,10.76
2022-12-08T00:57:13.310Z,6.60
2022-12-08T00:58:13.550Z,12.76
2022-12-08T00:59:13.748Z,17.84
2022-12-08T01:00:14.154Z,20.28
2022-12-08T01:01:13.694Z,15.12
2022-12-08T01:02:14.105Z,10.72
2022-12-08T01:03:13.097Z,15.20
2022-12-08T01:04:13.281Z,11.84
2022-12-08T01:05:13.366Z,9.52
2022-12-08T01:06:13.478Z,11.16
2022-12-08T01:07:13.748Z,12.88
2022-12-08T01:08:14.007Z,12.08
2022-12-08T01:09:13.153Z,14.92
2022-12-08T01:10:13.490Z,10.36
2022-12-08T01:11:13.440Z,14.36
2022-12-08T01:12:13.432Z,14.00
2022-12-08T01:13:13.341Z,12.52
2022-12-08T01:14:13.655Z,10.04
2022-12-08T01:15:13.930Z,13.04
2022-12-08T01:16:13.274Z,12.32
2022-12-08T01:17:13.499Z,10.80
2022-12-08T01:18:13.662Z,11.20
2022-12-08T01:19:13.692Z,10.72
2022-12-08T01:20:18.806Z,13.28
2022-12-08T01:21:13.924Z,11.48
2022-12-08T01:22:13.640Z,12.40
2022-12-08T01:23:13.553Z,10.56
2022-12-08T01:24:13.468Z,9.88
2022-12-08T01:25:13.326Z,13.16
2022-12-08T01:26:13.359Z,11.40
2022-12-08T01:27:13.364Z,14.84
2022-12-08T01:28:13.511Z,17.16
2022-12-08T01:29:13.384Z,11.44
2022-12-08T01:30:13.321Z,8.20
2022-12-08T01:31:13.312Z,8.36
2022-12-08T01:32:13.644Z,5.32
2022-12-08T01:33:13.926Z,12.68
2022-12-08T01:34:13.286Z,7.48
2022-12-08T01:35:13.213Z,11.40
2022-12-08T01:36:13.282Z,6.92
2022-12-08T01:37:13.197Z,8.60
2022-12-08T01:38:13.244Z,7.52
2022-12-08T01:39:13.154Z,7.24
2022-12-08T01:40:13.453Z,9.28
2022-12-08T01:41:13.405Z,13.12
2022-12-08T01:42:13.459Z,8.16
2022-12-08T01:43:13.809Z,9.44
2022-12-08T01:44:13.867Z,12.16
2022-12-08T01:45:13.755Z,9.00
2022-12-08T01:46:14.452Z,8.24
2022-12-08T01:47:13.496Z,12.52
2022-12-08T01:48:14.067Z,7.64
2022-12-08T01:49:13.209Z,9.12
2022-12-08T01:50:13.342Z,12.28
2022-12-08T01:51:13.523Z,6.32
2022-12-08T01:52:13.803Z,10.64
2022-12-08T01:53:13.781Z,7.56
2022-12-08T01:54:13.693Z,9.16
2022-12-08T01:55:13.758Z,9.60
2022-12-08T01:56:13.886Z,9.72
2022-12-08T01:57:12.957Z,6.20
2022-12-08T01:58:13.042Z,9.56
2022-12-08T01:59:13.090Z,5.52
2022-12-08T02:00:13.007Z,7.12
2022-12-08T02:01:13.437Z,4.12
2022-12-08T02:02:13.624Z,4.36
2022-12-08T02:03:13.650Z,11.08
2022-12-08T02:04:13.529Z,8.84
2022-12-08T02:05:13.560Z,7.20
2022-12-08T02:06:13.573Z,12.80
2022-12-08T02:07:13.480Z,11.28
2022-12-08T02:08:13.835Z,10.44
2022-12-08T02:09:12.956Z,13.68
2022-12-08T02:10:13.094Z,13.72
2022-12-08T02:11:13.227Z,11.56
2022-12-08T02:12:13.542Z,7.64
2022-12-08T02:13:13.525Z,12.36
2022-12-08T02:14:13.427Z,11.28
2022-12-08T02:15:13.799Z,8.88
2022-12-08T02:16:13.930Z,9.60
2022-12-08T02:17:13.223Z,8.56
2022-12-08T02:18:13.363Z,10.88
2022-12-08T02:19:30.905Z,14.84
2022-12-08T02:20:13.248Z,11.40
2022-12-08T02:21:13.637Z,4.88
2022-12-08T02:22:13.731Z,4.00
2022-12-08T02:23:13.637Z,6.36
2022-12-08T02:24:13.747Z,10.36
2022-12-08T02:25:13.649Z,11.20
2022-12-08T02:26:13.674Z,9.68
2022-12-08T02:27:14.134Z,7.48
2022-12-08T02:28:13.315Z,9.96
2022-12-08T02:29:13.343Z,10.88
2022-12-08T02:30:13.278Z,11.72
2022-12-08T02:31:13.341Z,8.64
2022-12-08T02:32:13.732Z,10.28
2022-12-08T02:33:13.895Z,10.08
2022-12-08T02:34:12.919Z,10.28
2022-12-08T02:35:12.870Z,9.48
2022-12-08T02:36:14.079Z,10.88
2022-12-08T02:37:13.218Z,9.24
2022-12-08T02:38:13.159Z,12.32
2022-12-08T02:39:13.195Z,4.88
2022-12-08T02:40:13.148Z,10.72
2022-12-08T02:41:13.043Z,12.16
2022-12-08T02:42:12.925Z,16.04
2022-12-08T02:43:13.157Z,16.92
2022-12-08T02:44:13.229Z,16.80
2022-12-08T02:45:13.266Z,14.56
2022-12-08T02:46:13.281Z,19.20
2022-12-08T02:47:13.237Z,9.52
2022-12-08T02:48:13.574Z,12.44
2022-12-08T02:49:13.501Z,12.80
2022-12-08T02:50:13.609Z,12.84
2022-12-08T02:51:13.889Z,19.64
2022-12-08T02:52:12.844Z,14.36
2022-12-08T02:54:13.505Z,18.48
2022-12-08T02:55:13.557Z,24.56
2022-12-08T02:56:13.891Z,10.96
2022-12-08T02:57:12.781Z,9.88
2022-12-08T02:58:13.667Z,7.36
2022-12-08T02:59:14.603Z,12.44
2022-12-08T03:00:13.705Z,16.20
2022-12-08T03:01:13.800Z,14.92
2022-12-08T03:02:14.017Z,12.48
2022-12-08T03:03:13.080Z,5.88
2022-12-08T03:04:13.316Z,8.68
2022-12-08T03:05:13.243Z,10.44
2022-12-08T03:06:13.212Z,12.32
2022-12-08T03:07:13.127Z,12.84
2022-12-08T03:08:13.209Z,9.52
2022-12-08T03:09:13.382Z,8.56
2022-12-08T03:10:13.356Z,10.28
2022-12-08T03:11:13.318Z,7.40
2022-12-08T03:12:13.251Z,5.96
2022-12-08T03:13:13.761Z,13.00
2022-12-08T03:14:13.883Z,13.61
2022-12-08T03:15:12.867Z,8.48
2022-12-08T03:16:13.961Z,14.36
2022-12-08T03:17:13.209Z,18.76
2022-12-08T03:18:13.411Z,16.48
2022-12-08T03:19:13.342Z,16.59
2022-12-08T03:20:13.308Z,12.21
2022-12-08T03:21:13.499Z,15.52
2022-12-08T03:22:13.783Z,17.68
2022-12-08T03:23:14.214Z,15.08
2022-12-08T03:24:13.259Z,16.32
2022-12-08T03:25:13.213Z,11.04
2022-12-08T03:26:14.425Z,8.76
2022-12-08T03:27:13.570Z,7.36
2022-12-08T03:28:13.454Z,14.64
2022-12-08T03:29:13.404Z,12.40
2022-12-08T03:30:13.296Z,9.24
2022-12-08T03:31:13.713Z,16.80
2022-12-08T03:32:13.824Z,14.96
2022-12-08T03:33:13.742Z,14.64
2022-12-08T03:34:13.751Z,10.40
2022-12-08T03:35:13.863Z,15.96
2022-12-08T03:36:14.004Z,16.44
2022-12-08T03:37:13.098Z,15.84
2022-12-08T03:38:13.204Z,14.56
2022-12-08T03:39:13.419Z,15.44
2022-12-08T03:40:13.379Z,8.40
2022-12-08T03:41:13.686Z,8.24
2022-12-08T03:42:15.145Z,8.88
2022-12-08T03:43:13.302Z,13.76
2022-12-08T03:44:13.472Z,4.68
2022-12-08T03:45:13.664Z,11.28
2022-12-08T03:46:13.752Z,9.08
2022-12-08T03:47:13.743Z,7.88
2022-12-08T03:48:13.731Z,5.52
2022-12-08T03:49:13.640Z,7.04
2022-12-08T03:50:13.755Z,10.76
2022-12-08T03:51:13.854Z,3.96
2022-12-08T03:52:14.162Z,8.12
2022-12-08T03:53:13.289Z,8.12
2022-12-08T03:54:13.416Z,13.20
2022-12-08T03:55:13.309Z,17.88
2022-12-08T03:56:13.334Z,14.68
2022-12-08T03:57:13.463Z,20.64
2022-12-08T03:58:13.568Z,16.48
2022-12-08T03:59:13.490Z,4.60
2022-12-08T04:00:13.667Z,6.72
2022-12-08T04:01:13.812Z,8.20
2022-12-08T04:02:13.979Z,9.32
2022-12-08T04:03:13.051Z,5.00
2022-12-08T04:04:13.787Z,6.44
2022-12-08T04:05:14.216Z,9.04
2022-12-08T04:06:13.491Z,5.64
2022-12-08T04:07:13.378Z,11.84
2022-12-08T04:08:13.389Z,9.16
2022-12-08T04:09:13.440Z,4.84
2022-12-08T04:10:13.421Z,3.32
2022-12-08T04:11:13.442Z,7.36
2022-12-08T04:12:13.456Z,6.92
2022-12-08T04:13:13.408Z,3.56
2022-12-08T04:14:13.467Z,2.96
2022-12-08T04:15:13.413Z,7.04
2022-12-08T04:16:13.280Z,7.80
2022-12-08T04:17:13.439Z,7.60
2022-12-08T04:18:13.620Z,7.76
2022-12-08T04:19:13.534Z,6.40
2022-12-08T04:20:14.106Z,12.64
2022-12-08T04:21:13.229Z,11.80
2022-12-08T04:22:13.271Z,10.44
2022-12-08T04:23:13.500Z,12.16
2022-12-08T04:24:13.675Z,12.48
2022-12-08T04:25:14.148Z,7.52
2022-12-08T04:26:13.175Z,7.28
2022-12-08T04:27:13.156Z,9.88
2022-12-08T04:28:13.114Z,14.20
2022-12-08T04:29:13.127Z,14.12
2022-12-08T04:30:13.280Z,11.08
2022-12-08T04:31:13.413Z,14.52
2022-12-08T04:32:13.441Z,14.00
2022-12-08T04:33:13.630Z,14.76
2022-12-08T04:34:13.768Z,11.36
2022-12-08T04:35:13.771Z,10.84
2022-12-08T04:36:13.868Z,8.24
2022-12-08T04:37:13.841Z,11.40
2022-12-08T04:38:13.922Z,13.48
2022-12-08T04:39:13.194Z,11.36
2022-12-08T04:40:13.304Z,15.64
2022-12-08T04:41:13.211Z,23.72
2022-12-08T04:42:13.081Z,10.40
2022-12-08T04:43:13.152Z,5.52
2022-12-08T04:44:13.097Z,8.60
2022-12-08T04:45:13.044Z,13.64
2022-12-08T04:46:13.063Z,9.52
2022-12-08T04:47:13.082Z,9.52
2022-12-08T04:50:13.674Z,14.44
2022-12-08T04:51:13.682Z,7.56
2022-12-08T04:52:13.963Z,7.16
2022-12-08T04:53:13.100Z,8.04
2022-12-08T04:54:13.148Z,11.72
2022-12-08T04:55:13.390Z,12.84
2022-12-08T04:56:13.933Z,16.08
2022-12-08T04:57:12.808Z,12.36
2022-12-08T04:58:13.635Z,12.00
2022-12-08T04:59:13.671Z,7.84
2022-12-08T05:00:13.591Z,11.96
2022-12-08T05:01:13.504Z,8.96
2022-12-08T05:02:13.736Z,9.44
2022-12-08T05:03:13.202Z,13.16
2022-12-08T05:04:13.255Z,14.96
2022-12-08T05:05:13.327Z,16.60
2022-12-08T05:06:13.273Z,10.04
2022-12-08T05:07:13.466Z,8.96
2022-12-08T05:08:13.558Z,14.96
2022-12-08T05:09:13.685Z,13.24
2022-12-08T05:10:13.680Z,7.04
2022-12-08T05:11:13.725Z,6.68
2022-12-08T05:12:13.652Z,11.88
2022-12-08T05:13:13.501Z,10.04
2022-12-08T05:14:13.434Z,12.20
2022-12-08T05:15:13.525Z,10.92
2022-12-08T05:16:13.583Z,8.68
2022-12-08T05:17:13.886Z,10.52
2022-12-08T05:18:13.891Z,6.48
2022-12-08T05:19:14.225Z,16.04
2022-12-08T05:20:13.231Z,14.12
2022-12-08T05:21:13.601Z,12.84
2022-12-08T05:22:13.925Z,9.84
2022-12-08T05:23:13.105Z,10.00
2022-12-08T05:24:13.144Z,12.40
2022-12-08T05:25:13.187Z,5.08
2022-12-08T05:26:13.590Z,17.28
2022-12-08T05:27:13.451Z,16.32
2022-12-08T05:28:40.312Z,13.40
2022-12-08T05:29:13.592Z,6.20
2022-12-08T05:30:13.728Z,9.56
2022-12-08T05:31:14.056Z,11.00
2022-12-08T05:32:13.053Z,12.08
2022-12-08T05:33:13.245Z,16.00
2022-12-08T05:35:13.958Z,18.84
2022-12-08T05:36:12.837Z,15.48
2022-12-08T05:37:13.800Z,6.24
2022-12-08T05:38:14.144Z,6.04
2022-12-08T05:39:13.666Z,5.24
2022-12-08T05:40:14.186Z,5.12
2022-12-08T05:41:13.141Z,6.24
2022-12-08T05:42:13.150Z,8.32
2022-12-08T05:43:13.597Z,10.08
2022-12-08T05:44:14.011Z,7.00
2022-12-08T05:45:13.258Z,6.12
2022-12-08T05:46:13.727Z,7.32
2022-12-08T05:47:14.017Z,7.86
2022-12-08T05:48:13.077Z,21.24
2022-12-08T05:49:13.090Z,14.72
2022-12-08T05:50:13.073Z,9.80
2022-12-08T05:51:13.561Z,10.80
2022-12-08T05:52:13.590Z,6.38
2022-12-08T05:53:13.539Z,10.97
2022-12-08T05:54:13.806Z,7.80
2022-12-08T05:55:14.464Z,8.26
2022-12-08T05:56:13.591Z,7.82
2022-12-08T05:57:13.618Z,9.04
2022-12-08T05:58:19.185Z,13.72
2022-12-08T05:59:13.084Z,8.72
2022-12-08T06:00:25.013Z,6.80
2022-12-08T06:01:12.965Z,6.58
2022-12-08T06:02:12.974Z,7.20
2022-12-08T06:03:13.754Z,9.96
2022-12-08T06:04:13.910Z,9.28
2022-12-08T06:05:13.015Z,10.20
2022-12-08T06:06:13.661Z,4.00
2022-12-08T06:07:16.191Z,8.64
2022-12-08T06:08:13.156Z,5.00
2022-12-08T06:09:13.120Z,5.64
2022-12-08T06:10:18.214Z,6.16
2022-12-08T06:11:13.376Z,5.88
2022-12-08T06:12:13.379Z,5.84
2022-12-08T06:13:13.622Z,9.92
2022-12-08T06:14:13.777Z,8.48
2022-12-08T06:15:18.896Z,8.88
2022-12-08T06:16:13.001Z,8.12
2022-12-08T06:17:13.005Z,7.36
2022-12-08T06:18:18.182Z,10.16
2022-12-08T06:19:13.119Z,15.36
2022-12-08T06:20:13.137Z,11.84
2022-12-08T06:21:13.266Z,9.36
2022-12-08T06:22:13.214Z,5.92
2022-12-08T06:23:13.224Z,7.24
2022-12-08T06:24:13.253Z,9.28
2022-12-08T06:25:13.369Z,7.16
2022-12-08T06:26:13.591Z,5.52
2022-12-08T06:27:13.783Z,7.04
2022-12-08T06:28:19.080Z,6.84
2022-12-08T06:29:13.211Z,5.20
2022-12-08T06:30:13.284Z,6.04
2022-12-08T06:31:13.220Z,6.48
2022-12-08T06:32:13.642Z,10.08
2022-12-08T06:33:21.328Z,8.56
2022-12-08T06:34:13.967Z,7.44
2022-12-08T06:35:13.567Z,4.92
2022-12-08T06:36:18.885Z,9.22
2022-12-08T06:37:13.805Z,9.52
2022-12-08T06:38:13.719Z,10.16
2022-12-08T06:39:13.581Z,6.36
2022-12-08T06:40:13.518Z,7.96
2022-12-08T06:41:13.501Z,11.20
2022-12-08T06:42:13.397Z,5.48
2022-12-08T06:43:13.398Z,8.08
2022-12-08T06:44:13.522Z,11.16
2022-12-08T06:45:13.720Z,9.16
2022-12-08T06:46:13.701Z,11.52
2022-12-08T06:47:14.218Z,6.72
2022-12-08T06:48:13.460Z,8.08
2022-12-08T06:49:13.416Z,7.52
2022-12-08T06:50:14.120Z,4.88
2022-12-08T06:51:13.056Z,6.88
2022-12-08T06:52:12.905Z,7.24
2022-12-08T06:53:13.124Z,6.56
2022-12-08T06:54:18.324Z,5.08
2022-12-08T06:55:29.253Z,9.08
2022-12-08T06:56:18.743Z,4.52
2022-12-08T06:57:13.621Z,7.28
2022-12-08T06:58:13.635Z,6.28
2022-12-08T06:59:13.983Z,6.44
2022-12-08T07:00:12.878Z,8.44
2022-12-08T07:02:13.055Z,10.56
2022-12-08T07:03:13.275Z,7.76
2022-12-08T07:04:13.273Z,7.00
2022-12-08T07:05:13.537Z,4.08
2022-12-08T07:06:13.478Z,10.52
2022-12-08T07:07:13.728Z,4.52
2022-12-08T07:08:14.386Z,7.20
2022-12-08T07:09:13.384Z,5.40
2022-12-08T07:10:13.594Z,4.12
2022-12-08T07:11:19.685Z,6.64
2022-12-08T07:12:13.682Z,6.92
2022-12-08T07:13:13.556Z,3.56
2022-12-08T07:14:18.686Z,6.40
2022-12-08T07:15:13.909Z,8.40
2022-12-08T07:16:12.987Z,5.40
2022-12-08T07:17:12.940Z,5.16
2022-12-08T07:18:13.013Z,4.92
2022-12-08T07:19:13.124Z,8.24
2022-12-08T07:20:13.233Z,5.24
2022-12-08T07:21:13.449Z,4.32
2022-12-08T07:22:13.499Z,3.28
2022-12-08T07:23:13.961Z,7.08
2022-12-08T07:24:12.946Z,6.08
2022-12-08T07:25:12.923Z,4.28
2022-12-08T07:26:13.128Z,5.84
2022-12-08T07:27:13.477Z,13.00
2022-12-08T07:28:13.382Z,10.32
2022-12-08T07:29:13.324Z,8.40
2022-12-08T07:30:13.239Z,6.28
2022-12-08T07:31:13.539Z,9.84
2022-12-08T07:32:13.997Z,8.76
2022-12-08T07:33:12.900Z,8.52
2022-12-08T07:34:13.182Z,9.72
2022-12-08T07:35:13.426Z,6.28
2022-12-08T07:36:13.677Z,8.76
2022-12-08T07:37:13.780Z,10.88
2022-12-08T07:38:13.712Z,8.00
2022-12-08T07:39:13.581Z,10.08
2022-12-08T07:40:13.818Z,7.32
2022-12-08T07:41:14.122Z,6.28
2022-12-08T07:42:12.956Z,6.96
2022-12-08T07:43:12.995Z,8.52
2022-12-08T07:44:12.964Z,8.00
2022-12-08T07:45:13.078Z,7.88
2022-12-08T07:46:13.005Z,5.36
2022-12-08T07:47:13.053Z,4.92
2022-12-08T07:48:12.858Z,4.56
2022-12-08T07:49:13.734Z,8.96
2022-12-08T07:50:13.682Z,8.12
2022-12-08T07:51:23.935Z,4.68
2022-12-08T07:52:18.143Z,9.04
2022-12-08T07:53:12.993Z,6.84
2022-12-08T07:54:13.056Z,4.24
2022-12-08T07:55:13.455Z,7.48
2022-12-08T07:56:13.633Z,5.60
2022-12-08T07:57:13.560Z,8.68
2022-12-08T07:58:13.388Z,11.24
2022-12-08T07:59:13.284Z,10.72
2022-12-08T08:00:13.211Z,10.12
2022-12-08T08:01:13.271Z,8.00
2022-12-08T08:02:24.199Z,6.72
2022-12-08T08:03:13.652Z,11.64
2022-12-08T08:04:13.775Z,9.96
2022-12-08T08:05:14.048Z,9.20
2022-12-08T08:06:13.155Z,8.76
2022-12-08T08:07:13.420Z,7.96
2022-12-08T08:08:13.722Z,6.24
2022-12-08T08:09:13.911Z,7.28
2022-12-08T08:10:12.795Z,9.12
2022-12-08T08:11:20.812Z,9.36
2022-12-08T08:12:30.887Z,4.44
2022-12-08T08:13:12.877Z,5.00
2022-12-08T08:14:13.877Z,8.04
2022-12-08T08:15:13.917Z,6.44
2022-12-08T08:16:13.163Z,7.92
2022-12-08T08:17:13.605Z,7.92
2022-12-08T08:18:13.803Z,5.32
2022-12-08T08:19:14.016Z,9.16
2022-12-08T08:20:13.100Z,11.76
2022-12-08T08:21:43.756Z,10.44
2022-12-08T08:22:13.323Z,11.36
2022-12-08T08:23:13.246Z,8.88
2022-12-08T08:24:13.606Z,8.32
2022-12-08T08:25:13.732Z,5.84
2022-12-08T08:26:13.736Z,10.52
2022-12-08T08:27:13.699Z,9.36
2022-12-08T08:28:13.837Z,8.30
2022-12-08T08:29:14.067Z,9.48
2022-12-08T08:30:19.710Z,7.72
2022-12-08T08:31:13.836Z,6.92
2022-12-08T08:32:13.740Z,9.84
2022-12-08T08:33:13.761Z,9.20
2022-12-08T08:34:13.860Z,9.92
2022-12-08T08:35:13.810Z,5.84
2022-12-08T08:36:14.011Z,3.68
2022-12-08T08:37:13.149Z,4.92
2022-12-08T08:38:13.474Z,9.20
2022-12-08T08:39:13.378Z,11.04
2022-12-08T08:40:13.318Z,6.32
2022-12-08T08:41:13.241Z,14.88
2022-12-08T08:42:13.154Z,9.48
2022-12-08T08:43:13.386Z,5.48
2022-12-08T08:44:13.424Z,3.68
2022-12-08T08:45:13.548Z,4.00
2022-12-08T08:46:14.008Z,12.52
2022-12-08T08:47:13.160Z,15.04
2022-12-08T08:48:14.361Z,3.60
2022-12-08T08:49:13.688Z,6.24
2022-12-08T08:50:13.653Z,6.00
2022-12-08T08:51:13.544Z,6.60
2022-12-08T08:52:13.614Z,5.40
2022-12-08T08:53:13.640Z,7.68
2022-12-08T08:54:13.628Z,7.64
2022-12-08T08:55:13.559Z,6.24
2022-12-08T08:56:14.171Z,12.92
2022-12-08T08:57:13.232Z,10.12
2022-12-08T08:58:13.457Z,17.24
2022-12-08T08:59:14.879Z,11.32
2022-12-08T09:00:13.922Z,10.20
2022-12-08T09:01:13.303Z,12.68
2022-12-08T09:02:13.660Z,9.08
2022-12-08T09:03:13.976Z,12.76
2022-12-08T09:04:13.487Z,13.56
2022-12-08T09:05:13.493Z,8.04
2022-12-08T09:06:13.628Z,7.84
2022-12-08T09:07:13.567Z,8.72
2022-12-08T09:08:13.718Z,10.16
2022-12-08T09:09:13.822Z,12.16
2022-12-08T09:10:13.916Z,14.20
2022-12-08T09:11:12.878Z,9.92
2022-12-08T09:12:14.426Z,9.60
2022-12-08T09:13:13.746Z,8.48
2022-12-08T09:14:14.111Z,7.12
2022-12-08T09:15:13.188Z,7.56
2022-12-08T09:16:13.261Z,11.96
2022-12-08T09:17:13.136Z,9.24
2022-12-08T09:18:13.133Z,14.52
2022-12-08T09:19:13.198Z,6.24
2022-12-08T09:20:13.260Z,4.76
2022-12-08T09:21:13.323Z,6.92
2022-12-08T09:22:13.585Z,4.44
2022-12-08T09:23:13.529Z,5.60
2022-12-08T09:24:13.389Z,6.44
2022-12-08T09:25:13.630Z,5.00
2022-12-08T09:26:13.622Z,9.88
2022-12-08T09:27:13.541Z,7.52
2022-12-08T09:28:13.445Z,6.28
2022-12-08T09:29:13.953Z,7.60
2022-12-08T09:30:12.907Z,8.88
2022-12-08T09:31:13.157Z,7.40
2022-12-08T09:32:13.877Z,5.16
2022-12-08T09:33:14.618Z,6.60
2022-12-08T09:34:13.933Z,7.88
2022-12-08T09:35:12.849Z,7.60
2022-12-08T09:36:13.771Z,4.48
2022-12-08T09:37:14.048Z,8.32
2022-12-08T09:38:13.142Z,7.00
2022-12-08T09:39:13.180Z,8.12
2022-12-08T09:40:13.307Z,12.96
2022-12-08T09:41:13.344Z,8.32
2022-12-08T09:42:13.417Z,9.12
2022-12-08T09:43:13.357Z,7.56
2022-12-08T09:44:13.316Z,11.16
2022-12-08T09:45:13.513Z,8.16
2022-12-08T09:46:13.690Z,4.24
2022-12-08T09:47:13.683Z,10.68
2022-12-08T09:48:14.005Z,8.80
2022-12-08T09:49:12.897Z,6.92
2022-12-08T09:50:12.783Z,9.60
2022-12-08T09:51:13.640Z,8.16
2022-12-08T09:52:13.560Z,7.36
2022-12-08T09:53:13.912Z,10.48
2022-12-08T09:54:13.116Z,9.60
2022-12-08T09:55:13.217Z,8.20
2022-12-08T09:56:13.483Z,10.24
2022-12-08T09:57:13.424Z,9.44
2022-12-08T09:58:13.360Z,20.68
2022-12-08T09:59:13.473Z,11.24
2022-12-08T10:00:13.421Z,4.76
2022-12-08T10:01:13.681Z,8.48
2022-12-08T10:02:13.738Z,7.60
2022-12-08T10:03:16.662Z,6.28
2022-12-08T10:04:13.130Z,6.32
2022-12-08T10:05:13.393Z,3.84
2022-12-08T10:06:14.688Z,5.68
2022-12-08T10:07:13.770Z,8.68
2022-12-08T10:08:14.254Z,8.16
2022-12-08T10:09:15.233Z,6.64
2022-12-08T10:10:13.699Z,6.80
2022-12-08T10:11:13.849Z,5.92
2022-12-08T10:12:13.925Z,6.68
2022-12-08T10:13:13.204Z,6.28
2022-12-08T10:14:13.708Z,3.28
2022-12-08T10:15:13.978Z,4.04
2022-12-08T10:16:21.146Z,4.84
2022-12-08T10:17:13.216Z,8.04
2022-12-08T10:18:13.120Z,7.80
2022-12-08T10:19:13.126Z,20.72
2022-12-08T10:20:13.021Z,12.64
2022-12-08T10:21:12.846Z,12.40
2022-12-08T10:22:13.771Z,8.60
2022-12-08T10:23:13.777Z,7.60
2022-12-08T10:24:14.260Z,10.08
2022-12-08T10:25:13.361Z,8.36
2022-12-08T10:26:13.782Z,7.04
2022-12-08T10:27:14.042Z,4.64
2022-12-08T10:28:12.930Z,6.20
2022-12-08T10:29:12.855Z,7.88
2022-12-08T10:30:14.055Z,9.84
2022-12-08T10:31:13.391Z,14.16
2022-12-08T10:32:13.679Z,11.84
2022-12-08T10:33:13.574Z,8.76
2022-12-08T10:34:13.734Z,9.68
2022-12-08T10:35:14.067Z,14.72
2022-12-08T10:36:13.289Z,7.20
2022-12-08T10:37:13.749Z,9.36
2022-12-08T10:38:13.952Z,7.88
2022-12-08T10:39:13.368Z,18.36
2022-12-08T10:40:13.431Z,14.32
2022-12-08T10:41:13.845Z,15.96
2022-12-08T10:42:13.980Z,8.64
2022-12-08T10:43:12.961Z,7.44
2022-12-08T10:44:13.139Z,8.32
2022-12-08T10:45:13.379Z,6.40
2022-12-08T10:46:13.369Z,5.56
2022-12-08T10:47:13.565Z,7.64
2022-12-08T10:48:13.562Z,9.32
2022-12-08T10:49:13.628Z,6.92
2022-12-08T10:50:13.961Z,11.28
2022-12-08T10:51:12.809Z,7.36
2022-12-08T10:52:14.118Z,6.00
2022-12-08T10:53:13.090Z,8.40
2022-12-08T10:54:13.772Z,10.84
2022-12-08T10:55:13.369Z,13.40
2022-12-08T10:56:13.504Z,15.28
2022-12-08T10:57:13.917Z,9.08
2022-12-08T10:58:12.991Z,9.96
2022-12-08T10:59:12.932Z,5.08
2022-12-08T11:00:14.386Z,6.48
2022-12-08T11:01:13.788Z,6.92
2022-12-08T11:02:14.056Z,3.20
2022-12-08T11:03:13.296Z,5.56
2022-12-08T11:04:13.607Z,4.32
2022-12-08T11:05:13.796Z,2.68
2022-12-08T11:06:13.787Z,5.04
2022-12-08T11:07:53.436Z,4.32
2022-12-08T11:08:13.619Z,3.36
2022-12-08T11:09:13.990Z,2.52
2022-12-08T11:10:12.961Z,3.84
2022-12-08T11:11:13.352Z,8.12
2022-12-08T11:12:13.245Z,5.00
2022-12-08T11:13:13.351Z,3.80
2022-12-08T11:14:13.241Z,3.68
2022-12-08T11:15:13.294Z,1.68
2022-12-08T11:16:13.570Z,1.92
2022-12-08T11:17:13.505Z,1.64
2022-12-08T11:18:13.544Z,2.16
2022-12-08T11:19:13.542Z,3.28
2022-12-08T11:20:13.759Z,8.60
2022-12-08T11:21:14.050Z,5.12
2022-12-08T11:22:12.978Z,7.24
2022-12-08T11:23:13.008Z,3.92
2022-12-08T11:24:12.942Z,4.04
2022-12-08T11:25:12.867Z,5.84
2022-12-08T11:26:14.110Z,5.56
2022-12-08T11:27:13.265Z,3.76
2022-12-08T11:28:13.273Z,7.92
2022-12-08T11:29:13.248Z,4.96
2022-12-08T11:30:14.783Z,3.84
2022-12-08T11:31:13.484Z,3.84
2022-12-08T11:32:13.601Z,4.00
2022-12-08T11:33:14.718Z,5.24
2022-12-08T11:34:13.893Z,5.48
2022-12-08T11:35:12.907Z,6.12
2022-12-08T11:36:12.970Z,4.72
2022-12-08T11:37:13.029Z,3.48
2022-12-08T11:38:21.574Z,8.32
2022-12-08T11:39:13.652Z,6.82
2022-12-08T11:40:13.737Z,6.12
2022-12-08T11:41:16.385Z,3.88
2022-12-08T11:42:13.835Z,3.32
2022-12-08T11:43:13.810Z,7.44
2022-12-08T11:44:13.883Z,5.60
2022-12-08T11:45:13.812Z,6.32
2022-12-08T11:46:15.937Z,10.40
2022-12-08T11:47:12.853Z,7.88
2022-12-08T11:48:13.801Z,5.96
2022-12-08T11:49:13.815Z,3.00
2022-12-08T11:50:18.146Z,2.92
2022-12-08T11:51:13.781Z,6.36
2022-12-08T11:52:13.627Z,4.16
2022-12-08T11:53:13.740Z,6.32
2022-12-08T11:54:13.648Z,3.88
2022-12-08T11:55:13.717Z,2.80
2022-12-08T11:56:14.119Z,4.32
2022-12-08T11:57:18.042Z,7.08
2022-12-08T11:58:13.130Z,4.60
2022-12-08T11:59:13.047Z,3.92
2022-12-08T12:00:12.975Z,8.04
2022-12-08T12:01:12.996Z,7.16
2022-12-08T12:02:13.238Z,8.68
2022-12-08T12:03:13.243Z,10.92
2022-12-08T12:04:13.374Z,11.28
2022-12-08T12:05:15.333Z,6.84
2022-12-08T12:06:30.893Z,5.56
2022-12-08T12:07:13.503Z,5.80
2022-12-08T12:08:13.552Z,7.88
2022-12-08T12:09:13.618Z,6.16
2022-12-08T12:10:13.605Z,1.64
2022-12-08T12:11:13.520Z,3.40
2022-12-08T12:12:13.501Z,5.64
2022-12-08T12:13:13.612Z,3.68
2022-12-08T12:14:13.441Z,4.00
2022-12-08T12:15:13.477Z,3.24
2022-12-08T12:16:13.750Z,3.20
2022-12-08T12:17:14.091Z,2.68
2022-12-08T12:18:16.716Z,1.72
2022-12-08T12:19:13.117Z,2.16
2022-12-08T12:20:13.224Z,2.08
2022-12-08T12:21:13.154Z,1.32
2022-12-08T12:22:13.150Z,1.88
2022-12-08T12:23:13.275Z,3.04
2022-12-08T12:24:13.399Z,3.64
2022-12-08T12:25:13.369Z,3.60
2022-12-08T12:26:13.482Z,2.80
2022-12-08T12:27:13.563Z,2.68
2022-12-08T12:28:13.719Z,2.60
2022-12-08T12:29:14.077Z,3.92
2022-12-08T12:30:13.081Z,2.92
2022-12-08T12:31:13.302Z,0.80
2022-12-08T12:32:13.854Z,6.52
2022-12-08T12:33:14.258Z,4.00
2022-12-08T12:34:13.211Z,2.88
2022-12-08T12:35:13.400Z,2.16
2022-12-08T12:36:13.579Z,4.64
2022-12-08T12:37:13.621Z,2.48
2022-12-08T12:38:13.890Z,4.20
2022-12-08T12:39:13.228Z,1.32
2022-12-08T12:40:13.366Z,1.76
2022-12-08T12:41:14.069Z,1.92
2022-12-08T12:42:13.237Z,1.12
2022-12-08T12:43:13.106Z,0.56
2022-12-08T12:44:13.009Z,1.32
2022-12-08T12:45:13.115Z,2.28
2022-12-08T12:46:13.015Z,2.84
2022-12-08T12:47:12.995Z,2.32
2022-12-08T12:48:13.232Z,2.56
2022-12-08T12:49:13.689Z,3.40
2022-12-08T12:50:13.901Z,3.88
2022-12-08T12:51:13.729Z,2.72
2022-12-08T12:52:13.872Z,1.72
2022-12-08T12:53:14.088Z,1.56
2022-12-08T12:54:13.412Z,1.20
2022-12-08T12:55:13.460Z,0.20
2022-12-08T12:56:13.433Z,0.68
2022-12-08T12:57:13.493Z,0.80
2022-12-08T12:58:13.469Z,2.44
2022-12-08T12:59:13.405Z,1.16
2022-12-08T13:00:13.590Z,1.56
2022-12-08T13:01:13.955Z,2.08
2022-12-08T13:02:13.154Z,2.20
2022-12-08T13:03:13.365Z,1.00
2022-12-08T13:04:13.396Z,1.08
2022-12-08T13:05:13.304Z,1.80
2022-12-08T13:06:14.576Z,1.72
2022-12-08T13:08:13.463Z,2.28
2022-12-08T13:09:13.738Z,1.92
2022-12-08T13:10:14.205Z,1.78
2022-12-08T13:11:13.277Z,1.76
2022-12-08T13:12:13.308Z,2.80
2022-12-08T13:13:13.239Z,1.80
2022-12-08T13:14:18.163Z,2.40
2022-12-08T13:15:18.286Z,3.04