createdAt,value
2019-02-04T00:01:25.166Z,18.60
2019-02-04T00:03:53.491Z,19.60
2019-02-04T00:06:21.457Z,18.30
2019-02-04T00:08:49.462Z,17.33
2019-02-04T00:11:17.428Z,18.83
2019-02-04T00:13:45.374Z,17.73
2019-02-04T00:16:13.435Z,18.00
2019-02-04T00:18:41.723Z,21.63
2019-02-04T00:21:10.105Z,20.40
2019-02-04T00:23:38.492Z,22.77
2019-02-04T00:26:06.860Z,19.17
2019-02-04T00:28:34.806Z,24.33
2019-02-04T00:31:05.018Z,23.77
2019-02-04T00:33:32.424Z,24.47
2019-02-04T00:36:00.398Z,24.07
2019-02-04T00:38:28.407Z,21.27
2019-02-04T00:40:56.352Z,22.00
2019-02-04T00:43:25.225Z,25.97
2019-02-04T00:45:53.433Z,25.47
2019-02-04T00:48:21.315Z,25.37
2019-02-04T00:50:49.478Z,26.00
2019-02-04T00:53:17.466Z,27.80
2019-02-04T00:55:45.421Z,27.27
2019-02-04T00:58:13.425Z,30.47
2019-02-04T01:00:41.398Z,33.17
2019-02-04T01:03:09.386Z,28.30
2019-02-04T01:05:37.335Z,26.47
2019-02-04T01:08:05.345Z,29.53
2019-02-04T01:10:33.400Z,32.50
2019-02-04T01:13:01.468Z,28.80
2019-02-04T01:15:29.442Z,30.00
2019-02-04T01:17:57.463Z,29.30
2019-02-04T01:20:26.450Z,30.27
2019-02-04T01:22:54.747Z,27.23
2019-02-04T01:25:22.823Z,31.90
2019-02-04T01:27:50.816Z,32.37
2019-02-04T01:30:19.199Z,29.57
2019-02-04T01:32:47.135Z,29.73
2019-02-04T01:35:15.090Z,33.87
2019-02-04T01:37:43.353Z,37.90
2019-02-04T01:40:15.745Z,32.87
2019-02-04T01:42:43.698Z,38.93
2019-02-04T01:45:11.717Z,31.30
2019-02-04T01:47:39.690Z,34.03
2019-02-04T01:50:08.510Z,34.07
2019-02-04T01:52:36.801Z,37.33
2019-02-04T01:55:05.282Z,33.97
2019-02-04T01:57:33.276Z,34.87
2019-02-04T02:00:01.232Z,35.67
2019-02-04T02:02:29.215Z,40.33
2019-02-04T02:04:57.171Z,40.70
2019-02-04T02:07:25.138Z,37.23
2019-02-04T02:09:53.060Z,37.77
2019-02-04T02:12:21.062Z,38.80
2019-02-04T02:14:49.021Z,43.67
2019-02-04T02:17:26.069Z,34.80
2019-02-04T02:19:46.579Z,38.33
2019-02-04T02:22:14.529Z,41.23
2019-02-04T02:24:42.714Z,33.13
2019-02-04T02:27:10.784Z,37.53
2019-02-04T02:29:38.776Z,34.07
2019-02-04T02:32:06.742Z,40.80
2019-02-04T02:34:34.711Z,40.07
2019-02-04T02:37:02.682Z,36.20
2019-02-04T02:39:31.037Z,31.77
2019-02-04T02:41:58.973Z,37.93
2019-02-04T02:44:26.979Z,42.47
2019-02-04T02:46:54.948Z,38.77
2019-02-04T02:49:22.907Z,35.50
2019-02-04T02:51:50.835Z,34.83
2019-02-04T02:54:18.793Z,39.83
2019-02-04T02:56:47.008Z,36.33
2019-02-04T02:59:14.980Z,34.77
2019-02-04T03:01:42.914Z,34.93
2019-02-04T03:04:10.911Z,36.13
2019-02-04T03:06:38.845Z,33.23
2019-02-04T03:09:07.438Z,36.83
2019-02-04T03:11:35.778Z,38.03
2019-02-04T03:14:03.725Z,36.33
2019-02-04T03:16:31.699Z,36.93
2019-02-04T03:18:59.645Z,33.63
2019-02-04T03:21:27.632Z,40.07
2019-02-04T03:23:55.636Z,38.23
2019-02-04T03:26:23.612Z,35.63
2019-02-04T03:28:51.750Z,36.10
2019-02-04T03:31:19.834Z,34.63
2019-02-04T03:33:47.760Z,36.60
2019-02-04T03:36:15.703Z,37.30
2019-02-04T03:38:43.697Z,35.83
2019-02-04T03:41:11.629Z,35.40
2019-02-04T03:43:39.590Z,35.93
2019-02-04T03:46:07.543Z,38.63
2019-02-04T03:48:35.510Z,36.50
2019-02-04T03:51:03.414Z,37.00
2019-02-04T03:53:31.389Z,35.10
2019-02-04T03:55:59.339Z,30.90
2019-02-04T03:58:27.296Z,35.33
2019-02-04T04:00:55.255Z,38.53
2019-02-04T04:03:23.220Z,37.73
2019-02-04T04:05:51.230Z,41.07
2019-02-04T04:08:19.189Z,32.80
2019-02-04T04:10:47.159Z,35.70
2019-02-04T04:13:15.113Z,42.53
2019-02-04T04:15:43.335Z,34.97
2019-02-04T04:18:15.906Z,39.73
2019-02-04T04:20:40.841Z,39.30
2019-02-04T04:23:08.781Z,34.27
2019-02-04T04:25:36.814Z,40.90
2019-02-04T04:28:04.768Z,34.73
2019-02-04T04:30:32.775Z,44.60
2019-02-04T04:33:00.792Z,36.80
2019-02-04T04:35:28.726Z,37.50
2019-02-04T04:37:56.685Z,47.50
2019-02-04T04:40:24.720Z,38.17
2019-02-04T04:42:52.660Z,39.33
2019-02-04T04:45:21.461Z,45.93
2019-02-04T04:47:49.706Z,43.00
2019-02-04T04:50:17.677Z,38.17
2019-02-04T04:52:45.592Z,39.50
2019-02-04T04:55:14.956Z,46.87
2019-02-04T04:57:42.960Z,44.97
2019-02-04T05:00:12.472Z,51.40
2019-02-04T05:02:40.719Z,46.70
2019-02-04T05:05:09.044Z,48.83
2019-02-04T05:07:36.982Z,45.40
2019-02-04T05:10:05.603Z,40.07
2019-02-04T05:12:33.496Z,40.40
2019-02-04T05:15:01.488Z,48.03
2019-02-04T05:17:29.420Z,46.20
2019-02-04T05:19:57.601Z,49.27
2019-02-04T05:22:25.564Z,51.90
2019-02-04T05:24:53.575Z,48.60
2019-02-04T05:27:21.545Z,63.03
2019-02-04T05:29:49.602Z,54.87
2019-02-04T05:32:17.557Z,51.87
2019-02-04T05:34:45.721Z,55.80
2019-02-04T05:37:13.692Z,51.27
2019-02-04T05:39:41.689Z,48.87
2019-02-04T05:42:09.674Z,50.13
2019-02-04T05:44:37.574Z,53.73
2019-02-04T05:47:05.568Z,54.50
2019-02-04T05:49:33.537Z,56.13
2019-02-04T05:52:01.516Z,56.07
2019-02-04T05:54:29.483Z,49.33
2019-02-04T05:56:57.446Z,54.13
2019-02-04T05:59:25.382Z,62.67
2019-02-04T06:01:53.446Z,51.57
2019-02-04T06:04:21.470Z,56.07
2019-02-04T06:06:49.835Z,59.30
2019-02-04T06:09:17.746Z,53.63
2019-02-04T06:11:45.708Z,46.77
2019-02-04T06:14:13.674Z,56.33
2019-02-04T06:16:41.638Z,63.97
2019-02-04T06:19:09.584Z,59.17
2019-02-04T06:21:37.536Z,59.50
2019-02-04T06:24:05.473Z,55.00
2019-02-04T06:26:33.417Z,51.97
2019-02-04T06:29:01.434Z,58.10
2019-02-04T06:31:29.403Z,60.23
2019-02-04T06:33:57.362Z,65.37
2019-02-04T06:36:25.332Z,61.07
2019-02-04T06:38:53.618Z,60.63
2019-02-04T06:41:21.579Z,64.40
2019-02-04T06:43:49.551Z,57.57
2019-02-04T06:46:17.483Z,56.73
2019-02-04T06:48:45.434Z,68.20
2019-02-04T06:51:13.378Z,50.70
2019-02-04T06:53:41.372Z,53.33
2019-02-04T06:56:09.525Z,54.67
2019-02-04T06:58:37.517Z,54.60
2019-02-04T07:01:05.472Z,57.93
2019-02-04T07:03:33.442Z,55.80
2019-02-04T07:06:01.410Z,62.30
2019-02-04T07:08:29.317Z,52.93
2019-02-04T07:10:57.327Z,59.10
2019-02-04T07:13:25.302Z,52.97
2019-02-04T07:15:53.414Z,51.80
2019-02-04T07:18:21.333Z,52.10
2019-02-04T07:20:49.299Z,48.53
2019-02-04T07:23:17.221Z,49.40
2019-02-04T07:25:45.197Z,58.03
2019-02-04T07:28:13.546Z,52.50
2019-02-04T07:30:41.500Z,48.77
2019-02-04T07:33:09.479Z,57.83
2019-02-04T07:35:37.398Z,49.50
2019-02-04T07:38:05.373Z,55.50
2019-02-04T07:40:33.344Z,51.20
2019-02-04T07:43:01.285Z,48.57
2019-02-04T07:45:29.514Z,47.67
2019-02-04T07:47:57.471Z,60.97
2019-02-04T07:50:25.503Z,57.10
2019-02-04T07:52:53.440Z,50.10
2019-02-04T07:55:21.380Z,46.17
2019-02-04T07:57:49.348Z,47.83
2019-02-04T08:00:18.651Z,48.03
2019-02-04T08:02:46.799Z,53.33
2019-02-04T08:05:14.727Z,49.00
2019-02-04T08:07:42.737Z,47.63
2019-02-04T08:10:10.790Z,46.37
2019-02-04T08:12:38.758Z,45.73
2019-02-04T08:15:08.370Z,42.73
2019-02-04T08:17:36.616Z,39.00
2019-02-04T08:20:05.080Z,37.93
2019-02-04T08:22:33.118Z,35.27
2019-02-04T08:25:01.073Z,34.53
2019-02-04T08:27:28.985Z,36.30
2019-02-04T08:29:58.509Z,31.80
2019-02-04T08:32:26.496Z,31.47
2019-02-04T08:34:54.550Z,31.50
2019-02-04T08:37:22.497Z,28.70
2019-02-04T08:39:50.481Z,26.57
2019-02-04T08:42:18.415Z,30.00
2019-02-04T08:44:46.358Z,34.10
2019-02-04T08:47:22.514Z,27.33
2019-02-04T08:49:43.918Z,28.50
2019-02-04T08:52:11.856Z,30.10
2019-02-04T08:54:42.169Z,28.23
2019-02-04T08:57:10.213Z,24.07
2019-02-04T08:59:38.166Z,26.57
2019-02-04T09:02:06.181Z,22.90
2019-02-04T09:04:36.956Z,29.97
2019-02-04T09:07:03.794Z,23.37
2019-02-04T09:09:31.803Z,22.43
2019-02-04T09:11:59.774Z,23.67
2019-02-04T09:14:27.710Z,24.53
2019-02-04T09:16:55.717Z,23.53
2019-02-04T09:19:23.668Z,33.83
2019-02-04T09:21:51.675Z,22.40
2019-02-04T09:24:19.890Z,19.17
2019-02-04T09:26:47.896Z,23.13
2019-02-04T09:29:15.839Z,16.53
2019-02-04T09:31:43.835Z,18.20
2019-02-04T09:34:11.777Z,15.17
2019-02-04T09:36:39.746Z,15.03
2019-02-04T09:39:08.679Z,17.03
2019-02-04T09:41:37.008Z,18.33
2019-02-04T09:44:04.947Z,12.83
2019-02-04T09:46:32.868Z,15.43
2019-02-04T09:49:00.820Z,10.70
2019-02-04T09:51:28.760Z,11.23
2019-02-04T09:53:57.355Z,16.63
2019-02-04T09:56:26.036Z,16.07
2019-02-04T09:58:54.410Z,12.63
2019-02-04T10:01:22.393Z,13.40
2019-02-04T10:03:50.403Z,8.77
2019-02-04T10:06:18.334Z,25.03
2019-02-04T10:08:48.278Z,10.50
2019-02-04T10:11:16.216Z,8.93
2019-02-04T10:13:44.502Z,15.33
2019-02-04T10:16:12.475Z,6.77
2019-02-04T10:18:40.549Z,9.90
2019-02-04T10:21:08.463Z,7.40
2019-02-04T10:23:36.582Z,10.97
2019-02-04T10:26:04.552Z,10.83
2019-02-04T10:28:32.486Z,14.47
2019-02-04T10:31:00.445Z,7.97
2019-02-04T10:33:28.354Z,5.63
2019-02-04T10:35:56.323Z,10.27
2019-02-04T10:38:24.246Z,7.37
2019-02-04T10:40:52.273Z,13.37
2019-02-04T10:43:20.655Z,8.97
2019-02-04T10:45:48.994Z,6.87
2019-02-04T10:48:16.938Z,11.37
2019-02-04T10:50:46.535Z,16.20
2019-02-04T10:53:14.549Z,12.00
2019-02-04T10:55:42.511Z,11.27
2019-02-04T10:58:11.172Z,10.30
2019-02-04T11:00:39.165Z,11.73
2019-02-04T11:03:07.567Z,8.53
2019-02-04T11:05:35.678Z,8.07
2019-02-04T11:08:03.650Z,8.60
2019-02-04T11:10:33.670Z,5.53
2019-02-04T11:13:01.644Z,5.97
2019-02-04T11:15:30.018Z,5.17
2019-02-04T11:17:58.501Z,3.30
2019-02-04T11:20:26.871Z,6.10
2019-02-04T11:22:55.195Z,8.10
2019-02-04T11:25:23.202Z,5.67
2019-02-04T11:27:51.586Z,6.50
2019-02-04T11:30:26.643Z,4.97
2019-02-04T11:32:55.493Z,6.93
2019-02-04T11:35:23.504Z,3.93
2019-02-04T11:37:51.586Z,8.50
2019-02-04T11:40:21.793Z,5.67
2019-02-04T11:42:49.727Z,6.40
2019-02-04T11:45:17.755Z,5.03
2019-02-04T11:47:46.010Z,4.57
2019-02-04T11:50:14.028Z,8.40
2019-02-04T11:52:41.915Z,6.80
2019-02-04T11:55:10.444Z,5.83
2019-02-04T11:57:38.415Z,4.20
2019-02-04T12:00:07.390Z,4.70
2019-02-04T12:02:37.859Z,4.00
2019-02-04T12:05:07.603Z,5.70
2019-02-04T12:07:35.786Z,3.57
2019-02-04T12:10:04.781Z,7.70
2019-02-04T12:12:33.532Z,4.60
2019-02-04T12:15:01.537Z,8.80
2019-02-04T12:17:29.940Z,5.77
2019-02-04T12:19:57.955Z,8.37
2019-02-04T12:22:26.032Z,4.87
2019-02-04T12:24:53.969Z,6.50
2019-02-04T12:27:31.762Z,6.13
2019-02-04T12:29:51.786Z,7.63
2019-02-04T12:32:19.956Z,7.27
2019-02-04T12:34:48.294Z,8.53
2019-02-04T12:37:19.439Z,7.67
2019-02-04T12:39:47.713Z,7.30
2019-02-04T12:42:15.762Z,8.07
2019-02-04T12:44:43.766Z,6.03
2019-02-04T12:47:11.853Z,10.10
2019-02-04T12:49:39.850Z,6.97
2019-02-04T12:52:09.367Z,10.93
2019-02-04T12:54:37.839Z,8.27
2019-02-04T12:57:06.160Z,5.40
2019-02-04T12:59:34.544Z,9.03
2019-02-04T13:02:02.973Z,10.13
2019-02-04T13:04:32.326Z,8.10
2019-02-04T13:07:01.676Z,8.00
2019-02-04T13:09:30.391Z,9.53
2019-02-04T13:11:58.497Z,6.67
2019-02-04T13:14:30.145Z,7.73
2019-02-04T13:16:59.481Z,6.50
2019-02-04T13:19:27.694Z,12.33
2019-02-04T13:21:58.819Z,8.77
2019-02-04T13:24:27.137Z,9.50
2019-02-04T13:26:55.103Z,10.37
2019-02-04T13:29:23.178Z,11.63
2019-02-04T13:31:51.308Z,11.83
2019-02-04T13:34:20.384Z,10.80
2019-02-04T13:36:48.622Z,10.60
2019-02-04T13:39:16.577Z,13.17
2019-02-04T13:41:44.605Z,10.90
2019-02-04T13:44:12.565Z,11.10
2019-02-04T13:46:40.916Z,16.73
2019-02-04T13:49:08.946Z,12.00
2019-02-04T13:51:38.436Z,13.70
2019-02-04T13:54:06.446Z,13.63
2019-02-04T13:56:34.488Z,15.83
2019-02-04T13:59:03.443Z,10.23
2019-02-04T14:01:32.124Z,11.20
2019-02-04T14:04:00.177Z,14.37
2019-02-04T14:06:28.528Z,13.07
2019-02-04T14:08:56.875Z,11.43
2019-02-04T14:11:24.884Z,14.03
2019-02-04T14:13:56.493Z,15.50
2019-02-04T14:16:24.496Z,15.90
2019-02-04T14:18:52.429Z,12.93
2019-02-04T14:21:20.805Z,13.63
2019-02-04T14:23:48.744Z,15.07
2019-02-04T14:26:17.401Z,12.33
2019-02-04T14:28:45.433Z,13.43
2019-02-04T14:31:13.501Z,15.93
2019-02-04T14:33:41.500Z,11.63
2019-02-04T14:36:09.529Z,16.87
2019-02-04T14:38:37.776Z,13.27
2019-02-04T14:41:05.922Z,10.93
2019-02-04T14:43:56.105Z,11.87
2019-02-04T14:46:42.057Z,14.93
2019-02-04T14:49:38.537Z,13.93
2019-02-04T14:52:21.407Z,17.30
2019-02-04T14:55:20.010Z,12.17
2019-02-04T14:58:07.252Z,16.40
2019-02-04T15:00:55.262Z,15.40
2019-02-04T15:03:37.016Z,12.17
2019-02-04T15:06:10.064Z,14.57
2019-02-04T15:08:45.669Z,11.63
2019-02-04T15:11:32.317Z,18.60
2019-02-04T15:14:34.938Z,13.40
2019-02-04T15:17:06.549Z,17.90
2019-02-04T15:19:52.946Z,13.43
2019-02-04T15:22:38.435Z,14.97
2019-02-04T15:25:20.606Z,17.60
2019-02-04T15:27:55.473Z,16.30
2019-02-04T15:30:49.238Z,16.33
2019-02-04T15:33:39.724Z,16.57
2019-02-04T15:36:16.296Z,16.23
2019-02-04T15:39:05.666Z,16.97
2019-02-04T15:41:55.658Z,21.70
2019-02-04T15:44:42.131Z,17.47
2019-02-04T15:47:15.381Z,15.37
2019-02-04T15:50:01.000Z,18.93
2019-02-04T15:52:29.056Z,19.67
2019-02-04T15:54:57.930Z,17.17
2019-02-04T15:57:25.918Z,18.93
2019-02-04T15:59:53.908Z,18.20
2019-02-04T16:02:21.828Z,17.30
2019-02-04T16:04:50.300Z,19.17
2019-02-04T16:07:18.284Z,20.33
2019-02-04T16:09:47.088Z,20.75
2019-02-04T16:12:15.361Z,19.17
2019-02-04T16:14:43.321Z,19.87
2019-02-04T16:17:11.396Z,21.50
2019-02-04T16:19:39.362Z,20.90
2019-02-04T16:22:07.286Z,22.50
2019-02-04T16:24:35.766Z,25.10
2019-02-04T16:27:03.734Z,20.20
2019-02-04T16:29:31.962Z,19.47
2019-02-04T16:32:00.001Z,20.87
2019-02-04T16:34:27.921Z,20.77
2019-02-04T16:36:55.873Z,23.77
2019-02-04T16:39:23.808Z,20.50
2019-02-04T16:41:51.773Z,23.40
2019-02-04T16:44:20.019Z,24.67
2019-02-04T16:46:47.991Z,24.15
2019-02-04T16:49:15.941Z,23.35
2019-02-04T16:51:43.888Z,22.77
2019-02-04T16:54:11.920Z,20.23
2019-02-04T16:56:39.962Z,19.17
2019-02-04T16:59:07.909Z,20.20
2019-02-04T17:01:36.268Z,22.90
2019-02-04T17:04:04.314Z,23.12
2019-02-04T17:06:32.395Z,25.57
2019-02-04T17:09:02.288Z,23.90
2019-02-04T17:11:29.993Z,23.03
2019-02-04T17:13:57.966Z,24.30
2019-02-04T17:16:25.918Z,20.77
2019-02-04T17:18:54.056Z,21.00
2019-02-04T17:21:22.033Z,21.70
2019-02-04T17:23:50.046Z,24.17
2019-02-04T17:26:20.812Z,24.87
2019-02-04T17:28:48.847Z,23.80
2019-02-04T17:31:16.827Z,28.23
2019-02-04T17:33:45.190Z,20.63
2019-02-04T17:36:13.152Z,20.50
2019-02-04T17:38:41.151Z,22.57
2019-02-04T17:41:09.065Z,21.90
2019-02-04T17:43:37.040Z,22.37
2019-02-04T17:46:05.086Z,27.53
2019-02-04T17:48:33.045Z,20.30
2019-02-04T17:51:01.374Z,22.90
2019-02-04T17:53:34.378Z,27.00
2019-02-04T17:55:59.005Z,20.73
2019-02-04T17:58:26.935Z,25.03
2019-02-04T18:00:55.068Z,19.80
2019-02-04T18:03:23.089Z,25.67
2019-02-04T18:05:51.234Z,21.07
2019-02-04T18:08:19.151Z,23.77
2019-02-04T18:10:47.199Z,20.13
2019-02-04T18:13:15.150Z,21.40
2019-02-04T18:15:43.073Z,20.10
2019-02-04T18:18:11.044Z,16.87
2019-02-04T18:20:39.042Z,16.37
2019-02-04T18:23:07.138Z,22.40
2019-02-04T18:25:35.056Z,17.30
2019-02-04T18:28:03.042Z,19.07
2019-02-04T18:30:31.267Z,21.43
2019-02-04T18:32:59.224Z,18.67
2019-02-04T18:35:27.510Z,24.55
2019-02-04T18:37:55.587Z,26.33
2019-02-04T18:40:23.570Z,19.43
2019-02-04T18:42:51.936Z,20.90
2019-02-04T18:45:20.767Z,22.43
2019-02-04T18:47:48.833Z,23.40
2019-02-04T18:50:16.849Z,24.07
2019-02-04T18:52:45.110Z,19.03
2019-02-04T18:55:14.617Z,21.87
2019-02-04T18:57:42.741Z,20.20
2019-02-04T19:00:11.348Z,16.13
2019-02-04T19:02:39.530Z,18.57
2019-02-04T19:05:07.960Z,18.03
2019-02-04T19:07:36.082Z,16.43
2019-02-04T19:10:04.345Z,15.13
2019-02-04T19:12:32.353Z,16.30
2019-02-04T19:15:00.399Z,17.80
2019-02-04T19:17:28.431Z,19.67
2019-02-04T19:19:56.671Z,18.20
2019-02-04T19:22:24.694Z,16.07
2019-02-04T19:24:53.042Z,17.50
2019-02-04T19:27:21.026Z,17.47
2019-02-04T19:29:49.019Z,15.10
2019-02-04T19:32:16.996Z,22.70
2019-02-04T19:34:44.979Z,20.87
2019-02-04T19:37:12.931Z,19.57
2019-02-04T19:39:40.876Z,16.67
2019-02-04T19:42:09.060Z,18.90
2019-02-04T19:44:37.295Z,18.07
2019-02-04T19:47:05.713Z,16.77
2019-02-04T19:49:33.779Z,19.07
2019-02-04T19:52:01.811Z,18.37
2019-02-04T19:54:29.759Z,15.87
2019-02-04T19:56:57.749Z,15.70
2019-02-04T19:59:25.776Z,21.80
2019-02-04T20:01:53.773Z,17.97
2019-02-04T20:04:21.770Z,18.33
2019-02-04T20:06:49.793Z,18.60
2019-02-04T20:09:17.783Z,16.47
2019-02-04T20:11:45.743Z,17.70
2019-02-04T20:14:13.924Z,21.00
2019-02-04T20:16:41.968Z,15.90
2019-02-04T20:19:09.957Z,18.93
2019-02-04T20:21:38.076Z,18.50
2019-02-04T20:24:06.133Z,23.17
2019-02-04T20:26:34.206Z,19.53
2019-02-04T20:29:02.139Z,21.97
2019-02-04T20:31:30.532Z,18.73
2019-02-04T20:33:58.537Z,20.40
2019-02-04T20:36:26.568Z,20.47
2019-02-04T20:38:54.522Z,20.33
2019-02-04T20:41:22.532Z,17.60
2019-02-04T20:43:50.573Z,18.60
2019-02-04T20:46:18.781Z,16.37
2019-02-04T20:48:47.095Z,17.20
2019-02-04T20:51:15.256Z,18.13
2019-02-04T20:53:43.214Z,19.53
2019-02-04T20:56:11.419Z,18.53
2019-02-04T20:58:39.389Z,17.00
2019-02-04T21:01:07.552Z,17.23
2019-02-04T21:03:35.517Z,18.40
2019-02-04T21:06:03.584Z,16.77
2019-02-04T21:08:31.711Z,18.80
2019-02-04T21:10:59.641Z,18.70
2019-02-04T21:13:29.819Z,22.47
2019-02-04T21:15:57.792Z,20.90
2019-02-04T21:18:25.732Z,20.37
2019-02-04T21:20:53.653Z,19.10
2019-02-04T21:23:21.614Z,20.07
2019-02-04T21:25:49.671Z,19.47
2019-02-04T21:28:17.660Z,19.00
2019-02-04T21:30:45.723Z,17.60
2019-02-04T21:33:13.693Z,18.83
2019-02-04T21:35:41.637Z,18.53
2019-02-04T21:38:09.974Z,16.93
2019-02-04T21:40:37.932Z,17.17
2019-02-04T21:43:05.881Z,17.17
2019-02-04T21:45:33.923Z,18.47
2019-02-04T21:48:01.867Z,16.37
2019-02-04T21:50:29.811Z,18.37
2019-02-04T21:52:57.819Z,15.83
2019-02-04T21:55:26.194Z,15.43
2019-02-04T21:57:54.159Z,18.77
2019-02-04T22:00:23.238Z,18.07
2019-02-04T22:02:51.195Z,15.10
2019-02-04T22:05:19.504Z,15.73
2019-02-04T22:07:47.456Z,15.80
2019-02-04T22:10:16.611Z,14.03
2019-02-04T22:12:44.590Z,17.83
2019-02-04T22:15:12.516Z,12.83
2019-02-04T22:17:40.470Z,14.67
2019-02-04T22:20:08.815Z,12.03
2019-02-04T22:22:37.246Z,13.20
2019-02-04T22:25:05.786Z,14.47
2019-02-04T22:27:34.080Z,12.03
2019-02-04T22:30:02.277Z,11.47
2019-02-04T22:32:30.588Z,12.07
2019-02-04T22:34:58.657Z,12.00
2019-02-04T22:37:27.504Z,10.43
2019-02-04T22:39:55.424Z,12.83
2019-02-04T22:42:23.589Z,11.83
2019-02-04T22:44:52.147Z,11.53
2019-02-04T22:47:20.285Z,11.40
2019-02-04T22:49:49.391Z,12.73
2019-02-04T22:52:17.340Z,11.70
2019-02-04T22:54:45.733Z,12.07
2019-02-04T22:57:13.714Z,12.50
2019-02-04T22:59:42.113Z,11.10
2019-02-04T23:02:10.257Z,11.20
2019-02-04T23:04:38.745Z,11.50
2019-02-04T23:07:07.293Z,19.13
2019-02-04T23:09:35.630Z,10.77
2019-02-04T23:12:04.125Z,14.30
2019-02-04T23:14:32.054Z,12.33
2019-02-04T23:17:00.423Z,13.00
2019-02-04T23:19:28.533Z,15.23
2019-02-04T23:21:57.662Z,18.00
2019-02-04T23:24:25.923Z,14.93
2019-02-04T23:26:53.934Z,20.47
2019-02-04T23:29:22.284Z,11.10
2019-02-04T23:31:50.729Z,16.27
2019-02-04T23:34:18.641Z,12.93
2019-02-04T23:36:46.936Z,16.00
2019-02-04T23:39:15.363Z,18.83
2019-02-04T23:41:43.685Z,19.20
2019-02-04T23:44:12.012Z,18.70
2019-02-04T23:46:40.878Z,14.93
2019-02-04T23:49:09.070Z,13.13
2019-02-04T23:51:37.116Z,13.80
2019-02-04T23:54:05.160Z,14.03
2019-02-04T23:56:33.152Z,14.40
2019-02-04T23:59:01.168Z,12.27
