createdAt,value
2023-01-04T00:01:22.479Z,57.90
2023-01-04T00:03:49.745Z,62.37
2023-01-04T00:06:18.076Z,52.80
2023-01-04T00:08:45.187Z,57.37
2023-01-04T00:11:18.072Z,68.07
2023-01-04T00:13:46.343Z,64.53
2023-01-04T00:16:15.789Z,61.90
2023-01-04T00:18:43.345Z,65.30
2023-01-04T00:21:19.233Z,68.90
2023-01-04T00:23:49.312Z,53.20
2023-01-04T00:26:22.445Z,63.03
2023-01-04T00:28:54.584Z,64.10
2023-01-04T00:31:23.006Z,64.57
2023-01-04T00:33:50.951Z,72.73
2023-01-04T00:36:17.962Z,85.90
2023-01-04T00:38:45.013Z,81.80
2023-01-04T00:41:28.337Z,88.23
2023-01-04T00:44:03.431Z,94.80
2023-01-04T00:46:32.279Z,77.77
2023-01-04T00:49:00.918Z,80.47
2023-01-04T00:51:29.895Z,107.80
2023-01-04T00:54:00.839Z,109.83
2023-01-04T00:56:31.874Z,103.27
2023-01-04T00:59:01.545Z,103.37
2023-01-04T01:01:30.493Z,94.47
2023-01-04T01:04:01.397Z,104.40
2023-01-04T01:06:31.108Z,101.83
2023-01-04T01:08:58.307Z,110.07
2023-01-04T01:11:25.741Z,114.57
2023-01-04T01:13:53.145Z,130.57
2023-01-04T01:16:44.437Z,111.60
2023-01-04T01:19:09.823Z,122.20
2023-01-04T01:21:38.094Z,124.73
2023-01-04T01:24:06.023Z,111.73
2023-01-04T01:26:32.989Z,112.37
2023-01-04T01:29:00.063Z,117.87
2023-01-04T01:31:28.960Z,122.97
2023-01-04T01:33:57.114Z,118.00
2023-01-04T01:36:26.316Z,106.93
2023-01-04T01:38:54.148Z,107.73
2023-01-04T01:41:23.525Z,130.93
2023-01-04T01:43:53.578Z,120.87
2023-01-04T01:46:38.489Z,149.33
2023-01-04T01:49:27.907Z,114.90
2023-01-04T01:51:57.645Z,130.67
2023-01-04T01:54:29.478Z,125.83
2023-01-04T01:56:59.720Z,137.13
2023-01-04T01:59:27.678Z,145.37
2023-01-04T02:01:54.810Z,147.20
2023-01-04T02:04:21.903Z,146.80
2023-01-04T02:06:55.652Z,118.37
2023-01-04T02:09:23.568Z,128.37
2023-01-04T02:11:50.546Z,132.53
2023-01-04T02:14:28.432Z,145.87
2023-01-04T02:17:17.162Z,130.60
2023-01-04T02:20:18.092Z,121.10
2023-01-04T02:23:25.286Z,129.80
2023-01-04T02:26:10.788Z,124.00
2023-01-04T02:28:43.617Z,118.53
2023-01-04T02:31:31.813Z,148.53
2023-01-04T02:34:06.133Z,149.13
2023-01-04T02:36:43.092Z,130.13
2023-01-04T02:39:16.627Z,147.13
2023-01-04T02:41:49.974Z,142.23
2023-01-04T02:44:37.988Z,166.00
2023-01-04T02:47:49.698Z,158.73
2023-01-04T02:50:31.603Z,142.00
2023-01-04T02:53:23.407Z,135.27
2023-01-04T02:56:15.680Z,160.60
2023-01-04T02:59:04.982Z,148.10
2023-01-04T03:02:06.142Z,143.93
2023-01-04T03:05:16.445Z,129.60
2023-01-04T03:07:50.329Z,132.30
2023-01-04T03:10:20.146Z,137.57
2023-01-04T03:12:54.229Z,150.33
2023-01-04T03:15:26.080Z,135.57
2023-01-04T03:18:15.632Z,142.07
2023-01-04T03:20:44.333Z,126.37
2023-01-04T03:23:36.165Z,122.87
2023-01-04T03:26:30.074Z,126.47
2023-01-04T03:29:21.682Z,106.33
2023-01-04T03:32:14.501Z,123.77
2023-01-04T03:35:00.335Z,118.03
2023-01-04T03:37:50.762Z,120.70
2023-01-04T03:41:05.465Z,115.07
2023-01-04T03:43:59.742Z,122.93
2023-01-04T03:47:08.741Z,122.43
2023-01-04T03:49:49.421Z,106.07
2023-01-04T03:52:17.799Z,107.37
2023-01-04T03:54:48.255Z,116.20
2023-01-04T03:57:16.022Z,108.47
2023-01-04T03:59:49.357Z,107.40
2023-01-04T04:02:22.741Z,106.37
2023-01-04T04:05:08.241Z,95.90
2023-01-04T04:07:53.695Z,112.77
2023-01-04T04:10:20.653Z,104.17
2023-01-04T04:12:48.916Z,101.00
2023-01-04T04:15:16.447Z,100.17
2023-01-04T04:17:43.453Z,102.87
2023-01-04T04:20:13.118Z,95.80
2023-01-04T04:22:40.692Z,101.23
2023-01-04T04:25:08.030Z,107.00
2023-01-04T04:27:35.062Z,94.77
2023-01-04T04:30:02.807Z,91.83
2023-01-04T04:32:29.734Z,91.60
2023-01-04T04:34:56.719Z,103.50
2023-01-04T04:37:23.675Z,92.20
2023-01-04T04:39:50.663Z,97.90
2023-01-04T04:42:17.611Z,88.47
2023-01-04T04:44:44.589Z,92.30
2023-01-04T04:47:11.529Z,94.20
2023-01-04T04:49:38.547Z,96.83
2023-01-04T04:52:05.511Z,91.07
2023-01-04T04:54:32.526Z,100.07
2023-01-04T04:56:59.672Z,82.37
2023-01-04T04:59:26.749Z,99.17
2023-01-04T05:01:54.055Z,92.70
2023-01-04T05:04:21.173Z,89.30
2023-01-04T05:06:49.429Z,92.17
2023-01-04T05:09:16.937Z,80.47
2023-01-04T05:12:02.630Z,98.57
2023-01-04T05:14:29.748Z,91.27
2023-01-04T05:16:57.089Z,92.40
2023-01-04T05:19:24.242Z,84.47
2023-01-04T05:21:51.267Z,81.40
2023-01-04T05:24:18.242Z,88.57
2023-01-04T05:26:45.218Z,86.73
2023-01-04T05:29:32.182Z,88.20
2023-01-04T05:31:59.252Z,80.87
2023-01-04T05:34:26.331Z,92.07
2023-01-04T05:36:53.300Z,79.67
2023-01-04T05:39:20.261Z,84.53
2023-01-04T05:42:05.641Z,78.17
2023-01-04T05:44:32.702Z,76.50
2023-01-04T05:46:59.737Z,78.97
2023-01-04T05:49:26.727Z,81.70
2023-01-04T05:51:53.717Z,85.90
2023-01-04T05:54:21.700Z,83.03
2023-01-04T05:56:48.838Z,83.40
2023-01-04T05:59:16.270Z,81.80
2023-01-04T06:01:43.364Z,82.30
2023-01-04T06:04:10.482Z,82.00
2023-01-04T06:06:37.552Z,85.47
2023-01-04T06:09:04.644Z,78.17
2023-01-04T06:11:31.602Z,83.37
2023-01-04T06:13:58.589Z,77.97
2023-01-04T06:16:25.590Z,76.30
2023-01-04T06:18:52.713Z,74.40
2023-01-04T06:21:19.742Z,82.53
2023-01-04T06:23:46.834Z,78.50
2023-01-04T06:26:14.108Z,71.00
2023-01-04T06:28:41.463Z,86.03
2023-01-04T06:31:10.641Z,79.37
2023-01-04T06:33:38.312Z,77.30
2023-01-04T06:36:06.388Z,85.50
2023-01-04T06:38:34.425Z,76.90
2023-01-04T06:41:01.459Z,92.77
2023-01-04T06:43:28.477Z,82.53
2023-01-04T06:45:55.587Z,81.57
2023-01-04T06:48:22.604Z,89.47
2023-01-04T06:50:49.650Z,93.90
2023-01-04T06:53:16.613Z,84.50
2023-01-04T06:55:44.985Z,84.80
2023-01-04T06:58:11.985Z,90.10
2023-01-04T07:00:38.959Z,95.00
2023-01-04T07:03:13.766Z,88.27
2023-01-04T07:05:43.213Z,89.17
2023-01-04T07:08:11.152Z,86.93
2023-01-04T07:10:38.597Z,90.37
2023-01-04T07:13:06.600Z,89.10
2023-01-04T07:15:38.926Z,89.07
2023-01-04T07:18:09.474Z,96.00
2023-01-04T07:20:38.691Z,99.17
2023-01-04T07:23:06.838Z,91.60
2023-01-04T07:25:34.052Z,85.47
2023-01-04T07:28:01.068Z,92.10
2023-01-04T07:30:28.044Z,80.90
2023-01-04T07:32:56.094Z,98.60
2023-01-04T07:35:23.335Z,95.73
2023-01-04T07:37:57.819Z,89.50
2023-01-04T07:40:25.768Z,106.40
2023-01-04T07:42:58.299Z,96.53
2023-01-04T07:45:26.364Z,97.00
2023-01-04T07:47:53.467Z,107.20
2023-01-04T07:50:20.531Z,110.60
2023-01-04T07:52:47.554Z,105.53
2023-01-04T07:55:14.524Z,96.70
2023-01-04T07:57:41.516Z,100.20
2023-01-04T08:00:09.201Z,110.87
2023-01-04T08:02:39.151Z,109.07
2023-01-04T08:05:06.773Z,94.77
2023-01-04T08:07:33.795Z,93.77
2023-01-04T08:10:01.685Z,93.57
2023-01-04T08:12:28.694Z,88.43
2023-01-04T08:14:55.721Z,91.40
2023-01-04T08:17:22.745Z,86.17
2023-01-04T08:19:49.685Z,77.13
2023-01-04T08:22:16.682Z,85.20
2023-01-04T08:24:43.662Z,76.23
2023-01-04T08:27:11.222Z,75.57
2023-01-04T08:29:38.762Z,75.03
2023-01-04T08:32:06.185Z,76.03
2023-01-04T08:34:33.202Z,72.23
2023-01-04T08:37:00.240Z,73.53
2023-01-04T08:39:29.673Z,75.97
2023-01-04T08:41:59.417Z,69.10
2023-01-04T08:44:29.869Z,74.07
2023-01-04T08:46:57.249Z,69.97
2023-01-04T08:49:24.792Z,77.93
2023-01-04T08:51:52.075Z,83.33
2023-01-04T08:54:19.190Z,70.50
2023-01-04T08:56:46.165Z,74.83
2023-01-04T08:59:13.886Z,74.00
2023-01-04T09:01:41.485Z,70.33
2023-01-04T09:04:09.375Z,71.80
2023-01-04T09:06:38.147Z,69.40
2023-01-04T09:09:05.478Z,71.47
2023-01-04T09:11:32.600Z,72.40
2023-01-04T09:14:07.500Z,70.17
2023-01-04T09:16:37.038Z,65.33
2023-01-04T09:19:04.885Z,67.53
2023-01-04T09:21:32.016Z,71.90
2023-01-04T09:23:59.295Z,73.60
2023-01-04T09:26:26.780Z,63.93
2023-01-04T09:28:56.268Z,71.47
2023-01-04T09:31:26.272Z,62.70
2023-01-04T09:36:41.244Z,59.73
2023-01-04T09:39:11.849Z,63.07
2023-01-04T09:42:03.972Z,65.80
2023-01-04T09:45:21.382Z,62.37
2023-01-04T09:47:43.081Z,64.83
2023-01-04T09:50:19.029Z,65.43
2023-01-04T09:53:06.116Z,69.57
2023-01-04T09:55:41.625Z,69.17
2023-01-04T09:58:27.225Z,63.17
2023-01-04T10:01:21.805Z,67.93
2023-01-04T10:04:30.657Z,64.30
2023-01-04T10:07:04.726Z,68.17
2023-01-04T10:09:33.797Z,61.13
2023-01-04T10:12:06.647Z,60.77
2023-01-04T10:15:19.920Z,52.27
2023-01-04T10:21:42.866Z,55.07
2023-01-04T10:24:28.733Z,64.80
2023-01-04T10:27:31.692Z,56.90
2023-01-04T10:30:21.200Z,55.37
2023-01-04T10:33:00.753Z,55.70
2023-01-04T10:35:28.668Z,50.70
2023-01-04T10:38:01.332Z,60.73
2023-01-04T10:40:31.437Z,54.83
2023-01-04T10:43:16.467Z,51.23
2023-01-04T10:46:06.980Z,54.97
2023-01-04T10:48:44.215Z,52.23
2023-01-04T10:51:15.067Z,62.73
2023-01-04T10:53:59.064Z,51.90
2023-01-04T10:56:27.433Z,55.37
2023-01-04T10:59:21.144Z,48.67
2023-01-04T11:02:02.131Z,56.97
2023-01-04T11:04:44.852Z,54.27
2023-01-04T11:07:36.976Z,53.00
2023-01-04T11:10:27.551Z,50.93
2023-01-04T11:12:54.810Z,63.43
2023-01-04T11:15:21.811Z,55.30
2023-01-04T11:17:50.733Z,52.87
2023-01-04T11:20:18.340Z,56.50
2023-01-04T11:22:58.341Z,51.23
2023-01-04T11:25:37.166Z,53.83
2023-01-04T11:28:13.221Z,58.17
2023-01-04T11:30:54.336Z,61.30
2023-01-04T11:33:23.273Z,59.63
2023-01-04T11:35:57.016Z,57.40
2023-01-04T11:38:29.212Z,61.73
2023-01-04T11:40:58.254Z,59.33
2023-01-04T11:43:27.830Z,60.10
2023-01-04T11:45:59.016Z,65.43
2023-01-04T11:48:40.101Z,68.47
2023-01-04T11:51:31.720Z,57.77
2023-01-04T11:54:01.538Z,62.93
2023-01-04T11:56:32.404Z,56.97
2023-01-04T11:59:17.718Z,64.23
2023-01-04T12:01:50.190Z,58.67
2023-01-04T12:04:26.394Z,63.50
2023-01-04T12:07:15.597Z,62.47
2023-01-04T12:09:42.566Z,60.50
2023-01-04T12:12:16.051Z,63.30
2023-01-04T12:14:49.501Z,59.53
2023-01-04T12:17:23.383Z,65.67
2023-01-04T12:19:54.429Z,63.07
2023-01-04T12:22:24.243Z,57.47
2023-01-04T12:24:58.425Z,65.93
2023-01-04T12:27:27.980Z,65.17
2023-01-04T12:29:59.453Z,58.67
2023-01-04T12:32:26.420Z,61.67
2023-01-04T12:34:54.339Z,70.87
2023-01-04T12:37:46.162Z,65.07
2023-01-04T12:40:47.044Z,62.73
2023-01-04T12:43:17.379Z,65.30
2023-01-04T12:45:48.470Z,67.60
2023-01-04T12:48:46.345Z,67.17
2023-01-04T12:51:46.828Z,58.80
2023-01-04T12:54:31.912Z,54.60
2023-01-04T12:57:17.281Z,58.20
2023-01-04T13:00:04.041Z,53.67
2023-01-04T13:02:51.041Z,59.67
2023-01-04T13:08:11.432Z,56.83
2023-01-04T13:10:42.178Z,66.37
2023-01-04T13:13:27.516Z,57.57
2023-01-04T13:16:24.943Z,62.77
2023-01-04T13:18:57.507Z,57.17
2023-01-04T13:21:42.134Z,58.77
2023-01-04T13:24:14.838Z,60.20
2023-01-04T13:26:45.982Z,56.60
2023-01-04T13:29:25.586Z,53.30
2023-01-04T13:31:55.405Z,49.53
2023-01-04T13:34:25.190Z,51.83
2023-01-04T13:37:15.214Z,53.47
2023-01-04T13:39:51.151Z,46.67
2023-01-04T13:42:31.732Z,51.37
2023-01-04T13:45:19.560Z,52.50
2023-01-04T13:47:50.491Z,59.13
2023-01-04T13:50:44.301Z,58.00
2023-01-04T13:53:18.705Z,54.07
2023-01-04T13:55:51.442Z,56.57
2023-01-04T13:58:20.765Z,55.67
2023-01-04T14:00:56.114Z,51.10
2023-01-04T14:03:32.081Z,51.13
2023-01-04T14:06:13.255Z,54.30
2023-01-04T14:08:55.114Z,50.10
2023-01-04T14:11:47.083Z,52.10
2023-01-04T14:14:29.209Z,44.30
2023-01-04T14:17:09.676Z,48.00
2023-01-04T14:19:46.933Z,46.00
2023-01-04T14:22:44.825Z,43.20
2023-01-04T14:25:36.949Z,49.23
2023-01-04T14:28:19.853Z,44.23
2023-01-04T14:30:52.679Z,42.67
2023-01-04T14:33:41.903Z,41.27
2023-01-04T14:36:22.444Z,41.80
2023-01-04T14:38:55.759Z,44.27
2023-01-04T14:41:39.436Z,41.23
2023-01-04T14:44:18.200Z,43.47
2023-01-04T14:46:48.532Z,47.97
2023-01-04T14:49:16.239Z,307.20
2023-01-04T14:51:56.394Z,59.67
2023-01-04T14:54:25.721Z,42.27
2023-01-04T14:56:54.448Z,42.40
2023-01-04T14:59:25.106Z,58.77
2023-01-04T15:01:56.446Z,50.57
2023-01-04T15:04:24.210Z,38.93
2023-01-04T15:06:54.450Z,46.63
2023-01-04T15:09:21.926Z,36.10
2023-01-04T15:11:49.028Z,37.63
2023-01-04T15:14:16.124Z,35.50
2023-01-04T15:16:43.249Z,30.00
2023-01-04T15:19:10.526Z,38.20
2023-01-04T15:21:41.207Z,31.30
2023-01-04T15:24:10.135Z,32.80
2023-01-04T15:26:38.430Z,32.90
2023-01-04T15:29:06.826Z,32.37
2023-01-04T15:31:39.019Z,32.30
2023-01-04T15:34:07.191Z,33.17
2023-01-04T15:36:38.549Z,34.73
2023-01-04T15:39:06.331Z,34.73
2023-01-04T15:41:51.946Z,32.37
2023-01-04T15:44:18.986Z,38.50
2023-01-04T15:46:46.566Z,31.43
2023-01-04T15:49:17.573Z,40.23
2023-01-04T15:51:45.659Z,37.87
2023-01-04T15:54:12.918Z,35.77
2023-01-04T15:56:40.019Z,38.57
2023-01-04T15:59:07.254Z,38.13
2023-01-04T16:01:34.455Z,38.97
2023-01-04T16:04:02.662Z,39.47
2023-01-04T16:06:29.754Z,38.40
2023-01-04T16:08:58.952Z,35.03
2023-01-04T16:11:26.131Z,35.57
2023-01-04T16:13:53.628Z,36.43
2023-01-04T16:16:23.202Z,40.13
2023-01-04T16:18:52.483Z,35.23
2023-01-04T16:21:24.027Z,37.73
2023-01-04T16:24:01.725Z,37.33
2023-01-04T16:26:32.728Z,36.50
2023-01-04T16:29:00.916Z,40.73
2023-01-04T16:31:33.392Z,36.67
2023-01-04T16:34:00.505Z,35.97
2023-01-04T16:36:27.771Z,38.53
2023-01-04T16:38:54.754Z,42.57
2023-01-04T16:41:22.154Z,39.63
2023-01-04T16:43:55.496Z,40.13
2023-01-04T16:46:28.589Z,39.10
2023-01-04T16:48:59.052Z,39.30
2023-01-04T16:51:28.041Z,40.53
2023-01-04T16:53:56.036Z,41.07
2023-01-04T16:56:25.062Z,45.30
2023-01-04T16:58:52.406Z,44.90
2023-01-04T17:01:23.456Z,41.37
2023-01-04T17:03:54.547Z,45.17
2023-01-04T17:06:23.880Z,42.73
2023-01-04T17:08:53.267Z,39.67
2023-01-04T17:14:15.663Z,41.70
2023-01-04T17:16:42.744Z,39.80
2023-01-04T17:19:09.814Z,38.33
2023-01-04T17:21:36.795Z,40.60
2023-01-04T17:24:03.918Z,40.70
2023-01-04T17:26:32.493Z,41.33
2023-01-04T17:29:01.476Z,39.50
2023-01-04T17:31:31.263Z,47.67
2023-01-04T17:33:58.592Z,45.57
2023-01-04T17:36:25.680Z,47.53
2023-01-04T17:38:52.722Z,47.63
2023-01-04T17:41:22.321Z,47.43
2023-01-04T17:43:51.725Z,47.37
2023-01-04T17:46:23.419Z,49.07
2023-01-04T17:49:17.689Z,45.67
2023-01-04T17:51:40.014Z,46.77
2023-01-04T17:54:08.535Z,48.83
2023-01-04T17:56:37.177Z,46.67
2023-01-04T17:59:07.016Z,47.73
2023-01-04T18:01:35.622Z,50.07
2023-01-04T18:04:03.539Z,54.20
2023-01-04T18:06:36.571Z,53.87
2023-01-04T18:09:06.398Z,58.73
2023-01-04T18:11:34.341Z,53.97
2023-01-04T18:14:04.218Z,60.77
2023-01-04T18:16:54.984Z,59.40
2023-01-04T18:19:27.925Z,58.20
2023-01-04T18:21:55.863Z,60.80
2023-01-04T18:24:35.966Z,64.63
2023-01-04T18:27:22.598Z,66.97
2023-01-04T18:29:52.087Z,58.33
2023-01-04T18:32:19.383Z,58.63
2023-01-04T18:34:46.424Z,58.73
2023-01-04T18:37:14.561Z,60.00
2023-01-04T18:39:41.805Z,58.47
2023-01-04T18:42:08.857Z,62.60
2023-01-04T18:44:37.733Z,62.50
2023-01-04T18:47:06.786Z,63.00
2023-01-04T18:49:33.750Z,64.47
2023-01-04T18:52:00.802Z,64.73
2023-01-04T18:54:27.812Z,58.83
2023-01-04T18:57:00.672Z,59.90
2023-01-04T18:59:31.600Z,55.27
2023-01-04T19:02:01.625Z,63.97
2023-01-04T19:04:34.777Z,61.83
2023-01-04T19:07:02.088Z,62.93
2023-01-04T19:09:29.563Z,64.33
2023-01-04T19:11:56.551Z,64.10
2023-01-04T19:14:23.516Z,63.77
2023-01-04T19:16:50.642Z,63.20
2023-01-04T19:19:17.864Z,59.80
2023-01-04T19:21:46.137Z,65.43
2023-01-04T19:24:13.097Z,60.87
2023-01-04T19:26:40.127Z,68.40
2023-01-04T19:29:10.065Z,65.73
2023-01-04T19:31:37.235Z,61.60
2023-01-04T19:34:04.416Z,66.17
2023-01-04T19:36:31.485Z,64.10
2023-01-04T19:38:58.498Z,66.40
2023-01-04T19:41:33.382Z,72.13
2023-01-04T19:44:05.678Z,70.83
2023-01-04T19:46:32.780Z,64.77
2023-01-04T19:49:00.106Z,62.70
2023-01-04T19:51:29.945Z,62.13
2023-01-04T19:53:56.980Z,61.10
2023-01-04T19:56:23.973Z,62.40
2023-01-04T19:58:51.178Z,60.80
2023-01-04T20:01:20.674Z,60.37
2023-01-04T20:03:48.354Z,58.63
2023-01-04T20:06:16.216Z,60.93
2023-01-04T20:08:43.338Z,63.83
2023-01-04T20:11:11.295Z,56.67
2023-01-04T20:13:38.816Z,54.60
2023-01-04T20:16:06.431Z,55.13
2023-01-04T20:18:35.335Z,56.60
2023-01-04T20:21:02.636Z,54.53
2023-01-04T20:23:29.602Z,53.27
2023-01-04T20:25:56.584Z,53.00
2023-01-04T20:28:24.910Z,54.87
2023-01-04T20:31:12.434Z,52.53
2023-01-04T20:33:39.695Z,49.60
2023-01-04T20:36:15.201Z,51.27
2023-01-04T20:38:44.143Z,57.77
2023-01-04T20:41:14.374Z,55.97
2023-01-04T20:43:41.466Z,55.67
2023-01-04T20:46:17.593Z,60.33
2023-01-04T20:48:45.645Z,60.27
2023-01-04T20:51:24.346Z,53.37
2023-01-04T20:53:52.614Z,59.47
2023-01-04T20:56:22.138Z,59.80
2023-01-04T20:58:49.861Z,53.63
2023-01-04T21:01:18.621Z,56.97
2023-01-04T21:03:46.319Z,47.47
2023-01-04T21:06:15.606Z,52.53
2023-01-04T21:08:43.847Z,54.50
2023-01-04T21:11:12.766Z,53.17
2023-01-04T21:13:39.865Z,48.67
2023-01-04T21:16:07.210Z,57.80
2023-01-04T21:18:34.302Z,58.13
2023-01-04T21:21:06.186Z,54.40
2023-01-04T21:23:33.391Z,54.70
2023-01-04T21:26:05.902Z,61.33
2023-01-04T21:28:32.978Z,52.77
2023-01-04T21:30:59.972Z,61.33
2023-01-04T21:33:27.255Z,60.20
2023-01-04T21:35:54.226Z,55.70
2023-01-04T21:38:21.222Z,62.73
2023-01-04T21:40:48.229Z,53.30
2023-01-04T21:43:18.466Z,55.93
2023-01-04T21:45:45.614Z,58.63
2023-01-04T21:48:12.731Z,58.13
2023-01-04T21:50:39.720Z,46.80
2023-01-04T21:53:06.701Z,49.60
2023-01-04T21:55:35.166Z,51.10
2023-01-04T21:58:02.845Z,53.40
2023-01-04T22:00:29.901Z,49.63
2023-01-04T22:02:56.962Z,55.87
2023-01-04T22:05:24.022Z,48.23
2023-01-04T22:07:50.949Z,51.03
2023-01-04T22:10:17.937Z,51.67
2023-01-04T22:12:47.790Z,53.00
2023-01-04T22:15:14.876Z,51.53
2023-01-04T22:17:41.871Z,53.50
2023-01-04T22:20:09.434Z,52.43
2023-01-04T22:22:36.462Z,51.57
2023-01-04T22:25:03.522Z,54.13
2023-01-04T22:27:30.621Z,47.43
2023-01-04T22:29:57.649Z,49.13
2023-01-04T22:32:24.638Z,57.00
2023-01-04T22:34:51.718Z,52.73
2023-01-04T22:37:18.675Z,53.73
2023-01-04T22:39:45.704Z,52.63
2023-01-04T22:42:12.873Z,54.13
2023-01-04T22:44:40.016Z,55.63
2023-01-04T22:47:07.220Z,56.97
2023-01-04T22:49:34.283Z,55.17
2023-01-04T22:52:01.293Z,57.97
2023-01-04T22:54:28.227Z,52.40
2023-01-04T22:56:55.200Z,52.57
2023-01-04T22:59:23.279Z,53.63
2023-01-04T23:01:50.360Z,53.57
2023-01-04T23:04:17.697Z,54.03
2023-01-04T23:06:45.218Z,52.93
2023-01-04T23:09:15.891Z,56.43
2023-01-04T23:11:43.461Z,54.80
2023-01-04T23:14:14.007Z,59.10
2023-01-04T23:16:41.038Z,55.70
2023-01-04T23:19:08.295Z,59.67
2023-01-04T23:21:35.705Z,56.00
2023-01-04T23:24:03.726Z,52.97
2023-01-04T23:26:32.116Z,53.00
2023-01-04T23:29:00.822Z,54.87
2023-01-04T23:31:29.647Z,52.07
2023-01-04T23:33:59.293Z,56.23
2023-01-04T23:36:29.731Z,58.53
2023-01-04T23:38:59.327Z,55.47
2023-01-04T23:41:46.579Z,55.33
2023-01-04T23:44:19.628Z,57.90
2023-01-04T23:46:58.043Z,50.43
2023-01-04T23:49:26.800Z,55.13
2023-01-04T23:51:54.688Z,59.27
2023-01-04T23:54:22.138Z,59.47
2023-01-04T23:56:49.587Z,52.37
2023-01-04T23:59:17.034Z,51.83
