createdAt,value
2022-12-26T00:01:01.337Z,99.90
2022-12-26T00:03:30.455Z,99.90
2022-12-26T00:05:59.123Z,99.90
2022-12-26T00:08:25.966Z,99.90
2022-12-26T00:10:52.828Z,99.90
2022-12-26T00:13:39.123Z,99.90
2022-12-26T00:16:08.773Z,99.90
2022-12-26T00:18:35.723Z,99.90
2022-12-26T00:21:04.327Z,99.90
2022-12-26T00:23:31.861Z,99.90
2022-12-26T00:26:03.347Z,99.90
2022-12-26T00:28:30.290Z,99.90
2022-12-26T00:30:57.558Z,99.90
2022-12-26T00:33:25.095Z,99.90
2022-12-26T00:35:51.878Z,99.90
2022-12-26T00:38:20.411Z,99.90
2022-12-26T00:40:47.179Z,99.90
2022-12-26T00:43:14.323Z,99.90
2022-12-26T00:45:44.582Z,99.90
2022-12-26T00:48:11.674Z,99.90
2022-12-26T00:50:38.449Z,99.90
2022-12-26T00:53:05.639Z,99.90
2022-12-26T00:55:33.763Z,99.90
2022-12-26T00:58:00.926Z,99.90
2022-12-26T01:00:28.109Z,99.90
2022-12-26T01:02:55.222Z,99.90
2022-12-26T01:05:22.768Z,99.90
2022-12-26T01:08:21.850Z,99.90
2022-12-26T01:10:40.874Z,99.90
2022-12-26T01:13:08.013Z,99.90
2022-12-26T01:15:34.788Z,99.90
2022-12-26T01:18:02.462Z,99.90
2022-12-26T01:20:30.021Z,99.90
2022-12-26T01:22:57.274Z,99.90
2022-12-26T01:25:24.139Z,99.90
2022-12-26T01:27:52.663Z,99.90
2022-12-26T01:30:19.748Z,99.90
2022-12-26T01:32:46.810Z,99.90
2022-12-26T01:35:13.690Z,99.90
2022-12-26T01:37:40.840Z,99.90
2022-12-26T01:40:08.612Z,99.90
2022-12-26T01:42:38.315Z,99.90
2022-12-26T01:45:17.368Z,99.90
2022-12-26T01:47:49.725Z,99.90
2022-12-26T01:50:26.140Z,99.90
2022-12-26T01:52:55.235Z,99.90
2022-12-26T01:55:22.887Z,99.90
2022-12-26T01:57:55.616Z,99.90
2022-12-26T02:00:23.753Z,99.90
2022-12-26T02:03:09.591Z,99.90
2022-12-26T02:05:37.415Z,99.90
2022-12-26T02:08:08.612Z,99.90
2022-12-26T02:10:42.503Z,99.90
2022-12-26T02:13:10.666Z,99.90
2022-12-26T02:15:39.676Z,99.90
2022-12-26T02:18:07.011Z,99.90
2022-12-26T02:20:41.252Z,99.90
2022-12-26T02:23:48.036Z,99.90
2022-12-26T02:26:52.113Z,99.90
2022-12-26T02:30:01.085Z,99.90
2022-12-26T02:32:47.861Z,99.90
2022-12-26T02:35:24.745Z,99.90
2022-12-26T02:38:00.120Z,99.90
2022-12-26T02:40:35.912Z,99.90
2022-12-26T02:43:11.758Z,99.90
2022-12-26T02:46:02.162Z,99.90
2022-12-26T02:48:40.605Z,99.90
2022-12-26T02:51:35.908Z,99.90
2022-12-26T02:54:29.866Z,99.90
2022-12-26T02:57:21.987Z,99.90
2022-12-26T03:00:16.365Z,99.90
2022-12-26T03:03:06.264Z,99.90
2022-12-26T03:05:58.002Z,99.90
2022-12-26T03:08:48.998Z,99.90
2022-12-26T03:11:34.704Z,99.90
2022-12-26T03:14:11.155Z,99.90
2022-12-26T03:16:57.504Z,99.90
2022-12-26T03:19:28.245Z,99.90
2022-12-26T03:21:59.193Z,99.90
2022-12-26T03:24:46.544Z,99.90
2022-12-26T03:27:13.897Z,99.90
2022-12-26T03:29:59.394Z,99.90
2022-12-26T03:32:26.824Z,99.90
2022-12-26T03:34:53.616Z,99.90
2022-12-26T03:37:47.630Z,99.90
2022-12-26T03:40:44.453Z,99.90
2022-12-26T03:43:40.769Z,99.90
2022-12-26T03:46:34.436Z,99.90
2022-12-26T03:49:27.155Z,99.90
2022-12-26T03:52:18.773Z,99.90
2022-12-26T03:55:14.641Z,99.90
2022-12-26T03:58:07.167Z,99.90
2022-12-26T04:00:55.033Z,99.90
2022-12-26T04:03:42.924Z,99.90
2022-12-26T04:06:35.592Z,99.90
2022-12-26T04:09:26.399Z,99.90
2022-12-26T04:12:15.897Z,99.90
2022-12-26T04:15:14.233Z,99.90
2022-12-26T04:18:03.990Z,99.90
2022-12-26T04:20:36.875Z,99.90
2022-12-26T04:23:28.211Z,99.90
2022-12-26T04:26:19.835Z,99.90
2022-12-26T04:29:06.550Z,99.90
2022-12-26T04:31:57.635Z,99.90
2022-12-26T04:34:49.532Z,99.90
2022-12-26T04:37:41.078Z,99.90
2022-12-26T04:40:32.857Z,99.90
2022-12-26T04:43:48.607Z,99.90
2022-12-26T04:46:08.217Z,99.90
2022-12-26T04:49:02.414Z,99.90
2022-12-26T04:51:29.191Z,99.90
2022-12-26T04:53:56.355Z,99.90
2022-12-26T04:56:23.133Z,99.90
2022-12-26T04:58:50.235Z,99.90
2022-12-26T05:01:36.859Z,99.90
2022-12-26T05:04:23.174Z,99.90
2022-12-26T05:07:08.645Z,99.90
2022-12-26T05:09:36.040Z,99.90
2022-12-26T05:12:04.274Z,99.90
2022-12-26T05:14:31.962Z,99.90
2022-12-26T05:17:19.048Z,99.90
2022-12-26T05:20:04.367Z,99.90
2022-12-26T05:22:52.522Z,99.90
2022-12-26T05:25:42.953Z,99.90
2022-12-26T05:28:29.454Z,99.90
2022-12-26T05:30:56.731Z,99.90
2022-12-26T05:33:44.049Z,99.90
2022-12-26T05:36:11.099Z,99.90
2022-12-26T05:38:38.074Z,99.90
2022-12-26T05:41:05.468Z,99.90
2022-12-26T05:43:32.573Z,99.90
2022-12-26T05:45:59.680Z,99.90
2022-12-26T05:48:27.962Z,99.90
2022-12-26T05:50:59.020Z,99.90
2022-12-26T05:53:25.816Z,99.90
2022-12-26T05:55:53.143Z,99.90
2022-12-26T05:58:20.305Z,99.90
2022-12-26T06:00:47.841Z,99.90
2022-12-26T06:03:14.793Z,99.90
2022-12-26T06:05:43.233Z,99.90
2022-12-26T06:08:10.042Z,99.90
2022-12-26T06:10:37.330Z,99.90
2022-12-26T06:13:04.095Z,99.90
2022-12-26T06:15:31.219Z,99.90
2022-12-26T06:17:57.916Z,99.90
2022-12-26T06:20:24.993Z,99.90
2022-12-26T06:22:53.159Z,99.90
2022-12-26T06:25:20.269Z,99.90
2022-12-26T06:27:47.079Z,99.90
2022-12-26T06:30:14.240Z,99.90
2022-12-26T06:32:41.033Z,99.90
2022-12-26T06:35:08.477Z,99.90
2022-12-26T06:37:35.645Z,99.90
2022-12-26T06:40:04.536Z,99.90
2022-12-26T06:42:31.636Z,99.90
2022-12-26T06:44:58.392Z,99.90
2022-12-26T06:47:25.475Z,99.90
2022-12-26T06:49:52.275Z,99.90
2022-12-26T06:52:19.436Z,99.90
2022-12-26T06:54:46.193Z,99.90
2022-12-26T06:57:14.612Z,99.90
2022-12-26T06:59:41.397Z,99.90
2022-12-26T07:02:10.272Z,99.90
2022-12-26T07:04:37.132Z,99.90
2022-12-26T07:07:04.072Z,99.90
2022-12-26T07:09:33.909Z,99.90
2022-12-26T07:12:01.390Z,99.90
2022-12-26T07:14:29.523Z,99.90
2022-12-26T07:16:56.720Z,99.90
2022-12-26T07:19:23.925Z,99.90
2022-12-26T07:21:50.941Z,99.90
2022-12-26T07:24:19.319Z,99.90
2022-12-26T07:26:47.637Z,99.90
2022-12-26T07:29:15.245Z,99.90
2022-12-26T07:31:43.917Z,99.90
2022-12-26T07:34:10.806Z,99.90
2022-12-26T07:36:37.965Z,99.90
2022-12-26T07:39:04.823Z,99.90
2022-12-26T07:41:51.255Z,99.90
2022-12-26T07:44:18.089Z,99.90
2022-12-26T07:46:49.370Z,99.90
2022-12-26T07:49:16.173Z,99.90
2022-12-26T07:51:43.605Z,99.90
2022-12-26T07:54:11.964Z,99.90
2022-12-26T07:56:39.402Z,99.90
2022-12-26T07:59:06.284Z,99.90
2022-12-26T08:01:33.464Z,99.90
2022-12-26T08:04:01.882Z,99.90
2022-12-26T08:06:29.101Z,99.90
2022-12-26T08:08:55.922Z,99.90
2022-12-26T08:11:24.493Z,99.90
2022-12-26T08:13:52.191Z,99.90
2022-12-26T08:16:20.456Z,99.90
2022-12-26T08:18:47.324Z,99.90
2022-12-26T08:21:15.899Z,99.90
2022-12-26T08:23:42.835Z,99.90
2022-12-26T08:26:11.732Z,99.90
2022-12-26T08:28:38.855Z,99.90
2022-12-26T08:31:06.995Z,99.90
2022-12-26T08:33:34.484Z,99.90
2022-12-26T08:36:03.009Z,99.90
2022-12-26T08:38:31.697Z,99.90
2022-12-26T08:40:59.381Z,99.90
2022-12-26T08:46:13.891Z,99.90
2022-12-26T08:48:41.406Z,99.90
2022-12-26T08:51:11.850Z,99.90
2022-12-26T08:53:40.304Z,99.90
2022-12-26T08:56:16.457Z,99.90
2022-12-26T08:58:44.162Z,99.90
2022-12-26T09:01:13.474Z,99.90
2022-12-26T09:03:40.945Z,99.90
2022-12-26T09:06:09.055Z,99.90
2022-12-26T09:08:36.823Z,99.90
2022-12-26T09:11:07.032Z,99.90
2022-12-26T09:13:34.739Z,99.90
2022-12-26T09:16:08.370Z,99.90
2022-12-26T09:18:35.476Z,99.90
2022-12-26T09:21:03.507Z,99.90
2022-12-26T09:23:31.687Z,99.90
2022-12-26T09:26:06.503Z,99.90
2022-12-26T09:28:34.666Z,99.90
2022-12-26T09:31:02.255Z,99.90
2022-12-26T09:33:30.307Z,99.90
2022-12-26T09:36:03.148Z,99.90
2022-12-26T09:38:31.805Z,99.90
2022-12-26T09:41:14.573Z,99.90
2022-12-26T09:43:53.602Z,99.90
2022-12-26T09:46:31.118Z,99.90
2022-12-26T09:49:02.449Z,99.90
2022-12-26T09:51:31.384Z,99.90
2022-12-26T09:54:00.192Z,99.90
2022-12-26T09:57:01.167Z,99.90
2022-12-26T09:59:24.240Z,99.90
2022-12-26T10:01:52.696Z,99.90
2022-12-26T10:04:29.129Z,99.90
2022-12-26T10:07:05.719Z,99.90
2022-12-26T10:10:01.555Z,99.90
2022-12-26T10:12:42.649Z,99.90
2022-12-26T10:15:25.984Z,99.90
2022-12-26T10:17:59.963Z,99.90
2022-12-26T10:20:34.687Z,99.90
2022-12-26T10:23:30.266Z,99.90
2022-12-26T10:26:04.350Z,99.90
2022-12-26T10:28:37.283Z,99.90
2022-12-26T10:31:10.208Z,99.90
2022-12-26T10:33:44.814Z,99.90
2022-12-26T10:36:18.395Z,99.90
2022-12-26T10:38:47.992Z,99.90
2022-12-26T10:41:20.592Z,99.90
2022-12-26T10:43:48.937Z,99.90
2022-12-26T10:46:30.648Z,99.90
2022-12-26T10:48:58.106Z,99.90
2022-12-26T10:51:26.008Z,99.90
2022-12-26T10:53:54.225Z,99.90
2022-12-26T10:56:23.842Z,99.90
2022-12-26T10:59:01.859Z,99.90
2022-12-26T11:01:34.953Z,99.90
2022-12-26T11:04:04.410Z,99.90
2022-12-26T11:06:34.152Z,99.90
2022-12-26T11:09:01.344Z,99.90
2022-12-26T11:11:47.059Z,99.90
2022-12-26T11:14:34.131Z,99.90
2022-12-26T11:17:05.191Z,99.90
2022-12-26T11:19:34.493Z,99.90
2022-12-26T11:22:25.287Z,99.90
2022-12-26T11:25:15.063Z,99.90
2022-12-26T11:27:44.292Z,99.90
2022-12-26T11:30:19.662Z,99.90
2022-12-26T11:32:49.787Z,99.90
2022-12-26T11:35:18.690Z,80.30
2022-12-26T11:37:49.028Z,1.00
2022-12-26T11:40:18.474Z,1.00
2022-12-26T11:42:50.388Z,1.00
2022-12-26T11:45:22.829Z,1.00
2022-12-26T11:47:50.539Z,1.00
2022-12-26T11:50:21.488Z,1.00
2022-12-26T11:52:53.134Z,1.00
2022-12-26T11:55:33.543Z,1.00
2022-12-26T11:58:06.601Z,1.00
2022-12-26T12:00:37.081Z,1.00
2022-12-26T12:03:11.088Z,1.00
2022-12-26T12:05:49.143Z,1.00
2022-12-26T12:08:30.601Z,1.00
2022-12-26T12:11:20.642Z,1.00
2022-12-26T12:14:06.262Z,2.70
2022-12-26T12:16:50.144Z,8.30
2022-12-26T12:19:28.308Z,6.60
2022-12-26T12:22:12.533Z,2.40
2022-12-26T12:24:57.618Z,15.50
2022-12-26T12:27:29.807Z,15.90
2022-12-26T12:30:09.879Z,14.20
2022-12-26T12:32:55.216Z,6.90
2022-12-26T12:35:34.562Z,1.00
2022-12-26T12:38:20.681Z,1.00
2022-12-26T12:40:58.046Z,1.00
2022-12-26T12:43:31.660Z,1.00
2022-12-26T12:46:10.484Z,1.00
2022-12-26T12:48:57.584Z,1.00
2022-12-26T12:51:34.891Z,1.00
2022-12-26T12:54:42.090Z,1.00
2022-12-26T12:57:18.728Z,1.00
2022-12-26T12:59:57.535Z,1.00
2022-12-26T13:02:32.478Z,1.00
2022-12-26T13:05:08.046Z,1.00
2022-12-26T13:07:45.261Z,1.00
2022-12-26T13:10:18.825Z,1.00
2022-12-26T13:12:47.559Z,1.00
2022-12-26T13:15:26.940Z,1.00
2022-12-26T13:17:58.193Z,1.00
2022-12-26T13:20:31.581Z,1.00
2022-12-26T13:23:23.152Z,1.00
2022-12-26T13:26:04.917Z,1.00
2022-12-26T13:28:39.917Z,1.00
2022-12-26T13:31:06.928Z,1.00
2022-12-26T13:33:36.291Z,1.00
2022-12-26T13:36:05.746Z,1.00
2022-12-26T13:39:24.167Z,1.00
2022-12-26T13:42:12.886Z,1.00
2022-12-26T13:44:40.325Z,1.00
2022-12-26T13:47:34.724Z,1.00
2022-12-26T13:50:35.407Z,1.00
2022-12-26T13:53:03.129Z,1.00
2022-12-26T13:55:43.718Z,1.00
2022-12-26T13:58:47.916Z,1.00
2022-12-26T14:01:31.871Z,1.00
2022-12-26T14:04:21.481Z,1.00
2022-12-26T14:07:04.981Z,1.00
2022-12-26T14:09:51.700Z,1.00
2022-12-26T14:12:41.509Z,1.00
2022-12-26T14:15:24.396Z,1.00
2022-12-26T14:18:04.308Z,1.00
2022-12-26T14:20:42.068Z,1.00
2022-12-26T14:23:30.857Z,1.00
2022-12-26T14:26:05.513Z,1.00
2022-12-26T14:28:50.651Z,1.00
2022-12-26T14:31:25.535Z,1.00
2022-12-26T14:33:58.844Z,1.00
2022-12-26T14:36:36.371Z,1.00
2022-12-26T14:39:12.770Z,1.00
2022-12-26T14:42:35.432Z,13.50
2022-12-26T14:45:03.795Z,99.90
2022-12-26T14:47:38.194Z,99.90
2022-12-26T14:50:42.420Z,99.90
2022-12-26T14:53:30.907Z,99.90
2022-12-26T14:56:00.414Z,99.90
2022-12-26T14:58:41.088Z,99.90
2022-12-26T15:01:44.061Z,99.90
2022-12-26T15:04:39.313Z,99.90
2022-12-26T15:07:22.719Z,99.90
2022-12-26T15:10:25.835Z,99.90
2022-12-26T15:13:24.208Z,99.90
2022-12-26T15:16:12.063Z,99.90
2022-12-26T15:19:03.740Z,99.90
2022-12-26T15:22:03.263Z,99.90
2022-12-26T15:25:19.604Z,99.90
2022-12-26T15:28:29.813Z,99.90
2022-12-26T15:31:30.145Z,99.90
2022-12-26T15:34:03.278Z,99.90
2022-12-26T15:36:42.373Z,99.90
2022-12-26T15:39:20.264Z,99.90
2022-12-26T15:41:50.495Z,99.90
2022-12-26T15:44:27.244Z,99.90
2022-12-26T15:47:08.690Z,99.90
2022-12-26T15:49:55.875Z,99.90
2022-12-26T15:52:33.223Z,99.90
2022-12-26T15:55:18.249Z,99.90
2022-12-26T15:57:54.639Z,99.90
2022-12-26T16:00:23.902Z,99.90
2022-12-26T16:03:18.955Z,99.90
2022-12-26T16:05:56.561Z,99.90
2022-12-26T16:08:56.154Z,99.90
2022-12-26T16:11:25.053Z,99.90
2022-12-26T16:13:56.087Z,99.90
2022-12-26T16:16:32.792Z,99.90
2022-12-26T16:22:17.779Z,99.90
2022-12-26T16:24:46.054Z,99.90
2022-12-26T16:27:16.892Z,99.90
2022-12-26T16:29:47.067Z,99.90
2022-12-26T16:32:18.149Z,99.90
2022-12-26T16:34:46.321Z,99.90
2022-12-26T16:37:19.028Z,99.90
2022-12-26T16:40:04.232Z,99.90
2022-12-26T16:42:32.344Z,99.90
2022-12-26T16:45:00.641Z,99.90
2022-12-26T16:47:30.022Z,99.90
2022-12-26T16:49:58.115Z,99.90
2022-12-26T16:52:39.231Z,99.90
2022-12-26T16:55:26.349Z,99.90
2022-12-26T16:57:56.396Z,99.90
2022-12-26T17:00:24.802Z,99.90
2022-12-26T17:02:54.968Z,99.90
2022-12-26T17:05:26.256Z,92.10
2022-12-26T17:07:56.898Z,83.30
2022-12-26T17:10:26.288Z,44.80
2022-12-26T17:12:54.747Z,63.50
2022-12-26T17:15:25.272Z,67.00
2022-12-26T17:17:53.616Z,50.00
2022-12-26T17:20:39.585Z,18.60
2022-12-26T17:23:37.769Z,7.40
2022-12-26T17:26:18.695Z,2.10
2022-12-26T17:28:45.613Z,6.80
2022-12-26T17:31:18.701Z,24.20
2022-12-26T17:33:48.079Z,50.50
2022-12-26T17:39:20.114Z,88.10
2022-12-26T17:41:51.656Z,99.90
2022-12-26T17:44:37.095Z,86.70
2022-12-26T17:47:20.674Z,81.00
2022-12-26T17:49:48.328Z,87.60
2022-12-26T17:52:18.178Z,87.00
2022-12-26T17:54:49.024Z,80.20
2022-12-26T17:57:19.149Z,66.70
2022-12-26T17:59:46.389Z,52.00
2022-12-26T18:02:13.981Z,43.20
2022-12-26T18:04:41.082Z,49.30
2022-12-26T18:07:12.668Z,52.10
2022-12-26T18:09:39.726Z,55.30
2022-12-26T18:12:10.053Z,55.40
2022-12-26T18:14:36.926Z,50.70
2022-12-26T18:17:03.947Z,42.30
2022-12-26T18:19:30.923Z,52.50
2022-12-26T18:21:57.953Z,53.30
2022-12-26T18:24:24.711Z,68.90
2022-12-26T18:26:51.960Z,78.10
2022-12-26T18:29:21.962Z,99.90
2022-12-26T18:31:49.073Z,99.90
2022-12-26T18:34:15.858Z,99.90
2022-12-26T18:36:43.424Z,99.90
2022-12-26T18:39:14.949Z,99.90
2022-12-26T18:41:42.313Z,99.90
2022-12-26T18:44:09.400Z,99.90
2022-12-26T18:46:37.848Z,99.90
2022-12-26T18:49:04.762Z,99.90
2022-12-26T18:51:31.930Z,99.90
2022-12-26T18:53:58.772Z,99.90
2022-12-26T18:56:26.445Z,99.90
2022-12-26T18:58:57.745Z,97.00
2022-12-26T19:01:26.217Z,94.00
2022-12-26T19:03:55.032Z,80.30
2022-12-26T19:06:24.554Z,72.30
2022-12-26T19:08:51.340Z,68.90
2022-12-26T19:11:18.545Z,58.70
2022-12-26T19:13:45.379Z,66.20
2022-12-26T19:16:13.105Z,59.60
2022-12-26T19:18:40.148Z,60.50
2022-12-26T19:21:12.648Z,53.10
2022-12-26T19:23:39.495Z,50.10
2022-12-26T19:26:10.814Z,41.30
2022-12-26T19:28:38.222Z,34.10
2022-12-26T19:31:10.030Z,30.90
2022-12-26T19:33:37.460Z,31.00
2022-12-26T19:36:06.382Z,25.40
2022-12-26T19:38:34.585Z,24.80
2022-12-26T19:41:02.970Z,13.20
2022-12-26T19:43:29.839Z,5.00
2022-12-26T19:46:00.735Z,2.50
2022-12-26T19:48:27.654Z,1.00
2022-12-26T19:50:54.750Z,1.00
2022-12-26T19:53:21.566Z,1.00
2022-12-26T19:55:50.194Z,1.00
2022-12-26T19:58:16.977Z,1.00
2022-12-26T20:00:44.313Z,1.00
2022-12-26T20:03:11.262Z,1.00
2022-12-26T20:05:38.970Z,1.00
2022-12-26T20:08:05.985Z,1.00
2022-12-26T20:10:33.825Z,1.00
2022-12-26T20:13:02.213Z,1.00
2022-12-26T20:15:29.774Z,1.00
2022-12-26T20:17:56.648Z,1.00
2022-12-26T20:20:23.855Z,1.00
2022-12-26T20:22:53.168Z,1.00
2022-12-26T20:25:20.572Z,1.00
2022-12-26T20:27:47.348Z,4.80
2022-12-26T20:30:16.098Z,11.60
2022-12-26T20:32:46.608Z,18.60
2022-12-26T20:35:14.374Z,23.80
2022-12-26T20:37:41.271Z,35.60
2022-12-26T20:40:09.422Z,34.80
2022-12-26T20:42:36.221Z,44.20
2022-12-26T20:45:03.501Z,54.00
2022-12-26T20:47:31.720Z,51.50
2022-12-26T20:49:58.848Z,52.60
2022-12-26T20:52:25.671Z,58.10
2022-12-26T20:54:53.173Z,65.90
2022-12-26T20:57:19.948Z,68.70
2022-12-26T20:59:47.135Z,68.90
2022-12-26T21:02:13.999Z,65.70
2022-12-26T21:04:42.635Z,64.80
2022-12-26T21:07:09.413Z,64.20
2022-12-26T21:09:40.964Z,70.40
2022-12-26T21:12:12.526Z,68.70
2022-12-26T21:14:39.723Z,68.30
2022-12-26T21:17:06.732Z,68.30
2022-12-26T21:19:33.870Z,80.50
2022-12-26T21:22:02.022Z,74.20
2022-12-26T21:24:32.021Z,77.20
2022-12-26T21:26:59.185Z,79.40
2022-12-26T21:29:28.383Z,84.30
2022-12-26T21:31:56.240Z,86.90
2022-12-26T21:34:25.576Z,90.70
2022-12-26T21:37:11.615Z,89.50
2022-12-26T21:39:40.185Z,90.90
2022-12-26T21:42:08.285Z,88.30
2022-12-26T21:44:36.111Z,92.50
2022-12-26T21:47:02.993Z,93.20
2022-12-26T21:49:30.168Z,95.00
2022-12-26T21:51:57.169Z,96.50
2022-12-26T21:54:48.759Z,97.40
2022-12-26T21:57:18.211Z,96.70
2022-12-26T21:59:57.461Z,98.60
2022-12-26T22:02:44.441Z,98.40
2022-12-26T22:05:11.750Z,99.40
2022-12-26T22:07:38.557Z,99.90
2022-12-26T22:10:06.805Z,99.90
2022-12-26T22:12:53.518Z,99.90
2022-12-26T22:15:39.342Z,99.90
2022-12-26T22:18:06.125Z,95.30
2022-12-26T22:20:35.097Z,94.40
2022-12-26T22:23:02.066Z,93.30
2022-12-26T22:25:29.699Z,96.70
2022-12-26T22:27:58.577Z,92.70
2022-12-26T22:30:26.144Z,90.50
2022-12-26T22:32:52.917Z,89.50
2022-12-26T22:35:20.096Z,83.70
2022-12-26T22:37:47.074Z,80.90
2022-12-26T22:40:14.268Z,84.00
2022-12-26T22:42:41.197Z,88.30
2022-12-26T22:45:10.322Z,92.00
2022-12-26T22:47:37.094Z,99.90
2022-12-26T22:50:04.483Z,99.90
2022-12-26T22:52:31.742Z,99.90
2022-12-26T22:54:58.531Z,99.90
2022-12-26T22:57:25.690Z,99.90
2022-12-26T23:00:09.686Z,99.90
2022-12-26T23:02:39.036Z,99.90
2022-12-26T23:05:08.697Z,99.90
2022-12-26T23:07:36.258Z,99.90
2022-12-26T23:10:04.549Z,99.90
2022-12-26T23:12:44.326Z,99.90
2022-12-26T23:15:14.292Z,98.50
2022-12-26T23:18:05.304Z,90.70
2022-12-26T23:20:54.418Z,86.00
2022-12-26T23:23:22.447Z,80.30
2022-12-26T23:25:49.566Z,77.40
2022-12-26T23:28:34.824Z,65.90
2022-12-26T23:31:03.895Z,62.80
2022-12-26T23:33:32.592Z,68.50
2022-12-26T23:36:00.022Z,78.10
2022-12-26T23:38:27.437Z,76.90
2022-12-26T23:40:54.530Z,79.80
2022-12-26T23:43:21.539Z,85.30
2022-12-26T23:45:48.664Z,88.50
2022-12-26T23:48:15.781Z,92.30
2022-12-26T23:50:44.186Z,91.90
2022-12-26T23:53:11.019Z,96.10
2022-12-26T23:55:41.711Z,99.90
2022-12-26T23:58:08.681Z,99.90
