createdAt,value
2018-09-24T00:00:58.756Z,6.50
2018-09-24T00:02:02.462Z,6.40
2018-09-24T00:03:06.234Z,6.40
2018-09-24T00:04:11.419Z,6.40
2018-09-24T00:05:15.555Z,6.30
2018-09-24T00:06:19.146Z,6.30
2018-09-24T00:07:22.750Z,6.20
2018-09-24T00:08:26.594Z,6.20
2018-09-24T00:09:30.258Z,6.20
2018-09-24T00:10:33.877Z,6.20
2018-09-24T00:11:37.635Z,6.20
2018-09-24T00:12:41.241Z,6.20
2018-09-24T00:13:44.720Z,6.10
2018-09-24T00:14:48.304Z,6.10
2018-09-24T00:15:53.363Z,6.10
2018-09-24T00:16:56.871Z,6.10
2018-09-24T00:18:00.592Z,6.00
2018-09-24T00:19:04.140Z,6.10
2018-09-24T00:20:07.971Z,6.10
2018-09-24T00:21:11.986Z,6.00
2018-09-24T00:22:15.503Z,6.10
2018-09-24T00:23:19.757Z,6.10
2018-09-24T00:24:23.655Z,6.00
2018-09-24T00:25:27.268Z,6.10
2018-09-24T00:26:30.843Z,6.00
2018-09-24T00:27:34.379Z,6.00
2018-09-24T00:28:38.063Z,6.00
2018-09-24T00:29:41.849Z,6.00
2018-09-24T00:30:45.565Z,6.00
2018-09-24T00:31:49.326Z,6.00
2018-09-24T00:32:53.011Z,5.90
2018-09-24T00:33:56.825Z,6.00
2018-09-24T00:35:00.315Z,6.00
2018-09-24T00:36:04.470Z,6.00
2018-09-24T00:37:07.970Z,6.00
2018-09-24T00:38:12.311Z,6.10
2018-09-24T00:39:15.841Z,6.10
2018-09-24T00:40:19.330Z,6.10
2018-09-24T00:41:23.808Z,6.10
2018-09-24T00:42:28.009Z,6.00
2018-09-24T00:43:31.788Z,6.00
2018-09-24T00:44:35.207Z,6.00
2018-09-24T00:45:38.773Z,6.00
2018-09-24T00:46:42.274Z,6.00
2018-09-24T00:47:45.903Z,6.00
2018-09-24T00:48:49.539Z,6.00
2018-09-24T00:49:53.097Z,6.00
2018-09-24T00:50:56.566Z,6.00
2018-09-24T00:52:00.207Z,6.00
2018-09-24T00:53:03.862Z,6.00
2018-09-24T00:54:08.079Z,6.00
2018-09-24T00:55:11.794Z,6.00
2018-09-24T00:56:16.156Z,6.00
2018-09-24T00:57:20.595Z,6.00
2018-09-24T00:58:24.748Z,5.90
2018-09-24T00:59:28.332Z,5.90
2018-09-24T01:00:32.423Z,5.90
2018-09-24T01:01:35.930Z,5.90
2018-09-24T01:02:39.603Z,5.90
2018-09-24T01:03:43.123Z,5.80
2018-09-24T01:04:47.184Z,5.80
2018-09-24T01:05:50.859Z,5.80
2018-09-24T01:06:54.484Z,5.80
2018-09-24T01:07:58.456Z,5.80
2018-09-24T01:09:02.253Z,5.80
2018-09-24T01:10:06.040Z,5.80
2018-09-24T01:11:10.287Z,5.80
2018-09-24T01:12:14.503Z,5.80
2018-09-24T01:13:18.080Z,5.80
2018-09-24T01:14:21.581Z,5.80
2018-09-24T01:15:25.527Z,5.90
2018-09-24T01:16:28.998Z,5.90
2018-09-24T01:17:32.914Z,5.80
2018-09-24T01:18:36.450Z,5.80
2018-09-24T01:19:40.608Z,5.80
2018-09-24T01:20:44.955Z,5.80
2018-09-24T01:21:48.667Z,5.90
2018-09-24T01:22:52.306Z,5.90
2018-09-24T01:23:56.434Z,5.80
2018-09-24T01:25:00.031Z,5.80
2018-09-24T01:26:03.550Z,5.80
2018-09-24T01:27:07.421Z,5.80
2018-09-24T01:28:11.684Z,5.90
2018-09-24T01:29:15.317Z,5.80
2018-09-24T01:30:18.849Z,5.90
2018-09-24T01:31:22.388Z,5.90
2018-09-24T01:32:25.924Z,5.90
2018-09-24T01:33:29.533Z,5.90
2018-09-24T01:34:33.047Z,5.90
2018-09-24T01:35:37.021Z,5.90
2018-09-24T01:36:40.602Z,5.90
2018-09-24T01:37:44.763Z,5.80
2018-09-24T01:38:48.310Z,5.90
2018-09-24T01:39:52.479Z,5.90
2018-09-24T01:40:55.953Z,5.90
2018-09-24T01:41:59.599Z,5.90
2018-09-24T01:43:04.053Z,6.00
2018-09-24T01:44:09.331Z,6.00
2018-09-24T01:45:12.905Z,6.00
2018-09-24T01:46:16.428Z,6.10
2018-09-24T01:47:19.900Z,6.00
2018-09-24T01:48:23.673Z,6.10
2018-09-24T01:49:27.880Z,6.10
2018-09-24T01:50:31.507Z,6.10
2018-09-24T01:51:37.355Z,6.10
2018-09-24T01:52:41.148Z,6.10
2018-09-24T01:53:44.734Z,6.20
2018-09-24T01:54:48.806Z,6.20
2018-09-24T01:55:53.058Z,6.20
2018-09-24T01:56:56.755Z,6.20
2018-09-24T01:58:00.249Z,6.10
2018-09-24T01:59:03.844Z,6.20
2018-09-24T02:00:07.516Z,6.20
2018-09-24T02:01:11.176Z,6.10
2018-09-24T02:02:14.693Z,6.10
2018-09-24T02:03:18.374Z,6.00
2018-09-24T02:04:21.888Z,6.00
2018-09-24T02:05:25.377Z,6.00
2018-09-24T02:06:28.949Z,5.90
2018-09-24T02:07:33.144Z,5.90
2018-09-24T02:08:42.353Z,5.90
2018-09-24T02:09:46.591Z,6.00
2018-09-24T02:10:50.276Z,6.00
2018-09-24T02:11:53.797Z,5.90
2018-09-24T02:12:58.270Z,6.00
2018-09-24T02:14:01.783Z,5.90
2018-09-24T02:15:05.368Z,5.90
2018-09-24T02:16:10.437Z,5.90
2018-09-24T02:17:17.876Z,6.00
2018-09-24T02:18:21.386Z,6.00
2018-09-24T02:19:24.949Z,5.90
2018-09-24T02:20:28.722Z,6.00
2018-09-24T02:21:32.212Z,5.90
2018-09-24T02:22:35.700Z,5.90
2018-09-24T02:23:39.194Z,5.90
2018-09-24T02:24:42.750Z,5.80
2018-09-24T02:25:46.953Z,5.80
2018-09-24T02:26:50.706Z,5.80
2018-09-24T02:27:54.472Z,5.80
2018-09-24T02:28:58.059Z,5.80
2018-09-24T02:30:01.555Z,5.80
2018-09-24T02:31:05.122Z,5.70
2018-09-24T02:32:08.772Z,5.70
2018-09-24T02:33:13.677Z,5.70
2018-09-24T02:34:17.303Z,5.60
2018-09-24T02:35:20.855Z,5.70
2018-09-24T02:36:24.361Z,5.60
2018-09-24T02:37:27.974Z,5.60
2018-09-24T02:38:38.291Z,5.60
2018-09-24T02:39:42.074Z,5.60
2018-09-24T02:40:45.586Z,5.60
2018-09-24T02:41:53.371Z,5.60
2018-09-24T02:42:56.899Z,5.50
2018-09-24T02:44:01.129Z,5.60
2018-09-24T02:45:04.732Z,5.60
2018-09-24T02:46:08.301Z,5.60
2018-09-24T02:47:12.010Z,5.60
2018-09-24T02:48:15.509Z,5.60
2018-09-24T02:49:19.705Z,5.60
2018-09-24T02:50:32.998Z,5.50
2018-09-24T02:51:36.499Z,5.50
2018-09-24T02:52:40.023Z,5.60
2018-09-24T02:53:43.701Z,5.60
2018-09-24T02:54:47.250Z,5.60
2018-09-24T02:55:51.126Z,5.50
2018-09-24T02:56:54.627Z,5.60
2018-09-24T02:57:58.922Z,5.50
2018-09-24T02:59:02.477Z,5.60
2018-09-24T03:00:06.043Z,5.50
2018-09-24T03:01:09.772Z,5.50
2018-09-24T03:02:13.952Z,5.50
2018-09-24T03:03:18.088Z,5.60
2018-09-24T03:04:21.707Z,5.60
2018-09-24T03:05:25.327Z,5.60
2018-09-24T03:06:35.089Z,5.60
2018-09-24T03:07:38.664Z,5.60
2018-09-24T03:08:42.279Z,5.60
2018-09-24T03:09:46.400Z,5.60
2018-09-24T03:10:50.591Z,5.60
2018-09-24T03:11:54.238Z,5.60
2018-09-24T03:12:57.768Z,5.60
2018-09-24T03:14:01.375Z,5.50
2018-09-24T03:15:05.316Z,5.50
2018-09-24T03:16:09.055Z,5.50
2018-09-24T03:17:17.069Z,5.60
2018-09-24T03:18:20.633Z,5.60
2018-09-24T03:19:24.366Z,5.60
2018-09-24T03:20:28.155Z,5.60
2018-09-24T03:21:31.738Z,5.60
2018-09-24T03:22:35.338Z,5.60
2018-09-24T03:23:38.857Z,5.50
2018-09-24T03:24:43.126Z,5.50
2018-09-24T03:25:47.399Z,5.50
2018-09-24T03:26:50.987Z,5.40
2018-09-24T03:27:54.637Z,5.40
2018-09-24T03:28:58.167Z,5.50
2018-09-24T03:30:01.652Z,5.40
2018-09-24T03:31:05.154Z,5.50
2018-09-24T03:32:08.700Z,5.40
2018-09-24T03:33:12.329Z,5.40
2018-09-24T03:34:17.998Z,5.50
2018-09-24T03:35:21.544Z,5.50
2018-09-24T03:36:25.046Z,5.50
2018-09-24T03:37:28.513Z,5.50
2018-09-24T03:38:32.092Z,5.40
2018-09-24T03:39:35.967Z,5.40
2018-09-24T03:40:39.484Z,5.40
2018-09-24T03:41:43.386Z,5.30
2018-09-24T03:42:46.950Z,5.40
2018-09-24T03:43:50.700Z,5.40
2018-09-24T03:44:54.212Z,5.40
2018-09-24T03:45:57.784Z,5.40
2018-09-24T03:47:02.278Z,5.40
2018-09-24T03:48:06.462Z,5.40
2018-09-24T03:49:11.259Z,5.40
2018-09-24T03:50:15.390Z,5.40
2018-09-24T03:51:18.988Z,5.30
2018-09-24T03:52:22.620Z,5.30
2018-09-24T03:53:26.164Z,5.30
2018-09-24T03:54:29.664Z,5.20
2018-09-24T03:55:33.232Z,5.20
2018-09-24T03:56:36.750Z,5.30
2018-09-24T03:57:40.727Z,5.30
2018-09-24T03:58:44.374Z,5.30
2018-09-24T03:59:48.104Z,5.20
2018-09-24T04:00:52.177Z,5.30
2018-09-24T04:01:55.725Z,5.30
2018-09-24T04:02:59.275Z,5.30
2018-09-24T04:04:08.114Z,5.30
2018-09-24T04:05:17.016Z,5.30
2018-09-24T04:06:25.791Z,5.30
2018-09-24T04:07:34.503Z,5.30
2018-09-24T04:08:43.288Z,5.30
2018-09-24T04:09:52.882Z,5.20
2018-09-24T04:11:01.793Z,5.20
2018-09-24T04:12:11.164Z,5.20
2018-09-24T04:13:20.172Z,5.10
2018-09-24T04:14:29.753Z,5.10
2018-09-24T04:15:38.603Z,5.10
2018-09-24T04:16:48.212Z,5.20
2018-09-24T04:17:57.207Z,5.10
2018-09-24T04:19:06.201Z,5.20
2018-09-24T04:20:15.368Z,5.20
2018-09-24T04:21:24.481Z,5.20
2018-09-24T04:22:34.802Z,5.30
2018-09-24T04:23:43.796Z,5.30
2018-09-24T04:24:52.730Z,5.20
2018-09-24T04:26:01.764Z,5.20
2018-09-24T04:27:11.702Z,5.30
2018-09-24T04:28:20.707Z,5.30
2018-09-24T04:29:29.547Z,5.30
2018-09-24T04:30:38.475Z,5.30
2018-09-24T04:31:47.386Z,5.20
2018-09-24T04:32:56.502Z,5.30
2018-09-24T04:34:05.425Z,5.30
2018-09-24T04:35:14.382Z,5.40
2018-09-24T04:36:23.290Z,5.30
2018-09-24T04:37:32.275Z,5.30
2018-09-24T04:38:41.960Z,5.30
2018-09-24T04:39:51.137Z,5.30
2018-09-24T04:41:00.088Z,5.30
2018-09-24T04:42:09.218Z,5.30
2018-09-24T04:43:20.048Z,5.30
2018-09-24T04:44:30.406Z,5.30
2018-09-24T04:45:39.483Z,5.30
2018-09-24T04:46:49.646Z,5.30
2018-09-24T04:47:58.730Z,5.20
2018-09-24T04:49:07.582Z,5.20
2018-09-24T04:50:16.462Z,5.30
2018-09-24T04:51:26.121Z,5.20
2018-09-24T04:52:35.790Z,5.20
2018-09-24T04:53:44.700Z,5.30
2018-09-24T04:54:54.311Z,5.30
2018-09-24T04:56:04.009Z,5.30
2018-09-24T04:57:13.699Z,5.30
2018-09-24T04:58:23.291Z,5.30
2018-09-24T04:59:32.778Z,5.30
2018-09-24T05:00:41.684Z,5.30
2018-09-24T05:01:50.757Z,5.30
2018-09-24T05:02:59.841Z,5.30
2018-09-24T05:04:08.972Z,5.20
2018-09-24T05:05:19.255Z,5.30
2018-09-24T05:06:29.115Z,5.20
2018-09-24T05:07:37.987Z,5.20
2018-09-24T05:08:47.031Z,5.20
2018-09-24T05:09:56.184Z,5.20
2018-09-24T05:11:05.767Z,5.20
2018-09-24T05:12:15.756Z,5.30
2018-09-24T05:13:25.555Z,5.40
2018-09-24T05:14:35.315Z,5.30
2018-09-24T05:15:44.762Z,5.40
2018-09-24T05:16:54.337Z,5.30
2018-09-24T05:18:03.273Z,5.40
2018-09-24T05:19:12.281Z,5.40
2018-09-24T05:20:21.176Z,5.40
2018-09-24T05:21:30.259Z,5.40
2018-09-24T05:22:39.927Z,5.30
2018-09-24T05:23:48.882Z,5.40
2018-09-24T05:24:57.903Z,5.30
2018-09-24T05:26:07.603Z,5.40
2018-09-24T05:27:17.504Z,5.40
2018-09-24T05:28:26.357Z,5.40
2018-09-24T05:29:35.224Z,5.40
2018-09-24T05:30:44.649Z,5.40
2018-09-24T05:31:53.680Z,5.40
2018-09-24T05:33:03.333Z,5.40
2018-09-24T05:34:13.301Z,5.40
2018-09-24T05:35:23.220Z,5.40
2018-09-24T05:36:32.101Z,5.40
2018-09-24T05:37:41.196Z,5.40
2018-09-24T05:38:50.790Z,5.40
2018-09-24T05:39:59.801Z,5.40
2018-09-24T05:41:08.879Z,5.40
2018-09-24T05:42:18.002Z,5.40
2018-09-24T05:43:30.379Z,5.40
2018-09-24T05:44:40.818Z,5.50
2018-09-24T05:45:50.444Z,5.60
2018-09-24T05:46:59.840Z,5.60
2018-09-24T05:48:08.757Z,5.70
2018-09-24T05:49:17.814Z,5.70
2018-09-24T05:50:26.701Z,5.80
2018-09-24T05:51:35.521Z,5.80
2018-09-24T05:52:44.310Z,5.90
2018-09-24T05:53:53.340Z,5.90
2018-09-24T05:55:02.228Z,6.00
2018-09-24T05:56:11.181Z,6.00
2018-09-24T05:57:20.145Z,6.10
2018-09-24T05:58:29.091Z,6.20
2018-09-24T05:59:38.073Z,6.20
2018-09-24T06:00:46.821Z,6.30
2018-09-24T06:01:55.808Z,6.40
2018-09-24T06:03:04.609Z,6.50
2018-09-24T06:04:13.548Z,6.50
2018-09-24T06:05:22.366Z,6.60
2018-09-24T06:06:31.339Z,6.70
2018-09-24T06:07:40.168Z,6.80
2018-09-24T06:08:49.037Z,7.00
2018-09-24T06:09:58.050Z,7.10
2018-09-24T06:11:06.807Z,7.20
2018-09-24T06:12:15.874Z,7.30
2018-09-24T06:13:24.749Z,7.40
2018-09-24T06:14:34.714Z,7.40
2018-09-24T06:15:43.654Z,7.50
2018-09-24T06:16:52.936Z,7.50
2018-09-24T06:18:02.072Z,7.60
2018-09-24T06:19:11.342Z,7.60
2018-09-24T06:20:20.027Z,7.70
2018-09-24T06:21:29.210Z,7.90
2018-09-24T06:22:38.304Z,8.10
2018-09-24T06:23:47.294Z,8.30
2018-09-24T06:24:56.167Z,8.50
2018-09-24T06:26:04.854Z,8.70
2018-09-24T06:27:13.523Z,8.80
2018-09-24T06:28:22.900Z,8.90
2018-09-24T06:29:31.647Z,9.00
2018-09-24T06:30:40.390Z,9.10
2018-09-24T06:31:49.302Z,9.20
2018-09-24T06:32:58.243Z,9.20
2018-09-24T06:34:08.546Z,9.20
2018-09-24T06:35:17.503Z,9.30
2018-09-24T06:36:26.373Z,9.30
2018-09-24T06:37:35.165Z,9.50
2018-09-24T06:38:44.523Z,9.60
2018-09-24T06:39:53.324Z,9.60
2018-09-24T06:41:02.052Z,9.70
2018-09-24T06:42:11.519Z,9.90
2018-09-24T06:43:20.392Z,10.00
2018-09-24T06:44:29.377Z,10.10
2018-09-24T06:45:38.329Z,10.10
2018-09-24T06:46:47.198Z,10.40
2018-09-24T06:47:55.891Z,10.60
2018-09-24T06:49:04.836Z,10.90
2018-09-24T06:50:13.662Z,11.20
2018-09-24T06:51:22.501Z,11.40
2018-09-24T06:52:31.403Z,11.80
2018-09-24T06:53:40.311Z,12.00
2018-09-24T06:54:49.068Z,12.30
2018-09-24T06:55:57.855Z,12.70
2018-09-24T06:57:06.682Z,12.90
2018-09-24T06:58:15.564Z,13.10
2018-09-24T06:59:24.498Z,13.20
2018-09-24T07:00:34.528Z,13.40
2018-09-24T07:01:43.316Z,13.60
2018-09-24T07:02:52.089Z,13.90
2018-09-24T07:04:00.879Z,14.10
2018-09-24T07:05:09.659Z,14.30
2018-09-24T07:06:18.587Z,14.40
2018-09-24T07:07:27.438Z,14.60
2018-09-24T07:08:36.224Z,14.80
2018-09-24T07:09:45.077Z,15.10
2018-09-24T07:10:54.036Z,15.30
2018-09-24T07:12:02.930Z,15.60
2018-09-24T07:13:11.734Z,15.80
2018-09-24T07:14:20.695Z,15.90
2018-09-24T07:15:29.703Z,16.00
2018-09-24T07:16:38.738Z,16.20
2018-09-24T07:17:47.660Z,16.50
2018-09-24T07:18:56.316Z,16.70
2018-09-24T07:20:05.279Z,16.80
2018-09-24T07:21:14.123Z,17.00
2018-09-24T07:22:22.962Z,17.20
2018-09-24T07:23:31.859Z,17.30
2018-09-24T07:24:40.597Z,17.30
2018-09-24T07:25:49.533Z,17.30
2018-09-24T07:26:58.379Z,17.30
2018-09-24T07:28:07.494Z,17.30
2018-09-24T07:29:16.245Z,17.50
2018-09-24T07:30:25.053Z,17.50
2018-09-24T07:31:34.023Z,17.70
2018-09-24T07:32:42.896Z,17.70
2018-09-24T07:33:51.747Z,17.70
2018-09-24T07:35:01.306Z,17.60
2018-09-24T07:36:10.428Z,17.60
2018-09-24T07:37:19.829Z,17.70
2018-09-24T07:38:29.272Z,17.80
2018-09-24T07:39:38.044Z,18.10
2018-09-24T07:40:46.869Z,18.20
2018-09-24T07:41:55.666Z,18.30
2018-09-24T07:43:04.674Z,18.40
2018-09-24T07:44:13.495Z,18.50
2018-09-24T07:45:22.841Z,18.70
2018-09-24T07:46:31.784Z,18.90
2018-09-24T07:47:40.686Z,19.10
2018-09-24T07:48:49.675Z,19.10
2018-09-24T07:49:58.515Z,19.20
2018-09-24T07:51:07.287Z,19.20
2018-09-24T07:52:17.246Z,19.10
2018-09-24T07:53:26.125Z,19.20
2018-09-24T07:54:35.042Z,19.20
2018-09-24T07:55:44.020Z,19.30
2018-09-24T07:56:52.986Z,19.20
2018-09-24T07:58:01.745Z,19.20
2018-09-24T07:59:10.552Z,19.10
2018-09-24T08:00:19.550Z,19.10
2018-09-24T08:01:28.370Z,19.00
2018-09-24T08:02:37.160Z,19.10
2018-09-24T08:03:45.901Z,19.20
2018-09-24T08:04:54.822Z,19.20
2018-09-24T08:06:03.825Z,19.20
2018-09-24T08:07:12.882Z,19.10
2018-09-24T08:08:21.752Z,19.00
2018-09-24T08:09:31.289Z,19.10
2018-09-24T08:10:40.127Z,19.20
2018-09-24T08:11:49.721Z,19.00
2018-09-24T08:12:58.907Z,18.90
2018-09-24T08:14:07.789Z,19.00
2018-09-24T08:15:16.668Z,19.00
2018-09-24T08:16:25.461Z,19.10
2018-09-24T08:17:34.504Z,19.10
2018-09-24T08:18:43.351Z,19.00
2018-09-24T08:19:52.923Z,19.00
2018-09-24T08:21:01.842Z,19.10
2018-09-24T08:22:11.309Z,19.10
2018-09-24T08:23:20.880Z,19.30
2018-09-24T08:24:29.808Z,19.40
2018-09-24T08:25:38.612Z,19.30
2018-09-24T08:26:47.757Z,19.40
2018-09-24T08:27:57.353Z,19.50
2018-09-24T08:29:06.451Z,19.60
2018-09-24T08:30:15.296Z,19.60
2018-09-24T08:31:24.274Z,19.60
2018-09-24T08:32:33.180Z,19.70
2018-09-24T08:33:41.936Z,19.80
2018-09-24T08:34:51.007Z,19.70
2018-09-24T08:35:59.934Z,19.80
2018-09-24T08:37:08.807Z,19.80
2018-09-24T08:38:17.801Z,19.70
2018-09-24T08:39:26.639Z,19.80
2018-09-24T08:40:35.403Z,19.70
2018-09-24T08:41:44.226Z,19.70
2018-09-24T08:42:53.048Z,19.70
2018-09-24T08:44:02.671Z,19.80
2018-09-24T08:45:11.976Z,19.70
2018-09-24T08:46:21.064Z,19.60
2018-09-24T08:47:30.026Z,19.50
2018-09-24T08:48:39.098Z,19.30
2018-09-24T08:49:48.084Z,19.00
2018-09-24T08:50:57.527Z,19.00
2018-09-24T08:52:07.641Z,18.70
2018-09-24T08:53:16.506Z,18.40
2018-09-24T08:54:25.239Z,18.40
2018-09-24T08:55:34.050Z,18.50
2018-09-24T08:56:43.050Z,18.60
2018-09-24T08:57:52.433Z,18.60
2018-09-24T08:59:01.087Z,18.60
2018-09-24T09:00:10.424Z,18.60
2018-09-24T09:01:19.715Z,18.40
2018-09-24T09:02:28.533Z,18.30
2018-09-24T09:03:37.958Z,18.20
2018-09-24T09:04:46.864Z,17.90
2018-09-24T09:05:55.600Z,17.60
2018-09-24T09:07:04.312Z,17.50
2018-09-24T09:08:13.313Z,17.30
2018-09-24T09:09:22.100Z,17.30
2018-09-24T09:10:31.619Z,17.00
2018-09-24T09:11:40.596Z,16.70
2018-09-24T09:12:49.950Z,16.50
2018-09-24T09:13:58.743Z,16.50
2018-09-24T09:15:07.718Z,16.40
2018-09-24T09:16:16.498Z,16.20
2018-09-24T09:17:25.364Z,16.20
2018-09-24T09:18:34.182Z,16.10
2018-09-24T09:19:42.998Z,16.00
2018-09-24T09:20:51.700Z,15.90
2018-09-24T09:22:00.496Z,16.10
2018-09-24T09:23:09.491Z,16.20
2018-09-24T09:24:18.831Z,16.10
2018-09-24T09:25:27.731Z,16.10
2018-09-24T09:26:36.532Z,16.30
2018-09-24T09:27:46.138Z,16.30
2018-09-24T09:28:54.908Z,16.30
2018-09-24T09:30:03.858Z,16.40
2018-09-24T09:31:13.976Z,16.50
2018-09-24T09:32:23.493Z,16.60
2018-09-24T09:33:32.496Z,16.50
2018-09-24T09:34:41.435Z,16.60
2018-09-24T09:35:50.231Z,16.60
2018-09-24T09:36:59.109Z,16.60
2018-09-24T09:38:08.007Z,16.40
2018-09-24T09:39:17.527Z,16.20
2018-09-24T09:40:26.443Z,15.90
2018-09-24T09:41:35.386Z,15.80
2018-09-24T09:42:44.321Z,16.00
2018-09-24T09:43:53.318Z,15.90
2018-09-24T09:45:02.074Z,15.60
2018-09-24T09:46:10.920Z,15.50
2018-09-24T09:47:19.850Z,15.40
2018-09-24T09:48:28.636Z,15.60
2018-09-24T09:49:37.509Z,15.80
2018-09-24T09:50:46.377Z,15.70
2018-09-24T09:51:55.305Z,15.90
2018-09-24T09:53:04.278Z,16.10
2018-09-24T09:54:14.444Z,16.10
2018-09-24T09:55:23.383Z,16.10
2018-09-24T09:56:32.393Z,16.00
2018-09-24T09:57:41.388Z,15.90
2018-09-24T09:58:50.238Z,15.90
2018-09-24T09:59:58.986Z,15.90
2018-09-24T10:01:07.945Z,15.80
2018-09-24T10:02:16.862Z,15.80
2018-09-24T10:03:25.574Z,15.80
2018-09-24T10:04:34.471Z,15.80
2018-09-24T10:05:43.262Z,15.90
2018-09-24T10:06:52.216Z,15.90
2018-09-24T10:08:01.282Z,16.10
2018-09-24T10:09:12.437Z,16.20
2018-09-24T10:10:21.360Z,16.40
2018-09-24T10:11:30.209Z,16.30
2018-09-24T10:12:38.990Z,16.30
2018-09-24T10:13:48.634Z,16.10
2018-09-24T10:14:57.452Z,16.10
2018-09-24T10:16:06.526Z,15.90
2018-09-24T10:17:15.528Z,15.70
2018-09-24T10:18:24.399Z,15.60
2018-09-24T10:19:33.388Z,15.40
2018-09-24T10:20:42.401Z,15.30
2018-09-24T10:21:51.281Z,15.30
2018-09-24T10:23:01.423Z,15.30
2018-09-24T10:24:10.850Z,15.20
2018-09-24T10:25:19.623Z,15.10
2018-09-24T10:26:29.355Z,15.10
2018-09-24T10:27:38.530Z,15.00
2018-09-24T10:28:47.390Z,15.00
2018-09-24T10:29:58.784Z,15.10
2018-09-24T10:31:07.784Z,15.10
2018-09-24T10:32:16.902Z,15.20
2018-09-24T10:33:25.820Z,15.40
2018-09-24T10:34:34.602Z,15.60
2018-09-24T10:35:43.583Z,15.70
2018-09-24T10:36:52.660Z,15.80
2018-09-24T10:38:01.626Z,16.00
2018-09-24T10:39:13.729Z,16.10
2018-09-24T10:40:22.622Z,16.30
2018-09-24T10:41:31.632Z,16.30
2018-09-24T10:42:40.415Z,16.20
2018-09-24T10:43:49.384Z,16.10
2018-09-24T10:44:59.624Z,16.00
2018-09-24T10:46:09.818Z,16.10
2018-09-24T10:47:19.416Z,16.10
2018-09-24T10:48:28.980Z,16.10
2018-09-24T10:49:37.995Z,16.20
2018-09-24T10:50:46.973Z,16.20
2018-09-24T10:51:55.877Z,16.30
2018-09-24T10:53:04.765Z,16.20
2018-09-24T10:54:14.583Z,16.10
2018-09-24T10:55:24.027Z,16.10
2018-09-24T10:56:33.585Z,16.10
2018-09-24T10:57:43.167Z,16.10
2018-09-24T10:58:52.071Z,16.20
2018-09-24T11:00:02.122Z,16.30
2018-09-24T11:01:10.980Z,16.60
2018-09-24T11:02:19.870Z,16.80
2018-09-24T11:03:28.914Z,16.90
2018-09-24T11:04:37.824Z,17.00
2018-09-24T11:05:46.738Z,17.10
2018-09-24T11:06:55.652Z,17.00
2018-09-24T11:08:04.457Z,16.90
2018-09-24T11:09:14.153Z,16.80
2018-09-24T11:10:23.150Z,16.70
2018-09-24T11:11:32.035Z,16.60
2018-09-24T11:12:41.202Z,16.50
2018-09-24T11:13:50.066Z,16.50
2018-09-24T11:14:59.699Z,16.40
2018-09-24T11:16:08.840Z,16.30
2018-09-24T11:17:17.898Z,16.20
2018-09-24T11:18:26.615Z,16.00
2018-09-24T11:19:35.430Z,15.80
2018-09-24T11:20:44.160Z,15.70
2018-09-24T11:21:53.061Z,15.60
2018-09-24T11:23:02.032Z,15.70
2018-09-24T11:24:10.804Z,15.70
2018-09-24T11:25:19.952Z,15.80
2018-09-24T11:27:37.923Z,15.80
2018-09-24T11:28:46.904Z,15.60
2018-09-24T11:29:55.670Z,15.60
2018-09-24T11:31:05.007Z,15.60
2018-09-24T11:32:14.097Z,15.70
2018-09-24T11:33:23.488Z,15.80
2018-09-24T11:34:32.237Z,15.90
2018-09-24T11:35:41.299Z,15.90
2018-09-24T11:36:50.232Z,15.80
2018-09-24T11:37:59.647Z,15.80
2018-09-24T11:39:08.603Z,15.70
2018-09-24T11:40:17.408Z,15.70
2018-09-24T11:41:26.086Z,15.80
2018-09-24T11:42:35.023Z,15.60
2018-09-24T11:43:43.849Z,15.60
2018-09-24T11:44:52.684Z,15.70
2018-09-24T11:46:01.414Z,15.70
2018-09-24T11:47:11.309Z,15.80
2018-09-24T11:48:20.084Z,15.80
2018-09-24T11:49:29.006Z,15.80
2018-09-24T11:50:37.884Z,15.90
2018-09-24T11:51:46.664Z,15.90
2018-09-24T11:52:55.616Z,15.90
2018-09-24T11:54:04.908Z,15.70
2018-09-24T11:55:13.683Z,15.80
2018-09-24T11:56:22.962Z,15.90
2018-09-24T11:57:31.935Z,15.80
2018-09-24T11:58:40.787Z,15.90
2018-09-24T11:59:49.571Z,15.90
2018-09-24T12:00:58.730Z,16.10
2018-09-24T12:02:07.571Z,16.10
2018-09-24T12:03:16.394Z,16.30
2018-09-24T12:04:25.310Z,16.40
2018-09-24T12:05:34.019Z,16.50
2018-09-24T12:06:43.036Z,16.70
2018-09-24T12:07:51.843Z,16.80
2018-09-24T12:09:00.662Z,17.00
2018-09-24T12:10:09.711Z,17.10
2018-09-24T12:11:18.626Z,17.30
2018-09-24T12:12:28.003Z,17.40
2018-09-24T12:13:36.746Z,17.40
2018-09-24T12:14:46.252Z,17.30
2018-09-24T12:15:55.631Z,17.20
2018-09-24T12:17:06.541Z,17.20
2018-09-24T12:18:16.327Z,17.10
2018-09-24T12:19:25.225Z,17.00
2018-09-24T12:20:34.249Z,17.00
2018-09-24T12:21:43.178Z,17.10
2018-09-24T12:22:52.080Z,17.10
2018-09-24T12:24:01.033Z,17.20
2018-09-24T12:25:10.003Z,17.00
2018-09-24T12:26:19.858Z,17.00
2018-09-24T12:27:29.202Z,17.00
2018-09-24T12:28:38.810Z,17.10
2018-09-24T12:29:47.767Z,17.10
2018-09-24T12:30:57.290Z,17.20
2018-09-24T12:32:06.294Z,17.20
2018-09-24T12:33:15.119Z,17.20
2018-09-24T12:34:24.055Z,17.20
2018-09-24T12:35:33.002Z,17.00
2018-09-24T12:36:41.726Z,16.80
2018-09-24T12:37:50.576Z,16.70
2018-09-24T12:38:59.498Z,16.80
2018-09-24T12:40:08.958Z,16.90
2018-09-24T12:41:18.160Z,17.00
2018-09-24T12:42:27.027Z,16.90
2018-09-24T12:43:35.821Z,16.80
2018-09-24T12:44:44.547Z,16.80
2018-09-24T12:45:54.079Z,16.80
2018-09-24T12:47:03.028Z,16.80
2018-09-24T12:48:13.429Z,16.60
2018-09-24T12:49:22.495Z,16.60
2018-09-24T12:50:31.423Z,16.60
2018-09-24T12:51:40.231Z,16.60
2018-09-24T12:52:49.195Z,16.60
2018-09-24T12:53:58.145Z,16.50
2018-09-24T12:55:06.833Z,16.40
2018-09-24T12:56:15.512Z,16.40
2018-09-24T12:57:24.446Z,16.40
2018-09-24T12:58:33.328Z,16.40
2018-09-24T12:59:42.101Z,16.50
2018-09-24T13:00:51.044Z,16.70
2018-09-24T13:02:00.250Z,16.90
2018-09-24T13:03:09.030Z,17.10
2018-09-24T13:04:17.990Z,17.30
2018-09-24T13:05:26.914Z,17.60
2018-09-24T13:06:35.940Z,17.80
2018-09-24T13:07:44.905Z,18.10
2018-09-24T13:08:54.671Z,18.30
2018-09-24T13:10:03.535Z,18.50
2018-09-24T13:11:12.703Z,18.70
2018-09-24T13:12:21.708Z,18.70
2018-09-24T13:13:30.615Z,18.60
2018-09-24T13:14:39.544Z,18.50
2018-09-24T13:15:49.381Z,18.40
2018-09-24T13:16:58.277Z,18.30
2018-09-24T13:18:07.073Z,18.10
2018-09-24T13:19:15.828Z,17.90
2018-09-24T13:20:24.680Z,17.60
2018-09-24T13:21:33.627Z,17.60
2018-09-24T13:22:43.302Z,17.60
2018-09-24T13:23:52.156Z,17.50
2018-09-24T13:25:00.943Z,17.40
2018-09-24T13:26:09.696Z,17.30
2018-09-24T13:27:18.577Z,17.40
2018-09-24T13:28:27.477Z,17.40
2018-09-24T13:29:36.293Z,17.40
2018-09-24T13:30:45.200Z,17.40
2018-09-24T13:31:53.922Z,17.50
2018-09-24T13:33:03.830Z,17.40
2018-09-24T13:34:12.723Z,17.50
2018-09-24T13:35:21.348Z,17.50
2018-09-24T13:36:30.049Z,17.60
2018-09-24T13:37:39.085Z,17.60
2018-09-24T13:38:49.148Z,17.70
2018-09-24T13:39:58.015Z,17.70
2018-09-24T13:41:06.987Z,17.70
2018-09-24T13:42:16.420Z,17.70
2018-09-24T13:43:25.197Z,17.60
2018-09-24T13:44:41.044Z,17.60
2018-09-24T13:45:49.811Z,17.50
2018-09-24T13:46:58.826Z,17.30
2018-09-24T13:48:07.693Z,17.20
2018-09-24T13:49:16.955Z,17.10
2018-09-24T13:50:25.857Z,17.00
2018-09-24T13:51:35.271Z,16.90
2018-09-24T13:52:44.083Z,16.80
2018-09-24T13:53:53.031Z,16.70
2018-09-24T13:55:01.923Z,16.60
2018-09-24T13:56:10.695Z,16.60
2018-09-24T13:57:19.877Z,16.60
2018-09-24T13:58:28.591Z,16.60
2018-09-24T13:59:37.711Z,16.60
2018-09-24T14:00:47.298Z,16.60
2018-09-24T14:01:56.248Z,16.60
2018-09-24T14:03:05.351Z,16.50
2018-09-24T14:04:14.208Z,16.60
2018-09-24T14:05:23.016Z,16.50
2018-09-24T14:06:32.437Z,16.50
2018-09-24T14:07:41.329Z,16.60
2018-09-24T14:08:50.122Z,16.60
2018-09-24T14:09:58.806Z,16.50
2018-09-24T14:11:07.647Z,16.50
2018-09-24T14:12:16.595Z,16.50
2018-09-24T14:13:25.535Z,16.60
2018-09-24T14:14:34.664Z,16.60
2018-09-24T14:15:43.764Z,16.80
2018-09-24T14:16:52.622Z,16.90
2018-09-24T14:18:01.920Z,17.00
2018-09-24T14:19:11.705Z,16.90
2018-09-24T14:20:21.342Z,16.90
2018-09-24T14:21:31.116Z,16.70
2018-09-24T14:22:39.831Z,16.70
2018-09-24T14:23:48.783Z,16.60
2018-09-24T14:24:57.627Z,16.40
2018-09-24T14:26:06.848Z,16.30
2018-09-24T14:27:15.721Z,16.10
2018-09-24T14:28:24.379Z,15.80
2018-09-24T14:29:33.224Z,15.50
2018-09-24T14:30:41.984Z,15.00
2018-09-24T14:31:50.767Z,14.50
2018-09-24T14:32:59.610Z,14.30
2018-09-24T14:34:08.559Z,14.10
2018-09-24T14:35:17.343Z,14.00
2018-09-24T14:36:26.338Z,13.70
2018-09-24T14:37:35.819Z,13.70
2018-09-24T14:38:44.581Z,13.50
2018-09-24T14:45:46.860Z,13.40
2018-09-24T14:46:55.861Z,14.30
2018-09-24T14:48:04.947Z,14.40
2018-09-24T14:49:13.811Z,14.60
2018-09-24T14:50:23.234Z,14.60
2018-09-24T14:51:32.009Z,14.70