createdAt,value
2023-01-03T00:06:48.519Z,6.2
2023-01-03T00:21:48.500Z,6.1
2023-01-03T00:36:48.441Z,5.9
2023-01-03T00:51:48.488Z,5.6
2023-01-03T01:06:48.524Z,5.6
2023-01-03T01:21:48.519Z,5.3
2023-01-03T01:36:48.524Z,5.2
2023-01-03T01:51:48.500Z,5.1
2023-01-03T02:06:48.429Z,5.1
2023-01-03T02:21:48.504Z,4.9
2023-01-03T02:36:48.499Z,4.8
2023-01-03T02:51:48.504Z,4.7
2023-01-03T03:06:48.532Z,4.8
2023-01-03T03:21:48.425Z,4.8
2023-01-03T03:36:48.524Z,5
2023-01-03T03:51:48.492Z,5
2023-01-03T04:06:48.513Z,5.1
2023-01-03T04:21:48.543Z,5.2
2023-01-03T04:36:48.391Z,5.4
2023-01-03T04:51:48.541Z,5.2
2023-01-03T05:06:48.487Z,5.1
2023-01-03T05:21:48.483Z,5
2023-01-03T05:36:48.524Z,5.1
2023-01-03T05:51:48.508Z,5.1
2023-01-03T06:06:48.486Z,5.2
2023-01-03T06:21:48.439Z,5.1
2023-01-03T06:36:48.503Z,5.2
2023-01-03T06:51:48.495Z,5.4
2023-01-03T07:06:48.468Z,5.6
2023-01-03T07:21:48.542Z,5.6
2023-01-03T07:36:48.521Z,5.8
2023-01-03T07:51:48.506Z,5.7
2023-01-03T08:06:48.496Z,5.6
2023-01-03T08:21:48.492Z,6.1
2023-01-03T08:36:48.492Z,6.4
2023-01-03T08:51:48.527Z,6.2
2023-01-03T09:06:48.507Z,6.4
2023-01-03T09:21:48.509Z,6.7
2023-01-03T09:36:48.517Z,6.9
2023-01-03T09:51:48.525Z,7.2
2023-01-03T10:06:48.493Z,7.8
2023-01-03T10:21:48.492Z,7.9
2023-01-03T10:36:48.509Z,7.9
2023-01-03T10:51:48.519Z,8.1
2023-01-03T11:06:48.500Z,8.2
2023-01-03T11:21:48.449Z,8.4
2023-01-03T11:36:48.873Z,8.4
2023-01-03T11:51:48.485Z,8.6
2023-01-03T12:06:48.511Z,8.9
2023-01-03T12:21:48.529Z,8.9
2023-01-03T12:36:48.523Z,8.8
2023-01-03T12:51:48.532Z,8.5
2023-01-03T13:06:48.509Z,8.6
2023-01-03T13:21:48.472Z,8.5
2023-01-03T13:36:48.512Z,8.5
2023-01-03T13:51:48.403Z,8.5
2023-01-03T14:06:48.495Z,8.5
2023-01-03T14:21:48.509Z,8.4
2023-01-03T14:36:48.498Z,8.2
2023-01-03T14:51:48.499Z,8.1
2023-01-03T15:06:48.504Z,8
2023-01-03T15:21:48.511Z,7.8
2023-01-03T15:36:48.448Z,7.5
2023-01-03T15:51:48.501Z,7.5
2023-01-03T16:06:48.514Z,7.2
2023-01-03T16:22:09.190Z,7.2
2023-01-03T16:36:48.524Z,7.1
2023-01-03T16:51:52.555Z,7.1
2023-01-03T17:06:48.533Z,7.1
2023-01-03T17:21:51.376Z,7.2
2023-01-03T17:36:48.499Z,7.2
2023-01-03T17:51:48.540Z,7.2
2023-01-03T18:06:48.610Z,7.2
2023-01-03T18:21:48.514Z,7.3
2023-01-03T18:36:48.513Z,7.2
2023-01-03T18:51:48.492Z,7.2
2023-01-03T19:06:48.507Z,7.3
2023-01-03T19:21:48.517Z,7.2
2023-01-03T19:36:48.541Z,7.1
2023-01-03T19:51:48.518Z,7.1
2023-01-03T20:06:48.495Z,7.2
2023-01-03T20:21:48.496Z,7.3
2023-01-03T20:36:48.505Z,7.3
2023-01-03T20:51:48.508Z,7.4
2023-01-03T21:06:48.515Z,7.5
2023-01-03T21:21:48.514Z,7.3
2023-01-03T21:36:48.670Z,7.4
2023-01-03T21:51:48.524Z,7.6
2023-01-03T22:06:48.393Z,7.6
2023-01-03T22:21:48.529Z,7.6
2023-01-03T22:36:48.671Z,7.6
2023-01-03T22:51:48.501Z,7.8
2023-01-03T23:06:48.519Z,7.9
2023-01-03T23:21:48.525Z,8.1
2023-01-03T23:36:48.517Z,8.2
2023-01-03T23:51:48.527Z,8.2
