createdAt,value
2018-03-04T00:01:04.602Z,1000.4
2018-03-04T00:06:04.941Z,1000.4
2018-03-04T00:11:04.358Z,1000.5
2018-03-04T00:16:04.393Z,1000.5
2018-03-04T00:21:04.818Z,1000.5
2018-03-04T00:26:04.811Z,1000.6
2018-03-04T00:31:04.857Z,1000.6
2018-03-04T00:36:04.229Z,1000.5
2018-03-04T00:41:04.626Z,1000.5
2018-03-04T00:46:05.854Z,1000.5
2018-03-04T00:51:06.213Z,1000.5
2018-03-04T00:56:06.241Z,1000.5
2018-03-04T01:01:05.280Z,1000.4
2018-03-04T01:06:05.625Z,1000.4
2018-03-04T01:11:06.011Z,1000.4
2018-03-04T01:16:06.084Z,1000.3
2018-03-04T01:21:05.478Z,1000.2
2018-03-04T01:26:05.489Z,1000.2
2018-03-04T01:31:05.510Z,1000.3
2018-03-04T01:36:05.882Z,1000.1
2018-03-04T01:41:05.578Z,1000.2
2018-03-04T01:46:05.412Z,1000.2
2018-03-04T01:51:05.712Z,1000.2
2018-03-04T01:56:04.465Z,1000.2
2018-03-04T02:01:05.439Z,1000.2
2018-03-04T02:06:18.312Z,1000.2
2018-03-04T02:11:04.265Z,1000.2
2018-03-04T02:16:04.336Z,1000.1
2018-03-04T02:21:04.711Z,1000
2018-03-04T02:26:04.719Z,999.9
2018-03-04T02:31:05.524Z,999.9
2018-03-04T02:36:04.737Z,1000
2018-03-04T02:41:06.959Z,1000
2018-03-04T02:46:04.770Z,999.9
2018-03-04T02:51:04.999Z,999.8
2018-03-04T02:56:04.957Z,999.8
2018-03-04T03:01:04.965Z,999.7
2018-03-04T03:06:04.364Z,999.7
2018-03-04T03:11:04.708Z,999.7
2018-03-04T03:16:04.802Z,999.7
2018-03-04T03:21:04.185Z,999.7
2018-03-04T03:26:04.190Z,999.7
2018-03-04T03:31:04.403Z,999.6
2018-03-04T03:36:04.538Z,999.4
2018-03-04T03:41:04.966Z,999.4
2018-03-04T03:46:05.004Z,999.2
2018-03-04T03:51:04.384Z,999.2
2018-03-04T03:56:04.394Z,999.3
2018-03-04T04:01:04.429Z,999.3
2018-03-04T04:06:04.787Z,999.2
2018-03-04T04:11:04.181Z,999.2
2018-03-04T04:16:04.217Z,999.1
2018-03-04T04:21:04.633Z,999
2018-03-04T04:26:04.631Z,999
2018-03-04T04:31:04.658Z,999
2018-03-04T04:36:04.998Z,999
2018-03-04T04:41:04.424Z,999
2018-03-04T04:46:04.464Z,999
2018-03-04T04:51:04.809Z,998.9
2018-03-04T04:56:04.814Z,998.8
2018-03-04T05:01:04.888Z,998.7
2018-03-04T05:06:04.222Z,998.8
2018-03-04T05:11:04.635Z,998.9
2018-03-04T05:16:04.660Z,998.9
2018-03-04T05:21:05.069Z,999
2018-03-04T05:26:04.897Z,999
2018-03-04T05:31:04.962Z,999
2018-03-04T05:36:04.303Z,998.9
2018-03-04T05:41:04.684Z,998.9
2018-03-04T05:46:04.750Z,999
2018-03-04T05:51:04.318Z,999
2018-03-04T05:56:04.296Z,999.1
2018-03-04T06:01:04.566Z,999
2018-03-04T06:06:04.687Z,999
2018-03-04T06:11:04.092Z,999.1
2018-03-04T06:16:04.171Z,999
2018-03-04T06:21:04.506Z,999
2018-03-04T06:26:04.509Z,999.1
2018-03-04T06:31:04.576Z,999.2
2018-03-04T06:36:04.935Z,999.2
2018-03-04T06:41:04.310Z,999.3
2018-03-04T06:46:04.342Z,999.2
2018-03-04T06:51:04.697Z,999.2
2018-03-04T06:56:04.687Z,999.3
2018-03-04T07:01:04.763Z,999.3
2018-03-04T07:06:04.118Z,999.3
2018-03-04T07:11:04.506Z,999.4
2018-03-04T07:16:04.553Z,999.4
2018-03-04T07:21:04.940Z,999.4
2018-03-04T07:26:04.939Z,999.4
2018-03-04T07:31:04.997Z,999.5
2018-03-04T07:36:04.372Z,999.5
2018-03-04T07:41:04.752Z,999.4
2018-03-04T07:46:04.786Z,999.5
2018-03-04T07:51:04.163Z,999.5
2018-03-04T07:56:04.168Z,999.4
2018-03-04T08:01:04.151Z,999.4
2018-03-04T08:06:04.506Z,999.3
2018-03-04T08:11:04.889Z,999.3
2018-03-04T08:16:04.963Z,999.3
2018-03-04T08:21:04.342Z,999.2
2018-03-04T08:26:04.341Z,999.1
2018-03-04T08:31:04.402Z,999.1
2018-03-04T08:36:04.766Z,999.1
2018-03-04T08:41:04.209Z,999.2
2018-03-04T08:46:04.235Z,999.2
2018-03-04T08:51:04.606Z,999.3
2018-03-04T08:56:04.615Z,999.3
2018-03-04T09:01:04.664Z,999.3
2018-03-04T09:06:04.985Z,999.3
2018-03-04T09:11:04.334Z,999.3
2018-03-04T09:16:04.399Z,999.3
2018-03-04T09:21:04.795Z,999.2
2018-03-04T09:26:04.779Z,999.2
2018-03-04T09:31:04.818Z,999
2018-03-04T09:36:04.183Z,999
2018-03-04T09:41:04.577Z,999
2018-03-04T09:46:04.638Z,999
2018-03-04T09:51:04.969Z,998.9
2018-03-04T09:56:04.977Z,999
2018-03-04T10:01:05.016Z,999
2018-03-04T10:06:04.391Z,998.8
2018-03-04T10:11:04.743Z,998.7
2018-03-04T10:16:04.809Z,998.7
2018-03-04T10:21:04.212Z,998.7
2018-03-04T10:26:04.201Z,998.7
2018-03-04T10:31:04.232Z,998.6
2018-03-04T10:36:04.572Z,998.5
2018-03-04T10:41:04.996Z,998.5
2018-03-04T10:46:04.055Z,998.4
2018-03-04T10:51:04.423Z,998.4
2018-03-04T10:56:04.388Z,998.5
2018-03-04T11:01:04.429Z,998.4
2018-03-04T11:06:04.810Z,998.3
2018-03-04T11:11:04.215Z,998.2
2018-03-04T11:16:04.228Z,998.1
2018-03-04T11:21:04.647Z,998.1
2018-03-04T11:26:04.643Z,998.1
2018-03-04T11:31:04.682Z,998.2
2018-03-04T11:36:05.015Z,998.2
2018-03-04T11:41:04.429Z,998.1
2018-03-04T11:46:04.479Z,998
2018-03-04T11:51:04.836Z,998
2018-03-04T11:56:04.830Z,997.9
2018-03-04T12:01:04.877Z,997.8
2018-03-04T12:06:04.221Z,997.8
2018-03-04T12:11:04.621Z,997.6
2018-03-04T12:16:04.667Z,997.6
2018-03-04T12:21:05.106Z,997.6
2018-03-04T12:26:04.087Z,997.4
2018-03-04T12:31:04.147Z,997.3
2018-03-04T12:36:04.474Z,997.2
2018-03-04T12:41:06.038Z,997.2
2018-03-04T12:46:06.099Z,997
2018-03-04T12:51:05.397Z,997
2018-03-04T12:56:05.491Z,996.9
2018-03-04T13:01:05.492Z,996.8
2018-03-04T13:06:05.867Z,996.7
2018-03-04T13:11:05.275Z,996.6
2018-03-04T13:16:05.355Z,996.6
2018-03-04T13:21:05.675Z,996.4
2018-03-04T13:26:05.684Z,996.4
2018-03-04T13:31:05.698Z,996.3
2018-03-04T13:36:06.109Z,996.3
2018-03-04T13:41:05.464Z,996.3
2018-03-04T13:46:05.470Z,996.2
2018-03-04T13:51:04.724Z,996.3
2018-03-04T13:56:04.683Z,996.2
2018-03-04T14:01:04.761Z,996.1
2018-03-04T14:06:05.372Z,996.1
2018-03-04T14:11:04.580Z,996.1
2018-03-04T14:16:04.777Z,996.1
2018-03-04T14:21:04.975Z,996
2018-03-04T14:26:05.247Z,996.1
2018-03-04T14:31:05.089Z,996.1
2018-03-04T14:36:05.646Z,996
2018-03-04T14:41:04.719Z,996
2018-03-04T14:46:04.962Z,995.9
2018-03-04T14:51:04.183Z,996
2018-03-04T14:56:04.196Z,996
2018-03-04T15:01:04.309Z,996
2018-03-04T15:06:04.934Z,996
2018-03-04T15:11:04.928Z,996
2018-03-04T15:16:04.992Z,995.9
2018-03-04T15:21:04.394Z,995.9
2018-03-04T15:26:04.710Z,995.8
2018-03-04T15:31:04.534Z,995.7
2018-03-04T15:36:04.850Z,995.6
2018-03-04T15:41:04.249Z,995.5
2018-03-04T15:46:04.412Z,995.4
2018-03-04T15:51:04.623Z,995.4
2018-03-04T15:56:04.581Z,995.3
2018-03-04T16:01:04.673Z,995.1
2018-03-04T16:06:05.114Z,995.1
2018-03-04T16:11:04.911Z,995.2
2018-03-04T16:16:04.518Z,995.1
2018-03-04T16:21:04.855Z,995.2
2018-03-04T16:26:05.057Z,995.2
2018-03-04T16:31:06.625Z,995.2
2018-03-04T16:36:06.583Z,995.1
2018-03-04T16:41:06.838Z,995
2018-03-04T16:46:05.482Z,995
2018-03-04T16:51:05.104Z,995.1
2018-03-04T16:56:05.080Z,995.1
2018-03-04T17:01:04.182Z,995.1
2018-03-04T17:06:04.462Z,995.2
2018-03-04T17:11:05.121Z,995.1
2018-03-04T17:16:05.402Z,995.1
2018-03-04T17:21:04.336Z,995
2018-03-04T17:26:04.653Z,995
2018-03-04T17:31:07.565Z,994.9
2018-03-04T17:36:05.834Z,995
2018-03-04T17:41:05.914Z,994.9
2018-03-04T17:46:05.263Z,994.8
2018-03-04T17:51:05.059Z,994.7
2018-03-04T17:56:06.335Z,994.7
2018-03-04T18:01:06.746Z,994.9
2018-03-04T18:06:05.436Z,995
2018-03-04T18:11:04.530Z,995.1
2018-03-04T18:16:05.798Z,995.1
2018-03-04T18:21:04.826Z,995.2
2018-03-04T18:26:06.006Z,995.1
2018-03-04T18:31:05.077Z,995.1
2018-03-04T18:36:04.672Z,994.8
2018-03-04T18:41:04.734Z,994.5
2018-03-04T18:46:05.136Z,994.6
2018-03-04T18:51:05.794Z,994.6
2018-03-04T18:56:08.178Z,994.4
2018-03-04T19:01:07.106Z,994.5
2018-03-04T19:06:06.599Z,994.4
2018-03-04T19:11:07.370Z,994.5
2018-03-04T19:16:07.228Z,994.5
2018-03-04T19:21:06.302Z,994.6
2018-03-04T19:26:06.771Z,994.7
2018-03-04T19:31:06.610Z,994.7
2018-03-04T19:36:07.054Z,994.7
2018-03-04T19:41:06.624Z,994.7
2018-03-04T19:46:07.011Z,994.7
2018-03-04T19:51:06.877Z,994.5
2018-03-04T19:56:06.892Z,994.1
2018-03-04T20:01:07.101Z,994.1
2018-03-04T20:06:07.153Z,994
2018-03-04T20:11:06.678Z,994
2018-03-04T20:16:06.746Z,993.8
2018-03-04T20:21:07.153Z,993.8
2018-03-04T20:26:06.758Z,993.7
2018-03-04T20:31:07.163Z,993.7
2018-03-04T20:36:06.690Z,993.7
2018-03-04T20:41:07.533Z,993.6
2018-03-04T20:46:06.670Z,993.6
2018-03-04T20:51:06.534Z,993.5
2018-03-04T20:56:07.163Z,993.7
2018-03-04T21:01:06.937Z,993.8
2018-03-04T21:06:05.346Z,993.6
2018-03-04T21:11:06.239Z,993.6
2018-03-04T21:16:06.380Z,993.7
2018-03-04T21:21:05.188Z,993.8
2018-03-04T21:26:05.048Z,993.9
2018-03-04T21:31:04.931Z,993.7
2018-03-04T21:36:04.793Z,993.8
2018-03-04T21:41:04.517Z,993.8
2018-03-04T21:46:04.569Z,993.9
2018-03-04T21:51:04.912Z,994
2018-03-04T21:56:04.886Z,994
2018-03-04T22:01:04.943Z,994
2018-03-04T22:06:04.311Z,994.1
2018-03-04T22:11:04.696Z,994.2
2018-03-04T22:16:04.744Z,994.1
2018-03-04T22:21:04.164Z,994.2
2018-03-04T22:26:04.132Z,994.3
2018-03-04T22:31:04.191Z,994.3
2018-03-04T22:36:04.560Z,994.5
2018-03-04T22:41:04.936Z,994.5
2018-03-04T22:46:04.270Z,994.6
2018-03-04T22:51:04.741Z,994.7
2018-03-04T22:56:04.935Z,994.8
2018-03-04T23:01:04.221Z,994.9
2018-03-04T23:06:04.622Z,995
2018-03-04T23:11:04.274Z,995.2
2018-03-04T23:16:04.504Z,995.3
2018-03-04T23:21:05.003Z,995.4
2018-03-04T23:26:04.202Z,995.3
2018-03-04T23:31:04.497Z,995.4
2018-03-04T23:36:04.925Z,995.5
2018-03-04T23:41:04.522Z,995.6
2018-03-04T23:46:04.794Z,995.7
2018-03-04T23:51:04.220Z,995.6
2018-03-04T23:56:04.870Z,995.7
