createdAt,value
2022-12-15T00:00:29.556Z,163.10
2022-12-15T00:01:20.749Z,168.88
2022-12-15T00:02:11.821Z,171.30
2022-12-15T00:03:03.110Z,169.05
2022-12-15T00:03:53.897Z,174.15
2022-12-15T00:04:44.652Z,171.35
2022-12-15T00:05:35.579Z,172.25
2022-12-15T00:06:26.429Z,169.05
2022-12-15T00:07:17.430Z,173.52
2022-12-15T00:08:08.411Z,172.27
2022-12-15T00:08:59.457Z,169.57
2022-12-15T00:09:50.102Z,172.88
2022-12-15T00:10:41.107Z,172.18
2022-12-15T00:11:31.977Z,171.40
2022-12-15T00:12:22.996Z,179.30
2022-12-15T00:13:13.766Z,172.70
2022-12-15T00:14:04.867Z,170.85
2022-12-15T00:14:55.775Z,171.75
2022-12-15T00:15:46.611Z,174.27
2022-12-15T00:16:37.237Z,173.57
2022-12-15T00:17:28.041Z,167.93
2022-12-15T00:18:23.178Z,171.48
2022-12-15T00:19:13.941Z,170.77
2022-12-15T00:20:05.133Z,168.98
2022-12-15T00:20:56.284Z,172.30
2022-12-15T00:21:47.153Z,174.85
2022-12-15T00:22:38.209Z,169.68
2022-12-15T00:23:30.198Z,175.20
2022-12-15T00:24:21.019Z,173.35
2022-12-15T00:25:11.947Z,169.73
2022-12-15T00:26:02.963Z,163.52
2022-12-15T00:26:53.795Z,176.23
2022-12-15T00:27:45.474Z,172.77
2022-12-15T00:28:36.431Z,168.18
2022-12-15T00:29:27.457Z,177.63
2022-12-15T00:30:18.607Z,166.43
2022-12-15T00:31:09.759Z,169.98
2022-12-15T00:32:00.728Z,171.40
2022-12-15T00:32:51.772Z,166.45
2022-12-15T00:33:42.390Z,175.05
2022-12-15T00:34:33.398Z,172.32
2022-12-15T00:35:24.576Z,169.73
2022-12-15T00:36:17.093Z,174.55
2022-12-15T00:37:08.158Z,170.48
2022-12-15T00:37:58.814Z,178.70
2022-12-15T00:38:46.365Z,175.95
2022-12-15T00:39:18.729Z,171.80
2022-12-15T00:39:59.500Z,165.27
2022-12-15T00:40:31.816Z,168.75
2022-12-15T00:41:04.506Z,162.90
2022-12-15T00:41:36.961Z,158.93
2022-12-15T00:42:09.814Z,163.02
2022-12-15T00:42:42.151Z,160.95
2022-12-15T00:43:14.355Z,161.52
2022-12-15T00:43:47.028Z,155.52
2022-12-15T00:44:20.893Z,148.98
2022-12-15T00:44:53.283Z,155.40
2022-12-15T00:45:45.521Z,150.18
2022-12-15T00:46:36.637Z,161.07
2022-12-15T00:47:09.044Z,164.40
2022-12-15T00:47:41.237Z,153.93
2022-12-15T00:48:13.576Z,154.88
2022-12-15T00:48:46.085Z,154.25
2022-12-15T00:49:37.065Z,152.70
2022-12-15T00:50:28.040Z,162.45
2022-12-15T00:51:00.338Z,169.43
2022-12-15T00:51:51.605Z,163.18
2022-12-15T00:52:42.906Z,166.77
2022-12-15T00:53:33.616Z,161.40
2022-12-15T00:54:24.731Z,170.02
2022-12-15T00:55:15.761Z,164.23
2022-12-15T00:56:06.850Z,174.32
2022-12-15T00:56:57.743Z,167.43
2022-12-15T00:57:48.640Z,169.25
2022-12-15T00:58:39.621Z,169.98
2022-12-15T00:59:30.880Z,171.82
2022-12-15T01:00:22.973Z,167.85
2022-12-15T01:01:14.165Z,175.23
2022-12-15T01:02:04.998Z,169.55
2022-12-15T01:02:56.290Z,173.50
2022-12-15T01:03:47.635Z,174.18
2022-12-15T01:04:38.473Z,178.98
2022-12-15T01:05:29.723Z,173.40
2022-12-15T01:06:24.366Z,177.55
2022-12-15T01:07:15.552Z,173.35
2022-12-15T01:08:06.360Z,171.77
2022-12-15T01:08:57.100Z,174.27
2022-12-15T01:09:47.954Z,168.63
2022-12-15T01:10:38.912Z,174.10
2022-12-15T01:11:29.752Z,170.65
2022-12-15T01:12:20.687Z,165.38
2022-12-15T01:13:11.921Z,168.48
2022-12-15T01:14:02.610Z,169.18
2022-12-15T01:14:53.596Z,173.55
2022-12-15T01:15:44.751Z,173.88
2022-12-15T01:16:36.311Z,170.68
2022-12-15T01:17:27.563Z,168.98
2022-12-15T01:18:18.525Z,166.75
2022-12-15T01:19:09.347Z,171.43
2022-12-15T01:20:00.415Z,168.10
2022-12-15T01:20:35.134Z,169.90
2022-12-15T01:21:10.905Z,166.57
2022-12-15T01:21:43.279Z,170.15
2022-12-15T01:22:15.622Z,154.38
2022-12-15T01:22:53.167Z,153.75
2022-12-15T01:23:25.622Z,165.20
2022-12-15T01:23:57.915Z,160.40
2022-12-15T01:24:30.399Z,154.65
2022-12-15T01:25:02.740Z,155.25
2022-12-15T01:25:35.033Z,158.30
2022-12-15T01:26:07.460Z,150.95
2022-12-15T01:26:39.740Z,154.65
2022-12-15T01:27:12.073Z,150.07
2022-12-15T01:27:44.632Z,152.93
2022-12-15T01:28:17.003Z,149.05
2022-12-15T01:28:49.488Z,153.13
2022-12-15T01:29:22.036Z,147.68
2022-12-15T01:29:54.590Z,143.32
2022-12-15T01:30:27.692Z,156.38
2022-12-15T01:31:00.053Z,158.68
2022-12-15T01:31:32.348Z,152.30
2022-12-15T01:32:04.620Z,145.93
2022-12-15T01:32:40.342Z,157.15
2022-12-15T01:33:15.495Z,155.93
2022-12-15T01:33:47.942Z,153.23
2022-12-15T01:34:22.217Z,151.70
2022-12-15T01:34:55.012Z,155.85
2022-12-15T01:35:27.949Z,152.98
2022-12-15T01:36:01.097Z,151.68
2022-12-15T01:36:33.426Z,147.35
2022-12-15T01:37:05.859Z,149.88
2022-12-15T01:37:38.349Z,140.15
2022-12-15T01:38:11.075Z,152.68
2022-12-15T01:38:43.576Z,153.63
2022-12-15T01:39:16.606Z,147.20
2022-12-15T01:40:07.708Z,146.93
2022-12-15T01:40:46.164Z,149.85
2022-12-15T01:41:18.662Z,146.40
2022-12-15T01:41:50.961Z,150.10
2022-12-15T01:42:23.543Z,159.52
2022-12-15T01:42:55.895Z,149.48
2022-12-15T01:43:30.730Z,157.35
2022-12-15T01:44:20.252Z,154.13
2022-12-15T01:44:53.956Z,160.90
2022-12-15T01:45:29.034Z,155.30
2022-12-15T01:46:01.313Z,161.20
2022-12-15T01:46:34.155Z,144.88
2022-12-15T01:47:09.686Z,154.07
2022-12-15T01:47:42.122Z,157.85
2022-12-15T01:48:17.868Z,152.75
2022-12-15T01:48:57.668Z,147.25
2022-12-15T01:49:31.659Z,158.15
2022-12-15T01:50:04.240Z,150.32
2022-12-15T01:50:40.422Z,149.57
2022-12-15T01:51:31.149Z,156.93
2022-12-15T01:52:06.394Z,162.40
2022-12-15T01:52:39.063Z,160.48
2022-12-15T01:53:12.109Z,154.48
2022-12-15T01:54:02.957Z,156.32
2022-12-15T01:54:42.345Z,164.82
2022-12-15T01:55:15.803Z,157.73
2022-12-15T01:55:49.768Z,157.07
2022-12-15T01:56:23.799Z,152.90
2022-12-15T01:56:59.512Z,157.18
2022-12-15T01:57:32.850Z,159.65
2022-12-15T01:58:07.086Z,160.70
2022-12-15T01:58:42.124Z,150.13
2022-12-15T01:59:16.950Z,148.70
2022-12-15T01:59:53.905Z,150.70
2022-12-15T02:00:26.705Z,164.38
2022-12-15T02:01:01.279Z,162.80
2022-12-15T02:01:33.910Z,155.55
2022-12-15T02:02:06.406Z,160.35
2022-12-15T02:02:40.567Z,152.23
2022-12-15T02:03:13.585Z,151.55
2022-12-15T02:03:47.459Z,156.65
2022-12-15T02:04:21.071Z,157.20
2022-12-15T02:04:57.024Z,155.10
2022-12-15T02:05:30.535Z,157.68
2022-12-15T02:06:03.546Z,147.75
2022-12-15T02:06:36.430Z,153.15
2022-12-15T02:07:13.644Z,153.60
2022-12-15T02:07:46.094Z,152.10
2022-12-15T02:08:18.651Z,156.40
2022-12-15T02:08:53.079Z,153.15
2022-12-15T02:09:26.084Z,149.88
2022-12-15T02:10:00.439Z,148.60
2022-12-15T02:10:42.527Z,157.18
2022-12-15T02:11:41.336Z,158.45
2022-12-15T02:12:31.581Z,164.20
2022-12-15T02:13:16.338Z,169.38
2022-12-15T02:14:02.227Z,163.65
2022-12-15T02:14:42.384Z,158.52
2022-12-15T02:15:24.611Z,163.38
2022-12-15T02:16:02.504Z,164.27
2022-12-15T02:16:42.096Z,162.43
2022-12-15T02:17:20.874Z,162.48
2022-12-15T02:17:56.126Z,161.43
2022-12-15T02:18:32.549Z,157.63
2022-12-15T02:19:17.078Z,158.05
2022-12-15T02:20:08.093Z,164.07
2022-12-15T02:20:43.572Z,169.68
2022-12-15T02:21:20.475Z,156.27
2022-12-15T02:22:12.436Z,164.25
2022-12-15T02:22:50.449Z,164.05
2022-12-15T02:23:35.493Z,164.95
2022-12-15T02:24:27.490Z,161.02
2022-12-15T02:25:18.409Z,170.38
2022-12-15T02:26:00.117Z,165.20
2022-12-15T02:26:41.824Z,167.30
2022-12-15T02:27:35.516Z,167.40
2022-12-15T02:28:15.646Z,166.00
2022-12-15T02:29:38.249Z,170.98
2022-12-15T02:30:17.268Z,166.35
2022-12-15T02:31:14.934Z,169.77
2022-12-15T02:31:52.836Z,164.90
2022-12-15T02:32:26.734Z,167.07
2022-12-15T02:32:59.130Z,169.88
2022-12-15T02:33:33.052Z,152.27
2022-12-15T02:34:08.934Z,167.45
2022-12-15T02:34:43.784Z,162.77
2022-12-15T02:35:21.280Z,158.38
2022-12-15T02:36:22.480Z,161.77
2022-12-15T02:36:57.046Z,170.70
2022-12-15T02:37:29.506Z,167.40
2022-12-15T02:38:01.868Z,170.25
2022-12-15T02:38:36.227Z,161.55
2022-12-15T02:39:08.718Z,159.07
2022-12-15T02:39:41.036Z,159.38
2022-12-15T02:40:13.527Z,157.98
2022-12-15T02:40:46.083Z,151.13
2022-12-15T02:41:36.802Z,159.38
2022-12-15T02:42:10.735Z,159.05
2022-12-15T02:42:45.615Z,164.77
2022-12-15T02:43:18.170Z,154.13
2022-12-15T02:43:50.475Z,153.35
2022-12-15T02:44:35.560Z,153.82
2022-12-15T02:45:10.103Z,168.00
2022-12-15T02:45:53.075Z,157.05
2022-12-15T02:46:32.236Z,163.30
2022-12-15T02:47:05.293Z,156.75
2022-12-15T02:47:39.650Z,162.00
2022-12-15T02:48:16.668Z,149.57
2022-12-15T02:48:51.807Z,152.65
2022-12-15T02:49:42.026Z,159.82
2022-12-15T02:50:26.631Z,165.75
2022-12-15T02:51:12.034Z,167.35
2022-12-15T02:51:56.594Z,161.13
2022-12-15T02:52:31.618Z,169.90
2022-12-15T02:53:04.149Z,166.20
2022-12-15T02:53:42.130Z,161.88
2022-12-15T02:54:41.590Z,157.73
2022-12-15T02:55:17.001Z,165.18
2022-12-15T02:55:50.373Z,160.55
2022-12-15T02:56:28.341Z,165.90
2022-12-15T02:57:15.545Z,165.93
2022-12-15T02:57:48.060Z,170.02
2022-12-15T02:58:44.519Z,169.00
2022-12-15T02:59:23.644Z,176.77
2022-12-15T03:00:01.918Z,176.45
2022-12-15T03:00:38.510Z,165.35
2022-12-15T03:01:19.170Z,159.82
2022-12-15T03:01:54.485Z,171.07
2022-12-15T03:02:28.897Z,162.15
2022-12-15T03:03:02.048Z,160.60
2022-12-15T03:03:35.767Z,153.48
2022-12-15T03:04:09.276Z,161.05
2022-12-15T03:04:43.002Z,159.10
2022-12-15T03:05:16.450Z,162.65
2022-12-15T03:05:53.643Z,156.38
2022-12-15T03:06:27.171Z,165.32
2022-12-15T03:07:04.268Z,157.45
2022-12-15T03:07:36.764Z,159.20
2022-12-15T03:08:09.555Z,154.05
2022-12-15T03:08:42.615Z,156.40
2022-12-15T03:09:22.449Z,161.80
2022-12-15T03:09:59.333Z,161.65
2022-12-15T03:10:31.810Z,162.60
2022-12-15T03:11:04.122Z,162.90
2022-12-15T03:11:37.137Z,156.68
2022-12-15T03:12:10.710Z,159.98
2022-12-15T03:12:43.089Z,157.77
2022-12-15T03:13:15.857Z,152.43
2022-12-15T03:13:49.886Z,159.10
2022-12-15T03:14:22.381Z,160.60
2022-12-15T03:14:54.917Z,163.50
2022-12-15T03:15:31.821Z,153.98
2022-12-15T03:16:07.894Z,160.48
2022-12-15T03:16:40.552Z,158.07
2022-12-15T03:17:13.126Z,154.25
2022-12-15T03:17:45.626Z,155.18
2022-12-15T03:18:18.296Z,149.38
2022-12-15T03:18:51.474Z,152.45
2022-12-15T03:19:24.443Z,159.15
2022-12-15T03:19:56.910Z,152.57
2022-12-15T03:20:29.272Z,152.73
2022-12-15T03:21:01.651Z,158.13
2022-12-15T03:21:33.993Z,147.30
2022-12-15T03:22:06.276Z,152.00
2022-12-15T03:22:39.167Z,154.77
2022-12-15T03:23:11.865Z,160.52
2022-12-15T03:23:44.142Z,156.80
2022-12-15T03:24:16.862Z,150.20
2022-12-15T03:24:49.254Z,155.25
2022-12-15T03:25:21.678Z,158.48
2022-12-15T03:25:54.117Z,158.00
2022-12-15T03:26:26.516Z,155.55
2022-12-15T03:26:58.955Z,151.40
2022-12-15T03:27:31.313Z,152.65
2022-12-15T03:28:03.633Z,148.07
2022-12-15T03:28:36.116Z,157.68
2022-12-15T03:29:08.779Z,157.38
2022-12-15T03:29:41.255Z,152.18
2022-12-15T03:30:13.958Z,153.43
2022-12-15T03:30:46.268Z,159.40
2022-12-15T03:31:23.076Z,160.43
2022-12-15T03:31:55.647Z,160.95
2022-12-15T03:32:28.540Z,152.95
2022-12-15T03:33:01.044Z,156.02
2022-12-15T03:33:34.237Z,155.23
2022-12-15T03:34:06.891Z,154.55
2022-12-15T03:34:39.551Z,142.93
2022-12-15T03:35:13.350Z,149.48
2022-12-15T03:35:45.604Z,156.15
2022-12-15T03:36:17.877Z,157.50
2022-12-15T03:36:50.254Z,159.65
2022-12-15T03:37:22.562Z,150.20
2022-12-15T03:37:55.393Z,146.43
2022-12-15T03:38:27.949Z,154.32
2022-12-15T03:39:00.430Z,147.93
2022-12-15T03:39:32.777Z,146.40
2022-12-15T03:40:06.625Z,143.93
2022-12-15T03:40:39.171Z,149.60
2022-12-15T03:41:11.583Z,146.82
2022-12-15T03:41:44.306Z,149.23
2022-12-15T03:42:36.614Z,146.48
2022-12-15T03:43:09.012Z,158.23
2022-12-15T03:43:41.355Z,151.77
2022-12-15T03:44:13.638Z,158.70
2022-12-15T03:44:45.980Z,144.40
2022-12-15T03:45:28.547Z,152.77
2022-12-15T03:46:00.995Z,147.68
2022-12-15T03:46:33.345Z,150.90
2022-12-15T03:47:06.136Z,149.98
2022-12-15T03:47:41.311Z,158.40
2022-12-15T03:48:13.911Z,159.80
2022-12-15T03:48:46.247Z,151.43
2022-12-15T03:49:18.662Z,154.70
2022-12-15T03:49:50.947Z,152.75
2022-12-15T03:50:25.162Z,147.43
2022-12-15T03:50:57.525Z,152.82
2022-12-15T03:51:30.095Z,148.85
2022-12-15T03:52:02.477Z,151.70
2022-12-15T03:52:34.974Z,155.93
2022-12-15T03:53:07.360Z,144.98
2022-12-15T03:53:40.091Z,159.45
2022-12-15T03:54:13.446Z,158.90
2022-12-15T03:54:45.892Z,151.30
2022-12-15T03:55:18.782Z,145.68
2022-12-15T03:55:51.112Z,153.25
2022-12-15T03:56:23.473Z,155.10
2022-12-15T03:56:55.909Z,154.52
2022-12-15T03:57:28.162Z,158.02
2022-12-15T03:58:00.954Z,159.07
2022-12-15T03:58:33.215Z,149.18
2022-12-15T03:59:05.685Z,150.13
2022-12-15T03:59:38.361Z,146.57
2022-12-15T04:00:11.860Z,148.88
2022-12-15T04:00:47.133Z,150.25
2022-12-15T04:01:22.412Z,148.52
2022-12-15T04:01:54.915Z,157.73
2022-12-15T04:02:27.821Z,155.00
2022-12-15T04:03:00.536Z,153.60
2022-12-15T04:03:33.522Z,144.80
2022-12-15T04:04:06.309Z,143.45
2022-12-15T04:04:38.823Z,152.80
2022-12-15T04:05:16.049Z,151.02
2022-12-15T04:05:48.512Z,154.23
2022-12-15T04:06:21.153Z,151.00
2022-12-15T04:06:53.340Z,156.77
2022-12-15T04:07:25.624Z,155.80
2022-12-15T04:07:59.101Z,159.90
2022-12-15T04:08:31.758Z,155.32
2022-12-15T04:09:04.257Z,152.82
2022-12-15T04:09:37.062Z,147.77
2022-12-15T04:10:09.766Z,152.63
2022-12-15T04:10:43.697Z,150.60
2022-12-15T04:11:16.290Z,143.93
2022-12-15T04:11:48.640Z,157.18
2022-12-15T04:12:20.974Z,149.75
2022-12-15T04:13:03.369Z,154.05
2022-12-15T04:13:35.860Z,159.43
2022-12-15T04:14:09.294Z,148.55
2022-12-15T04:14:42.796Z,160.02
2022-12-15T04:15:15.670Z,156.63
2022-12-15T04:15:48.230Z,158.35
2022-12-15T04:16:20.779Z,151.70
2022-12-15T04:16:53.258Z,151.63
2022-12-15T04:17:25.570Z,147.95
2022-12-15T04:17:58.618Z,139.48
2022-12-15T04:18:31.349Z,157.90
2022-12-15T04:19:22.358Z,155.90
2022-12-15T04:20:10.111Z,164.77
2022-12-15T04:20:42.580Z,162.20
2022-12-15T04:21:16.135Z,161.73
2022-12-15T04:21:48.512Z,159.52
2022-12-15T04:22:20.970Z,154.45
2022-12-15T04:22:53.226Z,154.77
2022-12-15T04:23:25.507Z,154.82
2022-12-15T04:24:16.476Z,158.05
2022-12-15T04:25:07.385Z,167.73
2022-12-15T04:25:58.283Z,171.57
2022-12-15T04:26:49.254Z,161.32
2022-12-15T04:27:40.422Z,164.40
2022-12-15T04:28:31.397Z,166.32
2022-12-15T04:29:22.698Z,170.18
2022-12-15T04:30:13.602Z,173.65
2022-12-15T04:31:06.968Z,173.25
2022-12-15T04:31:57.716Z,177.00
2022-12-15T04:32:49.778Z,167.27
2022-12-15T04:33:42.300Z,172.10
2022-12-15T04:34:35.316Z,178.60
2022-12-15T04:35:26.388Z,171.02
2022-12-15T04:36:17.460Z,170.73
2022-12-15T04:37:09.542Z,170.27
2022-12-15T04:38:00.653Z,170.95
2022-12-15T04:38:51.912Z,166.02
2022-12-15T04:39:43.118Z,176.88
2022-12-15T04:40:34.322Z,172.38
2022-12-15T04:41:24.927Z,178.25
2022-12-15T04:42:18.045Z,168.18
2022-12-15T04:43:09.333Z,176.95
2022-12-15T04:44:00.708Z,172.35
2022-12-15T04:44:51.247Z,171.32
2022-12-15T04:45:43.774Z,175.18
2022-12-15T04:46:34.604Z,176.57
2022-12-15T04:47:25.858Z,166.90
2022-12-15T04:48:16.580Z,173.68
2022-12-15T04:49:07.411Z,176.45
2022-12-15T04:49:58.261Z,165.90
2022-12-15T04:50:49.790Z,175.30
2022-12-15T04:51:41.174Z,176.23
2022-12-15T04:52:32.106Z,178.20
2022-12-15T04:53:29.899Z,174.05
2022-12-15T04:54:21.066Z,171.90
2022-12-15T04:55:13.283Z,174.73
2022-12-15T04:56:04.476Z,177.32
2022-12-15T04:56:55.515Z,174.73
2022-12-15T04:57:46.344Z,175.75
2022-12-15T04:58:37.103Z,178.90
2022-12-15T04:59:27.601Z,173.90
2022-12-15T05:00:18.466Z,174.93
2022-12-15T05:01:10.948Z,174.95
2022-12-15T05:02:01.737Z,173.80
2022-12-15T05:02:52.366Z,177.25
2022-12-15T05:03:43.296Z,176.85
2022-12-15T05:04:34.276Z,173.73
2022-12-15T05:05:25.498Z,175.07
2022-12-15T05:06:16.635Z,173.13
2022-12-15T05:07:07.705Z,177.07
2022-12-15T05:07:58.346Z,178.88
2022-12-15T05:08:50.220Z,175.70
2022-12-15T05:09:41.495Z,175.60
2022-12-15T05:10:32.479Z,177.82
2022-12-15T05:11:23.276Z,172.35
2022-12-15T05:12:14.185Z,173.68
2022-12-15T05:13:05.153Z,174.90
2022-12-15T05:13:56.016Z,177.00
2022-12-15T05:14:49.445Z,170.65
2022-12-15T05:15:40.454Z,176.90
2022-12-15T05:16:31.564Z,178.05
2022-12-15T05:17:22.095Z,174.98
2022-12-15T05:18:13.252Z,175.23
2022-12-15T05:19:04.093Z,175.73
2022-12-15T05:19:54.925Z,177.13
2022-12-15T05:20:45.616Z,175.40
2022-12-15T05:21:41.133Z,174.52
2022-12-15T05:22:32.108Z,176.98
2022-12-15T05:23:22.872Z,177.05
2022-12-15T05:24:13.794Z,180.13
2022-12-15T05:25:04.785Z,171.85
2022-12-15T05:25:55.692Z,172.82
2022-12-15T05:26:52.157Z,176.38
2022-12-15T05:27:43.773Z,165.43
2022-12-15T05:28:34.508Z,175.68
2022-12-15T05:29:25.204Z,178.23
2022-12-15T05:30:16.279Z,173.52
2022-12-15T05:31:07.316Z,177.07
2022-12-15T05:31:58.688Z,185.45
2022-12-15T05:32:32.198Z,178.25
2022-12-15T05:33:05.025Z,172.50
2022-12-15T05:33:37.531Z,167.95
2022-12-15T05:34:09.832Z,166.63
2022-12-15T05:34:42.183Z,157.65
2022-12-15T05:35:14.682Z,169.73
2022-12-15T05:35:46.943Z,154.55
2022-12-15T05:36:19.599Z,160.95
2022-12-15T05:36:52.845Z,165.88
2022-12-15T05:37:25.155Z,165.32
2022-12-15T05:37:57.495Z,159.43
2022-12-15T05:38:29.883Z,165.15
2022-12-15T05:39:02.415Z,160.38
2022-12-15T05:39:35.072Z,164.63
2022-12-15T05:40:07.858Z,161.45
2022-12-15T05:40:40.356Z,158.98
2022-12-15T05:41:13.017Z,159.65
2022-12-15T05:41:45.509Z,162.73
2022-12-15T05:42:18.102Z,159.00
2022-12-15T05:42:50.569Z,163.30
2022-12-15T05:43:26.341Z,153.70
2022-12-15T05:43:59.301Z,153.20
2022-12-15T05:44:31.706Z,164.18
2022-12-15T05:45:05.338Z,168.35
2022-12-15T05:45:38.045Z,159.50
2022-12-15T05:46:10.363Z,149.13
2022-12-15T05:46:43.805Z,152.52
2022-12-15T05:47:16.339Z,150.15
2022-12-15T05:47:56.498Z,165.80
2022-12-15T05:48:28.823Z,156.63
2022-12-15T05:49:03.331Z,154.68
2022-12-15T05:49:36.056Z,151.10
2022-12-15T05:50:08.865Z,152.55
2022-12-15T05:50:41.302Z,153.43
2022-12-15T05:51:14.626Z,151.45
2022-12-15T05:51:47.678Z,159.00
2022-12-15T05:52:20.153Z,159.15
2022-12-15T05:52:52.850Z,152.00
2022-12-15T05:53:25.209Z,159.25
2022-12-15T05:53:57.495Z,148.30
2022-12-15T05:54:30.038Z,170.07
2022-12-15T05:55:02.534Z,152.25
2022-12-15T05:55:34.985Z,146.05
2022-12-15T05:56:11.527Z,151.45
2022-12-15T05:56:44.246Z,156.23
2022-12-15T05:57:16.928Z,151.45
2022-12-15T05:57:54.991Z,155.77
2022-12-15T05:58:27.269Z,155.00
2022-12-15T05:59:00.054Z,157.55
2022-12-15T05:59:32.607Z,161.52
2022-12-15T06:00:05.553Z,150.50
2022-12-15T06:00:44.021Z,165.48
2022-12-15T06:01:17.483Z,169.98
2022-12-15T06:01:50.185Z,152.00
2022-12-15T06:02:22.752Z,156.55
2022-12-15T06:02:55.343Z,157.90
2022-12-15T06:03:28.173Z,153.60
2022-12-15T06:04:01.810Z,157.82
2022-12-15T06:04:34.137Z,160.02
2022-12-15T06:05:07.687Z,158.25
2022-12-15T06:05:40.241Z,159.70
2022-12-15T06:06:13.511Z,146.00
2022-12-15T06:06:45.853Z,148.57
2022-12-15T06:07:18.045Z,154.75
2022-12-15T06:07:50.559Z,151.20
2022-12-15T06:08:24.332Z,147.05
2022-12-15T06:08:56.680Z,157.80
2022-12-15T06:09:29.222Z,150.93
2022-12-15T06:10:01.517Z,163.13
2022-12-15T06:10:33.919Z,150.77
2022-12-15T06:11:06.597Z,146.98
2022-12-15T06:11:38.855Z,155.02
2022-12-15T06:12:11.059Z,157.10
2022-12-15T06:12:43.984Z,149.85
2022-12-15T06:13:16.274Z,152.40
2022-12-15T06:13:48.665Z,155.93
2022-12-15T06:14:21.178Z,149.95
2022-12-15T06:14:53.655Z,148.40
2022-12-15T06:15:25.964Z,158.18
2022-12-15T06:15:59.199Z,163.80
2022-12-15T06:16:32.006Z,153.30
2022-12-15T06:17:04.675Z,146.13
2022-12-15T06:17:36.917Z,150.85
2022-12-15T06:18:09.230Z,158.35
2022-12-15T06:18:43.198Z,153.60
2022-12-15T06:19:22.441Z,150.02
2022-12-15T06:19:54.749Z,157.75
2022-12-15T06:20:27.140Z,163.05
2022-12-15T06:21:03.965Z,154.32
2022-12-15T06:21:36.457Z,164.32
2022-12-15T06:22:08.992Z,162.88
2022-12-15T06:22:45.293Z,162.20
2022-12-15T06:23:21.926Z,158.73
2022-12-15T06:23:55.699Z,168.93
2022-12-15T06:24:27.878Z,162.25
2022-12-15T06:25:00.159Z,169.07
2022-12-15T06:25:32.416Z,161.68
2022-12-15T06:26:11.957Z,159.25
2022-12-15T06:26:44.761Z,170.25
2022-12-15T06:27:17.105Z,163.13
2022-12-15T06:27:49.765Z,152.98
2022-12-15T06:28:24.332Z,162.15
2022-12-15T06:28:58.048Z,167.02
2022-12-15T06:29:30.527Z,155.00
2022-12-15T06:30:03.069Z,162.85
2022-12-15T06:30:35.534Z,160.40
2022-12-15T06:31:08.900Z,158.57
2022-12-15T06:31:41.584Z,158.38
2022-12-15T06:32:13.976Z,155.07
2022-12-15T06:32:46.502Z,162.07
2022-12-15T06:33:23.165Z,152.45
2022-12-15T06:34:01.289Z,161.75
2022-12-15T06:34:34.352Z,151.85
2022-12-15T06:35:06.831Z,168.88
2022-12-15T06:35:39.190Z,161.15
2022-12-15T06:36:13.153Z,152.90
2022-12-15T06:36:45.708Z,158.00
2022-12-15T06:37:18.153Z,162.48
2022-12-15T06:37:50.603Z,158.15
2022-12-15T06:38:23.251Z,164.70
2022-12-15T06:38:58.766Z,155.73
2022-12-15T06:39:31.267Z,160.40
2022-12-15T06:40:03.858Z,149.20
2022-12-15T06:40:38.142Z,161.13
2022-12-15T06:41:12.062Z,155.10
2022-12-15T06:41:44.741Z,152.75
2022-12-15T06:42:17.283Z,163.02
2022-12-15T06:42:49.596Z,156.27
2022-12-15T06:43:22.358Z,157.30
2022-12-15T06:43:58.426Z,162.63
2022-12-15T06:44:30.932Z,163.98
2022-12-15T06:45:04.406Z,152.10
2022-12-15T06:45:36.733Z,166.30
2022-12-15T06:46:09.556Z,152.32
2022-12-15T06:46:42.067Z,153.35
2022-12-15T06:47:14.371Z,150.55
2022-12-15T06:47:49.012Z,164.88
2022-12-15T06:48:22.361Z,161.25
2022-12-15T06:48:54.823Z,159.00
2022-12-15T06:49:27.112Z,154.98
2022-12-15T06:49:59.680Z,158.93
2022-12-15T06:50:32.062Z,150.55
2022-12-15T06:51:05.668Z,157.07
2022-12-15T06:51:38.152Z,164.18
2022-12-15T06:52:10.903Z,152.10
2022-12-15T06:52:43.446Z,156.90
2022-12-15T06:53:17.828Z,166.38
2022-12-15T06:53:52.833Z,161.02
2022-12-15T06:54:25.311Z,162.27
2022-12-15T06:54:57.654Z,156.68
2022-12-15T06:55:30.024Z,153.40
2022-12-15T06:56:03.259Z,166.40
2022-12-15T06:56:36.386Z,152.25
2022-12-15T06:57:08.785Z,158.38
2022-12-15T06:57:41.336Z,166.93
2022-12-15T06:58:14.376Z,154.15
2022-12-15T06:58:50.670Z,152.18
2022-12-15T06:59:22.893Z,162.30
2022-12-15T06:59:55.203Z,168.20
2022-12-15T07:00:28.140Z,158.00
2022-12-15T07:01:05.021Z,153.25
2022-12-15T07:01:37.695Z,161.40
2022-12-15T07:02:22.471Z,168.30
2022-12-15T07:02:59.549Z,169.13
2022-12-15T07:03:32.650Z,160.73
2022-12-15T07:04:06.194Z,156.30
2022-12-15T07:04:38.726Z,153.00
2022-12-15T07:05:11.171Z,159.23
2022-12-15T07:05:44.649Z,168.40
2022-12-15T07:06:17.274Z,168.75
2022-12-15T07:06:49.673Z,173.57
2022-12-15T07:07:22.009Z,168.80
2022-12-15T07:07:54.402Z,161.77
2022-12-15T07:08:32.234Z,171.95
2022-12-15T07:09:08.278Z,175.73
2022-12-15T07:09:40.674Z,164.73
2022-12-15T07:10:13.242Z,165.98
2022-12-15T07:10:45.589Z,173.07
2022-12-15T07:11:18.141Z,160.70
2022-12-15T07:11:51.538Z,171.52
2022-12-15T07:12:24.277Z,165.35
2022-12-15T07:12:57.052Z,156.52
2022-12-15T07:13:29.734Z,156.95
2022-12-15T07:14:02.541Z,153.75
2022-12-15T07:14:35.064Z,163.05
2022-12-15T07:15:08.371Z,166.23
2022-12-15T07:15:41.676Z,180.20
2022-12-15T07:16:14.156Z,190.07
2022-12-15T07:16:46.725Z,187.27
2022-12-15T07:17:19.360Z,179.50
2022-12-15T07:17:54.585Z,175.85
2022-12-15T07:18:26.947Z,181.85
2022-12-15T07:18:59.644Z,183.40
2022-12-15T07:19:31.931Z,172.75
2022-12-15T07:20:05.428Z,182.32
2022-12-15T07:20:37.886Z,173.52
2022-12-15T07:21:10.306Z,172.23
2022-12-15T07:21:42.841Z,173.77
2022-12-15T07:22:15.250Z,173.38
2022-12-15T07:22:51.074Z,182.00
2022-12-15T07:23:39.908Z,172.18
2022-12-15T07:24:15.968Z,175.27
2022-12-15T07:24:48.508Z,174.52
2022-12-15T07:25:21.177Z,180.60
2022-12-15T07:25:53.488Z,168.05
2022-12-15T07:26:25.861Z,176.40
2022-12-15T07:26:58.228Z,163.07
2022-12-15T07:27:30.697Z,168.57
2022-12-15T07:28:04.334Z,181.70
2022-12-15T07:28:37.598Z,176.32
2022-12-15T07:29:10.379Z,178.13
2022-12-15T07:29:43.037Z,178.63
2022-12-15T07:30:15.865Z,179.98
2022-12-15T07:30:48.434Z,177.73
2022-12-15T07:31:21.180Z,170.80
2022-12-15T07:31:53.720Z,171.82
2022-12-15T07:32:26.186Z,178.70
2022-12-15T07:32:59.088Z,167.10
2022-12-15T07:33:34.948Z,167.05
2022-12-15T07:34:08.130Z,173.05
2022-12-15T07:34:40.860Z,168.15
2022-12-15T07:35:13.281Z,165.50
2022-12-15T07:35:52.741Z,163.98
2022-12-15T07:36:25.466Z,170.63
2022-12-15T07:36:57.755Z,177.88
2022-12-15T07:37:30.332Z,177.52
2022-12-15T07:38:05.844Z,173.73
2022-12-15T07:38:38.231Z,179.40
2022-12-15T07:39:10.545Z,169.05
2022-12-15T07:39:43.556Z,173.15
2022-12-15T07:40:15.864Z,174.55
2022-12-15T07:40:49.340Z,170.07
2022-12-15T07:41:22.140Z,177.65
2022-12-15T07:41:54.629Z,171.98
2022-12-15T07:42:29.597Z,174.77
2022-12-15T07:43:02.333Z,185.32
2022-12-15T07:43:37.176Z,179.73
2022-12-15T07:44:10.548Z,161.40
2022-12-15T07:44:43.207Z,172.80
2022-12-15T07:45:15.499Z,166.43
2022-12-15T07:45:57.771Z,170.50
2022-12-15T07:46:30.400Z,170.88
2022-12-15T07:47:02.990Z,176.93
2022-12-15T07:47:36.265Z,160.15
2022-12-15T07:48:08.815Z,176.18
2022-12-15T07:48:41.578Z,175.35
2022-12-15T07:49:14.083Z,180.85
2022-12-15T07:49:46.667Z,163.20
2022-12-15T07:50:20.177Z,173.68
2022-12-15T07:51:02.754Z,176.20
2022-12-15T07:51:39.189Z,174.40
2022-12-15T07:52:11.506Z,168.75
2022-12-15T07:52:44.251Z,173.60
2022-12-15T07:53:16.671Z,174.43
2022-12-15T07:53:50.301Z,168.75
2022-12-15T07:54:22.734Z,173.98
2022-12-15T07:54:55.197Z,174.57
2022-12-15T07:55:50.140Z,171.85
2022-12-15T07:56:20.249Z,177.48
2022-12-15T07:56:52.609Z,166.73