createdAt,value
2018-01-17T00:00:31.892Z,77.20
2018-01-17T00:03:00.197Z,77.00
2018-01-17T00:05:27.748Z,77.60
2018-01-17T00:07:55.952Z,77.20
2018-01-17T00:10:23.598Z,77.30
2018-01-17T00:12:51.944Z,77.70
2018-01-17T00:15:19.711Z,77.60
2018-01-17T00:17:48.004Z,77.80
2018-01-17T00:20:15.521Z,77.80
2018-01-17T00:22:43.825Z,77.90
2018-01-17T00:25:11.342Z,77.90
2018-01-17T00:27:38.886Z,78.20
2018-01-17T00:30:06.404Z,78.30
2018-01-17T00:32:34.013Z,78.50
2018-01-17T00:35:01.540Z,78.30
2018-01-17T00:37:29.069Z,78.20
2018-01-17T00:39:56.618Z,78.00
2018-01-17T00:42:24.163Z,77.50
2018-01-17T00:44:51.744Z,77.70
2018-01-17T00:47:19.400Z,77.80
2018-01-17T00:49:46.953Z,78.00
2018-01-17T00:52:15.285Z,78.20
2018-01-17T00:54:42.848Z,78.20
2018-01-17T00:57:10.380Z,78.20
2018-01-17T00:59:37.925Z,78.20
2018-01-17T01:02:05.788Z,78.30
2018-01-17T01:04:33.331Z,78.30
2018-01-17T01:07:00.859Z,78.40
2018-01-17T01:09:28.392Z,78.50
2018-01-17T01:11:55.913Z,78.90
2018-01-17T01:14:23.448Z,78.90
2018-01-17T01:16:51.770Z,78.60
2018-01-17T01:19:19.327Z,78.60
2018-01-17T01:21:46.852Z,78.90
2018-01-17T01:24:14.409Z,79.20
2018-01-17T01:26:41.932Z,79.00
2018-01-17T01:29:09.454Z,78.80
2018-01-17T01:31:36.989Z,78.30
2018-01-17T01:34:04.509Z,78.00
2018-01-17T01:36:32.850Z,77.80
2018-01-17T01:39:00.417Z,77.80
2018-01-17T01:41:28.717Z,77.70
2018-01-17T01:43:56.237Z,77.70
2018-01-17T01:46:23.813Z,78.10
2018-01-17T01:49:01.280Z,78.20
2018-01-17T01:51:28.826Z,78.10
2018-01-17T01:53:56.348Z,77.90
2018-01-17T01:56:23.881Z,77.90
2018-01-17T01:58:52.161Z,77.70
2018-01-17T02:01:19.945Z,77.70
2018-01-17T02:03:47.592Z,77.10
2018-01-17T02:06:15.126Z,77.00
2018-01-17T02:08:42.644Z,77.00
2018-01-17T02:11:10.181Z,77.10
2018-01-17T02:13:38.497Z,76.90
2018-01-17T02:16:06.049Z,76.90
2018-01-17T02:18:33.558Z,77.00
2018-01-17T02:21:01.093Z,77.20
2018-01-17T02:23:28.653Z,77.50
2018-01-17T02:25:56.303Z,77.30
2018-01-17T02:28:23.851Z,77.60
2018-01-17T02:30:51.479Z,77.60
2018-01-17T02:33:19.047Z,77.60
2018-01-17T02:35:46.563Z,77.70
2018-01-17T02:38:14.132Z,77.70
2018-01-17T02:40:41.648Z,77.80
2018-01-17T02:43:09.181Z,77.90
2018-01-17T02:45:37.464Z,78.40
2018-01-17T02:48:05.012Z,79.00
2018-01-17T02:50:32.528Z,78.70
2018-01-17T02:53:00.852Z,79.20
2018-01-17T02:55:28.370Z,79.10
2018-01-17T02:57:55.895Z,79.30
2018-01-17T03:00:23.465Z,79.60
2018-01-17T03:02:51.298Z,79.40
2018-01-17T03:05:18.866Z,79.60
2018-01-17T03:07:46.404Z,79.00
2018-01-17T03:10:13.957Z,78.70
2018-01-17T03:12:41.467Z,78.50
2018-01-17T03:15:09.919Z,78.30
2018-01-17T03:17:37.437Z,77.80
2018-01-17T03:20:04.989Z,77.70
2018-01-17T03:22:32.497Z,77.60
2018-01-17T03:25:00.039Z,77.80
2018-01-17T03:27:27.554Z,78.00
2018-01-17T03:29:55.225Z,78.40
2018-01-17T03:32:22.812Z,78.70
2018-01-17T03:34:51.449Z,78.90
2018-01-17T03:37:19.833Z,79.80
2018-01-17T03:39:48.124Z,79.30
2018-01-17T03:42:16.421Z,79.50
2018-01-17T03:44:43.983Z,79.50
2018-01-17T03:47:11.509Z,79.80
2018-01-17T03:49:39.123Z,79.70
2018-01-17T03:52:06.708Z,79.70
2018-01-17T03:54:34.224Z,79.60
2018-01-17T03:57:01.777Z,79.40
2018-01-17T03:59:29.323Z,79.30
2018-01-17T04:01:56.851Z,79.40
2018-01-17T04:04:24.361Z,79.40
2018-01-17T04:06:52.047Z,79.70
2018-01-17T04:09:19.670Z,79.90
2018-01-17T04:11:47.976Z,80.20
2018-01-17T04:14:15.491Z,80.20
2018-01-17T04:16:43.016Z,80.10
2018-01-17T04:19:12.237Z,79.80
2018-01-17T04:21:39.756Z,79.80
2018-01-17T04:24:08.055Z,79.40
2018-01-17T04:26:35.572Z,79.40
2018-01-17T04:29:03.164Z,79.30
2018-01-17T04:31:30.740Z,78.90
2018-01-17T04:33:59.041Z,78.40
2018-01-17T04:36:26.553Z,78.30
2018-01-17T04:38:56.045Z,77.60
2018-01-17T04:41:25.481Z,77.60
2018-01-17T04:43:53.352Z,77.30
2018-01-17T04:46:21.687Z,76.90
2018-01-17T04:48:49.320Z,76.90
2018-01-17T04:51:16.848Z,76.90
2018-01-17T04:53:44.365Z,77.00
2018-01-17T04:56:12.818Z,77.10
2018-01-17T04:58:40.336Z,76.90
2018-01-17T05:01:07.868Z,76.50
2018-01-17T05:03:35.388Z,76.60
2018-01-17T05:06:02.980Z,76.80
2018-01-17T05:08:30.468Z,76.60
2018-01-17T05:10:58.768Z,76.30
2018-01-17T05:13:26.324Z,76.30
2018-01-17T05:15:53.902Z,76.10
2018-01-17T05:18:22.238Z,76.10
2018-01-17T05:20:49.782Z,76.00
2018-01-17T05:23:17.310Z,76.10
2018-01-17T05:25:44.842Z,75.90
2018-01-17T05:28:12.401Z,76.00
2018-01-17T05:30:39.954Z,75.90
2018-01-17T05:33:07.487Z,75.90
2018-01-17T05:35:35.008Z,76.00
2018-01-17T05:38:02.895Z,76.00
2018-01-17T05:40:30.425Z,76.00
2018-01-17T05:42:57.956Z,76.10
2018-01-17T05:45:25.473Z,75.70
2018-01-17T05:47:53.814Z,75.20
2018-01-17T05:50:21.356Z,75.20
2018-01-17T05:52:49.788Z,75.20
2018-01-17T05:55:18.126Z,75.40
2018-01-17T05:57:45.672Z,75.40
2018-01-17T06:00:13.192Z,75.50
2018-01-17T06:02:41.508Z,75.50
2018-01-17T06:05:09.038Z,75.50
2018-01-17T06:07:36.568Z,75.50
2018-01-17T06:10:04.085Z,75.70
2018-01-17T06:12:32.385Z,75.60
2018-01-17T06:14:59.977Z,75.70
2018-01-17T06:17:27.631Z,75.30
2018-01-17T06:19:56.453Z,75.50
2018-01-17T06:22:24.052Z,75.50
2018-01-17T06:24:52.375Z,75.40
2018-01-17T06:27:20.040Z,75.40
2018-01-17T06:29:48.504Z,75.40
2018-01-17T06:32:16.131Z,75.70
2018-01-17T06:34:43.698Z,75.70
2018-01-17T06:37:11.329Z,75.40
2018-01-17T06:39:38.967Z,75.30
2018-01-17T06:42:06.515Z,75.10
2018-01-17T06:44:34.048Z,74.80
2018-01-17T06:47:01.584Z,75.00
2018-01-17T06:49:29.107Z,75.20
2018-01-17T06:51:57.412Z,75.40
2018-01-17T06:54:24.955Z,75.40
2018-01-17T06:56:52.542Z,75.00
2018-01-17T06:59:20.894Z,75.10
2018-01-17T07:01:48.423Z,75.10
2018-01-17T07:04:15.961Z,75.10
2018-01-17T07:06:43.492Z,75.10
2018-01-17T07:09:11.019Z,75.20
2018-01-17T07:11:38.551Z,75.10
2018-01-17T07:14:06.073Z,75.20
2018-01-17T07:16:34.386Z,75.00
2018-01-17T07:19:01.981Z,75.00
2018-01-17T07:21:30.276Z,74.70
2018-01-17T07:23:57.845Z,74.70
2018-01-17T07:26:25.491Z,74.60
2018-01-17T07:28:53.056Z,74.60
2018-01-17T07:31:20.723Z,74.60
2018-01-17T07:33:48.267Z,74.30
2018-01-17T07:36:17.486Z,73.60
2018-01-17T07:38:45.054Z,73.60
2018-01-17T07:41:12.737Z,73.40
2018-01-17T07:43:40.321Z,73.40
2018-01-17T07:46:07.888Z,72.90
2018-01-17T07:48:35.424Z,73.00
2018-01-17T07:51:03.000Z,73.10
2018-01-17T07:53:30.518Z,73.10
2018-01-17T07:55:58.037Z,73.00
2018-01-17T07:58:25.657Z,73.30
2018-01-17T08:00:54.020Z,74.30
2018-01-17T08:03:22.626Z,74.60
2018-01-17T08:05:50.984Z,75.00
2018-01-17T08:08:18.756Z,75.00
2018-01-17T08:10:46.320Z,75.40
2018-01-17T08:13:13.864Z,75.70
2018-01-17T08:15:41.394Z,76.20
2018-01-17T08:18:08.933Z,76.40
2018-01-17T08:20:36.458Z,76.80
2018-01-17T08:23:03.992Z,76.90
2018-01-17T08:25:31.522Z,76.90
2018-01-17T08:27:59.825Z,77.60
2018-01-17T08:30:27.354Z,77.70
2018-01-17T08:32:54.957Z,77.80
2018-01-17T08:35:24.292Z,78.90
2018-01-17T08:37:51.942Z,78.90
2018-01-17T08:40:19.540Z,79.00
2018-01-17T08:42:47.844Z,79.40
2018-01-17T08:45:15.373Z,79.40
2018-01-17T08:47:42.898Z,79.40
2018-01-17T08:50:11.201Z,79.10
2018-01-17T08:52:38.712Z,79.10
2018-01-17T08:55:06.295Z,79.10
2018-01-17T08:57:33.842Z,78.80
2018-01-17T09:00:01.380Z,79.20
2018-01-17T09:02:28.905Z,79.80
2018-01-17T09:04:56.449Z,80.00
2018-01-17T09:07:24.092Z,80.10
2018-01-17T09:09:51.968Z,79.90
2018-01-17T09:12:19.685Z,79.90
2018-01-17T09:14:47.248Z,79.30
2018-01-17T09:17:14.764Z,79.80
2018-01-17T09:19:43.079Z,79.60
2018-01-17T09:22:10.600Z,79.60
2018-01-17T09:24:38.175Z,79.60
2018-01-17T09:27:05.716Z,79.60
2018-01-17T09:29:33.232Z,79.60
2018-01-17T09:32:00.789Z,79.80
2018-01-17T09:34:28.304Z,79.60
2018-01-17T09:36:55.885Z,79.80
2018-01-17T09:39:23.557Z,80.00
2018-01-17T09:41:51.276Z,80.30
2018-01-17T09:44:18.805Z,80.20
2018-01-17T09:46:46.381Z,80.10
2018-01-17T09:49:14.676Z,80.80
2018-01-17T09:51:44.905Z,80.50
2018-01-17T09:54:12.425Z,80.50
2018-01-17T09:56:40.754Z,80.90
2018-01-17T09:59:08.281Z,80.80
2018-01-17T10:01:35.808Z,81.00
2018-01-17T10:04:03.338Z,80.80
2018-01-17T10:06:30.917Z,81.20
2018-01-17T10:08:58.432Z,81.00
2018-01-17T10:11:26.010Z,81.10
2018-01-17T10:13:54.331Z,80.60
2018-01-17T10:16:22.317Z,80.50
2018-01-17T10:18:49.907Z,80.70
2018-01-17T10:21:17.453Z,80.00
2018-01-17T10:23:44.979Z,80.50
2018-01-17T10:26:12.512Z,79.70
2018-01-17T10:28:40.033Z,79.20
2018-01-17T10:31:07.558Z,78.90
2018-01-17T10:33:35.108Z,78.60
2018-01-17T10:36:02.625Z,78.20
2018-01-17T10:38:31.040Z,77.60
2018-01-17T10:40:58.607Z,77.50
2018-01-17T10:43:26.148Z,77.10
2018-01-17T10:45:53.668Z,77.00
2018-01-17T10:48:22.191Z,76.90
2018-01-17T10:50:50.514Z,77.30
2018-01-17T10:53:18.073Z,77.90
2018-01-17T10:55:45.590Z,76.80
2018-01-17T10:58:13.120Z,77.30
2018-01-17T11:00:46.639Z,77.40
2018-01-17T11:03:14.184Z,77.10
2018-01-17T11:05:41.712Z,76.40
2018-01-17T11:08:09.352Z,76.50
2018-01-17T11:10:36.881Z,75.70
2018-01-17T11:13:04.396Z,75.90
2018-01-17T11:15:32.692Z,75.50
2018-01-17T11:18:00.204Z,75.50
2018-01-17T11:20:28.516Z,74.60
2018-01-17T11:22:56.044Z,74.60
2018-01-17T11:25:23.614Z,73.10
2018-01-17T11:27:52.180Z,73.20
2018-01-17T11:30:21.134Z,73.80
2018-01-17T11:32:48.684Z,73.80
2018-01-17T11:35:16.251Z,73.40
2018-01-17T11:37:43.799Z,73.90
2018-01-17T11:40:11.429Z,73.90
2018-01-17T11:42:38.973Z,74.50
2018-01-17T11:45:06.525Z,74.50
2018-01-17T11:47:34.069Z,75.10
2018-01-17T11:50:01.621Z,74.70
2018-01-17T11:52:29.145Z,74.90
2018-01-17T11:54:56.691Z,75.30
2018-01-17T11:57:25.064Z,75.50
2018-01-17T11:59:53.383Z,76.10
2018-01-17T12:02:20.983Z,75.60
2018-01-17T12:04:49.330Z,75.70
2018-01-17T12:07:16.868Z,75.70
2018-01-17T12:09:44.451Z,75.70
2018-01-17T12:12:12.757Z,75.80
2018-01-17T12:14:40.281Z,75.70
2018-01-17T12:17:08.575Z,75.40
2018-01-17T12:19:36.097Z,75.40
2018-01-17T12:22:03.673Z,76.10
2018-01-17T12:24:31.214Z,76.00
2018-01-17T12:26:58.756Z,76.40
2018-01-17T12:29:26.461Z,76.00
2018-01-17T12:31:54.153Z,76.10
2018-01-17T12:34:21.722Z,76.60
2018-01-17T12:36:50.266Z,77.30
2018-01-17T12:39:17.848Z,77.30
2018-01-17T12:41:45.382Z,77.20
2018-01-17T12:44:12.897Z,77.40
2018-01-17T12:46:40.437Z,77.80
2018-01-17T12:49:07.967Z,78.30
2018-01-17T12:51:35.633Z,79.10
2018-01-17T12:54:03.156Z,79.60
2018-01-17T12:56:30.687Z,79.70
2018-01-17T12:58:58.225Z,79.80
2018-01-17T13:01:26.164Z,79.80
2018-01-17T13:03:53.729Z,80.30
2018-01-17T13:06:21.382Z,80.10
2018-01-17T13:08:48.939Z,80.40
2018-01-17T13:11:17.301Z,80.70
2018-01-17T13:13:44.841Z,80.70
2018-01-17T13:16:13.277Z,80.90
2018-01-17T13:18:41.594Z,81.50
2018-01-17T13:21:09.150Z,81.40
2018-01-17T13:23:36.685Z,81.30
2018-01-17T13:26:04.231Z,81.40
2018-01-17T13:28:31.781Z,81.50
2018-01-17T13:30:59.301Z,81.90
2018-01-17T13:33:26.989Z,81.80
2018-01-17T13:35:54.556Z,82.70
2018-01-17T13:38:23.027Z,82.30
2018-01-17T13:40:51.451Z,82.50
2018-01-17T13:43:20.652Z,82.80
2018-01-17T13:45:48.238Z,82.80
2018-01-17T13:48:15.789Z,82.50
2018-01-17T13:50:43.333Z,82.50
2018-01-17T13:53:10.861Z,82.60
2018-01-17T13:55:38.405Z,82.70
2018-01-17T13:58:06.744Z,82.90
2018-01-17T14:00:35.057Z,82.90
2018-01-17T14:03:02.572Z,82.70
2018-01-17T14:05:30.875Z,82.60
2018-01-17T14:07:58.407Z,82.60
2018-01-17T14:10:26.102Z,82.40
2018-01-17T14:12:53.683Z,82.20
2018-01-17T14:15:21.303Z,82.10
2018-01-17T14:17:49.720Z,81.60
2018-01-17T14:20:17.263Z,81.60
2018-01-17T14:22:44.841Z,81.40
2018-01-17T14:25:12.389Z,81.30
2018-01-17T14:27:39.925Z,81.00
2018-01-17T14:30:07.440Z,81.00
2018-01-17T14:32:34.975Z,80.80
2018-01-17T14:35:02.495Z,80.50
2018-01-17T14:37:30.029Z,80.60
2018-01-17T14:39:58.323Z,80.50
2018-01-17T14:42:25.944Z,80.50
2018-01-17T14:44:53.535Z,80.00
2018-01-17T14:47:21.138Z,80.10
2018-01-17T14:49:48.681Z,80.00
2018-01-17T14:52:16.265Z,79.50
2018-01-17T14:54:43.784Z,79.20
2018-01-17T14:57:11.321Z,79.00
2018-01-17T14:59:38.836Z,78.50
2018-01-17T15:02:06.352Z,77.80
2018-01-17T15:04:33.883Z,78.00
2018-01-17T15:07:01.401Z,77.40
2018-01-17T15:09:29.858Z,77.70
2018-01-17T15:11:57.410Z,77.70
2018-01-17T15:14:24.943Z,77.40
2018-01-17T15:16:52.724Z,76.40
2018-01-17T15:19:20.442Z,77.00
2018-01-17T15:21:48.937Z,76.70
2018-01-17T15:24:16.496Z,77.00
2018-01-17T15:26:44.013Z,76.50
2018-01-17T15:29:11.544Z,76.90
2018-01-17T15:31:39.078Z,76.70
2018-01-17T15:34:06.632Z,76.60
2018-01-17T15:36:36.322Z,76.70
2018-01-17T15:39:03.860Z,76.70
2018-01-17T15:41:32.874Z,76.40
2018-01-17T15:44:00.400Z,76.40
2018-01-17T15:46:28.689Z,75.80
2018-01-17T15:48:56.331Z,75.80
2018-01-17T15:51:23.914Z,76.10
2018-01-17T15:53:51.445Z,76.10
2018-01-17T15:56:18.988Z,75.90
2018-01-17T15:58:46.509Z,76.10
2018-01-17T16:01:14.041Z,76.10
2018-01-17T16:03:41.560Z,76.30
2018-01-17T16:06:09.092Z,76.30
2018-01-17T16:08:36.744Z,76.40
2018-01-17T16:11:05.049Z,75.80
2018-01-17T16:13:32.573Z,75.80
2018-01-17T16:16:00.184Z,76.20
2018-01-17T16:18:27.752Z,76.40
2018-01-17T16:20:55.297Z,76.60
2018-01-17T16:23:23.088Z,76.50
2018-01-17T16:25:50.737Z,76.30
2018-01-17T16:28:18.314Z,77.00
2018-01-17T16:30:46.708Z,76.60
2018-01-17T16:33:14.223Z,76.30
2018-01-17T16:35:41.808Z,76.10
2018-01-17T16:38:09.348Z,76.30
2018-01-17T16:40:36.865Z,76.30
2018-01-17T16:43:05.211Z,75.70
2018-01-17T16:45:32.733Z,75.70
2018-01-17T16:48:00.277Z,75.50
2018-01-17T16:50:27.822Z,75.70
2018-01-17T16:52:55.474Z,75.60
2018-01-17T16:55:22.995Z,75.60
2018-01-17T16:57:50.575Z,75.40
2018-01-17T17:00:18.089Z,74.90
2018-01-17T17:02:45.631Z,75.00
2018-01-17T17:05:13.149Z,74.80
2018-01-17T17:07:40.680Z,74.20
2018-01-17T17:10:08.268Z,74.20
2018-01-17T17:12:35.789Z,73.90
2018-01-17T17:15:03.326Z,74.00
2018-01-17T17:17:30.845Z,74.00
2018-01-17T17:19:59.153Z,73.50
2018-01-17T17:22:26.665Z,73.50
2018-01-17T17:24:55.132Z,73.40
2018-01-17T17:27:22.974Z,73.20
2018-01-17T17:29:51.303Z,73.20
2018-01-17T17:32:19.620Z,73.00
2018-01-17T17:34:47.177Z,73.00
2018-01-17T17:37:14.701Z,72.80
2018-01-17T17:39:42.227Z,72.40
2018-01-17T17:42:10.504Z,72.40
2018-01-17T17:44:38.032Z,72.20
2018-01-17T17:47:05.541Z,72.60
2018-01-17T17:49:33.068Z,72.60
2018-01-17T17:52:00.589Z,72.90
2018-01-17T17:54:28.129Z,72.30
2018-01-17T17:56:55.644Z,72.80
2018-01-17T17:59:24.951Z,72.50
2018-01-17T18:01:52.638Z,72.60
2018-01-17T18:04:20.295Z,72.50
2018-01-17T18:06:48.234Z,72.90
2018-01-17T18:09:15.794Z,72.60
2018-01-17T18:11:43.325Z,72.10
2018-01-17T18:14:10.835Z,72.10
2018-01-17T18:16:38.360Z,71.60
2018-01-17T18:19:06.649Z,71.80
2018-01-17T18:21:35.128Z,71.70
2018-01-17T18:24:02.650Z,71.50
2018-01-17T18:26:30.184Z,71.60
2018-01-17T18:28:58.464Z,71.50
2018-01-17T18:31:26.021Z,71.50
2018-01-17T18:33:53.540Z,71.60
2018-01-17T18:36:21.084Z,71.40
2018-01-17T18:38:48.653Z,71.50
2018-01-17T18:41:16.193Z,71.30
2018-01-17T18:43:43.712Z,71.60
2018-01-17T18:46:12.023Z,71.70
2018-01-17T18:48:39.552Z,71.60
2018-01-17T18:51:07.067Z,71.70
2018-01-17T18:53:34.617Z,72.20
2018-01-17T18:56:02.133Z,72.20
2018-01-17T18:58:29.672Z,72.30
2018-01-17T19:00:57.245Z,72.70
2018-01-17T19:03:24.793Z,72.80
2018-01-17T19:05:52.304Z,72.80
2018-01-17T19:08:19.903Z,72.90
2018-01-17T19:10:47.429Z,73.10
2018-01-17T19:13:14.956Z,73.00
2018-01-17T19:15:43.238Z,73.50
2018-01-17T19:18:12.378Z,73.50
2018-01-17T19:20:39.978Z,73.50
2018-01-17T19:23:07.565Z,73.40
2018-01-17T19:25:36.805Z,73.70
2018-01-17T19:28:04.346Z,73.70
2018-01-17T19:30:31.911Z,73.90
2018-01-17T19:32:59.469Z,73.90
2018-01-17T19:35:27.523Z,73.80
2018-01-17T19:37:55.082Z,73.60
2018-01-17T19:40:22.676Z,73.70
2018-01-17T19:42:50.253Z,73.90
2018-01-17T19:45:17.813Z,73.80
2018-01-17T19:47:46.179Z,73.60
2018-01-17T19:50:14.552Z,74.10
2018-01-17T19:52:42.935Z,73.90
2018-01-17T19:55:11.233Z,74.00
2018-01-17T19:57:38.821Z,74.00
2018-01-17T20:00:06.477Z,73.40
2018-01-17T20:02:34.923Z,73.60
2018-01-17T20:05:02.526Z,73.60
2018-01-17T20:07:30.067Z,73.40
2018-01-17T20:09:57.655Z,73.50
2018-01-17T20:12:25.193Z,73.50
2018-01-17T20:14:52.759Z,73.60
2018-01-17T20:17:21.243Z,74.10
2018-01-17T20:19:49.560Z,73.60
2018-01-17T20:22:20.377Z,73.60
2018-01-17T20:24:47.914Z,73.30
2018-01-17T20:27:15.453Z,73.30
2018-01-17T20:29:42.974Z,73.30
2018-01-17T20:32:10.512Z,73.10
2018-01-17T20:34:38.624Z,72.90
2018-01-17T20:37:07.142Z,72.90
2018-01-17T20:39:40.217Z,73.20
2018-01-17T20:42:07.791Z,73.00
2018-01-17T20:44:35.320Z,73.00
2018-01-17T20:47:02.981Z,73.10
2018-01-17T20:49:30.503Z,73.40
2018-01-17T20:51:58.032Z,72.90
2018-01-17T20:54:26.313Z,72.90
2018-01-17T20:56:53.852Z,72.90
2018-01-17T20:59:21.809Z,72.90
2018-01-17T21:01:49.385Z,72.50
2018-01-17T21:04:16.905Z,72.70
2018-01-17T21:06:44.485Z,72.70
2018-01-17T21:09:12.023Z,72.80
2018-01-17T21:11:39.561Z,73.00
2018-01-17T21:14:07.105Z,72.30
2018-01-17T21:16:34.629Z,72.40
2018-01-17T21:19:02.168Z,72.30
2018-01-17T21:21:29.693Z,72.60
2018-01-17T21:23:57.254Z,72.40
2018-01-17T21:26:24.788Z,72.60
2018-01-17T21:28:52.456Z,72.60
2018-01-17T21:31:20.604Z,72.60
2018-01-17T21:33:48.272Z,72.80
2018-01-17T21:36:15.807Z,72.40
2018-01-17T21:38:43.336Z,72.40
2018-01-17T21:41:10.858Z,72.30
2018-01-17T21:43:44.988Z,72.90
2018-01-17T21:46:13.404Z,72.90
2018-01-17T21:48:40.941Z,73.10
2018-01-17T21:51:09.965Z,73.30
2018-01-17T21:53:37.497Z,73.30
2018-01-17T21:56:06.464Z,73.70
2018-01-17T21:58:34.053Z,73.60
2018-01-17T22:01:01.584Z,73.20
2018-01-17T22:03:29.095Z,73.60
2018-01-17T22:05:57.388Z,73.10
2018-01-17T22:08:24.916Z,73.10
2018-01-17T22:10:53.369Z,73.30
2018-01-17T22:13:21.836Z,73.20
2018-01-17T22:15:49.385Z,73.20
2018-01-17T22:18:17.376Z,73.20
2018-01-17T22:20:44.901Z,72.80
2018-01-17T22:23:12.537Z,72.60
2018-01-17T22:25:40.076Z,72.50
2018-01-17T22:28:07.619Z,72.40
2018-01-17T22:30:35.164Z,72.10
2018-01-17T22:33:02.688Z,72.40
2018-01-17T22:35:30.204Z,72.80
2018-01-17T22:37:57.757Z,73.40
2018-01-17T22:40:26.041Z,73.70
2018-01-17T22:42:54.336Z,74.10
2018-01-17T22:45:21.865Z,74.00
2018-01-17T22:47:49.413Z,74.00
2018-01-17T22:50:16.936Z,73.80
2018-01-17T22:52:45.241Z,74.20
2018-01-17T22:55:12.760Z,74.20
2018-01-17T22:57:40.293Z,74.10
2018-01-17T23:00:08.645Z,74.50
2018-01-17T23:02:36.953Z,74.10
2018-01-17T23:05:04.470Z,74.50
2018-01-17T23:07:32.005Z,74.90
2018-01-17T23:10:00.327Z,75.30
2018-01-17T23:12:27.852Z,75.30
2018-01-17T23:14:55.379Z,75.30
2018-01-17T23:17:23.047Z,75.40
2018-01-17T23:19:50.594Z,75.40
2018-01-17T23:22:18.113Z,75.40
2018-01-17T23:24:45.655Z,75.10
2018-01-17T23:27:13.172Z,75.00
2018-01-17T23:29:41.481Z,74.50
2018-01-17T23:32:08.994Z,74.50
2018-01-17T23:34:36.555Z,74.50
2018-01-17T23:37:04.060Z,74.10
2018-01-17T23:39:31.597Z,73.50
2018-01-17T23:41:59.165Z,73.60
2018-01-17T23:44:27.456Z,73.70
2018-01-17T23:46:55.006Z,73.70
2018-01-17T23:49:22.589Z,73.80
2018-01-17T23:51:50.880Z,73.80
2018-01-17T23:54:19.193Z,73.80
2018-01-17T23:56:46.813Z,73.80
2018-01-17T23:59:14.333Z,73.60
