createdAt,value
2023-05-05T05:25:34.551Z,24.71
2023-05-05T05:28:10.211Z,23.64
2023-05-05T05:30:42.629Z,23.68
2023-05-05T05:33:10.918Z,23.77
2023-05-05T05:35:38.835Z,23.89
2023-05-05T05:38:06.131Z,24.01
2023-05-05T05:40:33.275Z,23.58
2023-05-05T05:43:00.542Z,23.70
2023-05-05T05:45:27.802Z,24.21
2023-05-05T05:47:55.286Z,23.98
2023-05-05T05:50:22.921Z,23.48
2023-05-05T05:52:50.051Z,23.39
2023-05-05T05:55:17.303Z,23.59
2023-05-05T05:57:45.086Z,23.69
2023-05-05T06:00:13.664Z,23.45
2023-05-05T06:02:42.191Z,23.56
2023-05-05T06:05:13.313Z,23.21
2023-05-05T06:07:42.032Z,22.26
2023-05-05T06:10:25.760Z,22.13
2023-05-05T06:12:55.645Z,21.50
2023-05-05T06:15:23.370Z,21.40
2023-05-05T06:17:50.561Z,21.05
2023-05-05T06:20:17.771Z,21.09
2023-05-05T06:22:44.929Z,21.46
2023-05-05T06:25:12.324Z,21.64
2023-05-05T06:27:39.564Z,22.58
2023-05-05T06:30:07.925Z,22.74
2023-05-05T06:32:35.226Z,22.42
2023-05-05T06:35:02.639Z,22.24
2023-05-05T06:37:29.768Z,21.92
2023-05-05T06:39:57.016Z,21.57
2023-05-05T06:42:24.271Z,20.97
2023-05-05T06:44:52.274Z,20.84
2023-05-05T06:47:19.499Z,21.47
2023-05-05T06:49:46.952Z,21.63
2023-05-05T06:52:14.112Z,20.91
2023-05-05T06:54:41.176Z,20.18
2023-05-05T06:57:08.349Z,19.72
2023-05-05T06:59:35.329Z,19.43
2023-05-05T07:02:02.387Z,19.71
2023-05-05T07:04:29.872Z,19.09
2023-05-05T07:06:58.547Z,18.56
2023-05-05T07:09:25.863Z,18.44
2023-05-05T07:11:52.915Z,18.52
2023-05-05T07:14:21.521Z,18.56
2023-05-05T07:16:50.883Z,18.60
2023-05-05T07:19:18.194Z,19.11
2023-05-05T07:21:45.192Z,19.57
2023-05-05T07:24:12.281Z,19.35
2023-05-05T07:26:39.434Z,19.66
2023-05-05T07:29:07.317Z,19.60
2023-05-05T07:31:34.408Z,19.45
2023-05-05T07:34:01.649Z,19.11
2023-05-05T07:36:28.948Z,18.61
2023-05-05T07:38:56.027Z,17.90
2023-05-05T07:41:23.268Z,17.21
2023-05-05T07:43:50.600Z,16.92
2023-05-05T07:46:18.374Z,17.25
2023-05-05T07:48:46.365Z,17.49
2023-05-05T07:51:13.489Z,17.12
2023-05-05T07:53:41.278Z,17.48
2023-05-05T07:56:09.219Z,17.22
2023-05-05T07:58:36.625Z,17.06
2023-05-05T08:01:06.565Z,17.68
2023-05-05T08:03:34.021Z,18.52
2023-05-05T08:06:06.759Z,19.19
2023-05-05T08:08:33.989Z,18.82
2023-05-05T08:11:01.669Z,18.47
2023-05-05T08:13:30.331Z,18.41
2023-05-05T08:15:57.580Z,18.47
2023-05-05T08:18:24.888Z,18.85
2023-05-05T08:20:53.051Z,19.21
2023-05-05T08:23:20.176Z,18.69
2023-05-05T08:25:47.305Z,17.94
2023-05-05T08:28:14.354Z,17.05
2023-05-05T08:30:42.074Z,17.58
2023-05-05T08:33:09.198Z,18.02
2023-05-05T08:35:36.200Z,17.99
2023-05-05T08:38:03.379Z,18.05
2023-05-05T08:40:33.962Z,17.93
2023-05-05T08:43:01.674Z,18.33
2023-05-05T08:45:31.903Z,18.23
2023-05-05T08:48:04.106Z,17.72
2023-05-05T08:50:31.603Z,17.38
2023-05-05T08:53:12.173Z,16.84
2023-05-05T08:55:42.176Z,17.01
2023-05-05T08:58:09.232Z,17.72
2023-05-05T09:00:36.274Z,17.49
2023-05-05T09:03:03.580Z,16.64
2023-05-05T09:05:30.779Z,17.40
2023-05-05T09:07:57.833Z,17.24
2023-05-05T09:10:25.895Z,17.13
2023-05-05T09:12:53.547Z,16.80
2023-05-05T09:15:20.697Z,17.39
2023-05-05T09:17:47.827Z,17.40
2023-05-05T09:20:15.115Z,17.57
2023-05-05T09:22:44.117Z,17.56
2023-05-05T09:25:15.383Z,17.34
2023-05-05T09:27:47.046Z,17.49
2023-05-05T09:30:18.807Z,17.07
2023-05-05T09:32:50.485Z,16.99
2023-05-05T09:35:18.395Z,16.54
2023-05-05T09:37:45.832Z,16.64
2023-05-05T09:40:19.097Z,17.33
2023-05-05T09:42:46.506Z,17.46
2023-05-05T09:45:20.174Z,17.03
2023-05-05T09:47:47.905Z,16.61
2023-05-05T09:50:21.575Z,16.41
2023-05-05T09:52:59.745Z,17.55
2023-05-05T09:55:26.928Z,17.36
2023-05-05T09:57:54.092Z,17.61
2023-05-05T10:00:21.447Z,17.70
2023-05-05T10:02:48.541Z,17.47
2023-05-05T10:05:17.234Z,17.09
2023-05-05T10:07:45.749Z,17.41
2023-05-05T10:10:17.251Z,18.05
2023-05-05T10:12:46.402Z,17.50
2023-05-05T10:15:14.188Z,17.72
2023-05-05T10:18:02.807Z,16.94
2023-05-05T10:20:33.755Z,17.22
2023-05-05T10:23:00.903Z,17.90
2023-05-05T10:25:31.223Z,17.36
2023-05-05T10:27:59.915Z,17.48
2023-05-05T10:30:35.186Z,17.56
2023-05-05T10:35:53.147Z,17.99
2023-05-05T10:38:20.443Z,18.94
2023-05-05T10:40:48.747Z,19.86
2023-05-05T10:43:16.032Z,19.94
2023-05-05T10:45:43.340Z,20.65
2023-05-05T10:48:13.609Z,21.59
2023-05-05T10:50:47.835Z,21.79
2023-05-05T10:53:27.026Z,21.44
2023-05-05T10:56:03.696Z,21.32
2023-05-05T10:58:51.088Z,21.30
2023-05-05T11:01:30.399Z,20.77
2023-05-05T11:04:18.218Z,20.39
2023-05-05T11:07:13.714Z,19.29
2023-05-05T11:09:58.365Z,19.12
2023-05-05T11:12:25.617Z,18.76
2023-05-05T11:15:24.325Z,19.23
2023-05-05T11:17:51.519Z,19.20
2023-05-05T11:20:37.481Z,18.82
2023-05-05T11:23:05.159Z,18.54
2023-05-05T11:25:36.762Z,18.81
2023-05-05T11:28:08.829Z,18.66
2023-05-05T11:30:36.802Z,18.90
2023-05-05T11:33:39.683Z,18.66
2023-05-05T11:36:07.922Z,18.53
2023-05-05T11:39:00.553Z,18.86
2023-05-05T11:41:30.830Z,18.94
2023-05-05T11:44:13.947Z,19.02
2023-05-05T11:49:46.613Z,18.73
2023-05-05T11:52:14.567Z,19.27
2023-05-05T11:57:33.396Z,19.00
2023-05-05T12:00:08.435Z,19.40
2023-05-05T12:02:36.225Z,19.54
2023-05-05T12:05:03.554Z,19.39
2023-05-05T12:07:32.078Z,19.09
2023-05-05T12:09:59.432Z,18.42
2023-05-05T12:12:37.268Z,18.34
2023-05-05T12:15:05.471Z,18.74
2023-05-05T12:17:45.023Z,18.76
2023-05-05T12:20:12.905Z,18.54
2023-05-05T12:22:40.619Z,18.59
2023-05-05T12:25:08.240Z,18.89
2023-05-05T12:27:35.601Z,19.07
2023-05-05T12:30:16.757Z,18.98
2023-05-05T12:32:44.309Z,19.17
2023-05-05T12:35:11.663Z,19.49
2023-05-05T12:37:38.796Z,19.47
2023-05-05T12:40:07.410Z,19.23
2023-05-05T12:42:41.257Z,18.97
2023-05-05T12:45:17.517Z,19.99
2023-05-05T12:47:45.184Z,20.42
2023-05-05T12:50:12.476Z,21.04
2023-05-05T12:52:44.141Z,20.77
2023-05-05T12:55:11.647Z,21.00
2023-05-05T12:57:39.599Z,21.21
2023-05-05T13:00:16.862Z,20.51
2023-05-05T13:02:44.558Z,21.12
2023-05-05T13:05:12.375Z,21.61
2023-05-05T13:07:52.322Z,22.23
2023-05-05T13:10:19.482Z,22.43
2023-05-05T13:12:46.536Z,23.19
2023-05-05T13:15:13.995Z,23.53
2023-05-05T13:17:41.237Z,24.22
2023-05-05T13:20:10.874Z,24.58
2023-05-05T13:22:38.254Z,24.58
2023-05-05T13:25:05.908Z,24.39
2023-05-05T13:30:15.275Z,24.85
2023-05-05T13:32:42.498Z,24.28
2023-05-05T13:35:10.394Z,24.11
2023-05-05T13:37:37.997Z,24.29
2023-05-05T13:40:05.929Z,24.98
2023-05-05T13:42:33.033Z,25.42
2023-05-05T13:45:00.180Z,25.32
2023-05-05T13:47:27.323Z,25.11
2023-05-05T13:49:54.397Z,24.60
2023-05-05T13:52:21.500Z,24.65
2023-05-05T13:54:48.664Z,24.80
2023-05-05T13:57:15.693Z,25.24
2023-05-05T13:59:42.841Z,25.38
2023-05-05T14:02:09.952Z,25.67
2023-05-05T14:07:21.697Z,25.81
2023-05-05T14:09:48.752Z,25.75
2023-05-05T14:12:15.850Z,25.67
2023-05-05T14:14:43.052Z,26.37
2023-05-05T14:17:10.226Z,26.74
2023-05-05T14:19:37.255Z,27.22
2023-05-05T14:22:04.495Z,27.53
2023-05-05T14:24:31.571Z,26.91
2023-05-05T14:26:58.690Z,27.07
2023-05-05T14:29:25.740Z,27.01
2023-05-05T14:31:52.997Z,27.29
2023-05-05T14:34:20.341Z,27.53
2023-05-05T14:36:47.504Z,27.55
2023-05-05T14:39:14.560Z,27.53
2023-05-05T14:41:41.536Z,27.99
2023-05-05T14:44:08.637Z,28.32
2023-05-05T14:46:35.793Z,28.39
2023-05-05T14:49:02.859Z,28.90
2023-05-05T14:51:30.190Z,28.92
2023-05-05T14:53:57.348Z,28.67
2023-05-05T14:56:26.765Z,28.87
2023-05-05T14:58:54.306Z,28.66
2023-05-05T15:01:21.474Z,28.52
2023-05-05T15:03:48.549Z,28.14
2023-05-05T15:06:16.696Z,27.74
2023-05-05T15:08:43.731Z,28.26
2023-05-05T15:11:10.770Z,28.31
2023-05-05T15:13:41.777Z,28.52
2023-05-05T15:16:08.880Z,28.31
2023-05-05T15:18:36.580Z,28.33
2023-05-05T15:21:04.798Z,28.77
2023-05-05T15:23:31.873Z,28.94
2023-05-05T15:25:59.007Z,29.66
2023-05-05T15:28:26.135Z,30.05
2023-05-05T15:30:53.399Z,30.53
2023-05-05T15:33:20.449Z,31.01
2023-05-05T15:35:47.595Z,31.68
2023-05-05T15:38:14.670Z,32.00
2023-05-05T15:40:41.698Z,32.68
2023-05-05T15:43:08.839Z,33.35
2023-05-05T15:45:36.399Z,34.00
2023-05-05T15:48:04.273Z,34.83
2023-05-05T15:50:32.127Z,35.37
2023-05-05T15:52:59.285Z,35.88
2023-05-05T15:55:26.653Z,36.61
2023-05-05T15:57:54.301Z,37.25
2023-05-05T16:00:21.835Z,38.19
2023-05-05T16:02:49.155Z,38.81
2023-05-05T16:05:16.363Z,39.22
2023-05-05T16:07:43.855Z,39.81
2023-05-05T16:10:10.989Z,40.37
2023-05-05T16:12:38.561Z,41.13
2023-05-05T16:15:06.737Z,41.75
2023-05-05T16:17:34.077Z,42.23
2023-05-05T16:20:01.463Z,42.37
2023-05-05T16:22:28.763Z,42.21
2023-05-05T16:24:55.837Z,41.79
2023-05-05T16:27:22.967Z,41.98
2023-05-05T16:29:50.236Z,42.10
2023-05-05T16:32:17.466Z,42.28
2023-05-05T16:34:44.728Z,42.35
2023-05-05T16:37:12.785Z,42.48
2023-05-05T16:39:40.477Z,42.78
2023-05-05T16:42:07.755Z,43.24
2023-05-05T16:44:34.838Z,43.86
2023-05-05T16:47:01.958Z,44.67
2023-05-05T16:49:29.156Z,45.88
2023-05-05T16:51:57.391Z,46.71
2023-05-05T16:54:24.581Z,47.25
2023-05-05T16:56:52.615Z,47.82
2023-05-05T16:59:19.807Z,48.22
2023-05-05T17:01:47.177Z,49.13
2023-05-05T17:04:14.421Z,50.16
2023-05-05T17:06:41.457Z,51.17
2023-05-05T17:09:08.712Z,51.38
2023-05-05T17:11:36.375Z,51.61
2023-05-05T17:14:03.883Z,51.12
2023-05-05T17:16:31.365Z,50.81
2023-05-05T17:18:58.612Z,51.25
2023-05-05T17:21:25.695Z,51.66
2023-05-05T17:23:52.733Z,52.45
2023-05-05T17:26:19.984Z,53.17
2023-05-05T17:28:47.210Z,53.82
2023-05-05T17:31:14.428Z,54.64
2023-05-05T17:33:41.584Z,55.08
2023-05-05T17:36:09.175Z,54.79
2023-05-05T17:38:36.565Z,54.65
2023-05-05T17:41:03.718Z,53.91
2023-05-05T17:43:30.854Z,52.90
2023-05-05T17:45:57.924Z,52.65
2023-05-05T17:48:26.442Z,52.36
2023-05-05T17:50:53.938Z,51.60
2023-05-05T17:53:21.755Z,58.71
2023-05-05T17:55:48.885Z,65.86
2023-05-05T17:58:16.059Z,58.89
2023-05-05T18:00:43.160Z,54.87
2023-05-05T18:03:10.382Z,53.45
2023-05-05T18:05:37.563Z,52.76
2023-05-05T18:08:04.750Z,52.04
2023-05-05T18:10:32.607Z,51.63
2023-05-05T18:12:59.667Z,51.27
2023-05-05T18:15:26.782Z,50.65
2023-05-05T18:17:54.359Z,49.93
2023-05-05T18:20:21.551Z,49.69
2023-05-05T18:22:48.706Z,50.01
2023-05-05T18:25:15.900Z,50.67
2023-05-05T18:27:44.088Z,51.48
2023-05-05T18:30:11.832Z,52.07
2023-05-05T18:32:39.212Z,53.08
2023-05-05T18:35:07.391Z,53.55
2023-05-05T18:37:34.724Z,54.34
2023-05-05T18:40:01.800Z,55.23
2023-05-05T18:42:28.835Z,59.36
2023-05-05T18:44:55.772Z,67.40
2023-05-05T18:47:23.928Z,78.89
2023-05-05T18:49:51.486Z,92.16
2023-05-05T18:52:18.535Z,100.00
2023-05-05T18:54:45.678Z,100.00
2023-05-05T18:57:12.867Z,100.00
2023-05-05T18:59:40.108Z,100.00
2023-05-05T19:02:08.184Z,100.00
2023-05-05T19:04:38.103Z,100.00
2023-05-05T19:07:05.957Z,100.00
2023-05-05T19:09:33.200Z,100.00
2023-05-05T19:12:00.270Z,100.00
2023-05-05T19:14:27.609Z,100.00
2023-05-05T19:16:56.127Z,100.00
2023-05-05T19:19:23.531Z,100.00
2023-05-05T19:21:50.802Z,100.00
2023-05-05T19:24:17.958Z,100.00
2023-05-05T19:26:45.087Z,100.00
2023-05-05T19:29:12.844Z,100.00
2023-05-05T19:31:40.033Z,100.00
2023-05-05T19:34:07.293Z,100.00
2023-05-05T19:36:34.742Z,100.00
2023-05-05T19:39:02.877Z,100.00
2023-05-05T19:41:31.182Z,100.00
2023-05-05T19:43:58.405Z,100.00
2023-05-05T19:46:28.474Z,100.00
2023-05-05T19:48:55.926Z,100.00
2023-05-05T19:51:23.165Z,100.00
2023-05-05T19:53:51.003Z,100.00
2023-05-05T19:56:18.148Z,100.00
2023-05-05T19:58:56.155Z,100.00
2023-05-05T20:01:23.581Z,100.00
2023-05-05T20:03:51.288Z,100.00
2023-05-05T20:06:18.525Z,100.00
2023-05-05T20:08:45.539Z,100.00
2023-05-05T20:11:17.008Z,100.00
2023-05-05T20:13:44.177Z,100.00
2023-05-05T20:16:11.937Z,100.00
2023-05-05T20:18:39.822Z,100.00
2023-05-05T20:21:07.310Z,100.00
2023-05-05T20:23:34.623Z,100.00
2023-05-05T20:26:01.912Z,100.00
2023-05-05T20:28:30.076Z,100.00
2023-05-05T20:30:57.280Z,100.00
2023-05-05T20:33:24.554Z,100.00
2023-05-05T20:35:51.728Z,100.00
2023-05-05T20:38:18.954Z,100.00
2023-05-05T20:40:46.322Z,100.00
2023-05-05T20:43:13.483Z,100.00
2023-05-05T20:45:40.687Z,100.00
2023-05-05T20:48:10.081Z,100.00
2023-05-05T20:50:38.757Z,100.00
2023-05-05T20:53:07.900Z,100.00
2023-05-05T20:55:35.483Z,100.00
2023-05-05T20:58:03.509Z,100.00
2023-05-05T21:00:30.577Z,100.00
2023-05-05T21:02:57.566Z,100.00
2023-05-05T21:05:24.699Z,100.00
2023-05-05T21:07:53.349Z,100.00
2023-05-05T21:10:20.561Z,100.00
2023-05-05T21:12:47.650Z,100.00
2023-05-05T21:15:16.744Z,100.00
2023-05-05T21:17:43.947Z,100.00
2023-05-05T21:20:11.657Z,100.00
2023-05-05T21:22:39.026Z,100.00
2023-05-05T21:25:15.928Z,100.00
2023-05-05T21:27:43.083Z,100.00
2023-05-05T21:30:11.426Z,100.00
2023-05-05T21:32:39.389Z,100.00
2023-05-05T21:35:07.206Z,100.00
2023-05-05T21:37:34.227Z,100.00
2023-05-05T21:40:01.280Z,100.00
2023-05-05T21:42:30.164Z,100.00
2023-05-05T21:44:57.089Z,100.00
2023-05-05T21:47:24.138Z,100.00
2023-05-05T21:49:51.133Z,100.00
2023-05-05T21:52:18.130Z,100.00
2023-05-05T21:54:45.519Z,100.00
2023-05-05T21:57:12.467Z,100.00
2023-05-05T21:59:39.428Z,100.00
2023-05-05T22:02:06.443Z,100.00
2023-05-05T22:04:33.433Z,100.00
2023-05-05T22:07:00.437Z,100.00
2023-05-05T22:09:27.436Z,100.00
2023-05-05T22:11:54.483Z,100.00
2023-05-05T22:14:21.721Z,100.00
2023-05-05T22:16:48.745Z,100.00
2023-05-05T22:19:15.928Z,100.00
2023-05-05T22:21:42.994Z,100.00
2023-05-05T22:24:10.057Z,100.00
2023-05-05T22:26:39.896Z,100.00
2023-05-05T22:29:06.864Z,100.00
2023-05-05T22:31:33.904Z,100.00
2023-05-05T22:34:01.053Z,100.00
2023-05-05T22:36:28.018Z,100.00
2023-05-05T22:38:55.187Z,100.00
2023-05-05T22:41:22.243Z,100.00
2023-05-05T22:43:49.467Z,100.00
2023-05-05T22:46:16.493Z,100.00
2023-05-05T22:48:43.530Z,100.00
2023-05-05T22:51:11.340Z,100.00
2023-05-05T22:53:38.942Z,100.00
2023-05-05T22:56:06.428Z,100.00
2023-05-05T22:58:33.484Z,100.00
2023-05-05T23:01:00.567Z,100.00
2023-05-05T23:03:27.588Z,100.00
2023-05-05T23:05:54.546Z,100.00
2023-05-05T23:08:21.870Z,100.00
2023-05-05T23:10:48.820Z,100.00
2023-05-05T23:13:15.990Z,100.00
2023-05-05T23:15:43.768Z,100.00
2023-05-05T23:18:11.098Z,100.00
2023-05-05T23:20:38.076Z,100.00
2023-05-05T23:23:05.097Z,100.00
2023-05-05T23:25:32.064Z,100.00
2023-05-05T23:27:59.059Z,100.00
2023-05-05T23:30:26.117Z,100.00
2023-05-05T23:32:53.199Z,100.00
2023-05-05T23:35:20.321Z,100.00
2023-05-05T23:37:47.352Z,100.00
2023-05-05T23:40:14.349Z,100.00
2023-05-05T23:42:41.318Z,100.00
2023-05-05T23:45:09.337Z,100.00
2023-05-05T23:47:36.568Z,100.00
2023-05-05T23:50:03.787Z,100.00
2023-05-05T23:52:30.837Z,100.00
2023-05-05T23:54:57.838Z,100.00
2023-05-05T23:57:24.820Z,100.00
2023-05-05T23:59:51.859Z,100.00
