createdAt,value
2019-04-23T00:01:23.305Z,1.92
2019-04-23T00:06:18.640Z,1.90
2019-04-23T00:08:50.127Z,1.72
2019-04-23T00:11:24.049Z,1.62
2019-04-23T00:13:49.842Z,1.98
2019-04-23T00:16:22.227Z,1.70
2019-04-23T00:18:46.081Z,1.60
2019-04-23T00:21:40.900Z,1.57
2019-04-23T00:24:17.433Z,1.60
2019-04-23T00:26:42.489Z,1.80
2019-04-23T00:31:46.402Z,1.50
2019-04-23T00:34:18.722Z,1.72
2019-04-23T00:36:51.686Z,1.77
2019-04-23T00:39:26.044Z,1.75
2019-04-23T00:41:51.177Z,1.72
2019-04-23T00:44:29.742Z,1.60
2019-04-23T00:46:57.523Z,1.57
2019-04-23T00:49:29.198Z,2.22
2019-04-23T00:51:58.431Z,2.13
2019-04-23T00:54:32.246Z,1.87
2019-04-23T00:59:38.782Z,1.67
2019-04-23T01:02:04.144Z,2.08
2019-04-23T01:04:31.668Z,2.20
2019-04-23T01:07:09.549Z,1.70
2019-04-23T01:09:45.681Z,2.00
2019-04-23T01:14:38.564Z,1.60
2019-04-23T01:17:25.212Z,1.72
2019-04-23T01:19:43.555Z,1.90
2019-04-23T01:24:29.760Z,1.98
2019-04-23T01:30:09.704Z,1.70
2019-04-23T01:32:48.412Z,1.80
2019-04-23T01:35:17.747Z,1.90
2019-04-23T01:40:12.338Z,1.65
2019-04-23T01:51:39.934Z,1.75
2019-04-23T01:53:57.498Z,1.80
2019-04-23T01:56:30.409Z,2.02
2019-04-23T02:01:34.384Z,1.80
2019-04-23T02:09:05.276Z,1.82
2019-04-23T02:11:37.078Z,2.05
2019-04-23T02:14:11.290Z,2.02
2019-04-23T02:19:17.033Z,1.57
2019-04-23T02:21:47.709Z,2.12
2019-04-23T02:24:17.768Z,2.10
2019-04-23T02:26:50.900Z,2.17
2019-04-23T02:29:36.157Z,1.80
2019-04-23T02:32:10.960Z,1.90
2019-04-23T02:37:19.230Z,1.57
2019-04-23T02:40:01.943Z,1.85
2019-04-23T02:44:38.914Z,1.90
2019-04-23T02:47:17.578Z,1.70
2019-04-23T02:49:55.389Z,1.67
2019-04-23T02:52:18.440Z,1.70
2019-04-23T02:54:50.961Z,1.80
2019-04-23T02:57:13.414Z,1.92
2019-04-23T03:04:56.341Z,2.00
2019-04-23T03:12:31.799Z,1.60
2019-04-23T03:17:37.082Z,2.00
2019-04-23T03:20:15.151Z,2.00
2019-04-23T03:22:56.522Z,2.00
2019-04-23T03:25:47.336Z,2.35
2019-04-23T03:28:18.032Z,1.67
2019-04-23T03:31:58.056Z,1.67
2019-04-23T03:34:24.649Z,2.13
2019-04-23T03:41:02.319Z,1.87
2019-04-23T03:43:33.644Z,1.70
2019-04-23T03:46:12.221Z,1.85
2019-04-23T03:48:36.420Z,1.98
2019-04-23T03:50:53.730Z,1.70
2019-04-23T03:56:05.158Z,2.00
2019-04-23T03:58:39.576Z,1.95
2019-04-23T04:01:07.838Z,1.90
2019-04-23T04:04:10.636Z,2.17
2019-04-23T04:08:38.894Z,1.70
2019-04-23T04:11:14.329Z,2.12
2019-04-23T04:13:58.259Z,2.00
2019-04-23T04:16:09.435Z,1.75
2019-04-23T04:18:46.210Z,1.80
2019-04-23T04:24:03.298Z,2.00
2019-04-23T04:26:29.140Z,1.98
2019-04-23T04:28:51.109Z,1.80
2019-04-23T04:31:20.983Z,1.60
2019-04-23T04:36:32.680Z,1.95
2019-04-23T04:41:34.554Z,2.08
2019-04-23T04:46:39.753Z,1.65
2019-04-23T04:51:44.252Z,1.80
2019-04-23T04:54:09.587Z,2.00
2019-04-23T04:56:38.396Z,2.20
2019-04-23T05:01:36.922Z,2.15
2019-04-23T05:04:14.012Z,2.30
2019-04-23T05:09:31.841Z,1.82
2019-04-23T05:14:20.902Z,2.02
2019-04-23T05:16:46.723Z,1.70
2019-04-23T05:21:55.654Z,2.08
2019-04-23T05:24:24.472Z,1.85
2019-04-23T05:26:39.246Z,2.30
2019-04-23T05:29:14.491Z,2.60
2019-04-23T05:31:53.416Z,2.20
2019-04-23T05:34:24.659Z,2.12
2019-04-23T05:36:53.984Z,2.20
2019-04-23T05:41:55.842Z,2.30
2019-04-23T05:47:02.729Z,2.25
2019-04-23T05:49:35.774Z,2.15
2019-04-23T05:52:04.045Z,2.22
2019-04-23T05:57:01.296Z,2.80
2019-04-23T05:59:37.279Z,2.45
2019-04-23T06:02:03.284Z,2.33
2019-04-23T06:07:23.780Z,2.62
2019-04-23T06:09:46.837Z,2.37
2019-04-23T06:12:13.518Z,2.62
2019-04-23T06:14:50.970Z,2.67
2019-04-23T06:17:22.929Z,2.30
2019-04-23T06:19:51.408Z,2.30
2019-04-23T06:24:51.118Z,2.42
2019-04-23T06:32:27.490Z,2.37
2019-04-23T06:34:57.926Z,2.17
2019-04-23T06:37:39.776Z,2.33
2019-04-23T06:40:00.154Z,2.47
2019-04-23T06:42:32.396Z,2.92
2019-04-23T06:44:59.973Z,2.60
2019-04-23T06:50:21.125Z,2.92
2019-04-23T06:52:31.447Z,2.70
2019-04-23T06:55:09.380Z,2.75
2019-04-23T06:57:33.675Z,2.33
2019-04-23T07:00:13.910Z,2.60
2019-04-23T07:02:51.279Z,3.42
2019-04-23T07:05:15.761Z,3.02
2019-04-23T07:10:23.784Z,2.70
2019-04-23T07:12:49.991Z,3.30
2019-04-23T07:15:33.665Z,2.98
2019-04-23T07:17:51.247Z,2.85
2019-04-23T07:20:27.223Z,2.92
2019-04-23T07:23:03.603Z,3.25
2019-04-23T07:25:25.255Z,2.62
2019-04-23T07:27:59.019Z,2.52
2019-04-23T07:30:29.690Z,2.55
2019-04-23T07:33:04.519Z,2.77
2019-04-23T07:35:30.589Z,2.87
2019-04-23T07:38:28.623Z,3.17
2019-04-23T07:40:41.632Z,2.87
2019-04-23T07:43:18.352Z,3.15
2019-04-23T07:48:34.393Z,2.90
2019-04-23T07:53:22.948Z,3.22
2019-04-23T08:01:01.930Z,3.58
2019-04-23T08:03:40.079Z,3.15
2019-04-23T08:05:59.178Z,3.40
2019-04-23T08:08:33.292Z,3.15
2019-04-23T08:16:27.803Z,3.70
2019-04-23T08:21:22.718Z,3.30
2019-04-23T08:26:50.230Z,3.42
2019-04-23T08:34:36.886Z,3.35
2019-04-23T08:39:39.823Z,4.00
2019-04-23T08:42:27.095Z,3.60
2019-04-23T08:44:44.994Z,3.95
2019-04-23T08:47:37.832Z,3.87
2019-04-23T08:49:59.497Z,3.70
2019-04-23T08:52:28.500Z,4.25
2019-04-23T08:55:04.263Z,3.95
2019-04-23T08:57:32.463Z,3.47
2019-04-23T09:00:02.867Z,3.77
2019-04-23T09:05:09.600Z,4.15
2019-04-23T09:08:04.076Z,4.03
2019-04-23T09:10:14.598Z,4.78
2019-04-23T09:12:45.898Z,4.20
2019-04-23T09:17:50.823Z,4.42
2019-04-23T09:20:23.204Z,4.22
2019-04-23T09:22:46.350Z,5.05
2019-04-23T09:25:28.431Z,4.22
2019-04-23T09:27:54.440Z,4.53
2019-04-23T09:32:59.982Z,4.28
2019-04-23T09:35:31.232Z,5.17
2019-04-23T09:43:33.140Z,4.85
2019-04-23T09:46:12.066Z,4.25
2019-04-23T09:48:47.147Z,4.50
2019-04-23T09:51:15.618Z,4.67
2019-04-23T09:53:41.170Z,4.40
2019-04-23T09:56:14.595Z,5.37
2019-04-23T09:58:45.089Z,5.25
2019-04-23T10:01:26.642Z,5.17
2019-04-23T10:03:52.408Z,4.70
2019-04-23T10:06:14.893Z,5.50
2019-04-23T10:08:47.547Z,4.83
2019-04-23T10:11:13.790Z,5.70
2019-04-23T10:13:45.044Z,5.05
2019-04-23T10:16:18.896Z,5.08
2019-04-23T10:18:47.008Z,5.58
2019-04-23T10:21:17.516Z,5.53
2019-04-23T10:23:47.566Z,5.45
2019-04-23T10:26:17.302Z,6.33
2019-04-23T10:28:49.783Z,6.40
2019-04-23T10:31:20.728Z,5.72
2019-04-23T10:33:52.277Z,6.50
2019-04-23T10:36:26.603Z,5.80
2019-04-23T10:39:00.472Z,6.22
2019-04-23T10:41:25.748Z,5.95
2019-04-23T10:44:02.921Z,5.80
2019-04-23T10:46:59.592Z,5.15
2019-04-23T10:49:52.239Z,5.20
2019-04-23T10:52:12.890Z,5.65
2019-04-23T10:57:12.783Z,5.45
2019-04-23T10:59:44.598Z,5.80
2019-04-23T11:09:55.646Z,5.90
2019-04-23T11:15:13.379Z,5.42
2019-04-23T11:17:38.728Z,5.35
2019-04-23T11:20:14.852Z,5.58
2019-04-23T11:25:15.119Z,5.53
2019-04-23T11:30:19.609Z,5.53
2019-04-23T11:32:56.410Z,4.92
2019-04-23T11:40:19.990Z,5.37
2019-04-23T11:42:50.074Z,4.95
2019-04-23T11:45:32.327Z,4.72
2019-04-23T11:50:32.734Z,5.17
2019-04-23T11:52:56.390Z,4.90
2019-04-23T11:55:34.266Z,5.87
2019-04-23T11:58:16.640Z,5.20
2019-04-23T12:00:38.610Z,5.87
2019-04-23T12:03:06.248Z,4.97
2019-04-23T12:08:48.895Z,5.58
2019-04-23T12:12:31.150Z,5.47
2019-04-23T12:14:13.401Z,5.40
2019-04-23T12:16:55.300Z,5.37
2019-04-23T12:19:33.297Z,5.97
2019-04-23T12:21:43.925Z,5.10
2019-04-23T12:24:17.429Z,5.12
2019-04-23T12:26:51.483Z,4.85
2019-04-23T12:29:18.591Z,5.03
2019-04-23T12:32:16.052Z,5.37
2019-04-23T12:34:45.000Z,5.08
2019-04-23T12:37:06.410Z,4.67
2019-04-23T12:39:41.999Z,5.72
2019-04-23T12:42:37.362Z,6.05
2019-04-23T12:44:53.437Z,5.80
2019-04-23T12:47:25.394Z,5.47
2019-04-23T12:52:17.093Z,5.53
2019-04-23T12:55:05.285Z,5.37
2019-04-23T12:57:29.970Z,5.30
2019-04-23T12:59:51.563Z,5.30
2019-04-23T13:02:33.049Z,5.45
2019-04-23T13:04:56.180Z,5.17
2019-04-23T13:07:34.937Z,4.95
2019-04-23T13:09:58.604Z,5.80
2019-04-23T13:12:48.203Z,5.90
2019-04-23T13:15:02.818Z,6.28
2019-04-23T13:17:44.596Z,5.03
2019-04-23T13:20:11.552Z,5.78
2019-04-23T13:22:49.324Z,5.53
2019-04-23T13:25:09.507Z,5.97
2019-04-23T13:27:55.527Z,7.22
2019-04-23T13:30:23.208Z,5.35
2019-04-23T13:32:53.301Z,6.17
2019-04-23T13:37:59.377Z,6.12
2019-04-23T13:40:24.176Z,5.83
2019-04-23T13:43:06.897Z,6.72
2019-04-23T13:45:50.658Z,6.35
2019-04-23T13:48:03.499Z,6.35
2019-04-23T13:50:37.147Z,5.40
2019-04-23T13:55:24.290Z,6.65
2019-04-23T13:58:08.848Z,6.10
2019-04-23T14:03:13.966Z,5.97
2019-04-23T14:06:10.783Z,5.92
2019-04-23T14:11:03.368Z,5.80
2019-04-23T14:13:45.607Z,6.53
2019-04-23T14:16:14.773Z,6.60
2019-04-23T14:18:59.104Z,6.75
2019-04-23T14:36:37.710Z,5.20
2019-04-23T14:38:57.348Z,5.67
2019-04-23T14:41:24.401Z,4.92
2019-04-23T14:46:43.756Z,5.62
2019-04-23T14:54:24.879Z,5.72
2019-04-23T14:56:51.567Z,5.67
2019-04-23T15:04:01.928Z,5.37
2019-04-23T15:06:43.805Z,6.08
2019-04-23T15:14:16.907Z,5.65
2019-04-23T15:24:26.249Z,5.50
2019-04-23T15:29:12.837Z,5.03
2019-04-23T15:32:04.410Z,5.37
2019-04-23T15:34:51.535Z,5.45
2019-04-23T15:39:47.330Z,5.45
2019-04-23T15:44:40.950Z,5.70
2019-04-23T15:47:19.693Z,5.60
2019-04-23T15:49:51.544Z,5.30
2019-04-23T15:52:27.896Z,5.53
2019-04-23T15:54:55.275Z,5.00
2019-04-23T15:57:45.183Z,4.87
2019-04-23T15:59:58.796Z,4.42
2019-04-23T16:02:09.671Z,5.35
2019-04-23T16:04:41.185Z,5.90
2019-04-23T16:07:29.893Z,5.37
2019-04-23T16:10:14.495Z,4.92
2019-04-23T16:12:51.900Z,5.08
2019-04-23T16:15:15.251Z,4.57
2019-04-23T16:17:55.827Z,4.80
2019-04-23T16:20:39.226Z,4.62
2019-04-23T16:22:50.848Z,4.25
2019-04-23T16:25:44.341Z,4.67
2019-04-23T16:28:05.742Z,5.28
2019-04-23T16:30:39.804Z,4.87
2019-04-23T16:33:16.412Z,4.75
2019-04-23T16:35:56.730Z,5.30
2019-04-23T16:41:12.889Z,5.03
2019-04-23T16:43:18.432Z,4.87
2019-04-23T16:46:02.096Z,6.90
2019-04-23T16:48:36.563Z,4.72
2019-04-23T16:51:12.210Z,4.90
2019-04-23T16:53:26.668Z,5.22
2019-04-23T16:56:04.233Z,5.17
2019-04-23T16:58:35.071Z,5.60
2019-04-23T17:03:31.394Z,4.50
2019-04-23T17:06:10.756Z,4.15
2019-04-23T17:08:51.961Z,4.10
2019-04-23T17:13:59.083Z,4.28
2019-04-23T17:16:15.113Z,4.75
2019-04-23T17:18:47.832Z,4.95
2019-04-23T17:21:16.629Z,4.25
2019-04-23T17:24:09.479Z,4.08
2019-04-23T17:26:19.042Z,5.37
2019-04-23T17:28:44.856Z,4.72
2019-04-23T17:36:24.024Z,5.08
2019-04-23T17:39:06.797Z,4.67
2019-04-23T17:41:38.435Z,4.83
2019-04-23T17:44:18.323Z,5.60
2019-04-23T17:46:44.365Z,5.75
2019-04-23T17:49:14.116Z,5.97
2019-04-23T17:51:42.320Z,5.85
2019-04-23T17:56:55.823Z,5.30
2019-04-23T17:59:23.570Z,5.47
2019-04-23T18:02:12.833Z,5.03
2019-04-23T18:09:48.410Z,5.58
2019-04-23T18:14:16.344Z,6.10
2019-04-23T18:16:55.982Z,6.25
2019-04-23T18:19:24.601Z,5.47
2019-04-23T18:22:12.842Z,6.17
2019-04-23T18:24:50.374Z,6.42
2019-04-23T18:29:59.632Z,6.05
2019-04-23T18:32:35.850Z,5.92
2019-04-23T18:39:58.946Z,5.70
2019-04-23T18:42:41.749Z,6.62
2019-04-23T18:45:19.360Z,6.60
2019-04-23T18:47:45.863Z,6.45
2019-04-23T18:50:19.540Z,6.30
2019-04-23T18:52:50.879Z,6.65
2019-04-23T18:55:29.867Z,7.45
2019-04-23T18:57:48.569Z,7.05
2019-04-23T19:00:24.103Z,7.25
2019-04-23T19:02:56.562Z,7.05
2019-04-23T19:05:41.529Z,6.28
2019-04-23T19:08:32.098Z,6.60
2019-04-23T19:10:50.968Z,6.50
2019-04-23T19:16:01.915Z,6.90
2019-04-23T19:18:31.939Z,6.62
2019-04-23T19:21:00.965Z,7.60
2019-04-23T19:23:32.851Z,7.25
2019-04-23T19:25:54.624Z,6.70
2019-04-23T19:28:44.478Z,6.75
2019-04-23T19:31:02.820Z,6.70
2019-04-23T19:36:11.319Z,6.85
2019-04-23T19:38:39.531Z,7.17
2019-04-23T19:41:33.052Z,7.25
2019-04-23T19:46:41.927Z,6.08
2019-04-23T19:48:51.977Z,6.75
2019-04-23T19:51:19.282Z,6.72
2019-04-23T19:58:54.327Z,7.45
2019-04-23T20:01:23.084Z,6.37
2019-04-23T20:03:52.526Z,6.87
2019-04-23T20:06:51.099Z,6.58
2019-04-23T20:11:34.599Z,7.00
2019-04-23T20:14:02.366Z,6.85
2019-04-23T20:16:46.697Z,6.97
2019-04-23T20:19:03.097Z,6.50
2019-04-23T20:26:36.090Z,6.80
2019-04-23T20:34:31.069Z,6.40
2019-04-23T20:39:29.953Z,6.55
2019-04-23T20:47:08.570Z,7.33
2019-04-23T20:49:40.171Z,6.90
2019-04-23T20:52:04.846Z,7.17
2019-04-23T20:55:39.188Z,7.90
2019-04-23T20:57:31.823Z,7.17
2019-04-23T21:00:01.469Z,7.35
2019-04-23T21:05:15.076Z,7.70
2019-04-23T21:07:49.196Z,7.05
2019-04-23T21:15:10.456Z,7.50
2019-04-23T21:17:59.454Z,7.08
2019-04-23T21:22:44.882Z,7.53
2019-04-23T21:25:08.361Z,7.58
2019-04-23T21:30:44.084Z,7.08
2019-04-23T21:33:07.115Z,7.53
2019-04-23T21:36:12.616Z,7.40
2019-04-23T21:38:52.366Z,7.55
2019-04-23T21:41:13.814Z,7.55
2019-04-23T21:44:05.494Z,7.80
2019-04-23T21:49:03.303Z,7.45
2019-04-23T21:51:31.891Z,8.25
2019-04-23T22:04:08.574Z,8.35
2019-04-23T22:14:13.107Z,8.05
2019-04-23T22:16:40.975Z,7.85
2019-04-23T22:24:05.639Z,8.05
2019-04-23T22:26:37.973Z,8.10
2019-04-23T22:29:28.190Z,8.53
2019-04-23T22:31:51.126Z,8.35
2019-04-23T22:34:17.266Z,8.93
2019-04-23T22:39:18.583Z,8.43
2019-04-23T22:41:59.748Z,8.43
2019-04-23T22:44:39.848Z,8.40
2019-04-23T22:46:56.225Z,8.43
2019-04-23T22:54:23.624Z,7.85
2019-04-23T22:57:00.978Z,9.38
2019-04-23T22:59:35.428Z,9.35
2019-04-23T23:02:09.237Z,8.85
2019-04-23T23:04:51.594Z,9.05
2019-04-23T23:07:12.851Z,8.75
2019-04-23T23:12:13.828Z,8.55
2019-04-23T23:14:54.441Z,8.88
2019-04-23T23:17:24.213Z,9.55
2019-04-23T23:20:01.087Z,9.30
2019-04-23T23:22:40.488Z,9.95
2019-04-23T23:24:57.927Z,9.60
2019-04-23T23:27:25.165Z,9.60
2019-04-23T23:37:28.134Z,10.30
2019-04-23T23:40:15.206Z,9.73
2019-04-23T23:42:34.872Z,9.83
2019-04-23T23:45:10.250Z,10.23
2019-04-23T23:47:31.681Z,9.95
2019-04-23T23:50:09.628Z,9.88
2019-04-23T23:52:49.879Z,10.40
2019-04-23T23:55:12.776Z,10.40
2019-04-23T23:57:42.752Z,9.83
