createdAt,value
2019-05-22T00:00:08.688Z,0.00
2019-05-22T00:01:08.675Z,0.00
2019-05-22T00:02:08.701Z,0.00
2019-05-22T00:03:08.664Z,0.00
2019-05-22T00:04:08.646Z,0.00
2019-05-22T00:05:08.639Z,0.00
2019-05-22T00:06:08.626Z,0.00
2019-05-22T00:07:08.615Z,0.00
2019-05-22T00:08:08.620Z,0.00
2019-05-22T00:09:08.596Z,0.00
2019-05-22T00:10:08.585Z,0.00
2019-05-22T00:11:08.598Z,0.00
2019-05-22T00:12:08.556Z,0.00
2019-05-22T00:13:08.597Z,0.00
2019-05-22T00:14:08.538Z,0.00
2019-05-22T00:15:08.540Z,0.00
2019-05-22T00:16:08.524Z,0.00
2019-05-22T00:17:08.513Z,0.00
2019-05-22T00:18:08.506Z,0.00
2019-05-22T00:19:08.486Z,0.00
2019-05-22T00:20:08.479Z,0.00
2019-05-22T00:21:08.457Z,0.00
2019-05-22T00:22:08.470Z,0.00
2019-05-22T00:23:08.448Z,0.00
2019-05-22T00:24:08.457Z,0.00
2019-05-22T00:25:08.426Z,0.00
2019-05-22T00:26:08.426Z,0.00
2019-05-22T00:27:08.409Z,0.00
2019-05-22T00:28:08.388Z,0.00
2019-05-22T00:29:08.392Z,0.00
2019-05-22T00:30:08.386Z,0.00
2019-05-22T00:31:08.346Z,0.00
2019-05-22T00:32:08.346Z,0.00
2019-05-22T00:33:08.327Z,0.00
2019-05-22T00:34:08.330Z,0.00
2019-05-22T00:35:08.330Z,0.00
2019-05-22T00:36:08.308Z,0.00
2019-05-22T00:37:08.297Z,0.00
2019-05-22T00:38:08.311Z,0.00
2019-05-22T00:39:08.268Z,0.00
2019-05-22T00:40:08.304Z,0.00
2019-05-22T00:41:08.246Z,0.00
2019-05-22T00:42:08.228Z,0.00
2019-05-22T00:43:13.799Z,0.00
2019-05-22T00:44:09.205Z,0.00
2019-05-22T00:45:08.196Z,0.00
2019-05-22T00:46:08.199Z,0.00
2019-05-22T00:47:08.175Z,0.00
2019-05-22T00:48:08.177Z,0.00
2019-05-22T00:49:08.164Z,0.00
2019-05-22T00:50:08.148Z,0.00
2019-05-22T00:51:08.149Z,0.00
2019-05-22T00:52:08.136Z,0.00
2019-05-22T00:53:08.106Z,0.00
2019-05-22T00:54:08.106Z,0.00
2019-05-22T00:55:08.099Z,0.00
2019-05-22T00:56:08.096Z,0.00
2019-05-22T00:57:08.086Z,0.00
2019-05-22T00:58:08.067Z,0.00
2019-05-22T00:59:08.093Z,0.00
2019-05-22T01:00:08.035Z,0.00
2019-05-22T01:01:08.035Z,0.00
2019-05-22T01:02:08.045Z,0.00
2019-05-22T01:03:08.039Z,0.00
2019-05-22T01:04:08.013Z,0.00
2019-05-22T01:05:08.009Z,0.00
2019-05-22T01:06:07.999Z,0.00
2019-05-22T01:07:07.986Z,0.00
2019-05-22T01:08:07.989Z,0.00
2019-05-22T01:09:07.955Z,0.00
2019-05-22T01:10:08.013Z,0.00
2019-05-22T01:11:07.949Z,0.00
2019-05-22T01:12:07.937Z,0.00
2019-05-22T01:13:07.925Z,0.00
2019-05-22T01:14:07.896Z,0.00
2019-05-22T01:15:07.887Z,0.00
2019-05-22T01:16:07.899Z,0.00
2019-05-22T01:17:07.876Z,0.00
2019-05-22T01:18:07.957Z,0.00
2019-05-22T01:19:07.854Z,0.00
2019-05-22T01:20:07.891Z,0.00
2019-05-22T01:21:07.848Z,0.00
2019-05-22T01:22:07.838Z,0.00
2019-05-22T01:23:07.816Z,0.00
2019-05-22T01:24:07.831Z,0.00
2019-05-22T01:25:07.801Z,0.00
2019-05-22T01:26:07.786Z,0.00
2019-05-22T01:27:07.824Z,0.00
2019-05-22T01:28:07.779Z,0.00
2019-05-22T01:29:07.739Z,0.00
2019-05-22T01:30:07.737Z,0.00
2019-05-22T01:31:07.735Z,0.00
2019-05-22T01:32:07.711Z,0.00
2019-05-22T01:33:07.749Z,0.00
2019-05-22T01:34:07.719Z,0.00
2019-05-22T01:35:07.686Z,0.00
2019-05-22T01:36:07.676Z,0.00
2019-05-22T01:37:07.659Z,0.00
2019-05-22T01:38:07.655Z,0.00
2019-05-22T01:39:07.636Z,0.00
2019-05-22T01:40:07.625Z,0.00
2019-05-22T01:41:07.626Z,0.00
2019-05-22T01:42:07.669Z,0.00
2019-05-22T01:43:07.609Z,0.00
2019-05-22T01:44:07.576Z,0.00
2019-05-22T01:45:07.575Z,0.00
2019-05-22T01:46:07.559Z,0.00
2019-05-22T01:47:07.545Z,0.00
2019-05-22T01:48:07.545Z,0.00
2019-05-22T01:49:07.538Z,0.00
2019-05-22T01:50:07.521Z,0.00
2019-05-22T01:51:07.520Z,0.00
2019-05-22T01:52:07.505Z,0.00
2019-05-22T01:53:07.494Z,0.00
2019-05-22T01:54:07.507Z,0.00
2019-05-22T01:55:07.475Z,0.00
2019-05-22T01:56:07.440Z,0.00
2019-05-22T01:57:07.438Z,0.00
2019-05-22T01:58:07.428Z,0.00
2019-05-22T01:59:07.404Z,0.00
2019-05-22T02:00:07.397Z,0.00
2019-05-22T02:01:07.406Z,0.00
2019-05-22T02:02:07.385Z,0.00
2019-05-22T02:03:07.378Z,0.00
2019-05-22T02:04:07.346Z,0.00
2019-05-22T02:05:07.341Z,0.00
2019-05-22T02:06:07.389Z,0.00
2019-05-22T02:07:07.339Z,0.00
2019-05-22T02:08:07.337Z,0.00
2019-05-22T02:09:07.295Z,0.00
2019-05-22T02:10:07.278Z,0.00
2019-05-22T02:11:07.285Z,0.00
2019-05-22T02:12:07.255Z,0.00
2019-05-22T02:13:07.548Z,0.00
2019-05-22T02:14:07.305Z,0.00
2019-05-22T02:15:07.235Z,0.00
2019-05-22T02:16:07.226Z,0.00
2019-05-22T02:17:07.207Z,0.00
2019-05-22T02:18:07.225Z,0.00
2019-05-22T02:19:07.186Z,0.00
2019-05-22T02:20:08.065Z,0.00
2019-05-22T02:21:07.174Z,0.00
2019-05-22T02:22:07.173Z,0.00
2019-05-22T02:23:07.159Z,0.00
2019-05-22T02:24:07.142Z,0.00
2019-05-22T02:25:07.139Z,0.00
2019-05-22T02:26:07.110Z,0.00
2019-05-22T02:27:07.133Z,0.00
2019-05-22T02:28:07.087Z,0.00
2019-05-22T02:29:07.097Z,0.00
2019-05-22T02:30:07.085Z,0.00
2019-05-22T02:31:07.081Z,0.00
2019-05-22T02:32:07.071Z,0.00
2019-05-22T02:33:07.076Z,0.00
2019-05-22T02:34:07.046Z,0.00
2019-05-22T02:35:07.073Z,0.00
2019-05-22T02:36:07.024Z,0.00
2019-05-22T02:37:07.000Z,0.00
2019-05-22T02:38:07.052Z,0.00
2019-05-22T02:39:06.965Z,0.00
2019-05-22T02:40:06.976Z,0.00
2019-05-22T02:41:06.948Z,0.00
2019-05-22T02:42:06.997Z,0.00
2019-05-22T02:43:06.930Z,0.00
2019-05-22T02:44:06.915Z,0.00
2019-05-22T02:45:08.247Z,0.00
2019-05-22T02:46:06.915Z,0.00
2019-05-22T02:47:18.963Z,0.00
2019-05-22T02:48:07.898Z,0.00
2019-05-22T02:49:06.865Z,0.00
2019-05-22T02:50:06.845Z,0.00
2019-05-22T02:51:06.959Z,0.00
2019-05-22T02:52:06.858Z,0.00
2019-05-22T02:53:06.968Z,0.00
2019-05-22T02:54:06.805Z,0.00
2019-05-22T02:55:06.807Z,0.00
2019-05-22T02:56:06.786Z,0.00
2019-05-22T02:57:06.777Z,0.00
2019-05-22T02:58:06.767Z,0.00
2019-05-22T02:59:06.782Z,0.00
2019-05-22T03:00:06.765Z,0.00
2019-05-22T03:01:06.739Z,0.00
2019-05-22T03:02:06.734Z,0.00
2019-05-22T03:03:06.725Z,4.00
2019-05-22T03:04:06.709Z,0.00
2019-05-22T03:05:06.743Z,4.00
2019-05-22T03:06:06.698Z,4.00
2019-05-22T03:07:06.686Z,4.00
2019-05-22T03:08:06.668Z,4.00
2019-05-22T03:09:06.679Z,4.00
2019-05-22T03:10:06.635Z,8.00
2019-05-22T03:11:06.630Z,8.00
2019-05-22T03:12:06.609Z,12.00
2019-05-22T03:13:06.615Z,8.00
2019-05-22T03:14:06.618Z,12.00
2019-05-22T03:15:06.587Z,12.00
2019-05-22T03:16:06.586Z,12.00
2019-05-22T03:17:06.557Z,12.00
2019-05-22T03:18:06.536Z,12.00
2019-05-22T03:19:09.226Z,12.00
2019-05-22T03:20:06.517Z,20.00
2019-05-22T03:21:06.515Z,20.00
2019-05-22T03:22:06.504Z,20.00
2019-05-22T03:23:06.517Z,24.00
2019-05-22T03:24:06.498Z,28.00
2019-05-22T03:25:06.478Z,32.00
2019-05-22T03:26:06.456Z,32.00
2019-05-22T03:27:06.456Z,28.00
2019-05-22T03:28:06.446Z,32.00
2019-05-22T03:29:06.468Z,40.00
2019-05-22T03:30:06.416Z,36.00
2019-05-22T03:31:06.404Z,40.00
2019-05-22T03:32:06.406Z,52.00
2019-05-22T03:33:06.454Z,40.00
2019-05-22T03:34:06.391Z,32.00
2019-05-22T03:35:06.395Z,36.00
2019-05-22T03:36:06.379Z,44.00
2019-05-22T03:37:06.357Z,48.00
2019-05-22T03:38:06.327Z,56.00
2019-05-22T03:39:06.326Z,64.00
2019-05-22T03:40:06.358Z,60.00
2019-05-22T03:41:06.296Z,56.00
2019-05-22T03:42:06.286Z,60.00
2019-05-22T03:43:06.285Z,64.00
2019-05-22T03:44:06.268Z,112.00
2019-05-22T03:45:06.260Z,152.00
2019-05-22T03:46:06.279Z,168.00
2019-05-22T03:47:06.233Z,184.00
2019-05-22T03:48:06.252Z,172.00
2019-05-22T03:49:06.225Z,180.00
2019-05-22T03:50:06.203Z,184.00
2019-05-22T03:51:06.185Z,164.00
2019-05-22T03:52:06.175Z,156.00
2019-05-22T03:53:06.191Z,172.00
2019-05-22T03:54:06.150Z,164.00
2019-05-22T03:55:06.179Z,200.00
2019-05-22T03:56:06.179Z,212.00
2019-05-22T03:57:06.117Z,220.00
2019-05-22T03:58:06.134Z,200.00
2019-05-22T03:59:06.116Z,228.00
2019-05-22T04:00:06.117Z,220.00
2019-05-22T04:01:06.115Z,216.00
2019-05-22T04:02:06.089Z,208.00
2019-05-22T04:03:06.057Z,196.00
2019-05-22T04:04:06.106Z,212.00
2019-05-22T04:05:06.038Z,228.00
2019-05-22T04:06:06.058Z,236.00
2019-05-22T04:07:06.014Z,228.00
2019-05-22T04:08:06.027Z,240.00
2019-05-22T04:09:05.998Z,240.00
2019-05-22T04:10:06.021Z,244.00
2019-05-22T04:11:05.986Z,244.00
2019-05-22T04:12:06.013Z,236.00
2019-05-22T04:13:05.968Z,228.00
2019-05-22T04:14:05.936Z,232.00
2019-05-22T04:15:05.961Z,236.00
2019-05-22T04:16:05.916Z,236.00
2019-05-22T04:17:05.914Z,232.00
2019-05-22T04:18:05.907Z,232.00
2019-05-22T04:19:05.896Z,236.00
2019-05-22T04:20:05.881Z,228.00
2019-05-22T04:21:05.909Z,224.00
2019-05-22T04:22:05.876Z,224.00
2019-05-22T04:23:05.835Z,220.00
2019-05-22T04:24:05.829Z,216.00
2019-05-22T04:25:05.827Z,220.00
2019-05-22T04:26:05.814Z,232.00
2019-05-22T04:27:05.838Z,232.00
2019-05-22T04:28:05.794Z,244.00
2019-05-22T04:29:05.815Z,276.00
2019-05-22T04:30:05.767Z,308.00
2019-05-22T04:31:06.401Z,356.00
2019-05-22T04:32:05.755Z,392.00
2019-05-22T04:33:05.735Z,420.00
2019-05-22T04:34:05.745Z,468.00
2019-05-22T04:35:05.711Z,484.00
2019-05-22T04:36:09.951Z,504.00
2019-05-22T04:37:05.697Z,472.00
2019-05-22T04:38:05.735Z,556.00
2019-05-22T04:39:05.715Z,604.00
2019-05-22T04:40:05.668Z,624.00
2019-05-22T04:41:05.648Z,660.00
2019-05-22T04:42:05.649Z,692.00
2019-05-22T04:43:05.616Z,704.00
2019-05-22T04:44:05.681Z,656.00
2019-05-22T04:45:05.607Z,648.00
2019-05-22T04:46:05.618Z,680.00
2019-05-22T04:47:05.598Z,688.00
2019-05-22T04:48:05.577Z,640.00
2019-05-22T04:49:05.564Z,600.00
2019-05-22T04:50:07.927Z,624.00
2019-05-22T04:51:05.567Z,588.00
2019-05-22T04:52:05.583Z,568.00
2019-05-22T04:53:05.528Z,548.00
2019-05-22T04:54:05.508Z,536.00
2019-05-22T04:55:05.499Z,516.00
2019-05-22T04:56:05.488Z,572.00
2019-05-22T04:57:05.485Z,548.00
2019-05-22T04:58:05.486Z,552.00
2019-05-22T04:59:05.479Z,524.00
2019-05-22T05:00:05.436Z,488.00
2019-05-22T05:01:05.438Z,516.00
2019-05-22T05:02:05.421Z,520.00
2019-05-22T05:03:05.411Z,684.00
2019-05-22T05:04:05.406Z,840.00
2019-05-22T05:05:05.400Z,884.00
2019-05-22T05:06:06.928Z,884.00
2019-05-22T05:07:05.364Z,912.00
2019-05-22T05:08:05.356Z,884.00
2019-05-22T05:09:05.350Z,1000.00
2019-05-22T05:10:05.345Z,1044.00
2019-05-22T05:11:05.314Z,1024.00
2019-05-22T05:12:05.316Z,968.00
2019-05-22T05:13:05.315Z,944.00
2019-05-22T05:14:05.295Z,888.00
2019-05-22T05:15:05.278Z,900.00
2019-05-22T05:16:05.275Z,952.00
2019-05-22T05:17:05.256Z,1128.00
2019-05-22T05:18:05.257Z,1328.00
2019-05-22T05:19:05.245Z,1488.00
2019-05-22T05:20:05.262Z,1552.00
2019-05-22T05:21:05.214Z,1652.00
2019-05-22T05:22:05.247Z,1564.00
2019-05-22T05:23:05.212Z,1436.00
2019-05-22T05:24:05.210Z,1404.00
2019-05-22T05:25:05.174Z,1420.00
2019-05-22T05:26:05.205Z,1468.00
2019-05-22T05:27:05.167Z,1524.00
2019-05-22T05:28:05.303Z,1520.00
2019-05-22T05:29:05.166Z,1536.00
2019-05-22T05:30:05.135Z,1512.00
2019-05-22T05:31:05.116Z,1624.00
2019-05-22T05:32:05.146Z,1764.00
2019-05-22T05:33:05.126Z,1860.00
2019-05-22T05:34:05.075Z,1872.00
2019-05-22T05:35:05.460Z,1788.00
2019-05-22T05:36:05.046Z,1584.00
2019-05-22T05:37:05.068Z,1432.00
2019-05-22T05:38:05.029Z,1352.00
2019-05-22T05:39:05.016Z,1204.00
2019-05-22T05:40:05.097Z,1096.00
2019-05-22T05:41:04.995Z,1088.00
2019-05-22T05:42:04.988Z,1044.00
2019-05-22T05:43:04.976Z,1080.00
2019-05-22T05:44:04.984Z,1000.00
2019-05-22T05:45:04.954Z,964.00
2019-05-22T05:46:04.955Z,924.00
2019-05-22T05:47:04.950Z,904.00
2019-05-22T05:48:04.924Z,868.00
2019-05-22T05:49:04.927Z,864.00
2019-05-22T05:50:04.916Z,928.00
2019-05-22T05:51:04.909Z,1000.00
2019-05-22T05:52:04.873Z,1008.00
2019-05-22T05:53:04.865Z,1036.00
2019-05-22T05:54:04.858Z,1100.00
2019-05-22T05:55:04.871Z,1128.00
2019-05-22T05:56:04.845Z,1272.00
2019-05-22T05:57:04.845Z,1568.00
2019-05-22T05:58:04.818Z,1932.00
2019-05-22T05:59:04.961Z,2076.00
2019-05-22T06:00:04.850Z,2232.00
2019-05-22T06:01:04.801Z,2308.00
2019-05-22T06:02:04.776Z,2564.00
2019-05-22T06:03:04.769Z,2744.00
2019-05-22T06:04:04.744Z,2936.00
2019-05-22T06:05:04.746Z,2780.00
2019-05-22T06:06:04.751Z,3028.00
2019-05-22T06:07:04.743Z,3004.00
2019-05-22T06:08:04.717Z,2784.00
2019-05-22T06:09:04.713Z,2988.00
2019-05-22T06:10:04.725Z,3188.00
2019-05-22T06:11:04.686Z,3052.00
2019-05-22T06:12:05.733Z,2884.00
2019-05-22T06:13:04.653Z,3084.00
2019-05-22T06:14:04.648Z,3164.00
2019-05-22T06:15:04.651Z,3304.00
2019-05-22T06:16:04.724Z,3836.00
2019-05-22T06:17:04.617Z,4008.00
2019-05-22T06:18:04.594Z,3888.00
2019-05-22T06:19:04.585Z,3812.00
2019-05-22T06:20:04.586Z,3732.00
2019-05-22T06:21:04.835Z,3520.00
2019-05-22T06:22:04.570Z,3808.00
2019-05-22T06:23:04.560Z,4076.00
2019-05-22T06:24:04.550Z,4696.00
2019-05-22T06:25:04.873Z,5176.00
2019-05-22T06:26:04.519Z,5948.00
2019-05-22T06:27:04.502Z,6188.00
2019-05-22T06:28:04.495Z,6220.00
2019-05-22T06:29:04.475Z,6352.00
2019-05-22T06:30:04.466Z,6244.00
2019-05-22T06:31:04.468Z,6236.00
2019-05-22T06:32:04.448Z,6524.00
2019-05-22T06:33:04.443Z,6104.00
2019-05-22T06:34:04.438Z,5404.00
2019-05-22T06:35:04.418Z,5120.00
2019-05-22T06:36:04.412Z,5264.00
2019-05-22T06:37:04.400Z,4944.00
2019-05-22T06:38:04.501Z,4408.00
2019-05-22T06:39:04.392Z,3936.00
2019-05-22T06:40:04.381Z,2984.00
2019-05-22T06:41:04.358Z,2456.00
2019-05-22T06:42:04.337Z,2148.00
2019-05-22T06:43:04.343Z,2032.00
2019-05-22T06:44:04.317Z,1912.00
2019-05-22T06:45:04.904Z,1852.00
2019-05-22T06:46:04.325Z,1896.00
2019-05-22T06:47:04.299Z,1840.00
2019-05-22T06:48:04.273Z,1900.00
2019-05-22T06:49:04.260Z,2132.00
2019-05-22T06:50:04.254Z,2552.00
2019-05-22T06:51:18.488Z,2568.00
2019-05-22T06:52:05.246Z,2552.00
2019-05-22T06:53:09.770Z,2356.00
2019-05-22T06:54:05.204Z,2256.00
2019-05-22T06:55:04.230Z,2376.00
2019-05-22T06:56:04.184Z,2468.00
2019-05-22T06:57:04.176Z,2492.00
2019-05-22T06:58:04.164Z,2552.00
2019-05-22T06:59:04.188Z,2444.00
2019-05-22T07:00:14.462Z,2580.00
2019-05-22T07:01:05.124Z,2716.00
2019-05-22T07:02:04.133Z,2736.00
2019-05-22T07:03:04.117Z,2560.00
2019-05-22T07:04:04.102Z,2372.00
2019-05-22T07:05:04.084Z,2328.00
2019-05-22T07:06:04.193Z,2292.00
2019-05-22T07:07:04.326Z,2016.00
2019-05-22T07:08:04.069Z,1776.00
2019-05-22T07:09:04.059Z,1928.00
2019-05-22T07:10:04.034Z,2060.00
2019-05-22T07:11:04.037Z,2048.00
2019-05-22T07:12:04.085Z,2400.00
2019-05-22T07:13:04.026Z,2408.00
2019-05-22T07:14:03.984Z,2572.00
2019-05-22T07:15:04.004Z,2700.00
2019-05-22T07:16:03.963Z,2784.00
2019-05-22T07:17:03.954Z,2688.00
2019-05-22T07:18:03.943Z,2820.00
2019-05-22T07:19:03.946Z,3072.00
2019-05-22T07:20:03.924Z,3260.00
2019-05-22T07:21:03.924Z,3496.00
2019-05-22T07:22:03.918Z,3672.00
2019-05-22T07:23:04.304Z,3644.00
2019-05-22T07:24:03.894Z,3712.00
2019-05-22T07:25:03.873Z,3904.00
2019-05-22T07:26:03.867Z,4100.00
2019-05-22T07:27:03.867Z,3916.00
2019-05-22T07:28:03.844Z,4124.00
2019-05-22T07:29:05.144Z,3952.00
2019-05-22T07:30:03.869Z,4084.00
2019-05-22T07:31:03.817Z,4264.00
2019-05-22T07:32:03.800Z,4676.00
2019-05-22T07:33:03.784Z,4596.00
2019-05-22T07:34:03.775Z,4136.00
2019-05-22T07:35:03.762Z,4112.00
2019-05-22T07:36:16.006Z,4448.00
2019-05-22T07:37:04.753Z,4192.00
2019-05-22T07:38:03.744Z,3884.00
2019-05-22T07:39:03.774Z,3740.00
2019-05-22T07:40:03.737Z,3712.00
2019-05-22T07:41:03.716Z,3372.00
2019-05-22T07:42:03.693Z,3376.00
2019-05-22T07:43:03.715Z,3440.00
2019-05-22T07:44:03.663Z,3260.00
2019-05-22T07:45:03.654Z,3556.00
2019-05-22T07:46:03.656Z,4072.00
2019-05-22T07:47:03.633Z,3756.00
2019-05-22T07:48:03.695Z,3732.00
2019-05-22T07:49:03.643Z,3708.00
2019-05-22T07:50:03.609Z,3736.00
2019-05-22T07:51:03.600Z,3924.00
2019-05-22T07:52:03.583Z,4064.00
2019-05-22T07:53:03.572Z,4104.00
2019-05-22T07:54:03.576Z,4180.00
2019-05-22T07:55:03.607Z,4420.00
2019-05-22T07:56:03.540Z,4756.00
2019-05-22T07:57:03.527Z,4840.00
2019-05-22T07:58:03.513Z,5128.00
2019-05-22T07:59:03.517Z,5568.00
2019-05-22T08:00:03.495Z,5524.00
2019-05-22T08:01:03.507Z,5340.00
2019-05-22T08:02:03.472Z,5092.00
2019-05-22T08:03:03.452Z,5288.00
2019-05-22T08:04:03.452Z,5196.00
2019-05-22T08:05:03.435Z,5576.00
2019-05-22T08:06:03.454Z,6212.00
2019-05-22T08:07:03.412Z,7064.00
2019-05-22T08:08:03.405Z,7780.00
2019-05-22T08:09:03.405Z,8212.00
2019-05-22T08:10:03.383Z,8880.00
2019-05-22T08:11:03.380Z,9540.00
2019-05-22T08:12:03.367Z,9668.00
2019-05-22T08:13:03.844Z,9636.00
2019-05-22T08:14:03.353Z,9412.00
2019-05-22T08:15:03.336Z,9120.00
2019-05-22T08:16:03.323Z,8848.00
2019-05-22T08:17:03.339Z,9376.00
2019-05-22T08:18:03.292Z,9328.00
2019-05-22T08:19:03.285Z,9184.00
2019-05-22T08:20:03.275Z,9092.00
2019-05-22T08:21:03.545Z,8692.00
2019-05-22T08:22:07.470Z,8708.00
2019-05-22T08:23:03.243Z,8468.00
2019-05-22T08:24:03.321Z,8452.00
2019-05-22T08:25:03.214Z,9156.00
2019-05-22T08:26:03.215Z,9316.00
2019-05-22T08:27:03.204Z,8816.00
2019-05-22T08:28:03.183Z,8556.00
2019-05-22T08:29:03.254Z,8776.00
2019-05-22T08:30:03.176Z,8748.00
2019-05-22T08:31:03.177Z,8084.00
2019-05-22T08:32:03.157Z,8164.00
2019-05-22T08:33:03.134Z,8256.00
2019-05-22T08:34:03.142Z,7760.00
2019-05-22T08:35:03.335Z,7736.00
2019-05-22T08:36:03.121Z,7988.00
2019-05-22T08:37:03.134Z,8620.00
2019-05-22T08:38:03.074Z,9316.00
2019-05-22T08:39:03.072Z,9256.00
2019-05-22T08:40:03.181Z,8732.00
2019-05-22T08:41:03.048Z,8532.00
2019-05-22T08:42:03.056Z,8328.00
2019-05-22T08:43:03.043Z,7972.00
2019-05-22T08:44:16.125Z,7548.00
2019-05-22T08:45:04.002Z,7484.00
2019-05-22T08:46:03.240Z,7436.00
2019-05-22T08:47:03.186Z,7088.00
2019-05-22T08:48:02.985Z,6972.00
2019-05-22T08:49:02.963Z,6980.00
2019-05-22T08:50:02.971Z,6788.00
2019-05-22T08:51:02.973Z,6688.00
2019-05-22T08:52:02.933Z,6696.00
2019-05-22T08:53:02.991Z,6696.00
2019-05-22T08:54:05.947Z,6620.00
2019-05-22T08:55:02.902Z,6196.00
2019-05-22T08:56:02.910Z,5856.00
2019-05-22T08:57:02.875Z,5688.00
2019-05-22T08:58:02.873Z,6532.00
2019-05-22T08:59:18.387Z,8004.00
2019-05-22T09:00:03.831Z,8804.00
2019-05-22T09:01:02.970Z,9324.00
2019-05-22T09:02:02.868Z,9348.00
2019-05-22T09:03:02.856Z,9528.00
2019-05-22T09:04:02.835Z,9716.00
2019-05-22T09:05:02.791Z,9368.00
2019-05-22T09:06:02.852Z,8608.00
2019-05-22T09:07:02.796Z,8164.00
2019-05-22T09:08:02.782Z,7716.00
2019-05-22T09:09:02.764Z,7216.00
2019-05-22T09:10:02.765Z,6816.00
2019-05-22T09:11:02.962Z,6308.00
2019-05-22T09:12:02.763Z,5952.00
2019-05-22T09:13:02.711Z,5976.00
2019-05-22T09:14:02.712Z,6168.00
2019-05-22T09:15:02.685Z,6376.00
2019-05-22T09:16:02.705Z,6692.00
2019-05-22T09:17:02.654Z,7088.00
2019-05-22T09:18:02.673Z,7716.00
2019-05-22T09:19:02.652Z,8328.00
2019-05-22T09:20:02.672Z,8452.00
2019-05-22T09:21:02.624Z,8776.00
2019-05-22T09:22:02.604Z,9208.00
2019-05-22T09:23:02.606Z,9648.00
2019-05-22T09:24:02.604Z,10000.00
2019-05-22T09:25:03.035Z,9736.00
2019-05-22T09:26:02.575Z,9480.00
2019-05-22T09:27:03.216Z,9516.00
2019-05-22T09:28:02.562Z,9400.00
2019-05-22T09:29:02.532Z,9452.00
2019-05-22T09:30:02.537Z,9468.00
2019-05-22T09:31:02.504Z,9388.00
2019-05-22T09:32:02.596Z,8852.00
2019-05-22T09:33:02.499Z,8728.00
2019-05-22T09:34:02.543Z,9112.00
2019-05-22T09:35:02.485Z,9532.00
2019-05-22T09:36:02.527Z,10044.00
2019-05-22T09:37:02.460Z,10692.00
2019-05-22T09:38:02.432Z,11440.00
2019-05-22T09:39:02.422Z,12016.00
2019-05-22T09:40:02.430Z,12500.00
2019-05-22T09:41:02.402Z,12956.00
2019-05-22T09:42:02.391Z,12432.00
2019-05-22T09:43:02.394Z,11620.00
2019-05-22T09:44:02.430Z,10776.00
2019-05-22T09:45:02.366Z,9956.00
2019-05-22T09:46:02.361Z,9656.00
2019-05-22T09:47:02.345Z,9900.00
2019-05-22T09:48:02.348Z,10504.00
2019-05-22T09:49:02.311Z,11080.00
2019-05-22T09:50:02.325Z,11820.00
2019-05-22T09:51:02.292Z,11856.00
2019-05-22T09:52:02.315Z,12160.00
2019-05-22T09:53:02.272Z,12368.00
2019-05-22T09:54:02.269Z,12608.00
2019-05-22T09:55:02.243Z,12708.00
2019-05-22T09:56:02.245Z,12572.00
2019-05-22T09:57:02.309Z,12080.00
2019-05-22T09:58:02.234Z,11908.00
2019-05-22T09:59:02.204Z,12172.00
2019-05-22T10:00:02.420Z,12852.00
2019-05-22T10:01:02.191Z,13552.00
2019-05-22T10:02:02.198Z,14252.00
2019-05-22T10:03:02.161Z,13948.00
2019-05-22T10:04:02.141Z,14144.00
2019-05-22T10:05:02.201Z,14116.00
2019-05-22T10:06:02.450Z,13768.00
2019-05-22T10:07:03.481Z,13080.00
2019-05-22T10:08:03.369Z,12396.00
2019-05-22T10:09:02.254Z,12732.00
2019-05-22T10:10:02.081Z,13348.00
2019-05-22T10:11:02.080Z,13752.00
2019-05-22T10:12:02.072Z,13296.00
2019-05-22T10:13:02.060Z,12900.00
2019-05-22T10:14:02.063Z,12632.00
2019-05-22T10:15:03.526Z,12300.00
2019-05-22T10:16:02.021Z,12644.00
2019-05-22T10:17:02.012Z,11908.00
2019-05-22T10:18:02.012Z,11040.00
2019-05-22T10:19:02.033Z,10764.00
2019-05-22T10:20:02.291Z,9168.00
2019-05-22T10:21:01.975Z,8884.00
2019-05-22T10:22:02.045Z,10132.00
2019-05-22T10:23:14.985Z,10136.00
2019-05-22T10:24:02.967Z,9288.00
2019-05-22T10:25:14.602Z,9160.00
2019-05-22T10:26:02.933Z,10820.00
2019-05-22T10:27:01.911Z,13296.00
2019-05-22T10:28:01.944Z,14496.00
2019-05-22T10:29:01.882Z,13848.00
2019-05-22T10:30:01.989Z,13212.00
2019-05-22T10:31:02.229Z,13080.00
2019-05-22T10:32:01.859Z,11404.00
2019-05-22T10:33:01.841Z,11068.00
2019-05-22T10:34:01.855Z,11748.00
2019-05-22T10:35:01.831Z,12132.00
2019-05-22T10:36:01.820Z,11164.00
2019-05-22T10:37:01.791Z,9456.00
2019-05-22T10:38:01.791Z,8152.00
2019-05-22T10:39:01.794Z,6816.00
2019-05-22T10:40:01.762Z,5292.00
2019-05-22T10:41:01.774Z,5440.00
2019-05-22T10:42:01.762Z,5332.00
2019-05-22T10:43:02.621Z,5140.00
2019-05-22T10:44:02.002Z,5604.00
2019-05-22T10:45:03.099Z,6240.00
2019-05-22T10:46:02.286Z,7048.00
2019-05-22T10:47:01.691Z,7816.00
2019-05-22T10:48:01.691Z,7768.00
2019-05-22T10:49:01.675Z,5968.00
2019-05-22T10:50:01.654Z,4540.00
2019-05-22T10:51:01.668Z,4300.00
2019-05-22T10:52:01.646Z,5112.00
2019-05-22T10:53:01.653Z,5660.00
2019-05-22T10:54:01.673Z,5092.00
2019-05-22T10:55:01.593Z,4844.00
2019-05-22T10:56:01.615Z,5576.00
2019-05-22T10:57:01.597Z,7740.00
2019-05-22T10:58:01.577Z,9408.00
2019-05-22T10:59:01.898Z,8980.00
2019-05-22T11:00:01.732Z,7596.00
2019-05-22T11:01:01.712Z,6780.00
2019-05-22T11:02:01.852Z,7508.00
2019-05-22T11:03:01.511Z,7244.00
2019-05-22T11:04:01.519Z,6300.00
2019-05-22T11:05:01.514Z,5892.00
2019-05-22T11:06:07.243Z,6072.00
2019-05-22T11:07:02.493Z,6932.00
2019-05-22T11:08:01.484Z,6792.00
2019-05-22T11:09:01.462Z,6004.00
2019-05-22T11:10:01.471Z,6096.00
2019-05-22T11:11:01.442Z,6824.00
2019-05-22T11:12:01.416Z,6520.00
2019-05-22T11:13:01.437Z,6144.00
2019-05-22T11:14:02.224Z,5992.00
2019-05-22T11:15:01.408Z,5416.00
2019-05-22T11:16:01.419Z,4552.00
2019-05-22T11:17:01.647Z,3928.00
2019-05-22T11:18:01.362Z,4508.00
2019-05-22T11:19:01.351Z,4752.00
2019-05-22T11:20:01.400Z,4656.00
2019-05-22T11:21:01.321Z,4064.00
2019-05-22T11:22:01.388Z,4212.00
2019-05-22T11:23:01.319Z,4220.00
2019-05-22T11:24:01.293Z,4204.00
2019-05-22T11:25:01.275Z,4352.00
2019-05-22T11:26:01.286Z,4728.00
2019-05-22T11:27:01.284Z,4172.00
2019-05-22T11:28:01.254Z,5464.00
2019-05-22T11:29:01.233Z,6724.00
2019-05-22T11:30:01.245Z,8304.00
2019-05-22T11:31:01.213Z,8548.00
2019-05-22T11:32:01.207Z,7524.00
2019-05-22T11:33:01.219Z,7440.00
2019-05-22T11:34:01.188Z,7996.00
2019-05-22T11:35:01.310Z,7360.00
2019-05-22T11:36:01.163Z,6768.00
2019-05-22T11:37:01.144Z,5596.00
2019-05-22T11:38:01.172Z,5628.00
2019-05-22T11:39:01.130Z,5868.00
2019-05-22T11:40:01.152Z,7408.00
2019-05-22T11:41:01.122Z,8024.00
2019-05-22T11:42:01.102Z,7084.00
2019-05-22T11:43:01.091Z,6312.00
2019-05-22T11:44:01.098Z,5692.00
2019-05-22T11:45:01.072Z,5272.00
2019-05-22T11:46:01.095Z,5632.00
2019-05-22T11:47:01.045Z,6720.00
2019-05-22T11:48:01.023Z,7856.00
2019-05-22T11:49:01.023Z,7984.00
2019-05-22T11:50:01.033Z,7952.00
2019-05-22T11:51:01.282Z,7340.00
2019-05-22T11:52:00.993Z,7032.00
2019-05-22T11:53:00.986Z,6492.00
2019-05-22T11:54:09.031Z,5356.00
2019-05-22T11:55:01.962Z,4492.00
2019-05-22T11:56:00.943Z,4248.00
2019-05-22T11:57:00.942Z,4596.00
2019-05-22T11:58:00.926Z,5116.00
2019-05-22T11:59:00.922Z,5864.00
2019-05-22T12:00:00.918Z,7264.00
2019-05-22T12:01:00.906Z,8168.00
2019-05-22T12:02:00.883Z,7488.00
2019-05-22T12:03:00.875Z,7088.00
2019-05-22T12:04:00.874Z,8428.00
2019-05-22T12:05:00.858Z,8920.00
2019-05-22T12:06:00.853Z,8784.00
2019-05-22T12:07:00.833Z,7780.00
2019-05-22T12:08:00.833Z,6608.00
2019-05-22T12:09:00.814Z,6520.00
2019-05-22T12:10:00.794Z,6460.00
2019-05-22T12:11:00.799Z,5444.00
2019-05-22T12:12:00.774Z,5440.00
2019-05-22T12:13:00.782Z,5488.00
2019-05-22T12:14:00.753Z,5200.00
2019-05-22T12:15:00.746Z,4816.00
2019-05-22T12:16:00.744Z,4268.00
2019-05-22T12:17:00.735Z,4364.00
2019-05-22T12:18:00.713Z,4768.00
2019-05-22T12:19:00.705Z,4396.00
2019-05-22T12:20:00.714Z,5068.00
2019-05-22T12:21:00.677Z,5080.00
2019-05-22T12:22:00.663Z,5080.00
2019-05-22T12:23:00.659Z,6196.00
2019-05-22T12:24:00.633Z,8068.00
2019-05-22T12:25:00.643Z,7824.00
2019-05-22T12:26:00.633Z,6868.00