createdAt,value
2018-02-15T00:00:08.218Z,-0.8
2018-02-15T00:01:10.653Z,-0.8
2018-02-15T00:02:13.380Z,-0.8
2018-02-15T00:03:16.085Z,-0.8
2018-02-15T00:04:18.505Z,-0.8
2018-02-15T00:05:20.932Z,-0.8
2018-02-15T00:06:23.336Z,-0.8
2018-02-15T00:07:25.759Z,-0.8
2018-02-15T00:08:28.183Z,-0.8
2018-02-15T00:09:30.594Z,-0.8
2018-02-15T00:10:33.013Z,-0.8
2018-02-15T00:11:35.726Z,-0.8
2018-02-15T00:12:38.140Z,-0.9
2018-02-15T00:13:40.571Z,-0.9
2018-02-15T00:14:42.993Z,-0.8
2018-02-15T00:15:45.400Z,-0.8
2018-02-15T00:16:47.829Z,-0.8
2018-02-15T00:17:50.231Z,-0.8
2018-02-15T00:18:52.660Z,-0.9
2018-02-15T00:19:55.078Z,-0.9
2018-02-15T00:20:57.504Z,-0.9
2018-02-15T00:22:00.206Z,-0.9
2018-02-15T00:23:02.628Z,-0.9
2018-02-15T00:24:05.043Z,-0.9
2018-02-15T00:25:07.514Z,-0.9
2018-02-15T00:26:09.892Z,-0.9
2018-02-15T00:27:12.309Z,-0.9
2018-02-15T00:28:14.737Z,-0.9
2018-02-15T00:29:17.158Z,-0.9
2018-02-15T00:30:19.578Z,-0.9
2018-02-15T00:31:22.007Z,-0.9
2018-02-15T00:32:24.410Z,-0.9
2018-02-15T00:33:26.832Z,-0.9
2018-02-15T00:34:29.254Z,-0.9
2018-02-15T00:35:31.943Z,-0.9
2018-02-15T00:36:34.365Z,-0.9
2018-02-15T00:37:36.775Z,-1
2018-02-15T00:38:39.190Z,-1
2018-02-15T00:39:41.619Z,-0.9
2018-02-15T00:40:44.039Z,-1
2018-02-15T00:41:46.450Z,-0.9
2018-02-15T00:42:48.881Z,-0.9
2018-02-15T00:43:51.307Z,-1
2018-02-15T00:44:53.725Z,-1
2018-02-15T00:45:56.144Z,-1
2018-02-15T00:46:58.564Z,-1
2018-02-15T00:48:01.268Z,-1
2018-02-15T00:49:03.980Z,-1
2018-02-15T00:50:06.399Z,-1
2018-02-15T00:51:08.806Z,-1
2018-02-15T00:52:11.226Z,-1
2018-02-15T00:53:13.644Z,-1
2018-02-15T00:54:16.055Z,-1.1
2018-02-15T00:55:18.759Z,-1
2018-02-15T00:56:21.175Z,-1
2018-02-15T00:57:23.594Z,-1
2018-02-15T00:58:26.028Z,-1
2018-02-15T00:59:28.435Z,-1
2018-02-15T01:00:30.860Z,-1
2018-02-15T01:01:33.270Z,-1
2018-02-15T01:02:35.692Z,-1
2018-02-15T01:03:38.384Z,-1.1
2018-02-15T01:04:41.098Z,-1
2018-02-15T01:05:43.521Z,-1.1
2018-02-15T01:06:45.939Z,-1
2018-02-15T01:07:48.358Z,-1.1
2018-02-15T01:08:50.781Z,-1.1
2018-02-15T01:09:53.196Z,-1.1
2018-02-15T01:10:55.622Z,-1.1
2018-02-15T01:11:58.043Z,-1.1
2018-02-15T01:13:00.461Z,-1.1
2018-02-15T01:14:03.158Z,-1.1
2018-02-15T01:15:05.868Z,-1.1
2018-02-15T01:16:08.276Z,-1.1
2018-02-15T01:17:10.704Z,-1.1
2018-02-15T01:18:13.410Z,-1.1
2018-02-15T01:19:15.825Z,-1.2
2018-02-15T01:20:18.241Z,-1.2
2018-02-15T01:21:20.943Z,-1.2
2018-02-15T01:22:23.359Z,-1.1
2018-02-15T01:23:26.088Z,-1.1
2018-02-15T01:24:28.490Z,-1.1
2018-02-15T01:25:30.916Z,-1.2
2018-02-15T01:26:33.623Z,-1.2
2018-02-15T01:27:36.050Z,-1.2
2018-02-15T01:28:38.470Z,-1.2
2018-02-15T01:29:40.883Z,-1.2
2018-02-15T01:30:43.304Z,-1.2
2018-02-15T01:31:45.708Z,-1.2
2018-02-15T01:32:48.123Z,-1.2
2018-02-15T01:33:50.830Z,-1.2
2018-02-15T01:34:53.255Z,-1.2
2018-02-15T01:35:55.668Z,-1.2
2018-02-15T01:36:58.097Z,-1.2
2018-02-15T01:38:00.504Z,-1.2
2018-02-15T01:39:03.220Z,-1.2
2018-02-15T01:40:05.640Z,-1.2
2018-02-15T01:41:08.058Z,-1.2
2018-02-15T01:42:10.473Z,-1.2
2018-02-15T01:43:12.896Z,-1.3
2018-02-15T01:44:15.308Z,-1.3
2018-02-15T01:45:17.727Z,-1.3
2018-02-15T01:46:20.140Z,-1.3
2018-02-15T01:47:22.559Z,-1.3
2018-02-15T01:48:25.249Z,-1.3
2018-02-15T01:49:27.773Z,-1.3
2018-02-15T01:50:30.178Z,-1.3
2018-02-15T01:51:32.603Z,-1.3
2018-02-15T01:52:35.023Z,-1.3
2018-02-15T01:53:37.437Z,-1.3
2018-02-15T01:54:39.859Z,-1.3
2018-02-15T01:55:42.273Z,-1.3
2018-02-15T01:56:44.685Z,-1.3
2018-02-15T01:57:47.122Z,-1.3
2018-02-15T01:58:49.818Z,-1.3
2018-02-15T01:59:52.513Z,-1.3
2018-02-15T02:00:54.926Z,-1.3
2018-02-15T02:01:57.346Z,-1.3
2018-02-15T02:02:59.747Z,-1.3
2018-02-15T02:04:02.170Z,-1.3
2018-02-15T02:05:04.879Z,-1.3
2018-02-15T02:06:07.297Z,-1.3
2018-02-15T02:07:09.717Z,-1.3
2018-02-15T02:08:12.125Z,-1.3
2018-02-15T02:09:14.546Z,-1.3
2018-02-15T02:10:16.971Z,-1.3
2018-02-15T02:11:19.384Z,-1.3
2018-02-15T02:12:21.794Z,-1.3
2018-02-15T02:13:24.216Z,-1.3
2018-02-15T02:14:26.639Z,-1.3
2018-02-15T02:15:29.338Z,-1.3
2018-02-15T02:16:31.757Z,-1.3
2018-02-15T02:17:34.177Z,-1.3
2018-02-15T02:18:36.601Z,-1.3
2018-02-15T02:19:39.306Z,-1.3
2018-02-15T02:20:41.728Z,-1.3
2018-02-15T02:21:44.139Z,-1.3
2018-02-15T02:22:46.562Z,-1.3
2018-02-15T02:23:48.984Z,-1.3
2018-02-15T02:24:51.676Z,-1.3
2018-02-15T02:25:54.089Z,-1.3
2018-02-15T02:26:56.798Z,-1.3
2018-02-15T02:27:59.210Z,-1.3
2018-02-15T02:29:01.639Z,-1.3
2018-02-15T02:30:04.057Z,-1.3
2018-02-15T02:31:06.460Z,-1.3
2018-02-15T02:32:08.894Z,-1.3
2018-02-15T02:33:11.310Z,-1.3
2018-02-15T02:34:13.734Z,-1.3
2018-02-15T02:35:16.148Z,-1.3
2018-02-15T02:36:18.565Z,-1.3
2018-02-15T02:37:20.974Z,-1.3
2018-02-15T02:38:23.396Z,-1.3
2018-02-15T02:39:26.120Z,-1.4
2018-02-15T02:40:28.826Z,-1.3
2018-02-15T02:41:31.245Z,-1.3
2018-02-15T02:42:34.236Z,-1.3
2018-02-15T02:43:36.945Z,-1.4
2018-02-15T02:44:39.368Z,-1.3
2018-02-15T02:45:41.774Z,-1.3
2018-02-15T02:46:44.197Z,-1.3
2018-02-15T02:47:46.614Z,-1.3
2018-02-15T02:48:49.040Z,-1.3
2018-02-15T02:49:51.740Z,-1.4
2018-02-15T02:50:54.166Z,-1.3
2018-02-15T02:51:56.575Z,-1.3
2018-02-15T02:52:59.006Z,-1.3
2018-02-15T02:54:01.411Z,-1.3
2018-02-15T02:55:03.823Z,-1.3
2018-02-15T02:56:06.238Z,-1.3
2018-02-15T02:57:08.659Z,-1.3
2018-02-15T02:58:11.373Z,-1.3
2018-02-15T02:59:13.791Z,-1.3
2018-02-15T03:00:16.208Z,-1.3
2018-02-15T03:01:18.934Z,-1.3
2018-02-15T03:02:21.347Z,-1.3
2018-02-15T03:03:24.043Z,-1.3
2018-02-15T03:04:26.477Z,-1.3
2018-02-15T03:05:28.889Z,-1.4
2018-02-15T03:06:31.581Z,-1.3
2018-02-15T03:07:33.992Z,-1.4
2018-02-15T03:08:36.411Z,-1.3
2018-02-15T03:09:39.118Z,-1.4
2018-02-15T03:10:41.540Z,-1.4
2018-02-15T03:11:44.229Z,-1.4
2018-02-15T03:12:46.643Z,-1.4
2018-02-15T03:13:49.066Z,-1.4
2018-02-15T03:14:51.788Z,-1.3
2018-02-15T03:15:54.203Z,-1.4
2018-02-15T03:16:56.618Z,-1.4
2018-02-15T03:17:59.353Z,-1.4
2018-02-15T03:19:01.792Z,-1.4
2018-02-15T03:20:04.211Z,-1.4
2018-02-15T03:21:06.904Z,-1.4
2018-02-15T03:22:09.321Z,-1.4
2018-02-15T03:23:11.741Z,-1.4
2018-02-15T03:24:14.158Z,-1.4
2018-02-15T03:25:16.584Z,-1.4
2018-02-15T03:26:18.984Z,-1.4
2018-02-15T03:27:21.407Z,-1.4
2018-02-15T03:28:23.832Z,-1.4
2018-02-15T03:29:26.259Z,-1.5
2018-02-15T03:30:28.951Z,-1.5
2018-02-15T03:31:31.367Z,-1.5
2018-02-15T03:32:33.789Z,-1.5
2018-02-15T03:33:36.216Z,-1.4
2018-02-15T03:34:38.625Z,-1.5
2018-02-15T03:35:41.048Z,-1.5
2018-02-15T03:36:43.457Z,-1.5
2018-02-15T03:37:45.890Z,-1.5
2018-02-15T03:38:48.307Z,-1.5
2018-02-15T03:39:50.730Z,-1.5
2018-02-15T03:40:53.144Z,-1.5
2018-02-15T03:41:55.850Z,-1.5
2018-02-15T03:42:58.265Z,-1.5
2018-02-15T03:44:00.971Z,-1.5
2018-02-15T03:45:03.383Z,-1.5
2018-02-15T03:46:05.805Z,-1.5
2018-02-15T03:47:08.515Z,-1.5
2018-02-15T03:48:10.935Z,-1.5
2018-02-15T03:49:13.351Z,-1.5
2018-02-15T03:50:15.769Z,-1.6
2018-02-15T03:51:18.175Z,-1.5
2018-02-15T03:52:20.611Z,-1.5
2018-02-15T03:53:23.023Z,-1.6
2018-02-15T03:54:25.439Z,-1.5
2018-02-15T03:55:27.855Z,-1.5
2018-02-15T03:56:30.839Z,-1.5
2018-02-15T03:57:33.260Z,-1.5
2018-02-15T03:58:35.678Z,-1.5
2018-02-15T03:59:38.098Z,-1.6
2018-02-15T04:00:40.511Z,-1.5
2018-02-15T04:01:42.913Z,-1.5
2018-02-15T04:02:45.626Z,-1.5
2018-02-15T04:03:48.040Z,-1.5
2018-02-15T04:04:50.463Z,-1.5
2018-02-15T04:05:53.173Z,-1.5
2018-02-15T04:06:55.876Z,-1.6
2018-02-15T04:07:58.293Z,-1.6
2018-02-15T04:09:00.716Z,-1.6
2018-02-15T04:10:03.123Z,-1.6
2018-02-15T04:11:05.536Z,-1.6
2018-02-15T04:12:07.949Z,-1.6
2018-02-15T04:13:10.368Z,-1.6
2018-02-15T04:14:13.075Z,-1.5
2018-02-15T04:15:15.785Z,-1.6
2018-02-15T04:16:18.192Z,-1.6
2018-02-15T04:17:20.617Z,-1.6
2018-02-15T04:18:23.602Z,-1.6
2018-02-15T04:19:26.304Z,-1.6
2018-02-15T04:20:28.717Z,-1.5
2018-02-15T04:21:31.440Z,-1.6
2018-02-15T04:22:33.857Z,-1.6
2018-02-15T04:23:36.281Z,-1.6
2018-02-15T04:24:38.692Z,-1.6
2018-02-15T04:25:41.106Z,-1.6
2018-02-15T04:26:43.528Z,-1.7
2018-02-15T04:27:45.945Z,-1.7
2018-02-15T04:28:48.355Z,-1.7
2018-02-15T04:29:50.779Z,-1.7
2018-02-15T04:30:53.182Z,-1.8
2018-02-15T04:31:55.882Z,-1.7
2018-02-15T04:32:58.303Z,-1.8
2018-02-15T04:34:00.729Z,-1.7
2018-02-15T04:35:03.133Z,-1.7
2018-02-15T04:36:05.558Z,-1.7
2018-02-15T04:37:07.982Z,-1.7
2018-02-15T04:38:10.975Z,-1.7
2018-02-15T04:39:13.391Z,-1.7
2018-02-15T04:40:15.814Z,-1.8
2018-02-15T04:41:18.226Z,-1.7
2018-02-15T04:42:20.654Z,-1.8
2018-02-15T04:43:23.060Z,-1.8
2018-02-15T04:44:25.475Z,-1.8
