createdAt,value
2023-04-14T00:01:41.548Z,14.20
2023-04-14T00:04:43.645Z,14.20
2023-04-14T00:07:46.143Z,14.20
2023-04-14T00:10:48.366Z,14.20
2023-04-14T00:13:56.057Z,14.20
2023-04-14T00:16:58.273Z,14.30
2023-04-14T00:20:00.350Z,14.30
2023-04-14T00:23:02.460Z,14.40
2023-04-14T00:26:06.051Z,14.40
2023-04-14T00:29:10.610Z,14.40
2023-04-14T00:32:12.667Z,14.50
2023-04-14T00:35:14.806Z,14.60
2023-04-14T00:38:16.814Z,14.60
2023-04-14T00:41:18.817Z,14.70
2023-04-14T00:44:21.177Z,14.70
2023-04-14T00:47:23.289Z,14.70
2023-04-14T00:50:25.507Z,14.70
2023-04-14T00:53:29.744Z,14.70
2023-04-14T00:56:32.051Z,14.70
2023-04-14T00:59:34.106Z,14.60
2023-04-14T01:02:36.465Z,14.60
2023-04-14T01:05:38.683Z,14.60
2023-04-14T01:08:41.184Z,14.60
2023-04-14T01:12:07.371Z,14.60
2023-04-14T01:15:28.275Z,14.60
2023-04-14T01:18:45.303Z,14.60
2023-04-14T01:21:51.646Z,14.60
2023-04-14T01:25:26.112Z,14.60
2023-04-14T01:28:34.295Z,14.50
2023-04-14T01:31:49.088Z,14.50
2023-04-14T01:34:52.269Z,14.50
2023-04-14T01:38:02.175Z,14.50
2023-04-14T01:41:07.520Z,14.50
2023-04-14T01:44:11.234Z,14.50
2023-04-14T01:47:17.698Z,14.50
2023-04-14T01:50:21.402Z,14.50
2023-04-14T01:53:27.837Z,14.50
2023-04-14T01:56:30.810Z,14.50
2023-04-14T01:59:35.086Z,14.40
2023-04-14T02:02:39.562Z,14.40
2023-04-14T02:05:42.414Z,14.40
2023-04-14T02:08:44.708Z,14.30
2023-04-14T02:11:49.834Z,14.30
2023-04-14T02:14:53.594Z,14.30
2023-04-14T02:18:00.464Z,14.20
2023-04-14T02:21:04.752Z,14.10
2023-04-14T02:24:07.143Z,14.10
2023-04-14T02:27:11.851Z,14.20
2023-04-14T02:30:22.744Z,14.20
2023-04-14T02:33:31.644Z,14.30
2023-04-14T02:36:48.225Z,14.20
2023-04-14T02:40:06.095Z,14.30
2023-04-14T02:43:17.356Z,14.30
2023-04-14T02:46:22.444Z,14.20
2023-04-14T02:49:25.262Z,14.20
2023-04-14T02:52:31.512Z,14.10
2023-04-14T02:55:38.721Z,14.20
2023-04-14T02:58:41.440Z,14.30
2023-04-14T03:01:44.497Z,14.30
2023-04-14T03:04:46.987Z,14.30
2023-04-14T03:07:52.446Z,14.30
2023-04-14T03:10:55.372Z,14.40
2023-04-14T03:14:07.784Z,14.40
2023-04-14T03:17:11.448Z,14.40
2023-04-14T03:20:14.458Z,14.40
2023-04-14T03:23:19.611Z,14.50
2023-04-14T03:26:23.728Z,14.50
2023-04-14T03:29:36.394Z,14.50
2023-04-14T03:32:42.188Z,14.40
2023-04-14T03:35:45.667Z,14.40
2023-04-14T03:38:50.094Z,14.40
2023-04-14T03:41:54.802Z,14.30
2023-04-14T03:44:58.742Z,14.30
2023-04-14T03:48:04.752Z,14.30
2023-04-14T03:51:09.765Z,14.20
2023-04-14T03:54:16.059Z,14.10
2023-04-14T03:57:19.229Z,14.20
2023-04-14T04:00:21.438Z,14.30
2023-04-14T04:03:25.812Z,14.30
2023-04-14T04:06:28.819Z,14.40
2023-04-14T04:09:33.895Z,14.40
2023-04-14T04:12:38.249Z,14.50
2023-04-14T04:19:07.578Z,14.60
2023-04-14T04:22:12.050Z,14.50
2023-04-14T04:25:14.927Z,14.40
2023-04-14T04:28:17.185Z,14.40
2023-04-14T04:31:20.134Z,14.30
2023-04-14T04:34:24.526Z,14.30
2023-04-14T04:37:29.020Z,14.30
2023-04-14T04:40:39.994Z,14.30
2023-04-14T04:43:42.335Z,14.20
2023-04-14T04:46:53.691Z,14.20
2023-04-14T04:49:55.924Z,14.10
2023-04-14T04:52:57.896Z,14.10
2023-04-14T04:55:59.899Z,14.10
2023-04-14T04:59:02.557Z,14.10
2023-04-14T05:02:04.866Z,14.10
2023-04-14T05:05:08.785Z,14.00
2023-04-14T05:08:13.070Z,14.00
2023-04-14T05:11:16.662Z,14.00
2023-04-14T05:14:18.770Z,14.00
2023-04-14T05:17:23.379Z,14.10
2023-04-14T05:20:25.434Z,14.00
2023-04-14T05:23:27.437Z,14.00
2023-04-14T05:29:34.251Z,14.00
2023-04-14T05:32:36.654Z,14.00
2023-04-14T05:35:38.719Z,14.00
2023-04-14T05:38:40.759Z,14.00
2023-04-14T05:41:42.688Z,13.90
2023-04-14T05:44:44.816Z,13.90
2023-04-14T05:47:48.117Z,13.90
2023-04-14T05:50:50.245Z,13.90
2023-04-14T05:53:52.230Z,13.90
2023-04-14T05:56:54.277Z,14.00
2023-04-14T05:59:58.307Z,14.10
2023-04-14T06:03:01.134Z,14.10
2023-04-14T06:06:04.872Z,14.10
2023-04-14T06:09:06.965Z,14.10
2023-04-14T06:12:09.559Z,14.10
2023-04-14T06:15:11.750Z,13.90
2023-04-14T06:18:14.822Z,14.00
2023-04-14T06:21:16.780Z,14.10
2023-04-14T06:24:18.710Z,14.30
2023-04-14T06:27:20.814Z,14.40
2023-04-14T06:30:22.912Z,14.60
2023-04-14T06:33:25.015Z,14.80
2023-04-14T06:36:27.600Z,15.10
2023-04-14T06:39:31.564Z,15.30
2023-04-14T06:42:33.876Z,15.40
2023-04-14T06:45:36.020Z,15.50
2023-04-14T06:48:38.097Z,15.50
2023-04-14T06:51:40.180Z,15.50
2023-04-14T06:54:42.433Z,15.50
2023-04-14T06:57:44.594Z,15.60
2023-04-14T07:00:47.490Z,15.70
2023-04-14T07:03:49.930Z,15.70
2023-04-14T07:06:52.194Z,15.90
2023-04-14T07:09:54.329Z,16.10
2023-04-14T07:12:56.392Z,16.50
2023-04-14T07:15:59.352Z,17.30
2023-04-14T07:19:03.573Z,18.20
2023-04-14T07:22:07.883Z,19.10
2023-04-14T07:25:10.411Z,19.80
2023-04-14T07:28:13.660Z,20.20
2023-04-14T07:31:15.693Z,20.80
2023-04-14T07:34:18.216Z,21.40
2023-04-14T07:37:20.933Z,22.00
2023-04-14T07:40:22.897Z,22.80
2023-04-14T07:43:25.129Z,23.60
2023-04-14T07:46:27.892Z,23.80
2023-04-14T07:49:29.970Z,24.50
2023-04-14T07:52:31.987Z,24.80
2023-04-14T07:55:34.030Z,25.50
2023-04-14T07:58:36.242Z,25.70
2023-04-14T08:01:38.361Z,26.00
2023-04-14T08:04:40.487Z,26.30
2023-04-14T08:07:42.529Z,27.10
2023-04-14T08:10:44.786Z,26.90
2023-04-14T08:13:46.723Z,27.10
2023-04-14T08:16:49.825Z,27.60
2023-04-14T08:19:51.882Z,27.80
2023-04-14T08:22:54.993Z,27.90
2023-04-14T08:25:57.118Z,28.10
2023-04-14T08:28:59.457Z,28.70
2023-04-14T08:32:01.757Z,27.60
2023-04-14T08:35:38.791Z,28.00
2023-04-14T08:38:26.361Z,27.50
2023-04-14T08:41:31.132Z,28.10
2023-04-14T08:44:34.295Z,28.60
2023-04-14T08:47:39.159Z,28.90
2023-04-14T08:50:52.096Z,29.90
2023-04-14T08:53:57.250Z,30.00
2023-04-14T08:57:01.176Z,29.70
2023-04-14T09:00:05.207Z,29.50
2023-04-14T09:03:09.302Z,30.30
2023-04-14T09:06:13.440Z,31.00
2023-04-14T09:09:16.093Z,31.60
2023-04-14T09:12:21.013Z,32.20
2023-04-14T09:15:24.588Z,32.10
2023-04-14T09:18:28.180Z,31.90
2023-04-14T09:21:52.595Z,32.40
2023-04-14T09:24:53.253Z,30.60
2023-04-14T09:27:55.719Z,31.70
2023-04-14T09:30:58.227Z,32.60
2023-04-14T09:34:00.778Z,32.60
2023-04-14T09:37:07.047Z,32.80
2023-04-14T09:40:09.714Z,33.50
2023-04-14T09:43:27.910Z,34.00
2023-04-14T09:46:29.972Z,34.00
2023-04-14T09:49:33.322Z,34.30
2023-04-14T09:52:45.525Z,34.00
2023-04-14T09:55:51.127Z,33.80
2023-04-14T09:59:01.622Z,33.20
2023-04-14T10:02:08.861Z,33.40
2023-04-14T10:05:10.945Z,32.10
2023-04-14T10:08:12.992Z,32.40
2023-04-14T10:11:19.136Z,32.50
2023-04-14T10:14:21.382Z,32.50
2023-04-14T10:17:23.535Z,32.50
2023-04-14T10:20:27.032Z,31.90
2023-04-14T10:23:29.861Z,32.30
2023-04-14T10:26:31.964Z,32.90
2023-04-14T10:29:34.077Z,33.20
2023-04-14T10:32:38.909Z,32.40
2023-04-14T10:35:45.597Z,32.90
2023-04-14T10:38:48.902Z,32.60
2023-04-14T10:41:52.815Z,33.40
2023-04-14T10:45:08.690Z,33.50
2023-04-14T10:48:11.798Z,33.20
2023-04-14T10:51:18.267Z,32.50
2023-04-14T10:54:20.514Z,31.80
2023-04-14T10:57:26.998Z,32.30
2023-04-14T11:00:31.958Z,32.00
2023-04-14T11:03:45.028Z,32.20
2023-04-14T11:06:47.558Z,32.20
2023-04-14T11:09:49.945Z,31.30
2023-04-14T11:12:58.105Z,32.00
2023-04-14T11:16:07.996Z,31.90
2023-04-14T11:19:16.562Z,32.10
2023-04-14T11:22:38.271Z,32.00
2023-04-14T11:25:40.594Z,30.90
2023-04-14T11:28:45.158Z,30.40
2023-04-14T11:31:47.663Z,30.20
2023-04-14T11:34:49.795Z,29.90
2023-04-14T11:37:56.314Z,29.30
2023-04-14T11:40:58.516Z,28.30
2023-04-14T11:44:00.872Z,28.60
2023-04-14T11:47:04.496Z,28.80
2023-04-14T11:50:07.309Z,28.20
2023-04-14T11:53:10.893Z,27.50
2023-04-14T11:56:15.440Z,27.50
2023-04-14T11:59:17.820Z,27.10
2023-04-14T12:02:22.303Z,26.90
2023-04-14T12:05:30.382Z,26.60
2023-04-14T12:08:34.053Z,26.60
2023-04-14T12:11:36.398Z,26.00
2023-04-14T12:14:43.502Z,25.90
2023-04-14T12:17:45.667Z,25.80
2023-04-14T12:20:51.810Z,25.60
2023-04-14T12:23:55.074Z,25.30
2023-04-14T12:26:57.082Z,25.30
2023-04-14T12:29:59.098Z,24.90
2023-04-14T12:33:10.079Z,25.10
2023-04-14T12:36:14.167Z,25.20
2023-04-14T12:39:17.247Z,25.30
2023-04-14T12:42:19.997Z,25.30
2023-04-14T12:45:22.275Z,25.40
2023-04-14T12:48:48.797Z,25.30
2023-04-14T12:51:50.872Z,24.90
2023-04-14T12:54:53.122Z,24.10
2023-04-14T12:57:55.555Z,23.70
2023-04-14T13:00:57.954Z,23.50
2023-04-14T13:04:00.163Z,23.70
2023-04-14T13:07:02.578Z,23.60
2023-04-14T13:10:05.138Z,23.70
2023-04-14T13:13:07.179Z,23.90
2023-04-14T13:16:14.501Z,23.90
2023-04-14T13:19:18.289Z,23.90
2023-04-14T13:22:20.414Z,23.70
2023-04-14T13:25:22.728Z,23.40
2023-04-14T13:28:24.918Z,23.20
2023-04-14T13:31:26.965Z,23.50
2023-04-14T13:34:29.548Z,23.20
2023-04-14T13:37:31.566Z,23.20
2023-04-14T13:40:33.788Z,23.20
2023-04-14T13:43:36.264Z,23.50
2023-04-14T13:46:41.542Z,23.20
2023-04-14T13:49:43.802Z,23.20
2023-04-14T13:52:46.034Z,23.50
2023-04-14T13:55:48.051Z,23.70
2023-04-14T13:58:50.102Z,23.70
2023-04-14T14:01:52.324Z,23.60
2023-04-14T14:04:55.043Z,23.70
2023-04-14T14:07:57.292Z,23.80
2023-04-14T14:10:59.362Z,23.50
2023-04-14T14:14:01.826Z,23.30
2023-04-14T14:17:04.835Z,23.10
2023-04-14T14:20:08.873Z,23.00
2023-04-14T14:23:13.025Z,22.90
2023-04-14T14:26:15.082Z,22.70
2023-04-14T14:29:17.107Z,22.20
2023-04-14T14:32:19.561Z,21.90
2023-04-14T14:35:21.678Z,22.00
2023-04-14T14:38:23.769Z,21.70
2023-04-14T14:41:25.763Z,21.90
2023-04-14T14:44:27.864Z,22.10
2023-04-14T14:47:30.512Z,22.10
2023-04-14T14:50:32.654Z,22.10
2023-04-14T14:53:34.724Z,22.00
2023-04-14T14:56:36.797Z,21.70
2023-04-14T14:59:39.171Z,21.40
2023-04-14T15:02:41.949Z,21.30
2023-04-14T15:05:44.078Z,21.70
2023-04-14T15:08:46.071Z,21.80
2023-04-14T15:11:48.109Z,21.70
2023-04-14T15:14:50.092Z,21.40
2023-04-14T15:17:52.072Z,21.30
2023-04-14T15:20:54.589Z,21.10
2023-04-14T15:23:56.638Z,21.20
2023-04-14T15:26:58.641Z,21.20
2023-04-14T15:30:01.003Z,21.30
2023-04-14T15:33:03.736Z,21.40
2023-04-14T15:36:06.102Z,20.70
2023-04-14T15:39:08.117Z,20.80
2023-04-14T15:42:10.711Z,21.00
2023-04-14T15:45:13.754Z,21.10
2023-04-14T15:48:16.105Z,21.20
2023-04-14T15:51:18.786Z,21.10
2023-04-14T15:54:20.924Z,21.20
2023-04-14T15:57:24.556Z,21.10
2023-04-14T16:00:26.900Z,21.20
2023-04-14T16:03:29.271Z,21.40
2023-04-14T16:06:45.553Z,21.50
2023-04-14T16:09:48.172Z,21.50
2023-04-14T16:12:50.534Z,21.40
2023-04-14T16:15:52.841Z,21.10
2023-04-14T16:18:54.900Z,21.00
2023-04-14T16:21:57.090Z,21.10
2023-04-14T16:24:59.154Z,21.00
2023-04-14T16:28:01.249Z,21.00
2023-04-14T16:31:03.826Z,21.10
2023-04-14T16:34:05.967Z,21.10
2023-04-14T16:37:08.016Z,20.90
2023-04-14T16:40:10.529Z,20.90
2023-04-14T16:43:13.935Z,20.90
2023-04-14T16:46:16.825Z,20.90
2023-04-14T16:49:18.798Z,20.90
2023-04-14T16:52:20.783Z,21.00
2023-04-14T16:55:22.782Z,20.90
2023-04-14T16:58:24.932Z,20.70
2023-04-14T17:01:27.500Z,20.80
2023-04-14T17:04:29.827Z,20.90
2023-04-14T17:07:32.007Z,21.00
2023-04-14T17:10:34.103Z,21.10
2023-04-14T17:13:36.260Z,21.10
2023-04-14T17:16:38.374Z,21.20
2023-04-14T17:19:43.436Z,21.00
2023-04-14T17:22:45.528Z,21.00
2023-04-14T17:25:48.529Z,21.00
2023-04-14T17:28:50.551Z,21.00
2023-04-14T17:31:52.988Z,20.80
2023-04-14T17:34:55.076Z,20.50
2023-04-14T17:37:57.186Z,20.70
2023-04-14T17:40:59.545Z,20.80
2023-04-14T17:44:01.983Z,20.80
2023-04-14T17:47:13.046Z,20.70
2023-04-14T17:50:15.838Z,20.70
2023-04-14T17:53:18.132Z,20.50
2023-04-14T17:56:22.160Z,20.40
2023-04-14T17:59:24.224Z,20.40
2023-04-14T18:02:30.814Z,20.30
2023-04-14T18:05:32.799Z,20.10
2023-04-14T18:08:36.706Z,20.00
2023-04-14T18:11:42.168Z,20.00
2023-04-14T18:14:44.735Z,19.70
2023-04-14T18:17:47.094Z,19.60
2023-04-14T18:20:50.427Z,19.50
2023-04-14T18:26:59.215Z,19.50
2023-04-14T18:30:01.657Z,19.40
2023-04-14T18:33:03.812Z,19.40
2023-04-14T18:36:06.768Z,19.40
2023-04-14T18:39:09.944Z,19.30
2023-04-14T18:42:14.827Z,19.30
2023-04-14T18:45:17.413Z,19.20
2023-04-14T18:48:19.586Z,19.20
2023-04-14T18:51:21.812Z,19.10
2023-04-14T18:54:24.236Z,18.90
2023-04-14T18:57:26.919Z,18.70
2023-04-14T19:00:33.619Z,18.70
2023-04-14T19:03:36.787Z,18.70
2023-04-14T19:06:41.531Z,18.60
2023-04-14T19:09:43.608Z,18.60
2023-04-14T19:12:56.498Z,18.50
2023-04-14T19:16:08.997Z,18.40
2023-04-14T19:19:11.219Z,18.30
2023-04-14T19:22:16.192Z,18.30
2023-04-14T19:25:19.600Z,18.20
2023-04-14T19:28:24.750Z,18.20
2023-04-14T19:31:28.517Z,18.10
2023-04-14T19:34:30.801Z,18.00
2023-04-14T19:37:34.648Z,17.90
2023-04-14T19:40:37.089Z,17.90
2023-04-14T19:43:39.310Z,17.90
2023-04-14T19:46:42.355Z,17.90
2023-04-14T19:49:44.550Z,17.80
2023-04-14T19:52:48.574Z,17.80
2023-04-14T19:55:51.721Z,17.70
2023-04-14T19:59:00.802Z,17.70
2023-04-14T20:02:05.219Z,17.80
2023-04-14T20:05:07.555Z,17.70
2023-04-14T20:08:10.277Z,17.70
2023-04-14T20:11:12.283Z,17.60
2023-04-14T20:14:15.076Z,17.50
2023-04-14T20:17:18.517Z,17.50
2023-04-14T20:20:21.600Z,17.50
2023-04-14T20:23:27.099Z,17.40
2023-04-14T20:26:29.348Z,17.40
2023-04-14T20:29:31.317Z,17.40
2023-04-14T20:32:34.071Z,17.40
2023-04-14T20:35:38.301Z,17.40
2023-04-14T20:38:40.311Z,17.40
2023-04-14T20:41:42.305Z,17.30
2023-04-14T20:44:44.441Z,17.30
2023-04-14T20:47:46.875Z,17.20
2023-04-14T20:50:50.249Z,17.20
2023-04-14T20:53:53.517Z,17.20
2023-04-14T20:56:55.751Z,17.30
2023-04-14T20:59:57.716Z,17.20
2023-04-14T21:02:59.954Z,17.20
2023-04-14T21:06:02.178Z,17.20
2023-04-14T21:09:04.629Z,17.20
2023-04-14T21:12:15.713Z,17.30
2023-04-14T21:15:49.374Z,17.20
2023-04-14T21:18:45.219Z,17.30
2023-04-14T21:21:47.394Z,17.30
2023-04-14T21:24:49.853Z,17.30
2023-04-14T21:27:52.088Z,17.30
2023-04-14T21:31:00.624Z,17.20
2023-04-14T21:34:02.746Z,17.20
2023-04-14T21:37:05.101Z,17.20
2023-04-14T21:40:08.052Z,17.20
2023-04-14T21:43:10.303Z,17.20
2023-04-14T21:46:12.316Z,17.20
2023-04-14T21:49:15.938Z,17.20
2023-04-14T21:52:18.378Z,17.10
2023-04-14T21:55:20.909Z,17.20
2023-04-14T21:58:22.909Z,17.10
2023-04-14T22:01:24.959Z,17.20
2023-04-14T22:04:35.951Z,17.20
2023-04-14T22:07:39.970Z,17.10
2023-04-14T22:10:43.435Z,17.10
2023-04-14T22:13:45.635Z,17.10
2023-04-14T22:16:47.659Z,17.00
2023-04-14T22:19:49.821Z,16.90
2023-04-14T22:22:51.764Z,16.90
2023-04-14T22:25:54.529Z,16.90
2023-04-14T22:28:56.561Z,16.90
2023-04-14T22:31:58.601Z,16.90
2023-04-14T22:35:00.620Z,16.90
2023-04-14T22:38:02.647Z,16.80
2023-04-14T22:41:04.799Z,16.90
2023-04-14T22:44:08.026Z,16.80
2023-04-14T22:47:10.266Z,16.80
2023-04-14T22:50:12.753Z,16.80
2023-04-14T22:53:14.894Z,16.80
2023-04-14T22:56:17.345Z,16.80
2023-04-14T22:59:19.382Z,16.80
2023-04-14T23:02:22.137Z,16.70
2023-04-14T23:05:24.425Z,16.80
2023-04-14T23:08:27.296Z,16.80
2023-04-14T23:11:29.300Z,16.90
2023-04-14T23:14:32.460Z,17.00
2023-04-14T23:17:35.137Z,17.00
2023-04-14T23:20:37.227Z,17.10
2023-04-14T23:23:39.223Z,17.10
2023-04-14T23:26:41.414Z,17.10
2023-04-14T23:29:43.885Z,17.20
2023-04-14T23:32:46.114Z,17.20
2023-04-14T23:35:49.440Z,17.30
2023-04-14T23:38:51.533Z,17.40
2023-04-14T23:41:53.713Z,17.50
2023-04-14T23:44:56.784Z,17.50
2023-04-14T23:48:00.995Z,17.50
2023-04-14T23:51:15.888Z,17.50
2023-04-14T23:54:22.593Z,17.50
2023-04-14T23:57:24.808Z,17.60
