createdAt,value
2016-12-08T00:00:57.255Z,92.61
2016-12-08T00:01:57.251Z,92.52
2016-12-08T00:02:57.256Z,92.43
2016-12-08T00:03:56.924Z,92.71
2016-12-08T00:04:57.240Z,92.43
2016-12-08T00:05:57.236Z,92.38
2016-12-08T00:06:57.236Z,92.57
2016-12-08T00:07:57.228Z,92.57
2016-12-08T00:08:56.904Z,92.47
2016-12-08T00:09:57.220Z,92.47
2016-12-08T00:10:57.216Z,92.47
2016-12-08T00:11:57.212Z,92.29
2016-12-08T00:12:56.884Z,92.47
2016-12-08T00:13:57.208Z,92.57
2016-12-08T00:14:57.200Z,92.47
2016-12-08T00:15:57.195Z,92.57
2016-12-08T00:16:57.192Z,92.47
2016-12-08T00:17:57.188Z,92.57
2016-12-08T00:18:57.183Z,92.66
2016-12-08T00:19:57.180Z,92.47
2016-12-08T00:20:57.176Z,92.38
2016-12-08T00:21:57.167Z,92.38
2016-12-08T00:22:57.164Z,92.38
2016-12-08T00:23:57.160Z,92.57
2016-12-08T00:24:57.156Z,92.47
2016-12-08T00:25:57.152Z,92.57
2016-12-08T00:26:56.828Z,92.47
2016-12-08T00:27:57.144Z,92.38
2016-12-08T00:28:57.140Z,92.47
2016-12-08T00:29:57.136Z,92.47
2016-12-08T00:30:57.132Z,92.38
2016-12-08T00:31:57.128Z,92.76
2016-12-08T00:32:56.804Z,92.38
2016-12-08T00:33:57.120Z,92.38
2016-12-08T00:34:57.116Z,92.57
2016-12-08T00:35:57.112Z,92.47
2016-12-08T00:36:57.107Z,92.38
2016-12-08T00:37:57.104Z,92.57
2016-12-08T00:38:57.100Z,92.47
2016-12-08T00:39:57.096Z,92.38
2016-12-08T00:40:57.092Z,92.76
2016-12-08T00:41:57.088Z,92.29
2016-12-08T00:42:57.084Z,92.66
2016-12-08T00:43:57.080Z,92.29
2016-12-08T00:44:57.076Z,92.57
2016-12-08T00:45:57.077Z,92.76
2016-12-08T00:46:57.072Z,92.29
2016-12-08T00:47:57.060Z,92.38
2016-12-08T00:48:57.061Z,92.38
2016-12-08T00:49:57.057Z,92.47
2016-12-08T00:50:57.053Z,92.38
2016-12-08T00:51:57.045Z,92.38
2016-12-08T00:52:57.041Z,92.29
2016-12-08T00:53:58.453Z,93.04
2016-12-08T00:54:57.033Z,92.76
2016-12-08T00:55:57.029Z,93.13
2016-12-08T00:56:57.025Z,93.23
2016-12-08T00:57:57.025Z,93.13
2016-12-08T00:58:56.697Z,93.04
2016-12-08T00:59:57.013Z,93.04
2016-12-08T01:00:57.013Z,93.32
2016-12-08T01:01:57.005Z,92.76
2016-12-08T01:02:57.001Z,92.76
2016-12-08T01:03:57.003Z,93.32
2016-12-08T01:04:56.994Z,92.94
2016-12-08T01:05:56.990Z,93.04
2016-12-08T01:06:56.986Z,93.04
2016-12-08T01:07:56.983Z,93.32
2016-12-08T01:08:56.978Z,92.85
2016-12-08T01:09:56.978Z,92.52
2016-12-08T01:10:56.973Z,92.29
2016-12-08T01:11:56.967Z,92.29
2016-12-08T01:12:56.964Z,92.38
2016-12-08T01:13:56.958Z,92.29
2016-12-08T01:14:56.954Z,92.47
2016-12-08T01:15:56.951Z,93.32
2016-12-08T01:16:56.947Z,92.94
2016-12-08T01:17:56.943Z,93.04
2016-12-08T01:18:56.939Z,92.94
2016-12-08T01:19:56.931Z,93.32
2016-12-08T01:20:56.927Z,92.33
2016-12-08T01:21:56.923Z,92.66
2016-12-08T01:22:56.924Z,92.47
2016-12-08T01:23:56.916Z,92.47
2016-12-08T01:24:56.911Z,92.47
2016-12-08T01:25:56.911Z,93.23
2016-12-08T01:26:56.903Z,93.32
2016-12-08T01:27:56.899Z,93.23
2016-12-08T01:28:56.895Z,92.94
2016-12-08T01:29:56.896Z,93.04
2016-12-08T01:30:56.892Z,92.76
2016-12-08T01:31:56.885Z,92.85
2016-12-08T01:32:56.575Z,92.85
2016-12-08T01:33:56.876Z,92.94
2016-12-08T01:34:56.872Z,93.51
2016-12-08T01:35:56.868Z,92.85
2016-12-08T01:36:56.865Z,93.04
2016-12-08T01:37:56.540Z,93.04
2016-12-08T01:38:56.857Z,92.85
2016-12-08T01:39:56.856Z,93.04
2016-12-08T01:40:56.848Z,93.04
2016-12-08T01:41:56.841Z,92.85
2016-12-08T01:42:56.837Z,92.85
2016-12-08T01:43:56.833Z,92.94
2016-12-08T01:44:56.513Z,93.42
2016-12-08T01:45:56.825Z,93.13
2016-12-08T01:46:56.821Z,92.85
2016-12-08T01:47:56.493Z,93.13
2016-12-08T01:48:56.813Z,93.04
2016-12-08T01:49:56.809Z,93.8
2016-12-08T01:50:56.804Z,92.76
2016-12-08T01:51:56.805Z,92.85
2016-12-08T01:52:56.797Z,93.23
2016-12-08T01:53:56.793Z,93.04
2016-12-08T01:54:56.789Z,93.13
2016-12-08T01:55:56.785Z,93.23
2016-12-08T01:56:56.780Z,93.13
2016-12-08T01:57:56.780Z,93.23
2016-12-08T01:58:56.776Z,93.23
2016-12-08T01:59:56.772Z,93.04
2016-12-08T02:00:56.764Z,92.85
2016-12-08T02:01:56.440Z,92.85
2016-12-08T02:02:56.755Z,92.85
2016-12-08T02:03:56.748Z,92.85
2016-12-08T02:04:56.423Z,93.04
2016-12-08T02:05:56.423Z,93.04
2016-12-08T02:06:56.735Z,93.23
2016-12-08T02:07:56.731Z,93.04
2016-12-08T02:08:56.727Z,93.04
2016-12-08T02:09:56.727Z,93.13
2016-12-08T02:10:56.718Z,93.13
2016-12-08T02:11:56.719Z,93.23
2016-12-08T02:12:56.710Z,93.04
2016-12-08T02:13:56.706Z,93.04
2016-12-08T02:14:56.708Z,93.04
2016-12-08T02:15:56.378Z,93.04
2016-12-08T02:16:56.694Z,93.51
2016-12-08T02:17:56.370Z,92.85
2016-12-08T02:18:56.686Z,92.85
2016-12-08T02:19:56.686Z,92.94
2016-12-08T02:20:56.678Z,92.76
2016-12-08T02:21:56.670Z,92.85
2016-12-08T02:22:56.351Z,93.23
2016-12-08T02:23:56.665Z,92.85
2016-12-08T02:24:56.341Z,93.23
2016-12-08T02:25:56.653Z,93.13
2016-12-08T02:26:56.650Z,93.04
2016-12-08T02:27:56.329Z,93.51
2016-12-08T02:28:56.642Z,93.32
2016-12-08T02:29:56.638Z,93.32
2016-12-08T02:30:56.634Z,93.13
2016-12-08T02:31:56.631Z,93.23
2016-12-08T02:32:56.630Z,93.32
2016-12-08T02:33:56.622Z,93.42
2016-12-08T02:34:56.622Z,93.61
2016-12-08T02:35:56.295Z,93.8
2016-12-08T02:36:56.610Z,93.61
2016-12-08T02:37:56.607Z,93.42
2016-12-08T02:38:56.606Z,93.7
2016-12-08T02:39:56.599Z,93.32
2016-12-08T02:40:56.275Z,93.32
2016-12-08T02:41:56.591Z,93.99
2016-12-08T02:42:56.587Z,93.89
2016-12-08T02:43:56.584Z,93.8
2016-12-08T02:44:56.583Z,93.89
2016-12-08T02:45:56.579Z,93.7
2016-12-08T02:46:56.571Z,93.61
2016-12-08T02:47:56.243Z,93.7
2016-12-08T02:48:56.567Z,93.51
2016-12-08T02:49:56.555Z,93.7
2016-12-08T02:50:56.551Z,93.51
2016-12-08T02:51:56.547Z,93.61
2016-12-08T02:52:56.544Z,93.8
2016-12-08T02:53:56.539Z,93.89
2016-12-08T02:54:56.535Z,93.7
2016-12-08T02:55:56.535Z,93.8
2016-12-08T02:56:56.527Z,93.8
2016-12-08T02:57:56.523Z,93.8
2016-12-08T02:58:56.519Z,93.61
2016-12-08T02:59:56.519Z,94.08
2016-12-08T03:00:56.513Z,93.99
2016-12-08T03:01:56.508Z,93.7
2016-12-08T03:02:56.527Z,93.7
2016-12-08T03:03:56.503Z,93.99
2016-12-08T03:04:56.500Z,93.89
2016-12-08T03:05:56.488Z,93.8
2016-12-08T03:06:56.488Z,93.8
2016-12-08T03:07:56.480Z,93.89
2016-12-08T03:08:56.476Z,93.8
2016-12-08T03:09:56.472Z,93.99
2016-12-08T03:10:56.500Z,93.99
2016-12-08T03:11:56.468Z,94.08
2016-12-08T03:12:56.460Z,93.8
2016-12-08T03:13:56.456Z,93.8
2016-12-08T03:14:56.452Z,93.99
2016-12-08T03:15:56.448Z,94.08
2016-12-08T03:16:56.444Z,93.8
2016-12-08T03:17:56.444Z,93.7
2016-12-08T03:18:56.435Z,93.7
2016-12-08T03:19:56.432Z,93.8
2016-12-08T03:20:56.424Z,93.7
2016-12-08T03:21:56.420Z,93.8
2016-12-08T03:22:56.416Z,94.27
2016-12-08T03:23:56.412Z,93.8
2016-12-08T03:24:56.408Z,93.8
2016-12-08T03:25:56.408Z,93.8
2016-12-08T03:26:56.400Z,93.8
2016-12-08T03:27:56.396Z,93.8
2016-12-08T03:28:56.397Z,93.89
2016-12-08T03:29:56.389Z,93.99
2016-12-08T03:30:56.389Z,93.89
2016-12-08T03:31:56.381Z,93.8
2016-12-08T03:32:56.377Z,93.99
2016-12-08T03:33:56.372Z,93.8
2016-12-08T03:34:56.364Z,93.89
2016-12-08T03:35:56.360Z,93.89
2016-12-08T03:36:56.356Z,93.8
2016-12-08T03:37:56.037Z,93.61
2016-12-08T03:38:56.348Z,93.61
2016-12-08T03:39:56.025Z,93.99
2016-12-08T03:40:56.340Z,93.61
2016-12-08T03:41:56.340Z,93.61
2016-12-08T03:42:56.331Z,93.8
2016-12-08T03:43:56.327Z,93.8
2016-12-08T03:44:56.003Z,93.8
2016-12-08T03:45:56.323Z,93.42
2016-12-08T03:46:56.339Z,93.42
2016-12-08T03:47:56.315Z,93.42
2016-12-08T03:48:56.307Z,93.89
2016-12-08T03:49:56.302Z,93.32
2016-12-08T03:50:55.975Z,93.7
2016-12-08T03:51:56.290Z,93.42
2016-12-08T03:52:56.286Z,93.42
2016-12-08T03:53:56.286Z,93.7
2016-12-08T03:54:56.278Z,93.7
2016-12-08T03:55:56.275Z,93.61
2016-12-08T03:56:55.950Z,93.8
2016-12-08T03:57:56.267Z,93.61
2016-12-08T03:58:56.267Z,93.7
2016-12-08T03:59:56.258Z,93.89
2016-12-08T04:00:56.259Z,94.08
2016-12-08T04:01:56.247Z,93.89
2016-12-08T04:02:56.247Z,93.89
2016-12-08T04:03:56.239Z,93.7
2016-12-08T04:04:56.235Z,93.51
2016-12-08T04:05:56.231Z,93.51
2016-12-08T04:06:56.227Z,93.61
2016-12-08T04:07:55.903Z,93.61
2016-12-08T04:08:56.225Z,93.61
2016-12-08T04:09:56.215Z,93.61
2016-12-08T04:10:56.215Z,93.89
2016-12-08T04:11:56.207Z,94.27
2016-12-08T04:12:56.203Z,93.89
2016-12-08T04:13:56.200Z,93.89
2016-12-08T04:14:56.195Z,94.08
2016-12-08T04:15:56.191Z,94.08
2016-12-08T04:16:56.188Z,93.89
2016-12-08T04:17:56.183Z,93.32
2016-12-08T04:18:56.176Z,93.7
2016-12-08T04:19:56.172Z,93.42
2016-12-08T04:20:56.168Z,93.61
2016-12-08T04:21:56.163Z,93.51
2016-12-08T04:22:56.160Z,93.8
2016-12-08T04:23:56.160Z,93.61
2016-12-08T04:24:55.832Z,93.61
2016-12-08T04:25:56.148Z,93.04
2016-12-08T04:26:56.144Z,93.32
2016-12-08T04:27:56.140Z,94.18
2016-12-08T04:28:56.137Z,93.13
2016-12-08T04:29:56.132Z,93.23
2016-12-08T04:30:56.124Z,93.04
2016-12-08T04:31:56.120Z,93.23
2016-12-08T04:32:56.116Z,94.08
2016-12-08T04:33:56.125Z,93.04
2016-12-08T04:34:56.108Z,93.04
2016-12-08T04:35:56.105Z,93.42
2016-12-08T04:36:56.104Z,93.42
2016-12-08T04:37:56.097Z,93.04
2016-12-08T04:38:56.121Z,93.23
2016-12-08T04:39:56.088Z,93.04
2016-12-08T04:40:56.088Z,93.04
2016-12-08T04:41:55.761Z,93.13
2016-12-08T04:42:56.080Z,93.13
2016-12-08T04:43:55.752Z,93.04
2016-12-08T04:44:56.065Z,93.32
2016-12-08T04:45:56.061Z,93.13
2016-12-08T04:46:56.065Z,93.23
2016-12-08T04:47:56.054Z,93.04
2016-12-08T04:48:56.049Z,93.32
2016-12-08T04:49:56.045Z,93.23
2016-12-08T04:50:55.721Z,93.23
2016-12-08T04:51:56.037Z,93.42
2016-12-08T04:52:56.061Z,93.32
2016-12-08T04:53:56.033Z,93.04
2016-12-08T04:54:56.042Z,93.04
2016-12-08T04:55:56.018Z,93.13
2016-12-08T04:56:56.014Z,92.85
2016-12-08T04:57:56.010Z,92.85
2016-12-08T04:58:56.006Z,93.13
2016-12-08T04:59:56.002Z,93.32
2016-12-08T05:00:55.998Z,93.32
2016-12-08T05:01:55.875Z,93.32
2016-12-08T05:02:56.291Z,93.32
2016-12-08T05:03:55.987Z,93.42
2016-12-08T05:04:55.983Z,93.23
2016-12-08T05:05:55.979Z,93.32
2016-12-08T05:06:55.975Z,93.51
2016-12-08T05:07:55.972Z,93.04
2016-12-08T05:08:55.971Z,93.32
2016-12-08T05:09:55.959Z,93.32
2016-12-08T05:10:55.955Z,93.04
2016-12-08T05:11:55.955Z,93.51
2016-12-08T05:12:55.628Z,93.32
2016-12-08T05:13:55.944Z,93.04
2016-12-08T05:14:55.940Z,93.04
2016-12-08T05:15:55.616Z,93.42
2016-12-08T05:16:55.936Z,93.42
2016-12-08T05:17:55.928Z,93.42
2016-12-08T05:18:55.599Z,93.32
2016-12-08T05:19:55.921Z,93.32
2016-12-08T05:20:55.916Z,93.23
2016-12-08T05:21:55.912Z,93.23
2016-12-08T05:22:55.916Z,93.04
2016-12-08T05:23:55.904Z,93.23
2016-12-08T05:24:55.897Z,93.23
2016-12-08T05:25:55.897Z,93.04
2016-12-08T05:26:55.889Z,93.23
2016-12-08T05:27:55.885Z,93.23
2016-12-08T05:28:55.881Z,93.23
2016-12-08T05:29:55.885Z,93.51
2016-12-08T05:30:55.873Z,93.13
2016-12-08T05:31:55.549Z,93.13
2016-12-08T05:32:55.866Z,93.13
2016-12-08T05:33:55.862Z,93.42
2016-12-08T05:34:55.882Z,93.04
2016-12-08T05:35:55.850Z,93.23
2016-12-08T05:36:55.846Z,93.42
2016-12-08T05:37:55.526Z,93.04
2016-12-08T05:38:55.850Z,92.85
2016-12-08T05:39:55.857Z,92.94
2016-12-08T05:40:55.846Z,92.29
2016-12-08T05:41:55.845Z,92.57
2016-12-08T05:42:56.034Z,92.76
2016-12-08T05:43:55.838Z,92.38
2016-12-08T05:44:55.826Z,91.91
2016-12-08T05:45:55.826Z,91.81
2016-12-08T05:46:55.818Z,92.19
2016-12-08T05:47:55.822Z,92.76
2016-12-08T05:48:55.818Z,92.66
2016-12-08T05:49:55.807Z,92.57
2016-12-08T05:50:55.811Z,92.66
2016-12-08T05:51:55.481Z,92.38
2016-12-08T05:52:55.475Z,92.38
2016-12-08T05:53:55.459Z,92.47
2016-12-08T05:54:55.455Z,92
2016-12-08T05:55:55.455Z,92
2016-12-08T05:56:55.455Z,92.1
2016-12-08T05:57:55.452Z,92.19
2016-12-08T05:58:55.440Z,92.47
2016-12-08T05:59:55.439Z,92
2016-12-08T06:00:55.436Z,92.29
2016-12-08T06:01:55.436Z,92.19
2016-12-08T06:02:55.752Z,92.38
2016-12-08T06:03:55.420Z,92.19
2016-12-08T06:04:55.748Z,91.91
2016-12-08T06:05:55.744Z,92.29
2016-12-08T06:06:55.744Z,92
2016-12-08T06:07:55.736Z,92.19
2016-12-08T06:08:55.728Z,92.57
2016-12-08T06:09:55.720Z,92
2016-12-08T06:10:55.400Z,92.19
2016-12-08T06:11:55.715Z,92
2016-12-08T06:12:55.740Z,91.81
2016-12-08T06:13:55.385Z,92.19
2016-12-08T06:14:55.701Z,92.57
2016-12-08T06:15:55.378Z,92
2016-12-08T06:16:55.697Z,92
2016-12-08T06:17:55.697Z,92.66
2016-12-08T06:18:55.689Z,92.1
2016-12-08T06:19:55.689Z,92.1
2016-12-08T06:20:55.681Z,92.19
2016-12-08T06:21:55.681Z,92.76
2016-12-08T06:22:55.673Z,92.38
2016-12-08T06:23:55.665Z,92.38
2016-12-08T06:24:55.661Z,92.38
2016-12-08T06:25:55.662Z,92.29
2016-12-08T06:26:55.649Z,92.19
2016-12-08T06:27:55.646Z,92.29
2016-12-08T06:28:55.646Z,92.1
2016-12-08T06:29:55.650Z,92.1
2016-12-08T06:30:55.642Z,92.38
2016-12-08T06:31:55.630Z,92.29
2016-12-08T06:32:55.626Z,92.19
2016-12-08T06:33:55.626Z,92.29
2016-12-08T06:34:55.622Z,92.19
2016-12-08T06:35:55.615Z,92.19
2016-12-08T06:36:55.615Z,92.19
2016-12-08T06:37:55.604Z,92.1
2016-12-08T06:38:55.275Z,92.19
2016-12-08T06:39:55.595Z,92.19
2016-12-08T06:40:55.591Z,92.1
2016-12-08T06:41:55.591Z,92.19
2016-12-08T06:42:55.587Z,92.19
2016-12-08T06:43:55.583Z,92
2016-12-08T06:44:55.575Z,92.19
2016-12-08T06:45:55.579Z,92
2016-12-08T06:46:55.571Z,91.81
2016-12-08T06:47:55.563Z,92
2016-12-08T06:48:55.563Z,92
2016-12-08T06:49:55.563Z,92.38
2016-12-08T06:50:55.551Z,92
2016-12-08T06:51:55.547Z,92.29
2016-12-08T06:52:55.543Z,92.1
2016-12-08T06:53:55.539Z,92.38
2016-12-08T06:54:55.539Z,92.38
2016-12-08T06:55:55.211Z,92.19
2016-12-08T06:56:55.195Z,92.47
2016-12-08T06:57:55.195Z,92.29
2016-12-08T06:58:55.205Z,92.29
2016-12-08T06:59:55.187Z,92.19
2016-12-08T07:00:55.507Z,92.29
2016-12-08T07:01:55.187Z,92.29
2016-12-08T07:02:55.183Z,91.81
2016-12-08T07:03:55.495Z,91.72
2016-12-08T07:04:55.491Z,92
2016-12-08T07:05:55.491Z,91.81
2016-12-08T07:06:55.483Z,92.1
2016-12-08T07:07:55.479Z,91.62
2016-12-08T07:08:55.479Z,92.19
2016-12-08T07:09:55.143Z,92.1
2016-12-08T07:10:55.139Z,92.47
2016-12-08T07:11:55.135Z,92.1
2016-12-08T07:12:55.459Z,92.57
2016-12-08T07:13:55.131Z,92
2016-12-08T07:14:55.131Z,92.1
2016-12-08T07:15:55.443Z,92.19
2016-12-08T07:16:55.448Z,92
2016-12-08T07:17:55.107Z,92.19
2016-12-08T07:18:55.427Z,91.34
2016-12-08T07:19:55.427Z,92.47
2016-12-08T07:20:55.095Z,92.1
2016-12-08T07:21:55.101Z,92
2016-12-08T07:22:55.419Z,92
2016-12-08T07:23:55.082Z,92.1
2016-12-08T07:24:55.079Z,91.53
2016-12-08T07:25:55.405Z,91.43
2016-12-08T07:26:55.402Z,91.53
2016-12-08T07:27:55.399Z,90.77
2016-12-08T07:28:55.387Z,90.86
2016-12-08T07:29:55.381Z,91.05
2016-12-08T07:30:55.378Z,91.05
2016-12-08T07:31:55.374Z,90.68
2016-12-08T07:32:55.371Z,91.53
2016-12-08T07:33:55.368Z,90.96
2016-12-08T07:34:55.363Z,91.24
2016-12-08T07:35:55.031Z,91.15
2016-12-08T07:36:55.031Z,91.15
2016-12-08T07:37:55.023Z,91.34
2016-12-08T07:38:55.015Z,91.15
2016-12-08T07:39:55.339Z,91.15
2016-12-08T07:40:55.339Z,90.91
2016-12-08T07:41:55.327Z,90.82
2016-12-08T07:42:55.331Z,91.1
2016-12-08T07:43:55.322Z,91.29
2016-12-08T07:44:55.315Z,91.05
2016-12-08T07:45:55.311Z,90.86
2016-12-08T07:46:55.319Z,90.39
2016-12-08T07:47:54.983Z,90.58
2016-12-08T07:48:55.299Z,90.49
2016-12-08T07:49:55.303Z,90.39
2016-12-08T07:50:55.299Z,90.3
2016-12-08T07:51:55.295Z,90.3
2016-12-08T07:52:55.279Z,90.39
2016-12-08T07:53:55.280Z,90.39
2016-12-08T07:54:55.280Z,90.11
2016-12-08T07:55:55.275Z,90.3
2016-12-08T07:56:55.268Z,90.39
2016-12-08T07:57:55.264Z,90.01
2016-12-08T07:58:55.256Z,90.2
2016-12-08T07:59:55.252Z,90.11
2016-12-08T08:00:55.256Z,89.73
2016-12-08T08:01:55.248Z,89.92
2016-12-08T08:02:55.240Z,90.11
2016-12-08T08:03:55.244Z,90.01
2016-12-08T08:04:55.240Z,90.01
2016-12-08T08:05:55.228Z,90.01
2016-12-08T08:06:55.232Z,90.11
2016-12-08T08:07:55.220Z,90.34
2016-12-08T08:08:55.220Z,90.16
2016-12-08T08:09:55.212Z,90.25
2016-12-08T08:10:55.208Z,90.25
2016-12-08T08:11:55.200Z,89.59
2016-12-08T08:12:55.208Z,89.87
2016-12-08T08:13:55.200Z,89.78
2016-12-08T08:14:55.189Z,89.59
2016-12-08T08:15:55.184Z,89.5
2016-12-08T08:16:55.188Z,89.59
2016-12-08T08:17:55.180Z,89.4
2016-12-08T08:18:54.849Z,89.21
2016-12-08T08:19:55.172Z,88.74
2016-12-08T08:20:54.840Z,89.02
2016-12-08T08:21:54.844Z,89.21
2016-12-08T08:22:55.160Z,89.12
2016-12-08T08:23:54.820Z,89.59
2016-12-08T08:24:55.148Z,88.74
2016-12-08T08:25:55.148Z,88.55
2016-12-08T08:26:55.141Z,88.26
2016-12-08T08:27:55.140Z,88.07
2016-12-08T08:28:55.129Z,88.26
2016-12-08T08:29:55.128Z,87.79
2016-12-08T08:30:54.800Z,88.17
2016-12-08T08:31:54.792Z,88.26
2016-12-08T08:32:54.793Z,87.41
2016-12-08T08:33:55.109Z,87.32
2016-12-08T08:34:55.113Z,87.7
2016-12-08T08:35:55.109Z,87.6
2016-12-08T08:36:55.101Z,87.41
2016-12-08T08:37:55.093Z,87.41
2016-12-08T08:38:54.761Z,87.17
2016-12-08T08:39:54.765Z,87.17
2016-12-08T08:40:55.089Z,86.7
2016-12-08T08:41:55.079Z,86.79
2016-12-08T08:42:55.073Z,87.08
2016-12-08T08:43:55.068Z,86.89
2016-12-08T08:44:54.741Z,86.6
2016-12-08T08:45:55.064Z,86.41
2016-12-08T08:46:55.061Z,86.89
2016-12-08T08:47:55.057Z,86.22
2016-12-08T08:48:55.057Z,86.22
2016-12-08T08:49:54.720Z,85.75
2016-12-08T08:50:55.049Z,85.85
2016-12-08T08:51:55.045Z,86.22
2016-12-08T08:52:55.040Z,86.13
2016-12-08T08:53:54.700Z,85.94
2016-12-08T08:54:55.033Z,85.66
2016-12-08T08:55:55.021Z,85.94
2016-12-08T08:56:55.021Z,85.57
2016-12-08T08:57:54.685Z,85.57
2016-12-08T08:58:55.013Z,85.57
2016-12-08T08:59:55.021Z,85.09
2016-12-08T09:00:54.677Z,84.9
2016-12-08T09:01:54.679Z,84.52
2016-12-08T09:02:55.021Z,84.9
2016-12-08T09:03:54.997Z,85
2016-12-08T09:04:54.658Z,84.23
2016-12-08T09:05:54.989Z,84.33
2016-12-08T09:06:54.981Z,84.52
2016-12-08T09:07:54.974Z,84.23
2016-12-08T09:08:54.973Z,84.14
2016-12-08T09:09:54.973Z,84.05
2016-12-08T09:10:54.965Z,84.05
2016-12-08T09:11:54.962Z,83.76
2016-12-08T09:12:54.961Z,83.58
2016-12-08T09:13:54.781Z,83.58
2016-12-08T09:14:54.950Z,83.86
2016-12-08T09:15:54.946Z,84.14
2016-12-08T09:16:54.942Z,83.39
2016-12-08T09:17:54.610Z,83.48
2016-12-08T09:18:54.930Z,83.67
2016-12-08T09:19:54.618Z,83.52
2016-12-08T09:20:54.926Z,83.01
2016-12-08T09:21:54.941Z,82.95
2016-12-08T09:22:54.918Z,82.67
2016-12-08T09:23:54.918Z,82.39
2016-12-08T09:24:54.914Z,82.67
2016-12-08T09:25:54.582Z,81.82
2016-12-08T09:26:54.911Z,82.2
2016-12-08T09:27:54.571Z,82.48
2016-12-08T09:28:54.894Z,82.63
2016-12-08T09:29:54.886Z,82.1
2016-12-08T09:30:54.882Z,81.72
2016-12-08T09:31:54.887Z,82.2
2016-12-08T09:32:54.557Z,82.2
2016-12-08T09:33:54.874Z,82.2
2016-12-08T09:34:54.543Z,81.44
2016-12-08T09:35:54.871Z,81.92
2016-12-08T09:36:54.542Z,81.34
2016-12-08T09:37:54.863Z,81.44
2016-12-08T09:38:54.864Z,81.15
2016-12-08T09:39:54.859Z,81.34
2016-12-08T09:40:54.855Z,81.44
2016-12-08T09:41:54.843Z,80.68
2016-12-08T09:42:54.843Z,80.87
2016-12-08T09:43:54.847Z,80.21
2016-12-08T09:44:54.839Z,80.02
2016-12-08T09:45:54.827Z,80.11
2016-12-08T09:46:54.503Z,79.36
2016-12-08T09:47:54.827Z,79.45
2016-12-08T09:48:54.495Z,79.45
2016-12-08T09:49:54.819Z,78.92
2016-12-08T09:50:54.815Z,79.3
2016-12-08T09:51:54.483Z,79.02
2016-12-08T09:52:54.808Z,78.92
2016-12-08T09:53:55.108Z,78.92
2016-12-08T09:54:54.792Z,79.02
2016-12-08T09:55:54.796Z,78.45
2016-12-08T09:56:54.792Z,78.45
2016-12-08T09:57:54.784Z,77.97
2016-12-08T09:58:54.780Z,77.59
2016-12-08T09:59:54.780Z,77.59
2016-12-08T10:00:54.452Z,76.87
2016-12-08T10:01:54.780Z,76.87
2016-12-08T10:02:54.776Z,76.4
2016-12-08T10:03:54.444Z,76.12
2016-12-08T10:04:54.764Z,75.74
2016-12-08T10:05:54.756Z,75.84
2016-12-08T10:06:54.756Z,75.6
2016-12-08T10:07:54.426Z,75.51
2016-12-08T10:08:54.428Z,75.79
2016-12-08T10:09:54.753Z,75.6
2016-12-08T10:10:54.753Z,76.08
2016-12-08T10:11:54.737Z,75.6
2016-12-08T10:12:54.414Z,75.98
2016-12-08T10:13:54.729Z,75.23
2016-12-08T10:14:54.405Z,75.04
2016-12-08T10:15:54.733Z,75.13
2016-12-08T10:16:54.729Z,75.23
2016-12-08T10:17:54.721Z,75.51
2016-12-08T10:18:54.389Z,75.42
2016-12-08T10:19:54.709Z,75.6
2016-12-08T10:20:54.713Z,75.6
2016-12-08T10:21:54.705Z,75.51
2016-12-08T10:22:54.706Z,75.6
2016-12-08T10:23:54.701Z,75.51
2016-12-08T10:24:54.370Z,75.32
2016-12-08T10:25:54.371Z,75.42
2016-12-08T10:26:54.682Z,75.42
2016-12-08T10:27:54.682Z,75.42
2016-12-08T10:28:54.682Z,75.42
2016-12-08T10:29:54.354Z,75.51
2016-12-08T10:30:54.682Z,75.51
2016-12-08T10:31:54.678Z,75.51
2016-12-08T10:32:54.678Z,75.51
2016-12-08T10:33:54.342Z,75.51
2016-12-08T10:34:54.330Z,75.23
2016-12-08T10:35:54.338Z,75.7
2016-12-08T10:36:54.330Z,75.13
2016-12-08T10:37:54.650Z,75.23
2016-12-08T10:38:54.650Z,75.13
2016-12-08T10:39:54.646Z,75.32
2016-12-08T10:40:54.647Z,74.85
2016-12-08T10:41:54.647Z,74.69
2016-12-08T10:42:54.639Z,74.51
2016-12-08T10:43:54.635Z,75.17
2016-12-08T10:44:54.635Z,74.41
2016-12-08T10:45:54.635Z,74.69
2016-12-08T10:46:54.623Z,73.75
2016-12-08T10:47:54.627Z,73.94
2016-12-08T10:48:54.623Z,73.75
2016-12-08T10:49:54.615Z,73.46
2016-12-08T10:50:54.615Z,73.46
2016-12-08T10:51:54.608Z,73.37
2016-12-08T10:52:54.603Z,73.37
2016-12-08T10:53:54.600Z,73.18
2016-12-08T10:54:54.603Z,72.89
2016-12-08T10:55:54.595Z,72.89
2016-12-08T10:56:54.272Z,73.03
2016-12-08T10:57:54.267Z,73.12
2016-12-08T10:58:54.256Z,72.93
2016-12-08T10:59:54.588Z,73.03
2016-12-08T11:00:54.580Z,72.74
2016-12-08T11:01:54.576Z,72.84
2016-12-08T11:02:54.580Z,72.55
2016-12-08T11:03:54.576Z,72.36
2016-12-08T11:04:54.564Z,72.08
2016-12-08T11:05:54.236Z,71.8
2016-12-08T11:06:54.232Z,71.89
2016-12-08T11:07:54.557Z,71.98
2016-12-08T11:08:54.556Z,71.98
2016-12-08T11:09:54.552Z,72.08
2016-12-08T11:10:54.552Z,71.98
2016-12-08T11:11:54.216Z,71.8
2016-12-08T11:12:54.216Z,71.89
2016-12-08T11:13:54.541Z,71.8
2016-12-08T11:14:54.540Z,71.6
2016-12-08T11:15:54.536Z,71.89
2016-12-08T11:16:54.533Z,71.32
2016-12-08T11:17:54.524Z,71.32
2016-12-08T11:18:54.524Z,71.32
2016-12-08T11:19:54.525Z,71.51
2016-12-08T11:20:54.196Z,71.32
2016-12-08T11:21:54.513Z,71.41
2016-12-08T11:22:54.521Z,71.22
2016-12-08T11:23:54.505Z,71.32
2016-12-08T11:24:54.177Z,71.6
2016-12-08T11:25:54.513Z,71.03
2016-12-08T11:26:54.501Z,71.32
2016-12-08T11:27:54.172Z,71.47
2016-12-08T11:28:54.496Z,71.57
2016-12-08T11:29:54.488Z,71.57
2016-12-08T11:30:54.493Z,71.47
2016-12-08T11:31:54.164Z,71.95
2016-12-08T11:32:54.488Z,71.95
2016-12-08T11:33:54.484Z,71.47
2016-12-08T11:34:54.152Z,71.66
2016-12-08T11:35:54.484Z,71.95
2016-12-08T11:36:54.473Z,72.33
2016-12-08T11:37:54.464Z,72.52
2016-12-08T11:38:54.465Z,72.61
2016-12-08T11:39:54.141Z,72.71
2016-12-08T11:40:54.137Z,72.99
2016-12-08T11:41:54.453Z,73.27
2016-12-08T11:42:54.451Z,73.08
2016-12-08T11:43:54.456Z,72.96
2016-12-08T11:44:54.452Z,73.71
2016-12-08T11:45:54.441Z,73.71
2016-12-08T11:46:54.121Z,73.9
2016-12-08T11:47:54.444Z,73.61
2016-12-08T11:48:54.455Z,74.47
2016-12-08T11:49:54.437Z,74.75
2016-12-08T11:50:54.433Z,75.13
2016-12-08T11:51:54.436Z,74.81
2016-12-08T11:52:54.420Z,75.19
2016-12-08T11:53:54.097Z,75.38
2016-12-08T11:54:54.425Z,75.76
2016-12-08T11:55:54.421Z,75.76
2016-12-08T11:56:54.085Z,76.04
2016-12-08T11:57:54.413Z,76.51
2016-12-08T11:58:54.413Z,76.61
2016-12-08T11:59:54.105Z,76.51
2016-12-08T12:00:54.077Z,76.8
2016-12-08T12:01:54.405Z,77.08
2016-12-08T12:02:54.401Z,77.27
2016-12-08T12:03:54.069Z,77.08
2016-12-08T12:04:54.390Z,77.37
2016-12-08T12:05:54.389Z,77.27
2016-12-08T12:06:54.065Z,77.65
2016-12-08T12:07:54.385Z,78.08
2016-12-08T12:08:54.053Z,77.99
2016-12-08T12:09:54.373Z,78.46
2016-12-08T12:10:54.373Z,78.27
2016-12-08T12:11:54.361Z,78.56
2016-12-08T12:12:54.037Z,78.75
2016-12-08T12:13:54.038Z,78.94
2016-12-08T12:14:54.369Z,79.41
2016-12-08T12:15:54.360Z,79.6
2016-12-08T12:16:54.353Z,79.5
2016-12-08T12:17:54.372Z,79.5
2016-12-08T12:18:54.025Z,79.32
2016-12-08T12:19:54.344Z,79.69
2016-12-08T12:20:54.341Z,80.26
2016-12-08T12:21:54.333Z,80.26
2016-12-08T12:22:54.340Z,79.98
2016-12-08T12:23:54.340Z,80.45
2016-12-08T12:24:54.008Z,81.02
2016-12-08T12:25:53.992Z,80.93
2016-12-08T12:26:53.992Z,81.3
2016-12-08T12:27:54.320Z,81.4
2016-12-08T12:28:54.316Z,81.77
2016-12-08T12:29:54.312Z,81.4
2016-12-08T12:30:54.312Z,81.49
2016-12-08T12:31:54.300Z,82.15
2016-12-08T12:32:54.304Z,81.87
2016-12-08T12:33:54.300Z,82.06
2016-12-08T12:34:53.969Z,82.82
2016-12-08T12:35:54.296Z,82.15
2016-12-08T12:36:54.285Z,82.25
2016-12-08T12:37:53.956Z,82.34
2016-12-08T12:38:53.960Z,82.63
2016-12-08T12:39:53.952Z,82.06
2016-12-08T12:40:53.948Z,82.06
2016-12-08T12:41:53.949Z,82.72
2016-12-08T12:42:53.944Z,82.63
2016-12-08T12:43:53.944Z,82.82
2016-12-08T12:44:54.269Z,83.2
2016-12-08T12:45:54.260Z,83.2
2016-12-08T12:46:54.252Z,82.82
2016-12-08T12:47:53.928Z,83.01
2016-12-08T12:48:54.257Z,82.91
2016-12-08T12:49:54.253Z,83.01
2016-12-08T12:50:54.245Z,83.39
2016-12-08T12:51:54.237Z,83.1
2016-12-08T12:52:54.236Z,83.1
2016-12-08T12:53:54.236Z,83.67
2016-12-08T12:54:54.237Z,83.86
2016-12-08T12:55:54.228Z,83.58
2016-12-08T12:56:54.226Z,83.39
2016-12-08T12:57:54.224Z,83.39