createdAt,value
2022-08-31T00:00:22.086Z,629.08
2022-08-31T00:01:22.098Z,629.24
2022-08-31T00:02:22.141Z,629.47
2022-08-31T00:03:22.068Z,629.38
2022-08-31T00:04:22.100Z,630.00
2022-08-31T00:05:22.050Z,632.09
2022-08-31T00:06:22.027Z,633.90
2022-08-31T00:07:22.009Z,634.92
2022-08-31T00:08:22.018Z,635.27
2022-08-31T00:09:21.999Z,635.70
2022-08-31T00:10:31.907Z,635.91
2022-08-31T00:11:22.982Z,635.47
2022-08-31T00:12:21.960Z,635.12
2022-08-31T00:13:21.963Z,634.55
2022-08-31T00:14:21.930Z,634.21
2022-08-31T00:15:22.101Z,633.92
2022-08-31T00:16:21.951Z,633.75
2022-08-31T00:17:21.891Z,633.96
2022-08-31T00:18:21.912Z,634.12
2022-08-31T00:19:21.885Z,633.82
2022-08-31T00:20:33.238Z,633.72
2022-08-31T00:21:22.853Z,633.69
2022-08-31T00:22:21.843Z,633.26
2022-08-31T00:23:21.834Z,633.51
2022-08-31T00:24:21.823Z,633.26
2022-08-31T00:25:21.816Z,633.27
2022-08-31T00:26:21.804Z,633.46
2022-08-31T00:27:21.785Z,633.57
2022-08-31T00:28:21.792Z,633.85
2022-08-31T00:29:21.764Z,633.88
2022-08-31T00:30:21.754Z,633.75
2022-08-31T00:31:21.901Z,633.53
2022-08-31T00:32:22.961Z,633.59
2022-08-31T00:33:21.729Z,633.99
2022-08-31T00:34:21.705Z,634.21
2022-08-31T00:35:21.706Z,634.19
2022-08-31T00:36:21.686Z,634.12
2022-08-31T00:37:21.672Z,634.11
2022-08-31T00:38:21.693Z,633.95
2022-08-31T00:39:21.660Z,633.92
2022-08-31T00:40:21.658Z,633.57
2022-08-31T00:41:21.640Z,633.27
2022-08-31T00:42:21.637Z,633.28
2022-08-31T00:43:21.619Z,633.44
2022-08-31T00:44:21.600Z,633.19
2022-08-31T00:45:21.607Z,633.15
2022-08-31T00:46:21.570Z,633.31
2022-08-31T00:47:21.574Z,633.46
2022-08-31T00:48:21.559Z,633.68
2022-08-31T00:49:21.547Z,633.98
2022-08-31T00:50:21.520Z,634.68
2022-08-31T00:51:21.529Z,635.43
2022-08-31T00:52:21.522Z,636.43
2022-08-31T00:53:21.531Z,636.48
2022-08-31T00:54:21.495Z,636.93
2022-08-31T00:55:21.487Z,637.52
2022-08-31T00:56:21.462Z,637.94
2022-08-31T00:57:21.451Z,638.82
2022-08-31T00:58:22.471Z,639.74
2022-08-31T00:59:21.422Z,639.93
2022-08-31T01:00:21.422Z,640.32
2022-08-31T01:01:21.457Z,640.96
2022-08-31T01:02:21.469Z,641.14
2022-08-31T01:03:21.392Z,641.31
2022-08-31T01:04:21.365Z,641.68
2022-08-31T01:05:21.370Z,641.86
2022-08-31T01:06:21.348Z,641.77
2022-08-31T01:07:21.335Z,642.16
2022-08-31T01:08:23.932Z,642.49
2022-08-31T01:09:22.319Z,643.29
2022-08-31T01:10:21.303Z,643.99
2022-08-31T01:11:21.294Z,644.59
2022-08-31T01:12:21.285Z,645.44
2022-08-31T01:13:21.287Z,646.60
2022-08-31T01:14:21.251Z,647.73
2022-08-31T01:15:21.279Z,649.10
2022-08-31T01:16:21.328Z,650.43
2022-08-31T01:17:21.231Z,650.69
2022-08-31T01:18:21.229Z,652.20
2022-08-31T01:19:21.224Z,654.82
2022-08-31T01:20:21.197Z,658.04
2022-08-31T01:21:21.194Z,662.84
2022-08-31T01:22:21.166Z,664.36
2022-08-31T01:23:21.216Z,668.32
2022-08-31T01:24:21.147Z,671.87
2022-08-31T01:25:21.165Z,675.20
2022-08-31T01:26:21.117Z,680.21
2022-08-31T01:27:21.118Z,682.80
2022-08-31T01:28:21.133Z,686.16
2022-08-31T01:29:21.090Z,688.37
2022-08-31T01:30:21.072Z,690.51
2022-08-31T01:31:21.160Z,693.91
2022-08-31T01:32:21.054Z,695.98
2022-08-31T01:33:21.061Z,697.48
2022-08-31T01:34:21.032Z,700.82
2022-08-31T01:35:21.031Z,704.86
2022-08-31T01:36:21.001Z,708.43
2022-08-31T01:37:25.299Z,711.99
2022-08-31T01:38:22.029Z,714.44
2022-08-31T01:39:20.988Z,716.38
2022-08-31T01:40:21.022Z,718.18
2022-08-31T01:41:20.962Z,719.23
2022-08-31T01:42:20.950Z,719.83
2022-08-31T01:43:20.950Z,720.00
2022-08-31T01:44:20.923Z,721.23
2022-08-31T01:45:20.922Z,722.46
2022-08-31T01:46:20.931Z,723.96
2022-08-31T01:47:21.141Z,725.60
2022-08-31T01:48:20.952Z,727.69
2022-08-31T01:49:20.874Z,730.07
2022-08-31T01:50:20.854Z,731.67
2022-08-31T01:51:20.846Z,733.78
2022-08-31T01:52:20.843Z,735.00
2022-08-31T01:53:20.834Z,736.10
2022-08-31T01:54:20.835Z,737.08
2022-08-31T01:55:20.805Z,738.29
2022-08-31T01:56:20.785Z,739.57
2022-08-31T01:57:21.776Z,741.19
2022-08-31T01:58:21.796Z,742.12
2022-08-31T01:59:20.759Z,743.47
2022-08-31T02:00:20.745Z,745.74
2022-08-31T02:01:31.167Z,747.91
2022-08-31T02:02:21.780Z,749.36
2022-08-31T02:03:20.726Z,751.07
2022-08-31T02:04:20.707Z,751.79
2022-08-31T02:05:20.686Z,752.61
2022-08-31T02:06:20.683Z,753.97
2022-08-31T02:07:20.657Z,754.53
2022-08-31T02:08:20.687Z,755.48
2022-08-31T02:09:20.639Z,755.98
2022-08-31T02:10:20.628Z,757.70
2022-08-31T02:11:20.621Z,758.84
2022-08-31T02:12:20.615Z,759.91
2022-08-31T02:13:20.607Z,761.66
2022-08-31T02:14:20.587Z,763.05
2022-08-31T02:15:20.591Z,762.96
2022-08-31T02:16:20.615Z,762.88
2022-08-31T02:17:20.550Z,763.08
2022-08-31T02:18:20.566Z,763.87
2022-08-31T02:19:20.560Z,764.58
2022-08-31T02:20:20.509Z,764.99
2022-08-31T02:21:20.522Z,765.32
2022-08-31T02:22:20.499Z,765.67
2022-08-31T02:23:20.506Z,765.96
2022-08-31T02:24:20.484Z,766.25
2022-08-31T02:25:20.527Z,766.82
2022-08-31T02:26:20.471Z,766.76
2022-08-31T02:27:20.442Z,766.91
2022-08-31T02:28:20.443Z,767.04
2022-08-31T02:29:20.422Z,767.06
2022-08-31T02:30:20.404Z,766.82
2022-08-31T02:31:20.473Z,767.58
2022-08-31T02:32:20.394Z,768.60
2022-08-31T02:33:20.386Z,770.32
2022-08-31T02:34:20.366Z,771.44
2022-08-31T02:35:20.372Z,774.46
2022-08-31T02:36:20.344Z,776.52
2022-08-31T02:37:20.977Z,778.13
2022-08-31T02:38:20.341Z,778.80
2022-08-31T02:39:20.321Z,778.91
2022-08-31T02:40:20.320Z,778.72
2022-08-31T02:41:20.285Z,778.87
2022-08-31T02:42:20.275Z,779.31
2022-08-31T02:43:24.635Z,779.40
2022-08-31T02:44:20.292Z,779.68
2022-08-31T02:45:20.249Z,780.76
2022-08-31T02:46:20.283Z,780.94
2022-08-31T02:47:20.216Z,781.19
2022-08-31T02:48:20.229Z,781.30
2022-08-31T02:49:20.210Z,781.41
2022-08-31T02:50:20.178Z,781.28
2022-08-31T02:51:20.176Z,781.64
2022-08-31T02:52:20.170Z,782.23
2022-08-31T02:53:20.253Z,782.32
2022-08-31T02:54:20.158Z,782.42
2022-08-31T02:55:20.161Z,782.98
2022-08-31T02:56:20.120Z,783.95
2022-08-31T02:57:20.099Z,783.97
2022-08-31T02:58:23.963Z,783.59
2022-08-31T02:59:20.103Z,783.31
2022-08-31T03:00:20.071Z,783.04
2022-08-31T03:01:20.118Z,783.03
2022-08-31T03:02:20.369Z,783.41
2022-08-31T03:03:20.239Z,784.38
2022-08-31T03:04:20.040Z,785.23
2022-08-31T03:05:20.012Z,786.29
2022-08-31T03:06:20.010Z,787.13
2022-08-31T03:07:19.989Z,786.91
2022-08-31T03:08:20.010Z,786.88
2022-08-31T03:09:19.990Z,787.16
2022-08-31T03:10:19.971Z,786.50
2022-08-31T03:11:19.950Z,786.32
2022-08-31T03:12:19.943Z,785.64
2022-08-31T03:13:20.146Z,785.23
2022-08-31T03:14:19.912Z,784.69
2022-08-31T03:15:19.921Z,784.87
2022-08-31T03:16:19.978Z,785.38
2022-08-31T03:17:19.874Z,785.35
2022-08-31T03:18:19.920Z,785.71
2022-08-31T03:19:20.749Z,786.03
2022-08-31T03:20:19.843Z,785.86
2022-08-31T03:21:19.846Z,785.23
2022-08-31T03:22:19.831Z,787.25
2022-08-31T03:23:20.006Z,789.34
2022-08-31T03:24:19.804Z,791.05
2022-08-31T03:25:19.819Z,792.48
2022-08-31T03:26:19.774Z,794.13
2022-08-31T03:27:19.764Z,795.25
2022-08-31T03:28:19.775Z,796.15
2022-08-31T03:29:19.747Z,796.92
2022-08-31T03:30:19.734Z,797.32
2022-08-31T03:31:19.876Z,797.16
2022-08-31T03:32:19.727Z,796.86
2022-08-31T03:33:19.834Z,796.60
2022-08-31T03:34:19.701Z,796.93
2022-08-31T03:35:19.702Z,797.51
2022-08-31T03:36:19.657Z,797.56
2022-08-31T03:37:19.691Z,799.10
2022-08-31T03:38:19.706Z,800.03
2022-08-31T03:39:19.665Z,800.92
2022-08-31T03:40:19.645Z,801.83
2022-08-31T03:41:19.620Z,801.87
2022-08-31T03:42:19.600Z,801.99
2022-08-31T03:43:19.803Z,801.50
2022-08-31T03:44:19.598Z,801.17
2022-08-31T03:45:19.578Z,800.53
2022-08-31T03:46:19.645Z,800.66
2022-08-31T03:47:19.538Z,801.31
2022-08-31T03:48:19.589Z,801.30
2022-08-31T03:49:19.519Z,801.52
2022-08-31T03:50:19.511Z,801.64
2022-08-31T03:51:19.499Z,802.38
2022-08-31T03:52:19.479Z,803.01
2022-08-31T03:53:22.866Z,803.34
2022-08-31T03:54:19.522Z,804.51
2022-08-31T03:55:19.450Z,806.85
2022-08-31T03:56:19.445Z,807.88
2022-08-31T03:57:19.423Z,808.24
2022-08-31T03:58:19.448Z,807.95
2022-08-31T03:59:19.433Z,808.75
2022-08-31T04:00:19.422Z,809.84
2022-08-31T04:01:19.463Z,810.05
2022-08-31T04:02:19.404Z,810.84
2022-08-31T04:03:19.511Z,811.08
2022-08-31T04:04:19.463Z,811.64
2022-08-31T04:05:19.348Z,812.69
2022-08-31T04:06:19.330Z,813.50
2022-08-31T04:07:19.313Z,816.69
2022-08-31T04:08:19.340Z,817.74
2022-08-31T04:09:19.305Z,817.96
2022-08-31T04:10:19.303Z,818.83
2022-08-31T04:11:25.507Z,819.32
2022-08-31T04:12:20.262Z,819.53
2022-08-31T04:13:19.442Z,819.76
2022-08-31T04:14:19.248Z,819.96
2022-08-31T04:15:19.244Z,820.20
2022-08-31T04:16:19.265Z,820.46
2022-08-31T04:17:19.208Z,821.90
2022-08-31T04:18:19.206Z,824.12
2022-08-31T04:19:19.176Z,825.28
2022-08-31T04:20:19.166Z,825.40
2022-08-31T04:21:20.170Z,825.29
2022-08-31T04:22:19.145Z,825.17
2022-08-31T04:23:19.224Z,825.46
2022-08-31T04:24:19.127Z,825.20
2022-08-31T04:25:19.117Z,825.32
2022-08-31T04:26:19.092Z,825.85
2022-08-31T04:27:19.097Z,826.18
2022-08-31T04:28:19.101Z,827.02
2022-08-31T04:29:19.065Z,827.82
2022-08-31T04:30:19.058Z,828.54
2022-08-31T04:31:19.117Z,828.85
2022-08-31T04:32:19.050Z,829.11
2022-08-31T04:33:19.228Z,829.77
2022-08-31T04:34:19.017Z,830.13
2022-08-31T04:35:19.008Z,831.12
2022-08-31T04:36:18.984Z,831.98
2022-08-31T04:37:18.981Z,832.97
2022-08-31T04:38:18.982Z,833.96
2022-08-31T04:39:18.950Z,834.34
2022-08-31T04:40:19.100Z,834.35
2022-08-31T04:41:18.930Z,835.05
2022-08-31T04:42:18.927Z,835.67
2022-08-31T04:43:19.090Z,836.32
2022-08-31T04:44:20.044Z,836.61
2022-08-31T04:45:18.891Z,837.75
2022-08-31T04:46:18.982Z,838.71
2022-08-31T04:47:18.870Z,839.88
2022-08-31T04:48:18.870Z,842.67
2022-08-31T04:49:18.854Z,845.86
2022-08-31T04:50:18.844Z,847.84
2022-08-31T04:51:18.829Z,850.98
2022-08-31T04:52:18.812Z,853.44
2022-08-31T04:53:19.957Z,854.97
2022-08-31T04:54:18.809Z,858.29
2022-08-31T04:55:18.764Z,859.30
2022-08-31T04:56:18.761Z,862.15
2022-08-31T04:57:18.754Z,865.47
2022-08-31T04:58:18.769Z,867.81
2022-08-31T04:59:18.723Z,873.32
2022-08-31T05:00:19.136Z,878.12
2022-08-31T05:01:18.769Z,881.11
2022-08-31T05:02:18.721Z,886.02
2022-08-31T05:03:18.884Z,889.05
2022-08-31T05:04:18.679Z,893.00
2022-08-31T05:05:18.652Z,899.64
2022-08-31T05:06:18.628Z,901.28
2022-08-31T05:07:18.648Z,902.24
2022-08-31T05:08:18.673Z,906.17
2022-08-31T05:09:18.606Z,909.42
2022-08-31T05:10:18.600Z,909.63
2022-08-31T05:11:22.948Z,910.31
2022-08-31T05:12:19.568Z,911.12
2022-08-31T05:13:18.752Z,912.30
2022-08-31T05:14:18.810Z,912.61
2022-08-31T05:15:18.538Z,913.22
2022-08-31T05:16:18.649Z,914.60
2022-08-31T05:17:18.519Z,914.11
2022-08-31T05:18:18.588Z,914.55
2022-08-31T05:19:18.488Z,914.62
2022-08-31T05:20:18.497Z,915.15
2022-08-31T05:21:18.496Z,915.60
2022-08-31T05:22:18.457Z,916.67
2022-08-31T05:23:18.585Z,917.26
2022-08-31T05:24:18.445Z,917.71
2022-08-31T05:25:18.447Z,919.17
2022-08-31T05:26:18.412Z,920.86
2022-08-31T05:27:18.410Z,922.21
2022-08-31T05:28:18.410Z,922.55
2022-08-31T05:29:18.384Z,922.73
2022-08-31T05:30:18.378Z,923.83
2022-08-31T05:31:18.405Z,924.08
2022-08-31T05:32:18.360Z,925.76
2022-08-31T05:33:18.477Z,927.18
2022-08-31T05:34:18.339Z,927.77
2022-08-31T05:35:18.305Z,930.05
2022-08-31T05:36:18.294Z,930.92
2022-08-31T05:37:18.550Z,930.67
2022-08-31T05:38:18.301Z,931.18
2022-08-31T05:39:18.271Z,930.45
2022-08-31T05:40:18.380Z,930.71
2022-08-31T05:41:18.243Z,930.11
2022-08-31T05:42:18.244Z,929.35
2022-08-31T05:43:18.414Z,929.62
2022-08-31T05:44:18.214Z,930.02
2022-08-31T05:45:18.204Z,931.11
2022-08-31T05:46:18.278Z,931.04
2022-08-31T05:47:18.185Z,932.69
2022-08-31T05:48:18.174Z,933.68
2022-08-31T05:49:18.164Z,932.80
2022-08-31T05:50:18.144Z,932.96
2022-08-31T05:51:18.135Z,932.53
2022-08-31T05:52:18.115Z,932.71
2022-08-31T05:53:18.236Z,933.29
2022-08-31T05:54:18.097Z,932.70
2022-08-31T05:55:18.087Z,932.48
2022-08-31T05:56:19.086Z,932.63
2022-08-31T05:57:18.076Z,931.94
2022-08-31T05:58:18.059Z,931.60
2022-08-31T05:59:18.044Z,931.43
2022-08-31T06:00:18.037Z,930.44
2022-08-31T06:01:18.031Z,930.97
2022-08-31T06:02:18.058Z,931.30
2022-08-31T06:03:18.132Z,932.58
2022-08-31T06:04:17.991Z,932.08
2022-08-31T06:05:18.040Z,933.45
2022-08-31T06:06:17.961Z,934.25
2022-08-31T06:07:18.037Z,932.67
2022-08-31T06:08:17.969Z,932.78
2022-08-31T06:09:18.027Z,934.35
2022-08-31T06:10:17.919Z,934.99
2022-08-31T06:11:17.913Z,936.78
2022-08-31T06:12:17.890Z,938.46
2022-08-31T06:13:18.039Z,939.50
2022-08-31T06:14:17.891Z,940.03
2022-08-31T06:15:17.860Z,940.22
2022-08-31T06:16:17.913Z,940.32
2022-08-31T06:17:17.858Z,940.94
2022-08-31T06:18:17.844Z,941.09
2022-08-31T06:19:17.821Z,941.77
2022-08-31T06:20:18.201Z,943.08
2022-08-31T06:21:17.791Z,944.80
2022-08-31T06:22:17.793Z,946.30
2022-08-31T06:23:17.944Z,947.98
2022-08-31T06:24:17.764Z,949.18
2022-08-31T06:25:17.755Z,950.55
2022-08-31T06:26:17.743Z,952.39
2022-08-31T06:27:17.752Z,953.95
2022-08-31T06:28:17.713Z,955.61
2022-08-31T06:29:17.704Z,957.07
2022-08-31T06:30:17.703Z,959.31
2022-08-31T06:31:17.707Z,961.07
2022-08-31T06:32:17.684Z,962.81
2022-08-31T06:33:18.074Z,964.10
2022-08-31T06:34:17.651Z,964.96
2022-08-31T06:35:17.635Z,966.18
2022-08-31T06:36:17.634Z,967.53
2022-08-31T06:37:18.873Z,968.25
2022-08-31T06:38:17.607Z,968.83
2022-08-31T06:39:17.597Z,969.34
2022-08-31T06:40:17.629Z,969.86
2022-08-31T06:41:17.575Z,971.08
2022-08-31T06:42:17.577Z,971.86
2022-08-31T06:43:17.684Z,972.54
2022-08-31T06:44:17.545Z,973.37
2022-08-31T06:45:17.526Z,973.96
2022-08-31T06:46:17.560Z,974.28
2022-08-31T06:47:21.972Z,975.11
2022-08-31T06:48:18.478Z,975.40
2022-08-31T06:49:17.479Z,975.57
2022-08-31T06:50:17.470Z,975.75
2022-08-31T06:51:17.470Z,975.98
2022-08-31T06:52:17.456Z,976.74
2022-08-31T06:53:17.615Z,978.01
2022-08-31T06:54:32.657Z,978.67
2022-08-31T06:55:18.408Z,979.14
2022-08-31T06:56:21.072Z,979.38
2022-08-31T06:57:17.400Z,979.87
2022-08-31T06:58:17.387Z,980.63
2022-08-31T06:59:17.371Z,981.46
2022-08-31T07:00:17.361Z,982.11
2022-08-31T07:01:26.353Z,983.00
2022-08-31T07:02:18.561Z,983.63
2022-08-31T07:03:17.523Z,984.91
2022-08-31T07:04:17.303Z,986.55
2022-08-31T07:05:19.865Z,987.06
2022-08-31T07:06:18.292Z,987.21
2022-08-31T07:07:17.279Z,987.32
2022-08-31T07:08:17.273Z,987.38
2022-08-31T07:09:17.272Z,987.64
2022-08-31T07:10:17.255Z,987.89
2022-08-31T07:11:17.232Z,988.67
2022-08-31T07:12:17.260Z,988.51
2022-08-31T07:13:17.363Z,988.75
2022-08-31T07:14:17.204Z,988.77
2022-08-31T07:15:17.187Z,990.97
2022-08-31T07:16:17.272Z,991.42
2022-08-31T07:17:17.178Z,988.18
2022-08-31T07:18:17.166Z,988.00
2022-08-31T07:19:17.168Z,987.13
2022-08-31T07:20:17.166Z,987.56
2022-08-31T07:21:17.118Z,987.16
2022-08-31T07:22:17.135Z,986.27
2022-08-31T07:23:17.168Z,986.43
2022-08-31T07:24:17.087Z,986.39
2022-08-31T07:25:17.079Z,986.15
2022-08-31T07:26:17.134Z,986.35
2022-08-31T07:27:17.071Z,986.74
2022-08-31T07:28:17.089Z,987.11
2022-08-31T07:29:17.037Z,986.98
2022-08-31T07:30:17.043Z,986.57
2022-08-31T07:31:17.078Z,986.38
2022-08-31T07:32:17.031Z,986.59
2022-08-31T07:33:17.011Z,986.11
2022-08-31T07:34:16.984Z,985.02
2022-08-31T07:35:16.972Z,985.25
2022-08-31T07:36:16.989Z,985.95
2022-08-31T07:37:16.953Z,984.73
2022-08-31T07:38:16.929Z,983.70
2022-08-31T07:39:16.932Z,982.06
2022-08-31T07:40:16.954Z,980.72
2022-08-31T07:41:16.898Z,979.98
2022-08-31T07:42:16.921Z,979.06
2022-08-31T07:43:16.885Z,979.16
2022-08-31T07:44:16.875Z,978.69
2022-08-31T07:45:16.860Z,977.34
2022-08-31T07:46:16.901Z,978.56
2022-08-31T07:47:16.854Z,977.55
2022-08-31T07:48:16.830Z,976.63
2022-08-31T07:49:16.824Z,976.06
2022-08-31T07:50:16.804Z,974.31
2022-08-31T07:51:16.793Z,970.55
2022-08-31T07:52:16.795Z,970.34
2022-08-31T07:53:16.806Z,970.47
2022-08-31T07:54:16.773Z,971.90
2022-08-31T07:55:16.764Z,971.94
2022-08-31T07:56:16.754Z,972.59
2022-08-31T07:57:16.745Z,971.25
2022-08-31T07:58:16.713Z,970.11
2022-08-31T07:59:16.715Z,969.94
2022-08-31T08:00:16.685Z,962.98
2022-08-31T08:01:16.692Z,959.89
2022-08-31T08:02:17.575Z,959.97
2022-08-31T08:03:16.845Z,956.19
2022-08-31T08:04:16.657Z,954.18
2022-08-31T08:05:16.646Z,954.95
2022-08-31T08:06:16.669Z,954.25
2022-08-31T08:07:16.625Z,956.75
2022-08-31T08:08:16.609Z,957.91
2022-08-31T08:09:24.392Z,960.21
2022-08-31T08:10:17.575Z,957.55
2022-08-31T08:11:16.577Z,946.64
2022-08-31T08:12:16.617Z,944.28
2022-08-31T08:13:16.588Z,940.18
2022-08-31T08:14:16.539Z,944.73
2022-08-31T08:15:16.539Z,948.29
2022-08-31T08:16:16.626Z,955.11
2022-08-31T08:17:16.512Z,952.91
2022-08-31T08:18:16.557Z,949.37
2022-08-31T08:19:16.499Z,943.35
2022-08-31T08:20:16.486Z,940.59
2022-08-31T08:21:17.478Z,942.49
2022-08-31T08:22:30.656Z,944.41
2022-08-31T08:23:18.433Z,946.62
2022-08-31T08:24:17.428Z,941.54
2022-08-31T08:25:16.704Z,943.77
2022-08-31T08:26:21.668Z,943.39
2022-08-31T08:27:17.425Z,945.76
2022-08-31T08:28:35.896Z,946.96
2022-08-31T08:29:17.373Z,950.90
2022-08-31T08:30:16.376Z,951.71
2022-08-31T08:31:16.411Z,949.49
2022-08-31T08:32:17.609Z,951.88
2022-08-31T08:33:16.337Z,954.46
2022-08-31T08:34:16.325Z,956.11
2022-08-31T08:35:16.337Z,956.47
2022-08-31T08:36:16.295Z,956.78
2022-08-31T08:37:16.361Z,958.69
2022-08-31T08:38:16.297Z,965.04
2022-08-31T08:39:16.267Z,962.82
2022-08-31T08:40:16.279Z,965.16
2022-08-31T08:41:16.235Z,965.82
2022-08-31T08:42:16.236Z,966.43
2022-08-31T08:43:16.233Z,966.06
2022-08-31T08:44:18.094Z,966.42
2022-08-31T08:45:16.195Z,965.27
2022-08-31T08:46:33.824Z,961.44
2022-08-31T08:47:17.241Z,961.43
2022-08-31T08:48:16.158Z,960.38
2022-08-31T08:49:16.190Z,959.17
2022-08-31T08:50:16.136Z,959.40
2022-08-31T08:51:16.134Z,960.02
2022-08-31T08:52:16.146Z,960.26
2022-08-31T08:53:16.125Z,962.93
2022-08-31T08:54:16.099Z,961.65
2022-08-31T08:55:16.097Z,958.72
2022-08-31T08:56:32.376Z,959.17
2022-08-31T08:57:17.106Z,956.44
2022-08-31T08:58:16.079Z,951.40
2022-08-31T08:59:19.717Z,948.41
2022-08-31T09:00:16.021Z,948.35
2022-08-31T09:01:16.079Z,951.34
2022-08-31T09:02:16.216Z,953.67
2022-08-31T09:03:16.051Z,951.37
2022-08-31T09:04:15.979Z,947.45
2022-08-31T09:05:15.981Z,943.22
2022-08-31T09:06:15.986Z,941.03
2022-08-31T09:07:15.951Z,940.47
2022-08-31T09:08:15.977Z,938.66
2022-08-31T09:09:15.925Z,935.32
2022-08-31T09:10:15.919Z,929.86
2022-08-31T09:11:15.925Z,928.79
2022-08-31T09:12:15.923Z,933.18
2022-08-31T09:13:15.873Z,936.81
2022-08-31T09:14:15.875Z,932.59
2022-08-31T09:15:15.877Z,935.75
2022-08-31T09:16:15.874Z,932.17
2022-08-31T09:17:15.890Z,926.62
2022-08-31T09:18:15.825Z,919.44
2022-08-31T09:19:15.805Z,915.93
2022-08-31T09:20:15.803Z,916.48
2022-08-31T09:21:15.816Z,912.95
2022-08-31T09:22:15.777Z,918.20
2022-08-31T09:23:15.765Z,926.37
2022-08-31T09:24:15.755Z,934.68
2022-08-31T09:25:15.746Z,952.62
2022-08-31T09:26:16.006Z,959.69
2022-08-31T09:27:15.746Z,979.79
2022-08-31T09:28:15.700Z,981.42
2022-08-31T09:29:15.697Z,988.22
2022-08-31T09:30:15.688Z,986.83
2022-08-31T09:31:15.729Z,985.83
2022-08-31T09:32:15.669Z,984.23
2022-08-31T09:33:15.676Z,985.79
2022-08-31T09:34:15.640Z,983.38
2022-08-31T09:35:15.631Z,981.25
2022-08-31T09:36:15.620Z,976.88
2022-08-31T09:37:15.641Z,961.81
2022-08-31T09:38:15.591Z,964.66
2022-08-31T09:39:15.612Z,973.45
2022-08-31T09:40:15.675Z,971.87
2022-08-31T09:41:15.561Z,969.39
2022-08-31T09:42:15.594Z,928.50
2022-08-31T09:43:17.759Z,952.96
2022-08-31T09:44:15.530Z,938.95
2022-08-31T09:45:15.535Z,893.17
2022-08-31T09:46:15.585Z,896.42
2022-08-31T09:47:15.503Z,938.53
2022-08-31T09:48:15.494Z,910.26
2022-08-31T09:49:15.472Z,944.96
2022-08-31T09:50:15.499Z,960.79
2022-08-31T09:51:15.465Z,956.99
2022-08-31T09:52:15.465Z,958.51
2022-08-31T09:53:15.423Z,960.04
2022-08-31T09:54:15.415Z,960.77
2022-08-31T09:55:15.404Z,959.89
2022-08-31T09:56:15.398Z,959.33
2022-08-31T09:57:15.396Z,960.10
2022-08-31T09:58:15.409Z,946.42
2022-08-31T09:59:15.369Z,956.19
2022-08-31T10:00:15.456Z,961.14
2022-08-31T10:01:15.397Z,959.59
2022-08-31T10:02:15.370Z,963.69
2022-08-31T10:03:15.307Z,962.11
2022-08-31T10:04:15.319Z,956.74
2022-08-31T10:05:15.381Z,949.18
2022-08-31T10:06:15.288Z,942.09
2022-08-31T10:07:15.301Z,937.06
2022-08-31T10:08:19.381Z,934.02
2022-08-31T10:09:15.249Z,933.39
2022-08-31T10:10:27.882Z,924.17
2022-08-31T10:11:16.219Z,912.37
2022-08-31T10:12:15.238Z,900.52
2022-08-31T10:13:15.294Z,892.24
2022-08-31T10:14:15.204Z,894.53
2022-08-31T10:15:15.787Z,909.35
2022-08-31T10:16:15.222Z,916.96
2022-08-31T10:17:15.287Z,916.99
2022-08-31T10:18:15.153Z,919.41
2022-08-31T10:19:15.139Z,918.84
2022-08-31T10:20:15.123Z,915.68
2022-08-31T10:21:15.131Z,906.37
2022-08-31T10:22:15.132Z,911.66
2022-08-31T10:23:15.181Z,930.87
2022-08-31T10:24:15.090Z,928.23
2022-08-31T10:25:15.063Z,868.96
2022-08-31T10:26:15.097Z,872.64
2022-08-31T10:27:15.042Z,891.88
2022-08-31T10:28:15.048Z,885.07
2022-08-31T10:29:20.750Z,889.26
2022-08-31T10:30:16.019Z,870.34
2022-08-31T10:31:15.108Z,873.09
2022-08-31T10:32:14.997Z,892.23
2022-08-31T10:33:15.030Z,867.03
2022-08-31T10:34:14.956Z,850.18
2022-08-31T10:35:14.956Z,877.41
2022-08-31T10:36:14.949Z,897.55
2022-08-31T10:37:14.927Z,896.66
2022-08-31T10:38:19.793Z,904.56
2022-08-31T10:39:15.915Z,909.41
2022-08-31T10:40:14.946Z,907.66
2022-08-31T10:41:14.908Z,901.49
2022-08-31T10:42:14.892Z,904.64
2022-08-31T10:43:14.909Z,906.66
2022-08-31T10:44:14.868Z,911.99
2022-08-31T10:45:18.450Z,917.50
2022-08-31T10:46:14.895Z,914.33
2022-08-31T10:47:22.878Z,909.61
2022-08-31T10:48:15.809Z,753.37
2022-08-31T10:49:14.824Z,806.74
2022-08-31T10:50:14.805Z,864.01
2022-08-31T10:51:14.812Z,854.30
2022-08-31T10:52:14.781Z,667.26
2022-08-31T10:53:14.812Z,661.96
2022-08-31T10:54:14.754Z,696.68
2022-08-31T10:55:14.765Z,863.84
2022-08-31T10:56:14.722Z,800.80
2022-08-31T10:57:18.790Z,665.75
2022-08-31T10:58:15.704Z,662.42
2022-08-31T10:59:14.684Z,668.31
2022-08-31T11:00:14.697Z,673.73
2022-08-31T11:01:14.746Z,712.44
2022-08-31T11:02:14.682Z,720.60
2022-08-31T11:03:14.699Z,705.81
2022-08-31T11:04:14.696Z,709.33
2022-08-31T11:05:14.681Z,709.79
2022-08-31T11:06:14.625Z,744.45
2022-08-31T11:07:14.587Z,760.88
2022-08-31T11:08:14.595Z,778.48
2022-08-31T11:09:14.918Z,812.48
2022-08-31T11:10:14.591Z,827.76
2022-08-31T11:11:14.671Z,806.76
2022-08-31T11:12:14.559Z,789.99
2022-08-31T11:13:14.560Z,806.64
2022-08-31T11:14:14.529Z,835.49
2022-08-31T11:15:14.596Z,869.38
2022-08-31T11:16:14.549Z,864.85
2022-08-31T11:17:14.557Z,868.93
2022-08-31T11:18:14.543Z,870.84
2022-08-31T11:19:14.466Z,866.16
2022-08-31T11:20:14.469Z,852.91
2022-08-31T11:21:15.115Z,819.76
2022-08-31T11:22:14.441Z,792.65
2022-08-31T11:23:14.502Z,775.04
2022-08-31T11:24:14.436Z,744.47
2022-08-31T11:25:14.406Z,721.59
2022-08-31T11:26:14.636Z,730.60
2022-08-31T11:27:14.395Z,745.69
2022-08-31T11:28:14.381Z,770.74
2022-08-31T11:29:14.392Z,784.52
2022-08-31T11:30:14.342Z,795.71
2022-08-31T11:31:14.424Z,792.32
2022-08-31T11:32:14.324Z,768.15
2022-08-31T11:33:14.351Z,753.11
2022-08-31T11:34:16.745Z,731.42
2022-08-31T11:35:14.306Z,714.27
2022-08-31T11:36:14.276Z,704.33
2022-08-31T11:37:14.274Z,696.46
2022-08-31T11:38:14.256Z,686.23
2022-08-31T11:39:14.261Z,669.67
2022-08-31T11:40:14.331Z,656.72
2022-08-31T11:41:14.230Z,648.89
2022-08-31T11:42:14.206Z,644.21
2022-08-31T11:43:14.223Z,642.56
2022-08-31T11:44:14.189Z,645.51
2022-08-31T11:45:14.282Z,652.30
2022-08-31T11:46:17.400Z,650.43
2022-08-31T11:47:14.158Z,648.28
2022-08-31T11:48:14.157Z,649.96
2022-08-31T11:49:14.139Z,647.75
2022-08-31T11:50:14.128Z,647.04
2022-08-31T11:51:14.138Z,647.44
2022-08-31T11:52:14.111Z,645.19
2022-08-31T11:53:14.148Z,645.05
2022-08-31T11:54:14.099Z,645.51
2022-08-31T11:55:14.082Z,645.60
2022-08-31T11:56:14.091Z,642.45
2022-08-31T11:57:14.053Z,637.66
2022-08-31T11:58:18.435Z,632.93
2022-08-31T11:59:15.021Z,631.11
2022-08-31T12:00:14.025Z,630.98
2022-08-31T12:01:14.021Z,629.13
2022-08-31T12:02:14.059Z,624.44
2022-08-31T12:03:14.013Z,617.21
2022-08-31T12:04:14.025Z,611.56
2022-08-31T12:05:15.032Z,608.21
2022-08-31T12:06:13.983Z,606.28
2022-08-31T12:07:13.950Z,604.61
2022-08-31T12:08:13.935Z,602.75
2022-08-31T12:09:13.914Z,601.83
2022-08-31T12:10:14.087Z,602.66
2022-08-31T12:11:13.885Z,604.62
2022-08-31T12:12:13.892Z,605.39
2022-08-31T12:13:13.875Z,605.51
2022-08-31T12:14:13.866Z,604.61
2022-08-31T12:15:13.875Z,603.27
2022-08-31T12:16:13.906Z,602.49
2022-08-31T12:17:13.829Z,601.37
2022-08-31T12:18:13.818Z,601.18
2022-08-31T12:19:13.807Z,601.38
2022-08-31T12:20:13.807Z,602.27
2022-08-31T12:21:13.795Z,602.98
2022-08-31T12:22:13.775Z,603.73
2022-08-31T12:23:29.878Z,604.36
2022-08-31T12:24:15.357Z,604.38
2022-08-31T12:25:13.769Z,604.22
2022-08-31T12:26:13.722Z,604.66
2022-08-31T12:27:13.719Z,605.01
2022-08-31T12:28:13.719Z,605.32