createdAt,value
2022-11-25T00:00:36.297Z,12.10
2022-11-25T00:03:03.974Z,11.27
2022-11-25T00:05:30.695Z,10.67
2022-11-25T00:07:57.416Z,14.27
2022-11-25T00:10:24.096Z,9.10
2022-11-25T00:12:51.155Z,12.10
2022-11-25T00:15:17.810Z,11.23
2022-11-25T00:17:44.459Z,6.53
2022-11-25T00:20:11.496Z,15.10
2022-11-25T00:22:38.410Z,14.70
2022-11-25T00:25:05.644Z,13.93
2022-11-25T00:27:32.397Z,15.23
2022-11-25T00:29:59.447Z,15.73
2022-11-25T00:32:26.099Z,15.07
2022-11-25T00:34:52.748Z,14.10
2022-11-25T00:37:19.796Z,16.17
2022-11-25T00:39:46.913Z,9.70
2022-11-25T00:42:34.831Z,9.97
2022-11-25T00:45:01.458Z,11.70
2022-11-25T00:47:29.489Z,14.10
2022-11-25T00:49:56.544Z,14.30
2022-11-25T00:52:26.260Z,13.63
2022-11-25T00:54:53.829Z,10.73
2022-11-25T00:57:23.089Z,16.97
2022-11-25T00:59:49.853Z,13.07
2022-11-25T01:02:18.007Z,10.57
2022-11-25T01:04:45.269Z,14.40
2022-11-25T01:07:12.038Z,14.80
2022-11-25T01:09:39.130Z,13.07
2022-11-25T01:12:06.522Z,10.27
2022-11-25T01:14:34.521Z,10.50
2022-11-25T01:17:01.525Z,10.53
2022-11-25T01:19:28.613Z,17.70
2022-11-25T01:21:55.698Z,12.97
2022-11-25T01:24:24.101Z,12.30
2022-11-25T01:26:50.993Z,8.60
2022-11-25T01:29:19.380Z,10.30
2022-11-25T01:31:47.185Z,12.57
2022-11-25T01:34:19.926Z,7.77
2022-11-25T01:36:46.965Z,13.97
2022-11-25T01:39:30.407Z,12.17
2022-11-25T01:41:59.106Z,11.33
2022-11-25T01:44:31.281Z,11.23
2022-11-25T01:46:57.900Z,12.10
2022-11-25T01:49:30.317Z,13.30
2022-11-25T01:52:18.017Z,9.53
2022-11-25T01:54:54.783Z,13.73
2022-11-25T01:57:29.641Z,9.40
2022-11-25T02:00:00.257Z,13.40
2022-11-25T02:02:28.849Z,11.93
2022-11-25T02:04:56.754Z,13.27
2022-11-25T02:07:33.262Z,13.63
2022-11-25T02:10:01.945Z,12.33
2022-11-25T02:12:29.927Z,11.60
2022-11-25T02:14:58.950Z,13.33
2022-11-25T02:17:26.119Z,13.20
2022-11-25T02:20:04.827Z,9.73
2022-11-25T02:23:06.960Z,13.73
2022-11-25T02:25:36.027Z,12.83
2022-11-25T02:28:14.703Z,17.97
2022-11-25T02:30:41.900Z,11.80
2022-11-25T02:33:08.986Z,13.77
2022-11-25T02:35:49.587Z,9.03
2022-11-25T02:38:24.716Z,10.60
2022-11-25T02:40:51.764Z,15.10
2022-11-25T02:43:18.860Z,10.90
2022-11-25T02:46:20.368Z,13.60
2022-11-25T02:51:37.182Z,10.77
2022-11-25T02:54:04.254Z,9.13
2022-11-25T02:56:33.575Z,15.43
2022-11-25T02:59:01.280Z,12.77
2022-11-25T03:01:29.722Z,10.10
2022-11-25T03:03:56.996Z,8.17
2022-11-25T03:06:24.077Z,13.47
2022-11-25T03:08:50.797Z,11.97
2022-11-25T03:11:17.875Z,9.57
2022-11-25T03:13:44.706Z,10.43
2022-11-25T03:16:11.459Z,9.83
2022-11-25T03:18:38.684Z,12.50
2022-11-25T03:21:05.577Z,14.17
2022-11-25T03:23:32.627Z,13.80
2022-11-25T03:25:59.283Z,10.53
2022-11-25T03:28:25.919Z,14.23
2022-11-25T03:30:52.979Z,13.50
2022-11-25T03:33:19.709Z,14.17
2022-11-25T03:35:48.349Z,11.57
2022-11-25T03:38:15.017Z,12.57
2022-11-25T03:40:42.373Z,10.97
2022-11-25T03:43:09.466Z,11.67
2022-11-25T03:45:36.156Z,9.83
2022-11-25T03:48:03.271Z,12.60
2022-11-25T03:50:29.925Z,11.97
2022-11-25T03:52:56.551Z,10.17
2022-11-25T03:55:23.591Z,8.63
2022-11-25T03:57:50.247Z,12.20
2022-11-25T04:00:17.116Z,12.37
2022-11-25T04:02:44.228Z,15.97
2022-11-25T04:05:10.948Z,15.03
2022-11-25T04:07:38.063Z,21.33
2022-11-25T04:10:05.258Z,11.37
2022-11-25T04:12:47.384Z,12.03
2022-11-25T04:15:16.026Z,13.50
2022-11-25T04:17:43.150Z,12.97
2022-11-25T04:20:11.150Z,12.37
2022-11-25T04:22:37.822Z,15.00
2022-11-25T04:25:05.134Z,14.27
2022-11-25T04:27:31.974Z,10.30
2022-11-25T04:29:59.055Z,15.73
2022-11-25T04:32:25.707Z,11.97
2022-11-25T04:34:52.441Z,12.13
2022-11-25T04:37:19.325Z,11.87
2022-11-25T04:39:46.018Z,9.67
2022-11-25T04:42:31.480Z,10.00
2022-11-25T04:45:21.473Z,12.73
2022-11-25T04:47:46.215Z,15.37
2022-11-25T04:50:16.283Z,10.17
2022-11-25T04:52:43.006Z,7.37
2022-11-25T04:55:10.344Z,9.30
2022-11-25T04:57:37.303Z,15.87
2022-11-25T05:00:05.127Z,15.57
2022-11-25T05:02:32.235Z,10.90
2022-11-25T05:04:59.249Z,8.90
2022-11-25T05:07:28.045Z,9.80
2022-11-25T05:09:55.289Z,13.40
2022-11-25T05:12:27.847Z,14.50
2022-11-25T05:14:54.929Z,10.83
2022-11-25T05:17:24.850Z,13.43
2022-11-25T05:19:52.066Z,15.60
2022-11-25T05:22:21.988Z,15.83
2022-11-25T05:24:49.205Z,13.23
2022-11-25T05:27:16.680Z,15.03
2022-11-25T05:29:43.890Z,12.90
2022-11-25T05:32:11.340Z,10.50
2022-11-25T05:34:38.863Z,10.87
2022-11-25T05:37:06.213Z,14.23
2022-11-25T05:39:33.094Z,11.53
2022-11-25T05:42:00.289Z,11.50
2022-11-25T05:44:26.937Z,12.13
2022-11-25T05:46:54.207Z,16.77
2022-11-25T05:49:21.341Z,12.90
2022-11-25T05:51:48.771Z,13.50
2022-11-25T05:54:15.525Z,11.83
2022-11-25T05:56:42.558Z,22.40
2022-11-25T05:59:09.644Z,12.33
2022-11-25T06:01:36.691Z,14.70
2022-11-25T06:04:04.968Z,14.50
2022-11-25T06:06:32.321Z,17.70
2022-11-25T06:08:59.506Z,11.53
2022-11-25T06:11:26.569Z,16.77
2022-11-25T06:13:53.320Z,14.07
2022-11-25T06:16:22.632Z,11.77
2022-11-25T06:18:50.081Z,12.57
2022-11-25T06:21:17.464Z,16.53
2022-11-25T06:23:46.148Z,9.83
2022-11-25T06:26:20.551Z,12.67
2022-11-25T06:28:48.155Z,13.50
2022-11-25T06:31:17.605Z,11.93
2022-11-25T06:33:47.779Z,9.60
2022-11-25T06:36:17.267Z,11.17
2022-11-25T06:38:49.684Z,12.43
2022-11-25T06:41:17.090Z,10.40
2022-11-25T06:43:44.178Z,11.43
2022-11-25T06:46:21.110Z,10.50
2022-11-25T06:48:51.406Z,10.40
2022-11-25T06:51:18.484Z,8.90
2022-11-25T06:53:45.597Z,15.63
2022-11-25T06:56:21.319Z,11.53
2022-11-25T06:58:49.288Z,14.40
2022-11-25T07:01:18.549Z,12.27
2022-11-25T07:03:46.339Z,10.77
2022-11-25T07:06:14.416Z,12.47
2022-11-25T07:08:42.201Z,15.30
2022-11-25T07:11:24.513Z,16.13
2022-11-25T07:14:02.826Z,14.00
2022-11-25T07:16:30.074Z,11.37
2022-11-25T07:18:59.102Z,15.57
2022-11-25T07:21:26.229Z,14.90
2022-11-25T07:23:53.155Z,10.30
2022-11-25T07:26:26.008Z,11.00
2022-11-25T07:28:54.650Z,11.83
2022-11-25T07:31:33.335Z,11.60
2022-11-25T07:34:03.458Z,16.50
2022-11-25T07:36:32.049Z,16.80
2022-11-25T07:39:00.829Z,14.37
2022-11-25T07:41:28.432Z,10.77
2022-11-25T07:44:00.862Z,11.07
2022-11-25T07:46:29.363Z,13.50
2022-11-25T07:48:58.314Z,11.33
2022-11-25T07:51:35.385Z,14.80
2022-11-25T07:54:03.585Z,14.33
2022-11-25T07:56:30.772Z,16.37
2022-11-25T07:58:57.930Z,13.87
2022-11-25T08:01:26.596Z,11.30
2022-11-25T08:03:53.776Z,15.93
2022-11-25T08:06:24.178Z,13.57
2022-11-25T08:08:54.564Z,12.73
2022-11-25T08:11:27.322Z,13.97
2022-11-25T08:13:54.557Z,14.27
2022-11-25T08:16:23.354Z,14.27
2022-11-25T08:18:50.749Z,14.37
2022-11-25T08:21:18.450Z,10.77
2022-11-25T08:23:48.660Z,9.63
2022-11-25T08:26:19.311Z,15.93
2022-11-25T08:28:47.286Z,11.63
2022-11-25T08:31:20.531Z,12.67
2022-11-25T08:33:48.258Z,11.97
2022-11-25T08:36:15.943Z,14.57
2022-11-25T08:38:43.775Z,14.27
2022-11-25T08:41:13.692Z,11.27
2022-11-25T08:43:40.742Z,16.90
2022-11-25T08:46:10.569Z,14.93
2022-11-25T08:48:37.344Z,8.87
2022-11-25T08:51:09.668Z,11.30
2022-11-25T08:53:36.747Z,11.37
2022-11-25T08:56:03.684Z,17.37
2022-11-25T08:58:30.375Z,13.30
2022-11-25T09:00:57.524Z,12.70
2022-11-25T09:03:24.821Z,12.10
2022-11-25T09:05:53.401Z,15.93
2022-11-25T09:08:20.755Z,12.47
2022-11-25T09:10:47.934Z,10.70
2022-11-25T09:13:15.055Z,14.57
2022-11-25T09:15:42.181Z,17.37
2022-11-25T09:18:11.156Z,10.23
2022-11-25T09:20:39.475Z,15.10
2022-11-25T09:23:07.706Z,13.47
2022-11-25T09:25:35.566Z,11.00
2022-11-25T09:28:02.818Z,13.37
2022-11-25T09:30:29.595Z,15.83
2022-11-25T09:32:56.911Z,11.73
2022-11-25T09:35:25.740Z,12.90
2022-11-25T09:37:52.856Z,16.60
2022-11-25T09:40:19.525Z,10.33
2022-11-25T09:43:07.621Z,13.17
2022-11-25T09:45:56.841Z,14.00
2022-11-25T09:49:01.572Z,11.13
2022-11-25T09:51:46.993Z,14.20
2022-11-25T09:54:21.786Z,12.87
2022-11-25T09:56:54.436Z,11.43
2022-11-25T09:59:33.315Z,8.27
2022-11-25T10:02:03.522Z,10.93
2022-11-25T10:04:42.425Z,9.20
2022-11-25T10:07:28.774Z,13.60
2022-11-25T10:09:56.612Z,10.53
2022-11-25T10:12:34.497Z,11.40
2022-11-25T10:15:07.788Z,9.13
2022-11-25T10:17:51.481Z,12.47
2022-11-25T10:20:21.193Z,10.63
2022-11-25T10:22:55.058Z,12.33
2022-11-25T10:25:23.317Z,9.63
2022-11-25T10:27:59.147Z,9.20
2022-11-25T10:30:34.710Z,8.47
2022-11-25T10:33:24.157Z,8.30
2022-11-25T10:35:51.700Z,11.07
2022-11-25T10:38:50.330Z,12.40
2022-11-25T10:41:20.890Z,9.80
2022-11-25T10:43:48.416Z,10.57
2022-11-25T10:46:56.685Z,12.23
2022-11-25T10:49:23.157Z,8.77
2022-11-25T10:51:51.266Z,9.33
2022-11-25T10:54:27.990Z,6.37
2022-11-25T10:57:00.988Z,9.50
2022-11-25T10:59:40.120Z,11.27
2022-11-25T11:02:38.638Z,10.83
2022-11-25T11:05:08.116Z,6.83
2022-11-25T11:07:40.299Z,9.10
2022-11-25T11:10:17.456Z,7.87
2022-11-25T11:13:03.998Z,8.00
2022-11-25T11:15:42.995Z,9.93
2022-11-25T11:18:36.070Z,7.10
2022-11-25T11:21:04.969Z,4.70
2022-11-25T11:23:46.438Z,11.37
2022-11-25T11:26:25.705Z,8.27
2022-11-25T11:29:16.109Z,11.57
2022-11-25T11:31:56.262Z,10.23
2022-11-25T11:34:41.580Z,8.10
2022-11-25T11:37:17.522Z,12.03
2022-11-25T11:39:59.933Z,11.47
2022-11-25T11:42:53.687Z,14.73
2022-11-25T11:45:41.262Z,15.33
2022-11-25T11:48:12.231Z,13.23
2022-11-25T11:50:42.656Z,9.70
2022-11-25T11:53:25.723Z,11.27
2022-11-25T11:59:26.304Z,14.60
2022-11-25T12:02:17.160Z,10.17
2022-11-25T12:04:56.085Z,19.40
2022-11-25T12:07:58.282Z,13.10
2022-11-25T12:10:29.804Z,18.90
2022-11-25T12:12:59.270Z,9.13
2022-11-25T12:15:31.485Z,9.33
2022-11-25T12:18:36.984Z,9.70
2022-11-25T12:21:07.547Z,14.10
2022-11-25T12:23:52.147Z,11.93
2022-11-25T12:26:24.532Z,10.60
2022-11-25T12:29:05.197Z,10.83
2022-11-25T12:31:39.171Z,13.53
2022-11-25T12:34:40.966Z,10.00
2022-11-25T12:37:15.126Z,14.87
2022-11-25T12:39:55.876Z,12.63
2022-11-25T12:42:28.282Z,10.97
2022-11-25T12:45:03.608Z,12.57
2022-11-25T12:47:30.846Z,10.77
2022-11-25T12:49:57.852Z,10.73
2022-11-25T12:52:47.259Z,10.80
2022-11-25T12:55:14.739Z,12.40
2022-11-25T12:57:51.013Z,10.93
2022-11-25T13:00:41.414Z,10.70
2022-11-25T13:03:46.769Z,14.90
2022-11-25T13:06:38.661Z,12.63
2022-11-25T13:09:36.697Z,8.13
2022-11-25T13:12:25.337Z,13.03
2022-11-25T13:15:25.151Z,15.30
2022-11-25T13:17:57.608Z,13.63
2022-11-25T13:20:27.062Z,18.47
2022-11-25T13:23:07.684Z,12.00
2022-11-25T13:25:35.624Z,15.87
2022-11-25T13:28:05.153Z,9.33
2022-11-25T13:30:32.188Z,13.87
2022-11-25T13:33:13.884Z,10.77
2022-11-25T13:35:43.381Z,8.57
2022-11-25T13:38:34.541Z,18.10
2022-11-25T13:41:23.155Z,9.97
2022-11-25T13:44:13.943Z,10.17
2022-11-25T13:46:47.800Z,14.73
2022-11-25T13:49:49.371Z,11.43
2022-11-25T13:52:16.405Z,8.47
2022-11-25T13:54:55.191Z,7.63
2022-11-25T13:57:30.810Z,11.27
2022-11-25T14:00:06.554Z,12.90
2022-11-25T14:02:44.820Z,13.10
2022-11-25T14:05:24.771Z,10.27
2022-11-25T14:08:15.620Z,10.20
2022-11-25T14:10:50.549Z,14.40
2022-11-25T14:13:36.165Z,11.03
2022-11-25T14:16:38.808Z,9.23
2022-11-25T14:19:43.443Z,9.13
2022-11-25T14:22:01.579Z,8.10
2022-11-25T14:24:42.415Z,13.40
2022-11-25T14:27:27.261Z,12.23
2022-11-25T14:29:54.362Z,14.17
2022-11-25T14:32:42.845Z,14.33
2022-11-25T14:35:15.965Z,10.53
2022-11-25T14:38:05.507Z,11.80
2022-11-25T14:40:36.001Z,12.87
2022-11-25T14:43:07.401Z,12.33
2022-11-25T14:45:35.651Z,7.00
2022-11-25T14:48:25.830Z,15.23
2022-11-25T14:51:07.352Z,11.40
2022-11-25T14:53:47.579Z,9.87
2022-11-25T14:56:21.219Z,12.97
2022-11-25T14:58:50.090Z,8.43
2022-11-25T15:01:26.520Z,15.67
2022-11-25T15:04:02.248Z,9.57
2022-11-25T15:06:34.709Z,12.37
2022-11-25T15:09:02.063Z,10.20
2022-11-25T15:11:32.828Z,10.63
2022-11-25T15:14:06.579Z,9.80
2022-11-25T15:16:38.043Z,12.53
2022-11-25T15:19:13.794Z,10.20
2022-11-25T15:22:07.455Z,9.93
2022-11-25T15:24:30.047Z,10.50
2022-11-25T15:27:05.389Z,8.77
2022-11-25T15:29:41.986Z,9.70
2022-11-25T15:32:15.794Z,14.57
2022-11-25T15:34:43.388Z,8.47
2022-11-25T15:37:11.683Z,12.77
2022-11-25T15:39:39.395Z,12.37
2022-11-25T15:42:16.631Z,7.93
2022-11-25T15:44:56.570Z,12.43
2022-11-25T15:47:31.057Z,6.27
2022-11-25T15:50:21.865Z,9.30
2022-11-25T15:52:53.313Z,7.43
2022-11-25T15:55:26.040Z,9.47
2022-11-25T15:57:54.458Z,9.83
2022-11-25T16:00:24.910Z,12.33
2022-11-25T16:02:54.418Z,9.83
2022-11-25T16:05:37.611Z,10.43
2022-11-25T16:08:37.408Z,15.10
2022-11-25T16:11:17.033Z,11.77
2022-11-25T16:13:44.047Z,11.27
2022-11-25T16:16:17.132Z,9.50
2022-11-25T16:18:58.819Z,18.17
2022-11-25T16:21:43.892Z,12.33
2022-11-25T16:24:36.335Z,12.87
2022-11-25T16:27:06.347Z,11.83
2022-11-25T16:29:37.630Z,11.30
2022-11-25T16:32:21.276Z,13.40
2022-11-25T16:34:48.206Z,10.13
2022-11-25T16:37:15.298Z,12.33
2022-11-25T16:39:42.141Z,8.23
2022-11-25T16:42:19.827Z,9.33
2022-11-25T16:44:51.683Z,10.00
2022-11-25T16:47:19.951Z,9.97
2022-11-25T16:49:47.007Z,9.47
2022-11-25T16:52:14.521Z,10.97
2022-11-25T16:54:41.878Z,12.33
2022-11-25T16:57:15.976Z,45.13
2022-11-25T16:59:45.213Z,73.60
2022-11-25T17:02:20.902Z,44.27
2022-11-25T17:04:48.544Z,24.50
2022-11-25T17:07:32.317Z,13.27
2022-11-25T17:10:00.446Z,13.97
2022-11-25T17:12:30.821Z,13.93
2022-11-25T17:14:59.850Z,20.23
2022-11-25T17:17:27.552Z,12.57
2022-11-25T17:19:54.472Z,13.37
2022-11-25T17:22:24.253Z,14.63
2022-11-25T17:24:51.047Z,10.30
2022-11-25T17:27:21.493Z,9.10
2022-11-25T17:29:48.679Z,13.50
2022-11-25T17:32:16.415Z,9.17
2022-11-25T17:34:43.649Z,11.53
2022-11-25T17:37:18.945Z,11.77
2022-11-25T17:39:46.092Z,10.63
2022-11-25T17:42:18.375Z,12.73
2022-11-25T17:44:51.178Z,8.13
2022-11-25T17:47:20.004Z,11.67
2022-11-25T17:49:46.772Z,13.13
2022-11-25T17:52:13.852Z,14.63
2022-11-25T17:54:40.950Z,11.87
2022-11-25T17:57:19.555Z,11.93
2022-11-25T17:59:46.697Z,13.47
2022-11-25T18:02:21.932Z,11.07
2022-11-25T18:04:49.693Z,8.10
2022-11-25T18:07:16.875Z,8.07
2022-11-25T18:09:44.512Z,11.77
2022-11-25T18:12:23.111Z,9.63
2022-11-25T18:14:49.779Z,11.17
2022-11-25T18:17:18.903Z,13.00
2022-11-25T18:19:51.355Z,21.07
2022-11-25T18:22:23.431Z,15.23
2022-11-25T18:24:50.224Z,13.33
2022-11-25T18:27:28.590Z,14.13
2022-11-25T18:29:57.136Z,11.57
2022-11-25T18:32:25.413Z,12.33
2022-11-25T18:34:52.378Z,17.23
2022-11-25T18:37:19.496Z,11.70
2022-11-25T18:39:46.537Z,7.40
2022-11-25T18:42:26.747Z,11.43
2022-11-25T18:44:56.739Z,12.30
2022-11-25T18:47:23.812Z,14.40
2022-11-25T18:49:55.439Z,14.33
2022-11-25T18:52:23.462Z,14.50
2022-11-25T18:54:50.716Z,9.07
2022-11-25T18:57:17.471Z,18.80
2022-11-25T18:59:44.888Z,11.40
2022-11-25T19:02:16.675Z,13.43
2022-11-25T19:04:44.215Z,12.90
2022-11-25T19:07:11.407Z,14.87
2022-11-25T19:09:38.627Z,13.97
2022-11-25T19:12:06.201Z,13.53
2022-11-25T19:14:39.540Z,11.43
2022-11-25T19:17:19.930Z,12.37
2022-11-25T19:19:47.167Z,12.93
2022-11-25T19:22:15.688Z,13.83
2022-11-25T19:24:42.659Z,15.17
2022-11-25T19:27:17.812Z,11.93
2022-11-25T19:29:45.577Z,14.67
2022-11-25T19:32:24.431Z,16.20
2022-11-25T19:35:20.000Z,17.67
2022-11-25T19:37:46.728Z,12.27
2022-11-25T19:40:15.873Z,11.97
2022-11-25T19:42:43.066Z,12.17
2022-11-25T19:45:13.216Z,14.97
2022-11-25T19:47:40.332Z,13.83
2022-11-25T19:50:07.651Z,15.37
2022-11-25T19:52:37.980Z,15.23
2022-11-25T19:55:23.319Z,15.50
2022-11-25T19:57:51.429Z,18.20
2022-11-25T20:00:20.948Z,17.10
2022-11-25T20:02:50.029Z,13.90
2022-11-25T20:05:21.441Z,13.23
2022-11-25T20:07:48.582Z,12.27
2022-11-25T20:10:22.297Z,13.73
2022-11-25T20:12:49.784Z,18.17
2022-11-25T20:15:17.338Z,15.37
2022-11-25T20:17:53.235Z,13.60
2022-11-25T20:20:23.278Z,15.30
2022-11-25T20:23:15.996Z,15.40
2022-11-25T20:25:48.522Z,14.50
2022-11-25T20:28:20.829Z,16.03
2022-11-25T20:30:48.794Z,18.27
2022-11-25T20:33:19.812Z,16.47
2022-11-25T20:35:50.930Z,19.73
2022-11-25T20:38:24.381Z,16.63
2022-11-25T20:40:56.547Z,20.10
2022-11-25T20:43:38.981Z,18.20
2022-11-25T20:46:11.877Z,15.00
2022-11-25T20:48:39.041Z,22.70
2022-11-25T20:51:12.597Z,17.73
2022-11-25T20:53:43.522Z,21.37
2022-11-25T20:56:13.492Z,19.60
2022-11-25T20:58:40.184Z,20.27
2022-11-25T21:01:07.449Z,19.13
2022-11-25T21:03:34.186Z,17.07
2022-11-25T21:06:00.992Z,22.07
2022-11-25T21:08:31.457Z,23.63
2022-11-25T21:10:59.108Z,24.93
2022-11-25T21:13:30.123Z,16.93
2022-11-25T21:15:57.604Z,17.50
2022-11-25T21:18:24.903Z,22.83
2022-11-25T21:20:53.754Z,18.40
2022-11-25T21:23:23.761Z,21.63
2022-11-25T21:25:50.533Z,24.07
2022-11-25T21:28:20.741Z,18.53
2022-11-25T21:30:47.441Z,22.47
2022-11-25T21:33:14.808Z,26.23
2022-11-25T21:35:43.638Z,16.37
2022-11-25T21:38:19.496Z,18.13
2022-11-25T21:40:49.035Z,13.97
2022-11-25T21:43:24.520Z,26.17
2022-11-25T21:45:57.005Z,20.47
2022-11-25T21:48:26.058Z,22.00
2022-11-25T21:50:53.742Z,19.80
2022-11-25T21:53:20.515Z,24.27
2022-11-25T21:55:47.762Z,14.63
2022-11-25T21:58:30.177Z,19.23
2022-11-25T22:00:59.331Z,23.83
2022-11-25T22:03:29.094Z,21.90
2022-11-25T22:05:56.243Z,17.10
2022-11-25T22:08:23.855Z,18.80
2022-11-25T22:10:54.583Z,17.23
2022-11-25T22:13:32.325Z,23.23
2022-11-25T22:15:59.403Z,17.97
2022-11-25T22:18:34.552Z,17.37
2022-11-25T22:21:01.828Z,21.77
2022-11-25T22:23:28.936Z,15.00
2022-11-25T22:25:56.170Z,27.23
2022-11-25T22:28:28.089Z,25.30
2022-11-25T22:30:59.600Z,20.53
2022-11-25T22:33:31.827Z,19.77
2022-11-25T22:35:59.061Z,17.00
2022-11-25T22:38:27.357Z,17.63
2022-11-25T22:40:58.446Z,21.07
2022-11-25T22:43:30.061Z,21.63
2022-11-25T22:45:57.249Z,23.63
2022-11-25T22:48:30.880Z,20.93
2022-11-25T22:50:57.987Z,24.00
2022-11-25T22:53:27.821Z,20.63
2022-11-25T22:55:56.847Z,16.50
2022-11-25T22:58:24.138Z,24.30
2022-11-25T23:00:51.395Z,19.53
2022-11-25T23:03:19.943Z,21.50
2022-11-25T23:05:48.556Z,16.60
2022-11-25T23:08:23.834Z,17.67
2022-11-25T23:10:51.947Z,19.70
2022-11-25T23:13:20.290Z,15.30
2022-11-25T23:16:03.408Z,18.43
2022-11-25T23:18:38.572Z,23.70
2022-11-25T23:21:07.052Z,17.23
2022-11-25T23:23:33.696Z,19.80
2022-11-25T23:26:00.394Z,22.17
2022-11-25T23:28:27.680Z,18.37
2022-11-25T23:30:56.985Z,20.57
2022-11-25T23:33:30.190Z,20.57
2022-11-25T23:35:58.328Z,19.03
2022-11-25T23:38:28.036Z,19.80
2022-11-25T23:40:55.300Z,28.20
2022-11-25T23:43:21.986Z,24.30
2022-11-25T23:45:54.396Z,25.33
2022-11-25T23:48:24.972Z,23.00
2022-11-25T23:50:53.417Z,19.27
2022-11-25T23:53:27.790Z,19.37
2022-11-25T23:55:54.471Z,17.83
2022-11-25T23:58:23.213Z,28.90
