createdAt,value
2022-11-22T00:00:51.056Z,17.10
2022-11-22T00:01:51.134Z,17.00
2022-11-22T00:02:51.013Z,18.00
2022-11-22T00:03:51.002Z,17.70
2022-11-22T00:04:50.998Z,17.70
2022-11-22T00:05:50.997Z,17.90
2022-11-22T00:06:50.991Z,18.30
2022-11-22T00:07:51.031Z,18.30
2022-11-22T00:08:50.952Z,16.80
2022-11-22T00:09:50.955Z,16.70
2022-11-22T00:10:51.925Z,18.00
2022-11-22T00:11:50.943Z,15.30
2022-11-22T00:12:50.917Z,15.50
2022-11-22T00:13:50.912Z,15.00
2022-11-22T00:14:56.582Z,14.70
2022-11-22T00:15:51.906Z,14.50
2022-11-22T00:16:50.900Z,15.00
2022-11-22T00:17:50.869Z,15.30
2022-11-22T00:18:50.866Z,14.90
2022-11-22T00:19:50.857Z,14.10
2022-11-22T00:20:50.836Z,14.50
2022-11-22T00:21:50.846Z,15.50
2022-11-22T00:22:50.827Z,14.80
2022-11-22T00:23:50.816Z,14.10
2022-11-22T00:24:50.799Z,14.10
2022-11-22T00:25:50.807Z,13.70
2022-11-22T00:26:50.789Z,13.60
2022-11-22T00:27:50.796Z,14.10
2022-11-22T00:28:50.756Z,14.10
2022-11-22T00:29:50.749Z,13.40
2022-11-22T00:30:50.759Z,13.30
2022-11-22T00:31:50.732Z,13.50
2022-11-22T00:32:50.728Z,12.90
2022-11-22T00:33:50.705Z,12.80
2022-11-22T00:34:50.724Z,12.70
2022-11-22T00:35:50.700Z,12.70
2022-11-22T00:36:50.711Z,12.50
2022-11-22T00:37:50.693Z,12.50
2022-11-22T00:38:50.658Z,13.00
2022-11-22T00:39:50.653Z,12.60
2022-11-22T00:40:50.651Z,13.40
2022-11-22T00:41:50.630Z,12.50
2022-11-22T00:42:50.627Z,13.00
2022-11-22T00:43:50.642Z,12.20
2022-11-22T00:44:50.605Z,12.20
2022-11-22T00:45:50.594Z,11.30
2022-11-22T00:46:50.589Z,11.50
2022-11-22T00:47:50.576Z,10.90
2022-11-22T00:48:50.598Z,12.40
2022-11-22T00:49:50.569Z,11.40
2022-11-22T00:50:50.550Z,11.40
2022-11-22T00:51:50.542Z,12.00
2022-11-22T00:52:50.535Z,10.60
2022-11-22T00:53:50.632Z,11.30
2022-11-22T00:54:54.762Z,12.30
2022-11-22T00:55:51.514Z,12.40
2022-11-22T00:56:50.498Z,11.50
2022-11-22T00:57:50.491Z,11.30
2022-11-22T00:58:50.491Z,11.30
2022-11-22T00:59:50.473Z,11.20
2022-11-22T01:00:55.037Z,11.60
2022-11-22T01:01:52.442Z,10.80
2022-11-22T01:02:50.437Z,11.20
2022-11-22T01:03:50.446Z,11.20
2022-11-22T01:04:50.421Z,11.10
2022-11-22T01:05:50.405Z,11.20
2022-11-22T01:06:50.394Z,10.80
2022-11-22T01:07:50.454Z,11.20
2022-11-22T01:08:50.372Z,10.40
2022-11-22T01:09:50.379Z,11.10
2022-11-22T01:10:50.354Z,11.80
2022-11-22T01:11:50.353Z,10.60
2022-11-22T01:12:50.356Z,11.30
2022-11-22T01:13:50.319Z,11.10
2022-11-22T01:14:50.348Z,11.10
2022-11-22T01:15:50.306Z,11.40
2022-11-22T01:16:50.297Z,11.60
2022-11-22T01:17:50.286Z,11.70
2022-11-22T01:18:50.276Z,11.50
2022-11-22T01:19:50.272Z,10.60
2022-11-22T01:20:50.276Z,11.50
2022-11-22T01:21:50.257Z,10.70
2022-11-22T01:22:50.242Z,10.90
2022-11-22T01:23:50.239Z,11.10
2022-11-22T01:24:50.236Z,11.80
2022-11-22T01:25:50.240Z,11.60
2022-11-22T01:26:50.205Z,11.50
2022-11-22T01:27:50.191Z,11.30
2022-11-22T01:28:50.206Z,11.70
2022-11-22T01:29:50.184Z,10.90
2022-11-22T01:30:50.162Z,10.10
2022-11-22T01:31:50.161Z,10.20
2022-11-22T01:32:50.168Z,10.40
2022-11-22T01:33:50.145Z,12.60
2022-11-22T01:34:50.134Z,11.70
2022-11-22T01:35:50.115Z,11.00
2022-11-22T01:36:50.115Z,10.70
2022-11-22T01:37:50.134Z,10.90
2022-11-22T01:38:50.098Z,12.20
2022-11-22T01:39:50.093Z,10.90
2022-11-22T01:40:50.074Z,9.90
2022-11-22T01:41:50.083Z,9.00
2022-11-22T01:42:50.076Z,8.30
2022-11-22T01:43:50.045Z,7.80
2022-11-22T01:44:50.061Z,7.90
2022-11-22T01:45:50.052Z,7.30
2022-11-22T01:46:50.018Z,7.10
2022-11-22T01:47:50.001Z,7.20
2022-11-22T01:48:50.000Z,6.80
2022-11-22T01:49:49.982Z,7.20
2022-11-22T01:50:49.996Z,11.40
2022-11-22T01:51:49.981Z,10.70
2022-11-22T01:52:49.956Z,11.60
2022-11-22T01:53:49.974Z,12.40
2022-11-22T01:54:49.939Z,12.10
2022-11-22T01:55:49.929Z,12.00
2022-11-22T01:56:49.933Z,10.70
2022-11-22T01:57:49.911Z,11.60
2022-11-22T01:58:49.916Z,11.30
2022-11-22T01:59:49.898Z,11.60
2022-11-22T02:00:49.984Z,12.90
2022-11-22T02:01:49.876Z,12.20
2022-11-22T02:02:49.883Z,11.10
2022-11-22T02:03:49.873Z,11.90
2022-11-22T02:04:49.871Z,11.60
2022-11-22T02:05:49.837Z,10.60
2022-11-22T02:06:49.828Z,11.80
2022-11-22T02:07:49.871Z,11.80
2022-11-22T02:08:49.858Z,11.40
2022-11-22T02:09:49.827Z,13.10
2022-11-22T02:10:49.776Z,12.10
2022-11-22T02:11:49.786Z,11.50
2022-11-22T02:12:49.803Z,12.10
2022-11-22T02:13:49.770Z,12.40
2022-11-22T02:14:49.750Z,12.40
2022-11-22T02:15:49.760Z,12.00
2022-11-22T02:16:49.742Z,10.10
2022-11-22T02:17:49.743Z,9.00
2022-11-22T02:18:49.735Z,13.40
2022-11-22T02:19:49.711Z,9.30
2022-11-22T02:20:49.710Z,7.10
2022-11-22T02:21:49.701Z,8.40
2022-11-22T02:22:49.699Z,6.30
2022-11-22T02:23:49.699Z,5.30
2022-11-22T02:24:49.659Z,4.80
2022-11-22T02:25:49.653Z,5.00
2022-11-22T02:26:49.644Z,4.90
2022-11-22T02:27:49.633Z,4.40
2022-11-22T02:28:49.653Z,4.50
2022-11-22T02:29:49.651Z,4.10
2022-11-22T02:30:49.621Z,4.40
2022-11-22T02:31:49.602Z,4.70
2022-11-22T02:32:49.587Z,4.50
2022-11-22T02:33:49.582Z,4.90
2022-11-22T02:34:49.578Z,9.70
2022-11-22T02:35:49.554Z,8.30
2022-11-22T02:36:49.541Z,6.00
2022-11-22T02:37:49.540Z,5.50
2022-11-22T02:38:49.541Z,4.20
2022-11-22T02:39:49.519Z,8.20
2022-11-22T02:40:49.496Z,7.00
2022-11-22T02:41:49.509Z,9.80
2022-11-22T02:42:49.490Z,8.60
2022-11-22T02:43:49.482Z,6.40
2022-11-22T02:44:49.467Z,5.70
2022-11-22T02:45:49.464Z,4.50
2022-11-22T02:46:49.462Z,4.30
2022-11-22T02:47:49.432Z,4.50
2022-11-22T02:48:49.450Z,4.10
2022-11-22T02:49:49.413Z,7.70
2022-11-22T02:50:49.427Z,8.90
2022-11-22T02:51:49.397Z,6.20
2022-11-22T02:52:49.379Z,5.70
2022-11-22T02:53:49.376Z,5.60
2022-11-22T02:54:49.361Z,5.80
2022-11-22T02:55:50.369Z,6.20
2022-11-22T02:56:49.348Z,6.60
2022-11-22T02:57:49.340Z,7.50
2022-11-22T02:58:49.320Z,6.90
2022-11-22T02:59:49.335Z,7.40
2022-11-22T03:00:49.339Z,7.70
2022-11-22T03:01:49.290Z,7.30
2022-11-22T03:02:49.288Z,7.40
2022-11-22T03:03:49.288Z,8.30
2022-11-22T03:04:49.323Z,7.90
2022-11-22T03:06:21.174Z,8.30
2022-11-22T03:06:49.254Z,8.10
2022-11-22T03:07:49.309Z,8.50
2022-11-22T03:08:54.637Z,7.00
2022-11-22T03:09:50.241Z,7.90
2022-11-22T03:10:49.233Z,7.50
2022-11-22T03:11:49.206Z,7.40
2022-11-22T03:12:49.207Z,7.20
2022-11-22T03:13:49.189Z,6.60
2022-11-22T03:14:49.179Z,5.80
2022-11-22T03:15:49.170Z,6.50
2022-11-22T03:16:49.165Z,6.40
2022-11-22T03:17:49.169Z,6.90
2022-11-22T03:18:49.138Z,6.30
2022-11-22T03:19:49.130Z,7.00
2022-11-22T03:20:49.113Z,6.80
2022-11-22T03:21:49.112Z,6.10
2022-11-22T03:22:49.108Z,6.30
2022-11-22T03:23:49.108Z,6.50
2022-11-22T03:24:49.077Z,6.10
2022-11-22T03:25:49.067Z,6.60
2022-11-22T03:26:49.070Z,6.60
2022-11-22T03:27:49.042Z,6.60
2022-11-22T03:28:49.055Z,7.10
2022-11-22T03:29:49.044Z,7.20
2022-11-22T03:30:49.029Z,7.30
2022-11-22T03:31:49.032Z,7.80
2022-11-22T03:32:48.995Z,7.40
2022-11-22T03:33:48.991Z,6.90
2022-11-22T03:34:48.987Z,7.00
2022-11-22T03:35:48.999Z,7.00
2022-11-22T03:36:48.966Z,7.30
2022-11-22T03:37:48.968Z,7.00
2022-11-22T03:38:48.948Z,6.70
2022-11-22T03:39:48.931Z,6.70
2022-11-22T03:40:48.950Z,7.00
2022-11-22T03:41:48.919Z,7.10
2022-11-22T03:42:48.906Z,7.60
2022-11-22T03:43:48.896Z,7.00
2022-11-22T03:44:48.913Z,7.90
2022-11-22T03:45:48.888Z,7.70
2022-11-22T03:46:48.867Z,7.40
2022-11-22T03:47:48.866Z,6.20
2022-11-22T03:48:48.917Z,6.00
2022-11-22T03:49:48.847Z,6.60
2022-11-22T03:50:48.829Z,6.10
2022-11-22T03:51:48.873Z,6.40
2022-11-22T03:52:48.813Z,6.00
2022-11-22T03:53:48.809Z,6.00
2022-11-22T03:54:48.792Z,5.70
2022-11-22T03:55:48.781Z,5.30
2022-11-22T03:56:48.791Z,5.20
2022-11-22T03:57:48.768Z,5.30
2022-11-22T03:58:48.774Z,5.50
2022-11-22T03:59:48.802Z,5.50
2022-11-22T04:00:48.727Z,5.20
2022-11-22T04:01:48.750Z,5.60
2022-11-22T04:02:48.715Z,5.50
2022-11-22T04:03:48.719Z,6.00
2022-11-22T04:04:48.707Z,6.00
2022-11-22T04:05:48.679Z,5.60
2022-11-22T04:06:48.673Z,6.00
2022-11-22T04:07:48.728Z,6.80
2022-11-22T04:08:48.719Z,8.10
2022-11-22T04:09:48.636Z,7.70
2022-11-22T04:10:48.639Z,6.60
2022-11-22T04:11:48.645Z,7.30
2022-11-22T04:12:48.620Z,7.40
2022-11-22T04:13:48.611Z,7.80
2022-11-22T04:14:48.596Z,7.10
2022-11-22T04:15:48.586Z,7.10
2022-11-22T04:16:48.592Z,6.80
2022-11-22T04:17:48.598Z,6.60
2022-11-22T04:18:48.558Z,7.50
2022-11-22T04:19:48.538Z,6.90
2022-11-22T04:20:48.536Z,8.70
2022-11-22T04:21:48.551Z,7.40
2022-11-22T04:22:48.541Z,7.00
2022-11-22T04:23:48.515Z,7.10
2022-11-22T04:24:48.501Z,7.60
2022-11-22T04:25:48.482Z,7.60
2022-11-22T04:26:48.478Z,6.00
2022-11-22T04:27:48.503Z,5.90
2022-11-22T04:29:08.828Z,6.00
2022-11-22T04:29:50.466Z,5.80
2022-11-22T04:30:48.444Z,6.20
2022-11-22T04:31:48.426Z,6.60
2022-11-22T04:32:48.447Z,6.80
2022-11-22T04:33:48.403Z,6.30
2022-11-22T04:34:48.435Z,6.90
2022-11-22T04:35:48.393Z,6.60
2022-11-22T04:36:48.382Z,6.50
2022-11-22T04:37:48.372Z,6.60
2022-11-22T04:38:48.354Z,7.10
2022-11-22T04:39:48.378Z,7.00
2022-11-22T04:40:48.334Z,7.40
2022-11-22T04:41:48.354Z,7.50
2022-11-22T04:42:48.327Z,7.00
2022-11-22T04:43:48.307Z,6.80
2022-11-22T04:44:49.299Z,7.10
2022-11-22T04:45:48.285Z,7.40
2022-11-22T04:46:48.309Z,6.80
2022-11-22T04:47:50.541Z,7.50
2022-11-22T04:48:49.257Z,6.80
2022-11-22T04:49:48.275Z,6.70
2022-11-22T04:50:48.250Z,6.80
2022-11-22T04:51:48.222Z,7.50
2022-11-22T04:52:48.239Z,7.10
2022-11-22T04:53:48.210Z,7.10
2022-11-22T04:54:48.202Z,7.00
2022-11-22T04:55:48.186Z,7.10
2022-11-22T04:56:48.170Z,6.20
2022-11-22T04:57:48.195Z,7.00
2022-11-22T04:58:48.158Z,6.50
2022-11-22T04:59:48.145Z,6.20
2022-11-22T05:00:48.161Z,6.30
2022-11-22T05:01:48.144Z,6.60
2022-11-22T05:02:48.123Z,6.40
2022-11-22T05:03:48.130Z,6.70
2022-11-22T05:04:50.780Z,7.10
2022-11-22T05:05:49.096Z,7.30
2022-11-22T05:06:48.072Z,7.30
2022-11-22T05:07:48.155Z,8.00
2022-11-22T05:08:48.073Z,7.20
2022-11-22T05:09:48.058Z,7.50
2022-11-22T05:10:48.038Z,6.80
2022-11-22T05:11:48.054Z,6.80
2022-11-22T05:12:48.031Z,7.20
2022-11-22T05:13:48.028Z,6.70
2022-11-22T05:14:48.008Z,7.50
2022-11-22T05:15:48.003Z,7.10
2022-11-22T05:16:47.993Z,7.30
2022-11-22T05:17:47.975Z,6.90
2022-11-22T05:18:47.966Z,7.20
2022-11-22T05:19:49.379Z,7.30
2022-11-22T05:20:48.974Z,7.40
2022-11-22T05:21:47.929Z,8.00
2022-11-22T05:22:47.919Z,7.90
2022-11-22T05:23:47.918Z,8.00
2022-11-22T05:24:47.911Z,7.90
2022-11-22T05:25:47.914Z,8.20
2022-11-22T05:26:47.885Z,7.70
2022-11-22T05:27:47.872Z,7.40
2022-11-22T05:28:47.869Z,6.50
2022-11-22T05:29:47.858Z,7.50
2022-11-22T05:30:47.864Z,6.20
2022-11-22T05:31:51.270Z,6.60
2022-11-22T05:32:48.833Z,6.70
2022-11-22T05:33:47.840Z,7.40
2022-11-22T05:34:47.811Z,7.80
2022-11-22T05:35:47.810Z,7.40
2022-11-22T05:36:47.783Z,7.50
2022-11-22T05:37:47.776Z,7.10
2022-11-22T05:38:47.786Z,7.40
2022-11-22T05:39:47.754Z,7.40
2022-11-22T05:40:47.744Z,7.60
2022-11-22T05:41:47.742Z,7.40
2022-11-22T05:42:47.730Z,6.90
2022-11-22T05:43:47.735Z,6.50
2022-11-22T05:44:47.705Z,7.30
2022-11-22T05:45:47.722Z,7.50
2022-11-22T05:46:47.696Z,7.10
2022-11-22T05:47:47.674Z,7.20
2022-11-22T05:48:47.668Z,7.00
2022-11-22T05:49:47.669Z,6.80
2022-11-22T05:50:47.648Z,6.90
2022-11-22T05:51:47.658Z,7.40
2022-11-22T05:52:47.658Z,7.90
2022-11-22T05:53:47.633Z,7.10
2022-11-22T05:54:47.610Z,7.10
2022-11-22T05:55:47.610Z,7.60
2022-11-22T05:56:47.588Z,7.70
2022-11-22T05:57:47.639Z,8.50
2022-11-22T05:58:47.569Z,7.80
2022-11-22T05:59:47.557Z,8.40
2022-11-22T06:00:47.548Z,9.00
2022-11-22T06:01:47.560Z,8.40
2022-11-22T06:02:47.555Z,8.80
2022-11-22T06:03:47.522Z,8.00
2022-11-22T06:04:47.514Z,7.60
2022-11-22T06:05:47.505Z,7.50
2022-11-22T06:06:47.493Z,8.50
2022-11-22T06:07:47.550Z,8.80
2022-11-22T06:08:47.493Z,8.80
2022-11-22T06:09:47.466Z,8.00
2022-11-22T06:10:47.457Z,11.10
2022-11-22T06:11:47.469Z,10.20
2022-11-22T06:12:47.426Z,9.10
2022-11-22T06:13:47.439Z,9.20
2022-11-22T06:14:47.416Z,8.40
2022-11-22T06:15:47.413Z,8.50
2022-11-22T06:16:47.415Z,8.80
2022-11-22T06:17:47.392Z,9.40
2022-11-22T06:18:47.379Z,9.10
2022-11-22T06:19:47.381Z,9.70
2022-11-22T06:20:47.343Z,9.80
2022-11-22T06:21:47.367Z,8.20
2022-11-22T06:22:48.357Z,9.70
2022-11-22T06:23:47.329Z,11.60
2022-11-22T06:24:47.326Z,9.80
2022-11-22T06:25:47.297Z,10.20
2022-11-22T06:26:47.296Z,10.30
2022-11-22T06:27:47.278Z,9.90
2022-11-22T06:28:47.304Z,8.70
2022-11-22T06:29:47.281Z,9.10
2022-11-22T06:30:47.246Z,8.40
2022-11-22T06:31:47.246Z,9.00
2022-11-22T06:32:47.235Z,9.00
2022-11-22T06:33:47.241Z,8.10
2022-11-22T06:34:47.209Z,8.00
2022-11-22T06:35:47.218Z,7.30
2022-11-22T06:36:47.199Z,7.40
2022-11-22T06:37:47.191Z,7.00
2022-11-22T06:38:47.180Z,7.60
2022-11-22T06:39:47.175Z,7.50
2022-11-22T06:40:47.151Z,7.30
2022-11-22T06:41:47.131Z,7.40
2022-11-22T06:42:47.147Z,7.30
2022-11-22T06:43:49.223Z,7.20
2022-11-22T06:44:48.128Z,8.10
2022-11-22T06:45:47.111Z,8.30
2022-11-22T06:46:47.113Z,7.90
2022-11-22T06:47:47.082Z,8.70
2022-11-22T06:48:47.089Z,9.10
2022-11-22T06:49:47.086Z,9.40
2022-11-22T06:50:47.050Z,8.20
2022-11-22T06:51:47.039Z,8.90
2022-11-22T06:52:47.034Z,8.30
2022-11-22T06:53:48.609Z,7.90
2022-11-22T06:54:48.037Z,7.40
2022-11-22T06:55:51.294Z,7.50
2022-11-22T06:56:49.009Z,7.80
2022-11-22T06:57:46.991Z,7.70
2022-11-22T06:58:46.985Z,8.10
2022-11-22T06:59:46.981Z,8.40
2022-11-22T07:00:47.015Z,8.40
2022-11-22T07:01:47.001Z,9.00
2022-11-22T07:02:46.943Z,8.00
2022-11-22T07:03:46.931Z,7.40
2022-11-22T07:05:17.198Z,7.60
2022-11-22T07:05:47.904Z,8.40
2022-11-22T07:06:46.894Z,8.10
2022-11-22T07:07:46.954Z,8.70
2022-11-22T07:08:46.888Z,8.90
2022-11-22T07:09:46.878Z,8.10
2022-11-22T07:10:46.862Z,8.30
2022-11-22T07:11:46.850Z,8.30
2022-11-22T07:12:46.859Z,7.80
2022-11-22T07:13:46.841Z,8.10
2022-11-22T07:14:46.849Z,7.90
2022-11-22T07:15:46.825Z,8.10
2022-11-22T07:16:46.853Z,7.70
2022-11-22T07:17:46.814Z,8.80
2022-11-22T07:18:46.785Z,11.70
2022-11-22T07:19:46.773Z,11.10
2022-11-22T07:20:46.768Z,10.00
2022-11-22T07:21:46.784Z,9.80
2022-11-22T07:22:46.748Z,9.90
2022-11-22T07:23:46.747Z,9.80
2022-11-22T07:24:46.756Z,9.20
2022-11-22T07:25:46.736Z,8.40
2022-11-22T07:26:46.717Z,8.30
2022-11-22T07:27:46.722Z,8.20
2022-11-22T07:28:46.698Z,9.90
2022-11-22T07:29:46.686Z,15.30
2022-11-22T07:30:46.672Z,17.60
2022-11-22T07:31:46.674Z,10.30
2022-11-22T07:32:46.658Z,13.50
2022-11-22T07:33:46.647Z,10.80
2022-11-22T07:34:46.632Z,11.30
2022-11-22T07:35:46.635Z,11.80
2022-11-22T07:36:46.631Z,11.80
2022-11-22T07:37:46.588Z,10.80
2022-11-22T07:38:46.597Z,11.10
2022-11-22T07:39:46.583Z,10.90
2022-11-22T07:40:46.597Z,12.20
2022-11-22T07:41:46.565Z,14.50
2022-11-22T07:42:46.574Z,14.60
2022-11-22T07:43:46.550Z,13.50
2022-11-22T07:44:46.543Z,25.90
2022-11-22T07:45:46.539Z,60.70
2022-11-22T07:46:46.551Z,37.90
2022-11-22T07:47:46.502Z,19.60
2022-11-22T07:48:46.498Z,21.20
2022-11-22T07:49:46.486Z,25.20
2022-11-22T07:50:46.471Z,27.90
2022-11-22T07:51:46.483Z,19.40
2022-11-22T07:52:46.465Z,26.60
2022-11-22T07:53:46.443Z,26.30
2022-11-22T07:54:46.435Z,22.10
2022-11-22T07:55:46.429Z,16.50
2022-11-22T07:56:46.416Z,20.80
2022-11-22T07:57:46.422Z,15.40
2022-11-22T07:58:46.424Z,14.90
2022-11-22T07:59:46.417Z,11.80
2022-11-22T08:00:46.394Z,10.60
2022-11-22T08:01:46.401Z,10.50
2022-11-22T08:02:46.355Z,10.40
2022-11-22T08:03:46.358Z,11.30
2022-11-22T08:04:46.359Z,10.90
2022-11-22T08:05:46.414Z,11.50
2022-11-22T08:06:46.321Z,11.00
2022-11-22T08:07:46.348Z,9.50
2022-11-22T08:08:46.327Z,9.20
2022-11-22T08:09:46.317Z,9.30
2022-11-22T08:10:46.295Z,8.60
2022-11-22T08:11:46.278Z,11.80
2022-11-22T08:12:46.276Z,9.30
2022-11-22T08:13:46.262Z,9.40
2022-11-22T08:14:46.246Z,14.90
2022-11-22T08:15:46.280Z,26.80
2022-11-22T08:16:46.244Z,28.40
2022-11-22T08:17:46.223Z,26.40
2022-11-22T08:18:46.200Z,25.20
2022-11-22T08:19:46.203Z,22.20
2022-11-22T08:20:46.209Z,23.10
2022-11-22T08:21:46.295Z,21.10
2022-11-22T08:22:46.188Z,18.60
2022-11-22T08:23:46.183Z,15.20
2022-11-22T08:24:46.162Z,17.90
2022-11-22T08:25:46.156Z,12.10
2022-11-22T08:26:46.143Z,15.60
2022-11-22T08:27:46.152Z,12.20
2022-11-22T08:28:46.134Z,10.70
2022-11-22T08:29:46.099Z,12.80
2022-11-22T08:30:46.100Z,13.40
2022-11-22T08:31:46.101Z,12.30
2022-11-22T08:32:46.101Z,9.90
2022-11-22T08:33:46.093Z,9.90
2022-11-22T08:34:47.419Z,8.00
2022-11-22T08:35:47.045Z,7.90
2022-11-22T08:36:46.053Z,7.50
2022-11-22T08:37:46.104Z,8.00
2022-11-22T08:38:46.052Z,7.60
2022-11-22T08:39:46.002Z,7.30
2022-11-22T08:40:45.993Z,7.10
2022-11-22T08:41:45.981Z,7.40
2022-11-22T08:42:45.974Z,7.90
2022-11-22T08:43:45.967Z,8.20
2022-11-22T08:44:45.980Z,8.40
2022-11-22T08:45:45.946Z,7.70
2022-11-22T08:46:45.935Z,8.60
2022-11-22T08:47:45.926Z,7.40
2022-11-22T08:48:45.915Z,7.10
2022-11-22T08:49:45.917Z,8.50
2022-11-22T08:50:45.901Z,8.00
2022-11-22T08:51:45.903Z,7.20
2022-11-22T08:52:45.879Z,7.50
2022-11-22T08:53:45.943Z,7.00
2022-11-22T08:54:45.860Z,7.40
2022-11-22T08:55:45.836Z,6.90
2022-11-22T08:56:45.865Z,7.20
2022-11-22T08:57:45.839Z,7.60
2022-11-22T08:58:45.868Z,7.30
2022-11-22T08:59:45.866Z,7.70
2022-11-22T09:00:45.800Z,7.60
2022-11-22T09:01:45.882Z,8.20
2022-11-22T09:02:45.778Z,7.90
2022-11-22T09:03:45.790Z,8.30
2022-11-22T09:04:45.761Z,7.60
2022-11-22T09:08:55.304Z,7.90
2022-11-22T09:09:47.967Z,8.20
2022-11-22T09:10:45.772Z,8.90
2022-11-22T09:11:45.734Z,7.40
2022-11-22T09:12:45.768Z,8.30
2022-11-22T09:13:45.742Z,8.10
2022-11-22T09:14:45.705Z,8.30
2022-11-22T09:15:45.681Z,9.00
2022-11-22T09:16:46.684Z,9.20
2022-11-22T09:17:45.694Z,8.70
2022-11-22T09:18:45.681Z,8.40
2022-11-22T09:19:45.643Z,8.30
2022-11-22T09:20:45.653Z,8.30
2022-11-22T09:21:45.632Z,8.50
2022-11-22T09:22:45.669Z,8.30
2022-11-22T09:23:45.604Z,8.70
2022-11-22T09:24:46.673Z,9.10
2022-11-22T09:25:45.602Z,9.20
2022-11-22T09:26:45.579Z,9.10
2022-11-22T09:27:45.604Z,8.20
2022-11-22T09:28:45.572Z,8.10
2022-11-22T09:29:45.552Z,8.40
2022-11-22T09:30:45.558Z,8.00
2022-11-22T09:31:45.515Z,7.50
2022-11-22T09:32:45.521Z,8.50
2022-11-22T09:33:45.503Z,7.70
2022-11-22T09:34:45.488Z,8.00
2022-11-22T09:35:45.545Z,7.80
2022-11-22T09:36:45.528Z,7.10
2022-11-22T09:37:45.471Z,7.90
2022-11-22T09:38:45.473Z,6.10
2022-11-22T09:39:48.511Z,6.80
2022-11-22T09:40:45.519Z,5.30
2022-11-22T09:41:45.494Z,4.70
2022-11-22T09:42:45.476Z,5.10
2022-11-22T09:43:45.433Z,5.50
2022-11-22T09:44:45.405Z,4.90
2022-11-22T09:45:45.413Z,4.90
2022-11-22T09:46:45.405Z,5.30
2022-11-22T09:47:45.399Z,4.80
2022-11-22T09:48:45.401Z,4.30
2022-11-22T09:49:45.385Z,4.70
2022-11-22T09:50:45.352Z,4.30
2022-11-22T09:51:45.363Z,4.40
2022-11-22T09:52:45.383Z,4.20
2022-11-22T09:53:45.346Z,4.80
2022-11-22T09:54:45.319Z,5.20
2022-11-22T09:55:45.308Z,5.20
2022-11-22T09:56:45.371Z,5.70
2022-11-22T09:57:45.294Z,5.40
2022-11-22T09:58:45.320Z,5.00
2022-11-22T09:59:45.301Z,5.40
2022-11-22T10:00:50.668Z,5.20
2022-11-22T10:01:46.267Z,5.40
2022-11-22T10:02:59.447Z,4.20
2022-11-22T10:03:47.203Z,5.60
2022-11-22T10:04:45.234Z,4.70
2022-11-22T10:05:45.204Z,4.10
2022-11-22T10:06:45.198Z,4.30
2022-11-22T10:07:45.229Z,6.10
2022-11-22T10:08:45.190Z,6.50
2022-11-22T10:09:45.174Z,3.60
2022-11-22T10:10:45.171Z,4.90
2022-11-22T10:11:45.167Z,3.90
2022-11-22T10:12:45.213Z,3.60
2022-11-22T10:13:45.157Z,4.00
2022-11-22T10:14:45.146Z,3.60
2022-11-22T10:15:45.117Z,3.90
2022-11-22T10:16:45.115Z,3.30
2022-11-22T10:17:45.116Z,2.70
2022-11-22T10:18:45.073Z,5.00
2022-11-22T10:19:45.068Z,4.00
2022-11-22T10:20:48.755Z,3.70
2022-11-22T10:21:46.064Z,3.70
2022-11-22T10:22:45.037Z,3.90
2022-11-22T10:23:45.020Z,4.00
2022-11-22T10:24:45.054Z,2.90
2022-11-22T10:25:45.032Z,3.00
2022-11-22T10:26:45.003Z,3.40
2022-11-22T10:27:44.988Z,3.30
2022-11-22T10:28:45.063Z,3.40
2022-11-22T10:29:44.973Z,3.40
2022-11-22T10:30:44.996Z,3.00
2022-11-22T10:31:44.980Z,2.40
2022-11-22T10:32:44.940Z,2.80
2022-11-22T10:33:45.060Z,2.80
2022-11-22T10:34:44.935Z,2.80
2022-11-22T10:35:44.916Z,2.70
2022-11-22T10:36:44.945Z,2.30
2022-11-22T10:37:44.871Z,2.60
2022-11-22T10:38:44.879Z,2.40
2022-11-22T10:39:44.864Z,2.20
2022-11-22T10:40:44.863Z,2.20
2022-11-22T10:41:44.853Z,2.50
2022-11-22T10:42:44.875Z,1.80
2022-11-22T10:43:44.857Z,2.70
2022-11-22T10:44:44.877Z,2.80
2022-11-22T10:45:44.813Z,3.30
2022-11-22T10:46:44.814Z,2.90
2022-11-22T10:47:44.773Z,2.60
2022-11-22T10:48:44.762Z,2.20
2022-11-22T10:49:44.798Z,3.10
2022-11-22T10:50:44.770Z,2.40
2022-11-22T10:51:44.735Z,2.20
2022-11-22T10:52:44.784Z,2.10
2022-11-22T10:53:44.759Z,1.70
2022-11-22T10:54:44.744Z,2.10
2022-11-22T10:55:44.720Z,2.10
2022-11-22T10:56:44.697Z,2.50
2022-11-22T10:57:44.699Z,2.30
2022-11-22T10:58:44.700Z,2.10
2022-11-22T10:59:44.702Z,1.90
2022-11-22T11:00:44.792Z,2.40
2022-11-22T11:01:44.747Z,2.30
2022-11-22T11:02:44.628Z,2.50
2022-11-22T11:03:44.638Z,2.10
2022-11-22T11:04:44.646Z,2.00
2022-11-22T11:07:13.464Z,2.60
2022-11-22T11:07:46.669Z,2.10
2022-11-22T11:09:23.312Z,2.50
2022-11-22T11:10:45.686Z,3.30
2022-11-22T11:11:44.559Z,2.10
2022-11-22T11:12:44.531Z,2.70
2022-11-22T11:13:44.542Z,2.30
2022-11-22T11:14:44.540Z,2.80
2022-11-22T11:15:44.501Z,2.60
2022-11-22T11:16:44.579Z,2.50
2022-11-22T11:17:44.510Z,3.40
2022-11-22T11:18:44.482Z,1.90
2022-11-22T11:19:44.481Z,2.20
2022-11-22T11:20:44.436Z,2.20
2022-11-22T11:21:44.433Z,2.20
2022-11-22T11:23:13.077Z,1.80
2022-11-22T11:23:46.439Z,2.50
2022-11-22T11:24:44.441Z,2.10
2022-11-22T11:25:44.423Z,1.70
2022-11-22T11:26:44.410Z,2.20
2022-11-22T11:27:44.377Z,2.40
2022-11-22T11:28:44.367Z,1.70
2022-11-22T11:29:44.359Z,2.10
2022-11-22T11:30:44.391Z,1.80
2022-11-22T11:31:44.356Z,2.20
2022-11-22T11:32:44.404Z,1.70
2022-11-22T11:33:44.347Z,2.10
2022-11-22T11:34:44.317Z,2.10
2022-11-22T11:35:44.308Z,1.80
2022-11-22T11:36:44.322Z,2.20
2022-11-22T11:37:44.281Z,2.00
2022-11-22T11:38:44.283Z,2.30
2022-11-22T11:39:44.891Z,1.90
2022-11-22T11:40:45.257Z,2.20
2022-11-22T11:41:44.279Z,2.10
2022-11-22T11:42:44.232Z,2.60
2022-11-22T11:43:44.224Z,2.10
2022-11-22T11:44:44.231Z,1.90
2022-11-22T11:45:44.237Z,2.90
2022-11-22T11:46:44.194Z,1.60
2022-11-22T11:47:44.212Z,1.70
2022-11-22T11:48:44.277Z,2.00
2022-11-22T11:49:44.172Z,2.10
2022-11-22T11:50:44.183Z,1.90
2022-11-22T11:51:44.156Z,1.60
2022-11-22T11:52:44.135Z,1.50
2022-11-22T11:53:44.165Z,2.00
2022-11-22T11:54:45.140Z,1.80
2022-11-22T11:55:44.105Z,2.10
2022-11-22T11:56:44.093Z,2.00
2022-11-22T11:57:44.093Z,1.80
2022-11-22T11:58:44.123Z,2.40
2022-11-22T11:59:44.130Z,2.20
2022-11-22T12:00:44.055Z,2.10
2022-11-22T12:01:44.061Z,1.60
2022-11-22T12:02:44.097Z,2.30
2022-11-22T12:03:44.071Z,2.10
2022-11-22T12:04:44.109Z,2.20
2022-11-22T12:05:44.032Z,1.80
2022-11-22T12:06:43.999Z,1.80
2022-11-22T12:07:44.140Z,2.10
2022-11-22T12:08:43.986Z,1.90
2022-11-22T12:09:44.008Z,2.60
2022-11-22T12:10:43.950Z,1.90
2022-11-22T12:11:43.936Z,1.40
2022-11-22T12:12:43.945Z,1.60
2022-11-22T12:14:12.351Z,2.10
2022-11-22T12:15:09.543Z,1.80
2022-11-22T12:15:44.903Z,1.90
2022-11-22T12:16:43.914Z,2.30
2022-11-22T12:17:43.901Z,2.10
2022-11-22T12:18:43.882Z,2.10
2022-11-22T12:19:43.870Z,1.80
2022-11-22T12:20:43.929Z,1.70
2022-11-22T12:21:43.873Z,1.80
2022-11-22T12:23:50.594Z,1.90
2022-11-22T12:25:02.797Z,2.00
2022-11-22T12:25:45.804Z,1.40
2022-11-22T12:26:43.809Z,1.30
2022-11-22T12:27:43.803Z,1.60
2022-11-22T12:28:43.818Z,1.40
2022-11-22T12:29:43.769Z,1.80
2022-11-22T12:30:43.794Z,1.80
2022-11-22T12:31:43.773Z,1.90
2022-11-22T12:32:43.750Z,1.90
2022-11-22T12:33:43.766Z,1.40
2022-11-22T12:34:43.739Z,1.60
2022-11-22T12:35:43.721Z,1.70
2022-11-22T12:36:43.769Z,1.50
2022-11-22T12:37:43.709Z,1.20
2022-11-22T12:38:43.741Z,1.80
2022-11-22T12:39:43.666Z,1.80
2022-11-22T12:40:43.676Z,1.60
2022-11-22T12:41:43.690Z,1.30
2022-11-22T12:42:43.647Z,1.20
2022-11-22T12:43:43.642Z,1.40
2022-11-22T12:44:43.620Z,1.80
2022-11-22T12:45:43.629Z,1.50
2022-11-22T12:46:43.659Z,1.50
2022-11-22T12:47:43.598Z,1.40
2022-11-22T12:48:23.187Z,1.90
2022-11-22T12:48:48.358Z,1.40
2022-11-22T12:49:44.583Z,1.60
2022-11-22T12:50:43.558Z,1.50
2022-11-22T12:51:43.557Z,1.30
2022-11-22T12:52:43.654Z,2.20
2022-11-22T12:53:43.548Z,1.60
2022-11-22T12:54:43.528Z,1.90
2022-11-22T12:55:43.538Z,1.80
2022-11-22T12:56:43.561Z,1.90
2022-11-22T12:57:43.490Z,1.50
2022-11-22T12:58:43.500Z,1.80
2022-11-22T12:59:43.483Z,1.90
2022-11-22T13:00:43.473Z,1.90
2022-11-22T13:01:43.544Z,1.20
2022-11-22T13:02:43.435Z,1.70
2022-11-22T13:03:43.433Z,1.40
2022-11-22T13:04:43.428Z,1.40
2022-11-22T13:05:43.414Z,1.50
2022-11-22T13:06:43.439Z,1.20
2022-11-22T13:07:43.445Z,1.60
2022-11-22T13:08:44.935Z,2.00
2022-11-22T13:09:43.379Z,1.70
2022-11-22T13:10:43.368Z,1.40
2022-11-22T13:11:43.376Z,1.40
2022-11-22T13:12:43.393Z,1.70
2022-11-22T13:13:43.332Z,2.10
2022-11-22T13:14:43.330Z,1.60
2022-11-22T13:15:43.339Z,2.00
2022-11-22T13:16:43.301Z,2.40
2022-11-22T13:17:43.380Z,1.60