createdAt,value
2018-11-21T00:00:17.765Z,0.90
2018-11-21T00:02:47.622Z,0.90
2018-11-21T00:05:16.966Z,0.80
2018-11-21T00:07:46.307Z,0.70
2018-11-21T00:10:15.609Z,0.70
2018-11-21T00:12:50.306Z,0.60
2018-11-21T00:15:19.611Z,0.60
2018-11-21T00:17:49.211Z,0.50
2018-11-21T00:20:18.507Z,0.40
2018-11-21T00:22:47.882Z,0.40
2018-11-21T00:25:17.160Z,0.30
2018-11-21T00:27:46.460Z,0.30
2018-11-21T00:30:16.513Z,0.30
2018-11-21T00:32:45.847Z,0.30
2018-11-21T00:35:15.184Z,0.20
2018-11-21T00:37:44.460Z,0.30
2018-11-21T00:40:14.880Z,0.30
2018-11-21T00:42:46.811Z,0.30
2018-11-21T00:45:13.481Z,0.30
2018-11-21T00:47:42.744Z,0.30
2018-11-21T00:50:12.060Z,0.20
2018-11-21T00:52:41.335Z,0.30
2018-11-21T00:55:10.687Z,0.20
2018-11-21T00:57:40.083Z,0.20
2018-11-21T01:00:10.412Z,0.20
2018-11-21T01:02:39.777Z,0.30
2018-11-21T01:05:09.122Z,0.20
2018-11-21T01:07:38.414Z,0.20
2018-11-21T01:10:07.762Z,0.20
2018-11-21T01:12:37.118Z,0.10
2018-11-21T01:15:06.625Z,0.10
2018-11-21T01:17:38.355Z,0.10
2018-11-21T01:20:08.346Z,0.10
2018-11-21T01:22:37.665Z,0.10
2018-11-21T01:25:07.561Z,0.10
2018-11-21T01:27:36.853Z,0.10
2018-11-21T01:30:06.850Z,0.00
2018-11-21T01:32:36.340Z,0.00
2018-11-21T01:35:06.282Z,0.00
2018-11-21T01:37:35.594Z,-0.10
2018-11-21T01:40:08.263Z,-0.10
2018-11-21T01:42:34.930Z,0.00
2018-11-21T01:45:04.598Z,0.00
2018-11-21T01:47:33.919Z,0.00
2018-11-21T01:50:03.154Z,0.00
2018-11-21T01:52:32.610Z,-0.10
2018-11-21T01:55:01.922Z,-0.20
2018-11-21T01:57:31.247Z,-0.20
2018-11-21T02:00:00.630Z,-0.20
2018-11-21T02:02:29.943Z,-0.20
2018-11-21T02:04:59.336Z,-0.20
2018-11-21T02:07:28.634Z,-0.20
2018-11-21T02:09:57.893Z,-0.20
2018-11-21T02:12:27.136Z,-0.20
2018-11-21T02:14:56.409Z,-0.10
2018-11-21T02:17:25.724Z,-0.10
2018-11-21T02:19:55.042Z,-0.10
2018-11-21T02:22:24.323Z,-0.10
2018-11-21T02:24:53.660Z,-0.10
2018-11-21T02:27:22.963Z,-0.10
2018-11-21T02:29:52.291Z,-0.20
2018-11-21T02:32:21.579Z,-0.10
2018-11-21T02:34:50.888Z,-0.10
2018-11-21T02:37:20.146Z,-0.10
2018-11-21T02:39:49.447Z,-0.10
2018-11-21T02:42:18.745Z,-0.10
2018-11-21T02:44:47.986Z,-0.10
2018-11-21T02:47:17.282Z,-0.10
2018-11-21T02:49:46.607Z,-0.10
2018-11-21T02:52:15.935Z,-0.10
2018-11-21T02:54:45.205Z,-0.10
2018-11-21T02:57:16.513Z,-0.10
2018-11-21T02:59:46.055Z,-0.10
2018-11-21T03:02:15.412Z,-0.10
2018-11-21T03:04:44.663Z,-0.10
2018-11-21T03:07:14.016Z,-0.10
2018-11-21T03:09:43.367Z,-0.10
2018-11-21T03:12:12.670Z,0.00
2018-11-21T03:14:41.948Z,0.60
2018-11-21T03:17:11.211Z,0.00
2018-11-21T03:19:40.509Z,0.00
2018-11-21T03:22:09.874Z,0.00
2018-11-21T03:24:39.221Z,-0.10
2018-11-21T03:27:08.558Z,0.00
2018-11-21T03:29:37.839Z,0.00
2018-11-21T03:32:07.127Z,0.00
2018-11-21T03:34:36.401Z,0.00
2018-11-21T03:37:05.771Z,0.00
2018-11-21T03:39:35.039Z,0.00
2018-11-21T03:42:04.517Z,0.00
2018-11-21T03:44:33.831Z,0.00
2018-11-21T03:47:03.109Z,0.00
2018-11-21T03:49:32.374Z,0.00
2018-11-21T03:52:01.625Z,0.00
2018-11-21T03:54:30.933Z,0.00
2018-11-21T03:57:00.232Z,0.00
2018-11-21T03:59:29.580Z,0.00
2018-11-21T04:01:58.978Z,0.00
2018-11-21T04:04:28.282Z,0.00
2018-11-21T04:06:57.590Z,0.00
2018-11-21T04:09:26.933Z,0.10
2018-11-21T04:11:56.188Z,0.10
2018-11-21T04:14:25.500Z,0.10
2018-11-21T04:16:54.747Z,0.10
2018-11-21T04:19:24.063Z,0.00
2018-11-21T04:21:53.451Z,0.00
2018-11-21T04:24:22.692Z,0.00
2018-11-21T04:26:52.008Z,-0.10
2018-11-21T04:29:21.277Z,-0.10
2018-11-21T04:31:50.574Z,-0.20
2018-11-21T04:34:19.918Z,-0.20
2018-11-21T04:36:49.228Z,-0.20
2018-11-21T04:39:18.494Z,-0.20
2018-11-21T04:41:47.809Z,-0.20
2018-11-21T04:44:17.153Z,-0.30
2018-11-21T04:46:46.431Z,-0.30
2018-11-21T04:49:15.792Z,-0.40
2018-11-21T04:51:45.232Z,-0.40
2018-11-21T04:54:14.548Z,-0.40
2018-11-21T04:56:43.830Z,-0.40
2018-11-21T04:59:13.058Z,-0.50
2018-11-21T05:01:42.347Z,-0.40
2018-11-21T05:04:11.625Z,-0.50
2018-11-21T05:06:40.903Z,-0.50
2018-11-21T05:09:11.402Z,-0.40
2018-11-21T05:11:40.743Z,-0.40
2018-11-21T05:14:10.122Z,-0.50
2018-11-21T05:16:39.385Z,-0.40
2018-11-21T05:19:08.664Z,-0.50
2018-11-21T05:21:38.099Z,-0.50
2018-11-21T05:24:07.391Z,-0.50
2018-11-21T05:26:36.642Z,-0.50
2018-11-21T05:29:05.999Z,-0.50
2018-11-21T05:31:35.351Z,-0.50
2018-11-21T05:34:04.648Z,-0.50
2018-11-21T05:36:33.910Z,-0.40
2018-11-21T05:39:03.234Z,-0.30
2018-11-21T05:41:32.705Z,-0.30
2018-11-21T05:44:02.063Z,-0.30
2018-11-21T05:46:31.477Z,-0.30
2018-11-21T05:49:00.779Z,-0.30
2018-11-21T05:51:32.553Z,-0.40
2018-11-21T05:54:01.851Z,-0.40
2018-11-21T05:56:31.212Z,-0.40
2018-11-21T05:59:00.479Z,-0.40
2018-11-21T06:01:29.793Z,-0.40
2018-11-21T06:03:59.143Z,-0.40
2018-11-21T06:06:28.414Z,-0.40
2018-11-21T06:08:57.675Z,-0.30
2018-11-21T06:11:27.025Z,-0.30
2018-11-21T06:13:56.349Z,-0.30
2018-11-21T06:16:25.733Z,-0.30
2018-11-21T06:18:55.028Z,-0.20
2018-11-21T06:21:24.315Z,-0.30
2018-11-21T06:23:53.587Z,-0.20
2018-11-21T06:26:22.979Z,-0.20
2018-11-21T06:28:52.378Z,-0.10
2018-11-21T06:31:21.894Z,-0.10
2018-11-21T06:33:51.157Z,-0.10
2018-11-21T06:36:20.425Z,-0.10
2018-11-21T06:38:49.791Z,0.00
2018-11-21T06:41:19.106Z,0.00
2018-11-21T06:43:50.197Z,0.00
2018-11-21T06:46:17.758Z,0.10
2018-11-21T06:48:47.088Z,0.10
2018-11-21T06:51:16.351Z,0.10
2018-11-21T06:53:45.793Z,0.10
2018-11-21T06:56:15.066Z,0.10
2018-11-21T06:58:44.438Z,0.20
2018-11-21T07:01:13.803Z,0.10
2018-11-21T07:03:43.166Z,0.10
2018-11-21T07:06:12.417Z,0.10
2018-11-21T07:08:41.689Z,0.20
2018-11-21T07:11:11.015Z,0.20
2018-11-21T07:13:40.552Z,0.20
2018-11-21T07:16:09.807Z,0.10
2018-11-21T07:18:39.233Z,0.20
2018-11-21T07:21:08.487Z,0.20
2018-11-21T07:23:37.795Z,0.20
2018-11-21T07:26:07.441Z,0.30
2018-11-21T07:28:36.839Z,0.30
2018-11-21T07:31:06.289Z,0.40
2018-11-21T07:33:35.939Z,0.40
2018-11-21T07:36:05.366Z,0.50
2018-11-21T07:38:34.654Z,0.50
2018-11-21T07:41:03.968Z,0.50
2018-11-21T07:43:33.278Z,0.60
2018-11-21T07:46:02.588Z,0.60
2018-11-21T07:48:31.837Z,0.70
2018-11-21T07:51:02.482Z,0.70
2018-11-21T07:53:30.583Z,0.80
2018-11-21T07:55:59.886Z,0.80
2018-11-21T07:58:29.292Z,0.80
2018-11-21T08:01:28.173Z,0.80
2018-11-21T08:04:06.218Z,0.80
2018-11-21T08:06:57.493Z,0.90
2018-11-21T08:10:00.869Z,0.90
2018-11-21T08:12:55.377Z,0.90
2018-11-21T08:15:49.662Z,0.90
2018-11-21T08:18:36.691Z,1.00
2018-11-21T08:21:17.267Z,1.20
2018-11-21T08:23:56.973Z,1.60
2018-11-21T08:26:46.350Z,1.80
2018-11-21T08:29:15.641Z,1.90
2018-11-21T08:31:44.897Z,2.00
2018-11-21T08:34:14.229Z,1.90
2018-11-21T08:36:43.515Z,2.10
2018-11-21T08:39:12.862Z,2.40
2018-11-21T08:41:42.175Z,2.90
2018-11-21T08:44:11.579Z,3.20
2018-11-21T08:46:40.853Z,3.40
2018-11-21T08:49:10.129Z,3.60
2018-11-21T08:51:39.520Z,3.40
2018-11-21T08:54:09.439Z,3.20
2018-11-21T08:56:41.387Z,2.90
2018-11-21T08:59:09.484Z,2.70
2018-11-21T09:01:39.057Z,2.50
2018-11-21T09:04:07.566Z,2.40
2018-11-21T09:06:35.959Z,2.50
2018-11-21T09:09:06.161Z,2.60
2018-11-21T09:11:34.686Z,2.90
2018-11-21T09:14:03.869Z,3.40
2018-11-21T09:16:33.168Z,4.20
2018-11-21T09:19:02.476Z,4.90
2018-11-21T09:21:31.820Z,5.20
2018-11-21T09:24:01.121Z,5.60
2018-11-21T09:26:30.397Z,6.10
2018-11-21T09:28:59.724Z,6.00
2018-11-21T09:31:28.995Z,6.30
2018-11-21T09:33:57.506Z,6.50
2018-11-21T09:36:25.894Z,6.40
2018-11-21T09:38:54.348Z,6.70
2018-11-21T09:41:22.828Z,6.90
2018-11-21T09:43:51.244Z,7.00
2018-11-21T09:46:19.623Z,7.50
2018-11-21T09:48:48.150Z,7.80
2018-11-21T09:51:18.161Z,7.90
2018-11-21T09:53:44.983Z,7.40
2018-11-21T09:56:13.451Z,7.20
2018-11-21T09:58:41.823Z,7.10
2018-11-21T10:01:28.055Z,7.10
2018-11-21T10:04:00.758Z,7.30
2018-11-21T10:06:27.828Z,7.10
2018-11-21T10:09:00.856Z,7.20
2018-11-21T10:11:30.102Z,7.80
2018-11-21T10:13:59.449Z,7.70
2018-11-21T10:16:28.743Z,7.60
2018-11-21T10:18:59.008Z,7.50
2018-11-21T10:21:29.893Z,7.40
2018-11-21T10:23:59.268Z,7.60
2018-11-21T10:26:30.525Z,7.70
2018-11-21T10:28:59.868Z,8.10
2018-11-21T10:31:29.129Z,8.70
2018-11-21T10:33:58.430Z,8.70
2018-11-21T10:36:27.660Z,8.90
2018-11-21T10:38:56.943Z,9.10
2018-11-21T10:41:26.193Z,8.90
2018-11-21T10:43:55.630Z,8.50
2018-11-21T10:46:24.931Z,8.40
2018-11-21T10:48:54.173Z,8.60
2018-11-21T10:51:23.409Z,9.00
2018-11-21T10:53:52.844Z,9.10
2018-11-21T10:56:22.112Z,9.10
2018-11-21T10:58:51.478Z,9.20
2018-11-21T11:01:38.110Z,9.40
2018-11-21T11:04:20.195Z,9.30
2018-11-21T11:07:06.773Z,9.40
2018-11-21T11:09:55.225Z,8.70
2018-11-21T11:12:41.824Z,8.30
2018-11-21T11:15:32.822Z,8.00
2018-11-21T11:18:21.226Z,8.00
2018-11-21T11:21:08.199Z,8.00
2018-11-21T11:24:04.202Z,7.90
2018-11-21T11:27:01.420Z,7.90
2018-11-21T11:29:41.640Z,8.00
2018-11-21T11:32:16.999Z,8.50
2018-11-21T11:35:10.793Z,8.30
2018-11-21T11:37:57.679Z,8.00
2018-11-21T11:40:44.486Z,8.10
2018-11-21T11:43:31.355Z,8.10
2018-11-21T11:46:18.622Z,8.00
2018-11-21T11:49:08.859Z,8.10
2018-11-21T11:51:55.546Z,8.00
2018-11-21T11:54:37.329Z,7.80
2018-11-21T11:57:16.508Z,8.00
2018-11-21T12:00:13.602Z,8.20
2018-11-21T12:03:10.612Z,8.20
2018-11-21T12:06:08.102Z,7.80
2018-11-21T12:09:05.590Z,7.40
2018-11-21T12:11:52.277Z,7.20
2018-11-21T12:14:40.727Z,7.20
2018-11-21T12:17:40.837Z,7.20
2018-11-21T12:20:50.143Z,7.10
2018-11-21T12:23:44.163Z,6.90
2018-11-21T12:26:31.206Z,6.50
2018-11-21T12:29:21.071Z,6.10
2018-11-21T12:32:21.691Z,5.80
2018-11-21T12:35:08.593Z,5.60
2018-11-21T12:38:02.536Z,5.50
2018-11-21T12:40:49.332Z,5.40
2018-11-21T12:43:55.064Z,5.40
2018-11-21T12:46:51.558Z,5.30
2018-11-21T12:49:37.742Z,5.20
2018-11-21T12:52:26.503Z,5.10
2018-11-21T12:55:13.442Z,5.10
2018-11-21T12:57:50.584Z,5.10
2018-11-21T13:00:41.789Z,5.10
2018-11-21T13:03:20.122Z,5.20
2018-11-21T13:06:14.216Z,5.20
2018-11-21T13:09:05.527Z,5.20
2018-11-21T13:11:53.968Z,5.30
2018-11-21T13:14:40.857Z,5.30
2018-11-21T13:17:38.207Z,5.20
2018-11-21T13:20:35.414Z,5.20
2018-11-21T13:23:16.415Z,5.10
2018-11-21T13:26:03.116Z,5.10
2018-11-21T13:28:45.148Z,5.10
2018-11-21T13:31:42.470Z,5.10
2018-11-21T13:34:33.054Z,5.10
2018-11-21T13:37:13.753Z,5.00
2018-11-21T13:40:02.197Z,5.00
2018-11-21T13:42:48.758Z,5.00
2018-11-21T13:45:36.142Z,4.90
2018-11-21T13:48:21.178Z,4.90
2018-11-21T13:51:09.760Z,4.80
2018-11-21T13:53:58.153Z,4.80
2018-11-21T13:56:27.607Z,4.70
2018-11-21T13:58:57.091Z,4.70
2018-11-21T14:01:25.651Z,4.60
2018-11-21T14:03:54.197Z,4.50
2018-11-21T14:06:23.397Z,4.50
2018-11-21T14:08:51.755Z,4.40
2018-11-21T14:11:20.183Z,4.30
2018-11-21T14:13:48.592Z,4.20
2018-11-21T14:16:17.015Z,4.20
2018-11-21T14:18:45.406Z,4.10
2018-11-21T14:21:13.837Z,4.00
2018-11-21T14:23:42.203Z,4.00
2018-11-21T14:26:10.680Z,3.90
2018-11-21T14:28:39.025Z,3.80
2018-11-21T14:31:07.426Z,3.80
2018-11-21T14:33:35.858Z,3.80
2018-11-21T14:36:04.268Z,3.70
2018-11-21T14:38:32.653Z,3.70
2018-11-21T14:41:01.049Z,3.60
2018-11-21T14:43:29.425Z,3.50
2018-11-21T14:45:57.833Z,3.50
2018-11-21T14:48:26.184Z,3.50
2018-11-21T14:50:54.590Z,3.40
2018-11-21T14:53:22.967Z,3.40
2018-11-21T14:55:51.400Z,3.30
2018-11-21T14:58:20.549Z,3.30
2018-11-21T15:00:49.899Z,3.20
2018-11-21T15:03:19.126Z,3.20
2018-11-21T15:05:48.418Z,3.20
2018-11-21T15:08:17.740Z,3.10
2018-11-21T15:10:46.998Z,3.10
2018-11-21T15:13:16.317Z,3.10
2018-11-21T15:15:45.529Z,3.00
2018-11-21T15:18:14.826Z,2.90
2018-11-21T15:20:44.116Z,2.90
2018-11-21T15:23:13.496Z,2.90
2018-11-21T15:25:42.888Z,2.90
2018-11-21T15:28:12.202Z,2.90
2018-11-21T15:30:41.495Z,2.80
2018-11-21T15:33:10.916Z,2.80
2018-11-21T15:35:40.275Z,2.80
2018-11-21T15:38:09.560Z,2.70
2018-11-21T15:40:38.887Z,2.70
2018-11-21T15:43:08.174Z,2.60
2018-11-21T15:45:36.633Z,2.60
2018-11-21T15:48:05.336Z,2.60
2018-11-21T15:50:34.315Z,2.60
2018-11-21T15:53:02.760Z,2.50
2018-11-21T15:55:31.201Z,2.50
2018-11-21T15:57:59.684Z,2.50
2018-11-21T16:00:29.530Z,2.50
2018-11-21T16:03:00.155Z,2.40
2018-11-21T16:05:28.554Z,2.30
2018-11-21T16:07:57.549Z,2.30
2018-11-21T16:10:35.724Z,2.30
2018-11-21T16:13:04.384Z,2.30
2018-11-21T16:15:35.676Z,2.30
2018-11-21T16:18:02.725Z,2.30
2018-11-21T16:20:31.159Z,2.20
2018-11-21T16:22:59.502Z,2.20
2018-11-21T16:25:27.919Z,2.20
2018-11-21T16:27:56.527Z,2.20
2018-11-21T16:30:25.720Z,2.20
2018-11-21T16:32:54.110Z,2.40
2018-11-21T16:35:22.672Z,2.50
2018-11-21T16:37:51.079Z,2.60
2018-11-21T16:40:21.174Z,2.60
2018-11-21T16:42:49.836Z,2.70
2018-11-21T16:45:20.034Z,2.70
2018-11-21T16:47:48.509Z,2.80
2018-11-21T16:50:18.065Z,2.90
2018-11-21T16:52:46.666Z,2.90
2018-11-21T16:55:16.553Z,3.00
2018-11-21T16:57:46.326Z,3.00
2018-11-21T17:00:20.698Z,3.10
2018-11-21T17:02:50.003Z,3.20
2018-11-21T17:05:20.490Z,3.20
2018-11-21T17:07:49.908Z,3.30
2018-11-21T17:10:23.192Z,3.30
2018-11-21T17:12:51.801Z,3.30
2018-11-21T17:15:21.660Z,3.30
2018-11-21T17:17:50.982Z,3.40
2018-11-21T17:20:24.738Z,3.40
2018-11-21T17:22:55.194Z,3.40
2018-11-21T17:25:26.544Z,3.40
2018-11-21T17:27:55.938Z,3.40
2018-11-21T17:30:25.434Z,3.40
2018-11-21T17:32:54.725Z,3.40
2018-11-21T17:35:24.480Z,3.40
2018-11-21T17:37:54.677Z,3.50
2018-11-21T17:40:32.382Z,3.50
2018-11-21T17:42:59.102Z,3.50
2018-11-21T17:45:28.430Z,3.50
2018-11-21T17:47:57.775Z,3.60
2018-11-21T17:50:27.077Z,3.50
2018-11-21T17:52:57.551Z,3.60
2018-11-21T17:55:28.303Z,3.60
2018-11-21T17:57:57.707Z,3.60
2018-11-21T18:00:28.494Z,3.60
2018-11-21T18:02:57.779Z,3.60
2018-11-21T18:05:28.863Z,3.70
2018-11-21T18:07:58.140Z,3.70
2018-11-21T18:10:29.151Z,3.70
2018-11-21T18:12:58.568Z,3.70
2018-11-21T18:15:27.940Z,3.70
2018-11-21T18:17:57.254Z,3.80
2018-11-21T18:20:26.589Z,3.80
2018-11-21T18:22:55.912Z,3.80
2018-11-21T18:25:27.065Z,3.80
2018-11-21T18:27:56.580Z,3.80
2018-11-21T18:30:26.161Z,3.80
2018-11-21T18:32:55.524Z,3.80
2018-11-21T18:35:25.199Z,3.80
2018-11-21T18:37:53.789Z,3.80
2018-11-21T18:40:23.669Z,3.80
2018-11-21T18:42:52.071Z,3.80
2018-11-21T18:45:25.224Z,3.80
2018-11-21T18:47:53.676Z,3.80
2018-11-21T18:50:22.375Z,3.80
2018-11-21T18:52:52.021Z,3.80
2018-11-21T18:55:21.817Z,3.80
2018-11-21T18:58:01.599Z,3.80
2018-11-21T19:00:31.191Z,3.80
2018-11-21T19:02:59.628Z,3.80
2018-11-21T19:05:28.080Z,3.80
2018-11-21T19:07:56.469Z,3.80
2018-11-21T19:10:24.870Z,3.80
2018-11-21T19:12:53.263Z,3.80
2018-11-21T19:15:21.679Z,3.70
2018-11-21T19:17:50.078Z,3.70
2018-11-21T19:20:19.408Z,3.70
2018-11-21T19:22:47.892Z,3.20
2018-11-21T19:25:16.371Z,3.60
2018-11-21T19:27:45.023Z,3.60
2018-11-21T19:30:14.663Z,3.60
2018-11-21T19:32:43.354Z,3.50
2018-11-21T19:35:11.853Z,3.50
2018-11-21T19:37:40.408Z,3.50
2018-11-21T19:40:09.596Z,3.50
2018-11-21T19:42:38.306Z,3.50
2018-11-21T19:45:10.931Z,3.50
2018-11-21T19:47:39.635Z,3.50
2018-11-21T19:50:08.706Z,3.50
2018-11-21T19:52:37.412Z,3.50
2018-11-21T19:55:06.848Z,3.40
