createdAt,value
2022-10-11T00:01:32.031Z,7.3
2022-10-11T00:11:34.596Z,7.2
2022-10-11T00:21:36.482Z,7.2
2022-10-11T00:31:39.167Z,7
2022-10-11T00:41:41.356Z,7
2022-10-11T00:51:43.291Z,6.8
2022-10-11T01:11:47.766Z,6.8
2022-10-11T01:21:50.133Z,6.7
2022-10-11T01:41:54.588Z,6.6
2022-10-11T01:51:56.855Z,6.6
2022-10-11T02:12:00.995Z,6.5
2022-10-11T02:22:03.152Z,6.3
2022-10-11T02:32:05.608Z,6.3
2022-10-11T02:42:07.898Z,6.1
2022-10-11T02:52:09.766Z,6
2022-10-11T03:02:11.601Z,5.9
2022-10-11T03:12:13.450Z,5.8
2022-10-11T03:22:16.081Z,5.8
2022-10-11T03:32:18.530Z,5.8
2022-10-11T04:02:24.820Z,5.8
2022-10-11T04:12:26.642Z,5.7
2022-10-11T04:22:28.558Z,5.7
2022-10-11T04:32:31.209Z,5.6
2022-10-11T04:42:33.274Z,5.4
2022-10-11T04:52:35.111Z,5.4
2022-10-11T05:02:37.224Z,5.3
2022-10-11T05:12:39.193Z,5.3
2022-10-11T05:22:41.396Z,5.2
2022-10-11T05:32:43.716Z,5.2
2022-10-11T05:42:45.974Z,5.1
2022-10-11T05:52:47.895Z,5.1
2022-10-11T06:02:50.501Z,5.1
2022-10-11T06:12:52.796Z,5.2
2022-10-11T06:22:54.649Z,5.3
2022-10-11T06:32:58.209Z,5.4
2022-10-11T06:42:58.480Z,5.7
2022-10-11T06:53:00.322Z,6.5
2022-10-11T07:03:02.615Z,7.3
2022-10-11T07:13:04.380Z,7.8
2022-10-11T07:23:06.226Z,8.4
2022-10-11T07:33:08.213Z,9.1
2022-10-11T07:43:10.399Z,9.8
2022-10-11T07:53:12.289Z,10.3
2022-10-11T08:03:14.358Z,10.8
2022-10-11T08:13:16.308Z,11.6
2022-10-11T08:23:18.351Z,12.6
2022-10-11T08:33:20.331Z,13
2022-10-11T08:53:24.847Z,13.7
2022-10-11T09:03:26.628Z,14.5
2022-10-11T09:13:28.614Z,15.1
2022-10-11T09:23:30.514Z,15.2
2022-10-11T09:33:32.254Z,15.1
2022-10-11T09:43:34.743Z,15.4
2022-10-11T09:53:37.408Z,15.7
2022-10-11T10:13:41.408Z,15.6
2022-10-11T10:33:46.217Z,15.8
2022-10-11T10:43:48.694Z,16.2
2022-10-11T10:53:51.182Z,16.8
2022-10-11T11:13:55.371Z,16.1
2022-10-11T11:23:57.470Z,15.8
2022-10-11T11:34:07.898Z,15.9
2022-10-11T11:44:10.232Z,16.7
2022-10-11T11:54:12.268Z,17.1
2022-10-11T12:04:14.622Z,16.6
2022-10-11T12:14:17.090Z,17.2
2022-10-11T12:24:19.179Z,16.8
2022-10-11T12:34:21.260Z,16.7
2022-10-11T12:44:23.390Z,16.1
2022-10-11T12:54:28.129Z,15.7
2022-10-11T13:04:27.381Z,15
2022-10-11T13:14:29.187Z,14.6
2022-10-11T13:24:30.920Z,14.7
2022-10-11T13:44:35.474Z,16.5
2022-10-11T13:54:37.890Z,17
2022-10-11T14:04:39.606Z,16.3
2022-10-11T14:14:41.977Z,17
2022-10-11T14:34:46.455Z,16.3
2022-10-11T14:44:48.265Z,16.5
2022-10-11T14:54:50.792Z,16.5
2022-10-11T15:04:52.970Z,16.6
2022-10-11T15:14:55.305Z,15.4
2022-10-11T15:24:57.823Z,14.7
2022-10-11T15:35:00.226Z,14.4
2022-10-11T15:45:02.123Z,14.2
2022-10-11T15:55:04.577Z,14.1
2022-10-11T16:05:06.901Z,14
2022-10-11T16:15:09.288Z,13.6
2022-10-11T16:25:11.632Z,13.2
2022-10-11T16:35:13.546Z,12.9
2022-10-11T16:45:15.656Z,12.4
2022-10-11T16:55:17.965Z,12
2022-10-11T17:05:20.384Z,11.6
2022-10-11T17:15:22.203Z,11.1
2022-10-11T17:25:24.674Z,10.8
2022-10-11T17:35:26.958Z,10.5
2022-10-11T17:45:28.919Z,10.1
2022-10-11T17:55:31.227Z,9.7
2022-10-11T18:05:33.347Z,9.4
2022-10-11T18:15:35.630Z,9.2
2022-10-11T18:25:37.726Z,8.9
2022-10-11T18:35:40.150Z,8.7
2022-10-11T18:45:42.714Z,8.4
2022-10-11T18:55:44.503Z,8.2
2022-10-11T19:05:47.029Z,8.1
2022-10-11T19:15:48.992Z,7.9
2022-10-11T19:25:51.152Z,7.7
2022-10-11T19:35:53.640Z,7.5
2022-10-11T19:45:55.955Z,7.2
2022-10-11T19:55:58.545Z,7.1
2022-10-11T20:06:00.595Z,6.9
2022-10-11T20:16:02.666Z,6.7
2022-10-11T20:36:07.000Z,6.3
2022-10-11T20:46:09.596Z,6.2
2022-10-11T20:56:11.814Z,6.1
2022-10-11T21:06:14.316Z,6
2022-10-11T21:16:16.840Z,5.8
2022-10-11T21:26:19.095Z,5.7
2022-10-11T21:36:21.651Z,5.5
2022-10-11T21:46:29.267Z,5.3
2022-10-11T21:56:25.908Z,5.2
2022-10-11T22:06:28.112Z,5.1
2022-10-11T22:16:30.812Z,5
2022-10-11T22:26:32.986Z,4.9
2022-10-11T22:36:34.742Z,4.8
2022-10-11T22:46:36.776Z,4.8
2022-10-11T22:56:38.604Z,4.5
2022-10-11T23:06:40.910Z,4.5
2022-10-11T23:16:43.133Z,4.4
2022-10-11T23:26:45.331Z,4.3
2022-10-11T23:36:47.860Z,4.1
2022-10-11T23:46:50.131Z,4
2022-10-11T23:56:52.525Z,4.1
