createdAt,value
2023-02-11T00:01:26.658Z,85.20
2023-02-11T00:03:56.964Z,87.30
2023-02-11T00:06:25.932Z,87.60
2023-02-11T00:08:54.910Z,88.30
2023-02-11T00:11:25.681Z,90.90
2023-02-11T00:13:54.313Z,91.10
2023-02-11T00:16:23.043Z,93.40
2023-02-11T00:18:53.217Z,93.80
2023-02-11T00:21:25.551Z,92.80
2023-02-11T00:23:55.094Z,92.10
2023-02-11T00:26:25.743Z,92.50
2023-02-11T00:28:54.858Z,92.30
2023-02-11T00:31:25.007Z,90.70
2023-02-11T00:33:54.648Z,86.20
2023-02-11T00:36:26.696Z,87.10
2023-02-11T00:38:56.838Z,87.50
2023-02-11T00:41:26.168Z,86.40
2023-02-11T00:43:54.875Z,84.80
2023-02-11T00:46:23.797Z,85.40
2023-02-11T00:48:55.192Z,85.40
2023-02-11T00:51:26.316Z,84.90
2023-02-11T00:53:55.187Z,86.00
2023-02-11T00:56:24.736Z,90.90
2023-02-11T00:58:54.117Z,92.90
2023-02-11T01:01:22.964Z,93.70
2023-02-11T01:03:51.794Z,93.70
2023-02-11T01:06:20.491Z,93.40
2023-02-11T01:08:50.474Z,92.90
2023-02-11T01:11:22.561Z,93.10
2023-02-11T01:13:52.125Z,91.00
2023-02-11T01:16:21.864Z,84.70
2023-02-11T01:18:50.494Z,83.90
2023-02-11T01:21:19.524Z,84.20
2023-02-11T01:23:49.512Z,83.60
2023-02-11T01:26:19.073Z,84.00
2023-02-11T01:28:47.787Z,83.10
2023-02-11T01:31:16.478Z,87.20
2023-02-11T01:33:45.018Z,91.40
2023-02-11T01:36:13.988Z,91.50
2023-02-11T01:38:44.545Z,92.60
2023-02-11T01:41:16.076Z,92.10
2023-02-11T01:43:47.820Z,89.40
2023-02-11T01:46:26.204Z,90.10
2023-02-11T01:48:58.800Z,90.00
2023-02-11T01:51:32.732Z,83.20
2023-02-11T01:54:20.485Z,82.30
2023-02-11T01:57:10.898Z,82.20
2023-02-11T01:59:47.219Z,82.80
2023-02-11T02:02:18.705Z,82.80
2023-02-11T02:04:52.894Z,81.90
2023-02-11T02:07:30.153Z,82.20
2023-02-11T02:10:04.312Z,81.50
2023-02-11T02:12:34.320Z,81.10
2023-02-11T02:15:29.185Z,81.00
2023-02-11T02:18:16.025Z,79.80
2023-02-11T02:21:27.816Z,81.00
2023-02-11T02:24:19.647Z,80.50
2023-02-11T02:27:20.816Z,88.40
2023-02-11T02:30:17.809Z,90.50
2023-02-11T02:33:16.690Z,91.00
2023-02-11T02:35:59.841Z,90.20
2023-02-11T02:38:34.353Z,87.90
2023-02-11T02:41:08.187Z,84.40
2023-02-11T02:43:43.018Z,82.00
2023-02-11T02:46:18.112Z,81.40
2023-02-11T02:48:50.722Z,81.20
2023-02-11T02:51:43.772Z,80.90
2023-02-11T02:54:35.995Z,80.20
2023-02-11T02:57:15.944Z,80.10
2023-02-11T02:59:53.105Z,80.50
2023-02-11T03:02:28.504Z,81.90
2023-02-11T03:05:05.308Z,81.90
2023-02-11T03:07:42.636Z,83.60
2023-02-11T03:10:15.549Z,84.70
2023-02-11T03:12:46.416Z,85.20
2023-02-11T03:15:16.004Z,85.90
2023-02-11T03:17:49.143Z,85.20
2023-02-11T03:20:21.613Z,85.10
2023-02-11T03:22:54.297Z,82.90
2023-02-11T03:25:29.084Z,84.20
2023-02-11T03:28:06.142Z,84.10
2023-02-11T03:30:39.729Z,83.70
2023-02-11T03:33:13.863Z,85.40
2023-02-11T03:35:52.467Z,84.80
2023-02-11T03:38:24.645Z,85.90
2023-02-11T03:40:55.642Z,85.30
2023-02-11T03:43:29.581Z,84.30
2023-02-11T03:45:59.046Z,85.80
2023-02-11T03:48:31.259Z,85.40
2023-02-11T03:51:04.718Z,86.80
2023-02-11T03:53:33.350Z,86.80
2023-02-11T03:56:06.776Z,84.90
2023-02-11T03:58:36.254Z,85.40
2023-02-11T04:01:06.242Z,86.80
2023-02-11T04:03:34.932Z,89.60
2023-02-11T04:06:05.058Z,90.50
2023-02-11T04:08:33.632Z,90.50
2023-02-11T04:11:02.125Z,90.90
2023-02-11T04:13:30.769Z,91.20
2023-02-11T04:15:59.339Z,92.00
2023-02-11T04:18:30.412Z,92.10
2023-02-11T04:20:58.914Z,91.20
2023-02-11T04:23:29.296Z,90.50
2023-02-11T04:25:57.942Z,90.50
2023-02-11T04:28:29.568Z,90.60
2023-02-11T04:30:58.663Z,90.70
2023-02-11T04:33:27.251Z,90.40
2023-02-11T04:35:55.829Z,89.50
2023-02-11T04:38:25.206Z,90.40
2023-02-11T04:40:55.986Z,90.40
2023-02-11T04:43:24.512Z,91.00
2023-02-11T04:45:53.321Z,90.90
2023-02-11T04:48:22.003Z,91.60
2023-02-11T04:50:50.532Z,90.40
2023-02-11T04:53:18.979Z,90.10
2023-02-11T04:55:50.580Z,90.20
2023-02-11T04:58:21.636Z,90.40
2023-02-11T05:00:50.287Z,91.20
2023-02-11T05:03:19.013Z,92.30
2023-02-11T05:05:47.535Z,92.20
2023-02-11T05:08:16.114Z,90.00
2023-02-11T05:10:48.126Z,87.20
2023-02-11T05:13:16.689Z,84.20
2023-02-11T05:15:46.702Z,84.00
2023-02-11T05:18:15.745Z,84.70
2023-02-11T05:20:45.162Z,86.60
2023-02-11T05:23:13.703Z,87.50
2023-02-11T05:25:42.227Z,88.40
2023-02-11T05:28:10.801Z,91.00
2023-02-11T05:30:39.385Z,93.10
2023-02-11T05:33:09.352Z,93.20
2023-02-11T05:35:37.960Z,94.00
2023-02-11T05:38:06.474Z,94.10
2023-02-11T05:40:35.095Z,94.50
2023-02-11T05:43:03.726Z,95.10
2023-02-11T05:45:32.255Z,95.00
2023-02-11T05:48:01.139Z,94.60
2023-02-11T05:50:31.206Z,93.70
2023-02-11T05:52:59.723Z,93.70
2023-02-11T05:55:28.554Z,94.30
2023-02-11T05:57:57.120Z,95.00
2023-02-11T06:00:26.194Z,94.70
2023-02-11T06:02:54.758Z,94.60
2023-02-11T06:05:23.346Z,94.30
2023-02-11T06:07:53.479Z,93.80
2023-02-11T06:10:22.086Z,93.70
2023-02-11T06:12:50.694Z,94.30
2023-02-11T06:15:19.333Z,94.10
2023-02-11T06:17:47.859Z,93.10
2023-02-11T06:20:16.738Z,93.90
2023-02-11T06:22:45.302Z,95.00
2023-02-11T06:25:15.873Z,94.90
2023-02-11T06:27:44.492Z,94.50
2023-02-11T06:30:14.052Z,93.50
2023-02-11T06:32:44.786Z,92.60
2023-02-11T06:35:15.197Z,90.50
2023-02-11T06:37:44.031Z,89.60
2023-02-11T06:40:13.149Z,90.40
2023-02-11T06:42:43.129Z,90.70
2023-02-11T06:45:13.462Z,91.00
2023-02-11T06:47:42.370Z,91.60
2023-02-11T06:50:14.464Z,92.30
2023-02-11T06:52:43.408Z,91.40
2023-02-11T06:55:11.943Z,92.30
2023-02-11T06:57:40.573Z,91.20
2023-02-11T07:00:12.076Z,91.00
2023-02-11T07:02:40.779Z,90.50
2023-02-11T07:05:10.072Z,89.10
2023-02-11T07:07:38.696Z,90.10
2023-02-11T07:10:08.558Z,89.50
2023-02-11T07:12:37.217Z,86.50
2023-02-11T07:15:06.312Z,86.90
2023-02-11T07:17:37.665Z,83.60
2023-02-11T07:20:06.924Z,83.30
2023-02-11T07:22:35.979Z,83.50
2023-02-11T07:25:04.728Z,82.50
2023-02-11T07:27:33.294Z,82.30
2023-02-11T07:30:01.771Z,81.50
2023-02-11T07:32:30.344Z,81.30
2023-02-11T07:35:00.408Z,81.30
2023-02-11T07:37:29.267Z,81.50
2023-02-11T07:39:58.107Z,79.50
2023-02-11T07:42:26.657Z,77.50
2023-02-11T07:44:55.229Z,77.10
2023-02-11T07:47:23.858Z,75.50
2023-02-11T07:49:55.375Z,76.60
2023-02-11T07:52:26.501Z,74.30
2023-02-11T07:54:55.028Z,73.90
2023-02-11T07:57:23.507Z,75.90
2023-02-11T07:59:52.060Z,75.80
2023-02-11T08:02:20.626Z,75.70
2023-02-11T08:04:49.310Z,75.70
2023-02-11T08:07:18.443Z,74.40
2023-02-11T08:09:48.568Z,73.60
2023-02-11T08:12:17.220Z,73.30
2023-02-11T08:14:45.731Z,74.60
2023-02-11T08:17:14.371Z,74.70
2023-02-11T08:19:42.900Z,74.50
2023-02-11T08:22:11.723Z,74.10
2023-02-11T08:24:40.231Z,72.90
2023-02-11T08:27:10.219Z,71.90
2023-02-11T08:29:38.825Z,71.70
2023-02-11T08:32:07.417Z,71.40
2023-02-11T08:34:37.863Z,71.50
2023-02-11T08:37:06.394Z,71.70
2023-02-11T08:39:34.925Z,70.90
2023-02-11T08:42:03.541Z,69.10
2023-02-11T08:44:33.501Z,68.60
2023-02-11T08:47:02.077Z,68.00
2023-02-11T08:49:32.431Z,67.50
2023-02-11T08:52:04.213Z,66.90
2023-02-11T08:54:33.198Z,67.20
2023-02-11T08:57:04.979Z,67.90
2023-02-11T08:59:35.007Z,69.00
2023-02-11T09:02:03.548Z,69.70
2023-02-11T09:04:32.144Z,69.70
2023-02-11T09:07:00.709Z,69.80
2023-02-11T09:09:29.198Z,70.40
2023-02-11T09:12:01.197Z,69.10
2023-02-11T09:14:30.026Z,68.70
2023-02-11T09:17:00.094Z,67.60
2023-02-11T09:19:28.725Z,66.70
2023-02-11T09:21:57.252Z,66.50
2023-02-11T09:24:26.743Z,64.80
2023-02-11T09:26:55.248Z,64.20
2023-02-11T09:29:24.026Z,63.80
2023-02-11T09:31:52.667Z,64.20
2023-02-11T09:34:22.643Z,62.50
2023-02-11T09:36:51.226Z,62.00
2023-02-11T09:39:20.886Z,60.80
2023-02-11T09:42:27.447Z,61.30
2023-02-11T09:44:56.150Z,60.90
2023-02-11T09:47:29.448Z,60.50
2023-02-11T09:50:04.365Z,60.70
2023-02-11T09:52:38.483Z,60.50
2023-02-11T09:55:16.062Z,58.50
2023-02-11T09:57:44.693Z,58.80
2023-02-11T10:00:21.965Z,58.70
2023-02-11T10:03:13.505Z,57.50
2023-02-11T10:06:04.509Z,54.30
2023-02-11T10:08:46.151Z,55.60
2023-02-11T10:11:31.360Z,54.00
2023-02-11T10:14:13.999Z,54.20
2023-02-11T10:16:54.740Z,54.00
2023-02-11T10:19:38.846Z,54.80
2023-02-11T10:22:16.069Z,54.70
2023-02-11T10:24:52.522Z,54.20
2023-02-11T10:27:23.181Z,54.70
2023-02-11T10:29:54.835Z,54.20
2023-02-11T10:32:32.810Z,52.10
2023-02-11T10:35:05.229Z,51.50
2023-02-11T10:37:35.697Z,51.10
2023-02-11T10:40:04.293Z,51.30
2023-02-11T10:42:33.080Z,50.90
2023-02-11T10:45:07.437Z,52.20
2023-02-11T10:47:39.760Z,52.00
2023-02-11T10:50:23.057Z,52.60
2023-02-11T10:52:53.248Z,52.00
2023-02-11T10:55:24.418Z,52.20
2023-02-11T10:57:57.952Z,52.10
2023-02-11T11:00:38.146Z,51.20
2023-02-11T11:03:17.998Z,51.30
2023-02-11T11:05:50.497Z,50.20
2023-02-11T11:08:21.653Z,51.10
2023-02-11T11:11:05.463Z,50.70
2023-02-11T11:13:36.929Z,50.10
2023-02-11T11:16:11.275Z,49.40
2023-02-11T11:18:40.568Z,49.30
2023-02-11T11:21:15.557Z,49.50
2023-02-11T11:23:52.089Z,48.70
2023-02-11T11:26:21.867Z,48.60
2023-02-11T11:29:01.520Z,47.90
2023-02-11T11:31:35.706Z,47.70
2023-02-11T11:34:22.311Z,49.00
2023-02-11T11:36:51.901Z,48.10
2023-02-11T11:39:26.171Z,48.40
2023-02-11T11:41:57.612Z,48.30
2023-02-11T11:44:33.907Z,48.40
2023-02-11T11:47:27.916Z,45.80
2023-02-11T11:50:22.429Z,46.20
2023-02-11T11:52:57.861Z,45.00
2023-02-11T11:55:33.385Z,45.00
2023-02-11T11:58:02.227Z,44.10
2023-02-11T12:00:42.642Z,44.90
2023-02-11T12:04:00.505Z,46.30
2023-02-11T12:06:39.440Z,47.20
2023-02-11T12:09:18.038Z,48.80
2023-02-11T12:12:07.603Z,48.30
2023-02-11T12:14:45.038Z,47.80
2023-02-11T12:17:25.441Z,48.80
2023-02-11T12:20:20.510Z,47.30
2023-02-11T12:23:03.935Z,47.30
2023-02-11T12:25:37.575Z,47.40
2023-02-11T12:28:21.894Z,47.80
2023-02-11T12:31:19.473Z,48.60
2023-02-11T12:34:05.573Z,47.60
2023-02-11T12:36:49.184Z,46.40
2023-02-11T12:39:31.497Z,48.10
2023-02-11T12:42:35.896Z,49.50
2023-02-11T12:45:26.049Z,50.30
2023-02-11T12:48:10.883Z,51.50
2023-02-11T12:50:46.849Z,51.20
2023-02-11T12:53:36.353Z,51.40
2023-02-11T12:56:08.256Z,50.60
2023-02-11T12:58:44.991Z,51.20
2023-02-11T13:01:21.192Z,51.70
2023-02-11T13:03:55.812Z,50.80
2023-02-11T13:06:30.484Z,49.40
2023-02-11T13:09:03.348Z,48.60
2023-02-11T13:11:38.886Z,49.40
2023-02-11T13:14:12.036Z,52.50
2023-02-11T13:16:43.978Z,50.00
2023-02-11T13:19:24.316Z,49.90
2023-02-11T13:22:07.274Z,47.60
2023-02-11T13:24:44.413Z,46.10
2023-02-11T13:27:26.115Z,46.10
2023-02-11T13:30:28.127Z,47.60
2023-02-11T13:33:07.806Z,49.10
2023-02-11T13:35:38.208Z,49.10
2023-02-11T13:38:14.892Z,50.20
2023-02-11T13:40:46.388Z,49.90
2023-02-11T13:43:23.741Z,50.60
2023-02-11T13:45:58.697Z,51.60
2023-02-11T13:48:31.699Z,51.80
2023-02-11T13:51:02.980Z,51.90
2023-02-11T13:53:43.545Z,52.30
2023-02-11T13:56:24.402Z,51.70
2023-02-11T13:58:54.163Z,52.40
2023-02-11T14:01:44.033Z,52.20
2023-02-11T14:04:41.111Z,50.90
2023-02-11T14:07:47.342Z,51.20
2023-02-11T14:10:51.243Z,51.60
2023-02-11T14:13:25.703Z,50.70
2023-02-11T14:16:07.452Z,51.30
2023-02-11T14:18:54.480Z,51.20
2023-02-11T14:21:33.630Z,50.40
2023-02-11T14:24:46.673Z,50.40
2023-02-11T14:27:25.203Z,49.10
2023-02-11T14:30:15.060Z,49.30
2023-02-11T14:32:55.708Z,48.40
2023-02-11T14:35:32.112Z,46.30
2023-02-11T14:38:11.065Z,47.40
2023-02-11T14:40:47.824Z,46.70
2023-02-11T14:43:21.110Z,47.10
2023-02-11T14:45:52.765Z,48.00
2023-02-11T14:48:24.699Z,48.60
2023-02-11T14:50:56.132Z,49.60
2023-02-11T14:53:27.410Z,49.60
2023-02-11T14:55:56.961Z,49.40
2023-02-11T14:58:27.078Z,49.40
2023-02-11T15:00:58.491Z,50.10
2023-02-11T15:03:33.538Z,50.60
2023-02-11T15:06:05.328Z,51.00
2023-02-11T15:08:38.360Z,51.00
2023-02-11T15:11:13.582Z,51.40
2023-02-11T15:13:49.763Z,51.90
2023-02-11T15:16:21.514Z,52.20
2023-02-11T15:18:52.918Z,52.50
2023-02-11T15:21:23.305Z,52.30
2023-02-11T15:24:02.034Z,51.80
2023-02-11T15:26:32.202Z,52.10
2023-02-11T15:29:01.129Z,51.90
2023-02-11T15:31:32.386Z,52.20
2023-02-11T15:34:09.307Z,52.40
2023-02-11T15:36:39.460Z,53.30
2023-02-11T15:39:32.566Z,53.80
2023-02-11T15:42:23.226Z,53.90
2023-02-11T15:45:09.628Z,54.30
2023-02-11T15:47:38.878Z,54.80
2023-02-11T15:50:08.776Z,54.30
2023-02-11T15:52:37.373Z,53.50
2023-02-11T15:55:07.800Z,52.50
2023-02-11T15:57:36.939Z,52.90
2023-02-11T16:00:07.585Z,53.80
2023-02-11T16:02:45.271Z,52.60
2023-02-11T16:05:28.305Z,52.90
2023-02-11T16:07:57.061Z,52.40
2023-02-11T16:10:29.669Z,52.80
2023-02-11T16:13:05.026Z,52.80
2023-02-11T16:15:47.321Z,53.10
2023-02-11T16:18:39.244Z,53.10
2023-02-11T16:21:16.746Z,52.90
2023-02-11T16:23:52.621Z,53.40
2023-02-11T16:26:31.590Z,55.00
2023-02-11T16:29:09.303Z,58.60
2023-02-11T16:31:41.529Z,63.40
2023-02-11T16:34:16.217Z,66.60
2023-02-11T16:36:45.109Z,66.60
2023-02-11T16:39:14.483Z,68.10
2023-02-11T16:41:44.408Z,67.90
2023-02-11T16:44:12.937Z,65.00
2023-02-11T16:46:41.617Z,67.20
2023-02-11T16:49:12.833Z,67.20
2023-02-11T16:51:42.710Z,66.80
2023-02-11T16:54:16.227Z,69.30
2023-02-11T16:56:46.376Z,71.20
2023-02-11T16:59:14.999Z,71.30
2023-02-11T17:01:45.137Z,72.30
2023-02-11T17:04:18.959Z,73.70
2023-02-11T17:06:48.665Z,74.00
2023-02-11T17:09:21.133Z,73.70
2023-02-11T17:11:52.501Z,74.20
2023-02-11T17:14:21.808Z,73.80
2023-02-11T17:16:50.512Z,74.00
2023-02-11T17:19:21.909Z,73.20
2023-02-11T17:21:51.735Z,73.70
2023-02-11T17:24:20.858Z,74.20
2023-02-11T17:26:51.710Z,75.70
2023-02-11T17:29:22.032Z,75.80
2023-02-11T17:31:51.704Z,77.10
2023-02-11T17:34:20.894Z,75.70
2023-02-11T17:36:49.700Z,76.20
2023-02-11T17:39:19.410Z,75.90
2023-02-11T17:41:47.923Z,75.20
2023-02-11T17:44:17.909Z,74.90
2023-02-11T17:46:46.391Z,76.10
2023-02-11T17:49:15.944Z,78.60
2023-02-11T17:51:44.701Z,81.40
2023-02-11T17:54:19.704Z,81.00
2023-02-11T17:56:50.887Z,81.40
2023-02-11T17:59:21.586Z,81.70
2023-02-11T18:01:50.132Z,82.20
2023-02-11T18:04:20.589Z,82.20
2023-02-11T18:06:50.407Z,82.90
2023-02-11T18:09:18.985Z,82.10
2023-02-11T18:11:48.592Z,80.40
2023-02-11T18:14:17.326Z,79.40
2023-02-11T18:16:47.612Z,79.20
2023-02-11T18:19:16.318Z,79.90
2023-02-11T18:21:44.919Z,81.00
2023-02-11T18:24:14.558Z,80.00
2023-02-11T18:26:43.112Z,85.00
2023-02-11T18:29:11.805Z,88.40
2023-02-11T18:31:40.674Z,85.30
2023-02-11T18:34:11.806Z,84.00
2023-02-11T18:36:40.445Z,88.00
2023-02-11T18:39:09.088Z,90.80
2023-02-11T18:41:40.148Z,90.70
2023-02-11T18:44:08.688Z,89.80
2023-02-11T18:46:37.218Z,89.40
2023-02-11T18:49:05.818Z,90.20
2023-02-11T18:51:35.841Z,91.10
2023-02-11T18:54:04.540Z,90.50
2023-02-11T18:56:33.110Z,90.00
2023-02-11T18:59:02.692Z,87.80
2023-02-11T19:01:33.876Z,85.90
2023-02-11T19:04:04.866Z,84.30
2023-02-11T19:06:36.965Z,82.80
2023-02-11T19:09:07.758Z,82.10
2023-02-11T19:11:49.855Z,81.70
2023-02-11T19:14:33.189Z,81.20
2023-02-11T19:17:05.716Z,80.90
2023-02-11T19:19:36.814Z,81.40
2023-02-11T19:22:10.429Z,80.70
2023-02-11T19:24:39.603Z,81.50
2023-02-11T19:27:08.378Z,81.70
2023-02-11T19:29:37.027Z,81.40
2023-02-11T19:32:06.965Z,81.20
2023-02-11T19:34:41.305Z,81.20
2023-02-11T19:37:13.078Z,81.30
2023-02-11T19:39:43.219Z,81.00
2023-02-11T19:42:12.004Z,81.20
2023-02-11T19:44:40.837Z,81.50
2023-02-11T19:47:10.503Z,81.50
2023-02-11T19:49:40.153Z,81.80
2023-02-11T19:52:10.206Z,81.80
2023-02-11T19:54:39.644Z,81.90
2023-02-11T19:57:08.215Z,82.60
2023-02-11T19:59:36.890Z,82.90
2023-02-11T20:02:05.907Z,83.10
2023-02-11T20:04:35.534Z,85.00
2023-02-11T20:07:04.224Z,86.30
2023-02-11T20:09:34.254Z,86.80
2023-02-11T20:12:02.828Z,86.10
2023-02-11T20:14:31.446Z,86.20
2023-02-11T20:17:00.034Z,84.20
2023-02-11T20:19:30.470Z,84.00
2023-02-11T20:21:59.066Z,83.70
2023-02-11T20:24:27.856Z,83.70
2023-02-11T20:26:57.895Z,83.70
2023-02-11T20:29:27.492Z,84.10
2023-02-11T20:31:56.321Z,85.20
2023-02-11T20:34:25.443Z,85.40
2023-02-11T20:36:55.001Z,85.80
2023-02-11T20:39:24.700Z,86.20
2023-02-11T20:41:54.047Z,86.00
2023-02-11T20:44:24.582Z,85.60
2023-02-11T20:46:55.072Z,85.10
2023-02-11T20:49:25.445Z,85.60
2023-02-11T20:51:54.523Z,85.00
2023-02-11T20:54:24.215Z,85.10
2023-02-11T20:56:54.076Z,84.80
2023-02-11T20:59:24.685Z,84.50
2023-02-11T21:01:55.566Z,85.00
2023-02-11T21:04:27.498Z,85.90
2023-02-11T21:06:58.551Z,85.90
2023-02-11T21:09:29.206Z,85.90
2023-02-11T21:11:57.940Z,86.10
2023-02-11T21:14:29.048Z,87.00
2023-02-11T21:16:57.744Z,87.50
2023-02-11T21:19:26.640Z,88.20
2023-02-11T21:21:57.440Z,88.50
2023-02-11T21:24:31.002Z,88.70
2023-02-11T21:27:00.794Z,89.30
2023-02-11T21:29:30.915Z,89.50
2023-02-11T21:31:59.577Z,89.30
2023-02-11T21:34:28.397Z,89.40
2023-02-11T21:36:57.929Z,89.00
2023-02-11T21:39:26.592Z,89.20
2023-02-11T21:41:56.138Z,88.90
2023-02-11T21:44:24.701Z,88.50
2023-02-11T21:46:54.799Z,88.70
2023-02-11T21:49:23.397Z,88.70
2023-02-11T21:51:52.022Z,88.70
2023-02-11T21:54:20.608Z,89.30
2023-02-11T21:56:51.801Z,89.50
2023-02-11T21:59:21.265Z,90.00
2023-02-11T22:01:50.419Z,90.00
2023-02-11T22:04:20.554Z,90.10
2023-02-11T22:06:49.152Z,90.20
2023-02-11T22:09:17.729Z,90.70
2023-02-11T22:11:46.428Z,90.70
2023-02-11T22:14:15.245Z,90.80
2023-02-11T22:16:46.638Z,91.00
2023-02-11T22:19:16.579Z,90.90
2023-02-11T22:21:46.610Z,91.10
2023-02-11T22:24:15.293Z,91.10
2023-02-11T22:26:44.007Z,91.30
2023-02-11T22:29:13.096Z,91.60
2023-02-11T22:31:41.685Z,92.00
2023-02-11T22:34:10.566Z,92.50
2023-02-11T22:36:40.846Z,92.60
2023-02-11T22:39:14.478Z,92.60
2023-02-11T22:41:44.298Z,92.50
2023-02-11T22:44:13.055Z,92.60
2023-02-11T22:46:42.664Z,92.60
2023-02-11T22:49:14.400Z,92.60
2023-02-11T22:51:43.540Z,92.30
2023-02-11T22:54:15.737Z,92.00
2023-02-11T22:56:45.762Z,91.90
2023-02-11T22:59:16.268Z,92.10
2023-02-11T23:01:45.909Z,92.10
2023-02-11T23:04:17.026Z,92.10
2023-02-11T23:06:48.625Z,91.90
2023-02-11T23:09:18.606Z,91.90
2023-02-11T23:11:48.647Z,92.00
2023-02-11T23:14:17.198Z,91.90
2023-02-11T23:16:45.771Z,91.50
2023-02-11T23:19:14.358Z,91.00
2023-02-11T23:21:42.879Z,91.10
2023-02-11T23:24:13.957Z,91.20
2023-02-11T23:26:44.766Z,91.30
2023-02-11T23:29:13.383Z,91.50
2023-02-11T23:31:46.573Z,91.60
2023-02-11T23:34:17.359Z,91.80
2023-02-11T23:36:46.078Z,91.60
2023-02-11T23:39:17.087Z,91.80
2023-02-11T23:41:48.295Z,91.70
2023-02-11T23:44:16.858Z,91.70
2023-02-11T23:46:45.540Z,91.80
2023-02-11T23:49:15.684Z,92.00
2023-02-11T23:51:44.318Z,92.20
2023-02-11T23:54:14.273Z,91.90
2023-02-11T23:56:43.792Z,91.80
2023-02-11T23:59:14.223Z,91.70
