createdAt,value
2018-08-14T00:00:40.106Z,100222.81
2018-08-14T00:03:13.168Z,100218.56
2018-08-14T00:05:42.789Z,100220.61
2018-08-14T00:08:12.210Z,100218.40
2018-08-14T00:10:42.051Z,100217.91
2018-08-14T00:13:13.098Z,100218.09
2018-08-14T00:15:43.981Z,100213.86
2018-08-14T00:18:13.419Z,100219.42
2018-08-14T00:20:42.738Z,100214.16
2018-08-14T00:23:12.313Z,100221.79
2018-08-14T00:25:41.710Z,100218.41
2018-08-14T00:28:11.934Z,100218.73
2018-08-14T00:30:41.598Z,100215.69
2018-08-14T00:33:11.031Z,100211.13
2018-08-14T00:35:41.404Z,100211.97
2018-08-14T00:38:10.766Z,100208.08
2018-08-14T00:40:40.202Z,100206.92
2018-08-14T00:43:10.484Z,100200.65
2018-08-14T00:45:39.898Z,100203.53
2018-08-14T00:48:09.932Z,100213.31
2018-08-14T00:50:39.329Z,100212.33
2018-08-14T00:53:08.615Z,100212.29
2018-08-14T00:55:39.021Z,100217.39
2018-08-14T00:58:08.857Z,100217.19
2018-08-14T01:00:38.256Z,100212.64
2018-08-14T01:03:11.544Z,100214.30
2018-08-14T01:05:40.854Z,100203.84
2018-08-14T01:08:10.170Z,100201.81
2018-08-14T01:10:39.431Z,100205.20
2018-08-14T01:13:08.692Z,100207.06
2018-08-14T01:15:38.092Z,100206.56
2018-08-14T01:18:07.385Z,100204.22
2018-08-14T01:20:40.791Z,100194.71
2018-08-14T01:23:10.217Z,100198.45
2018-08-14T01:25:39.537Z,100198.26
2018-08-14T01:28:08.879Z,100192.01
2018-08-14T01:30:38.378Z,100201.49
2018-08-14T01:33:07.831Z,100199.44
2018-08-14T01:35:37.106Z,100196.11
2018-08-14T01:38:06.397Z,100202.87
2018-08-14T01:40:35.857Z,100200.16
2018-08-14T01:43:05.289Z,100197.75
2018-08-14T01:45:34.998Z,100205.02
2018-08-14T01:48:04.410Z,100199.30
2018-08-14T01:50:34.018Z,100193.73
2018-08-14T01:53:03.923Z,100196.09
2018-08-14T01:55:33.431Z,100192.69
2018-08-14T01:58:02.927Z,100199.94
2018-08-14T02:00:32.292Z,100193.55
2018-08-14T02:03:01.875Z,100192.70
2018-08-14T02:05:31.449Z,100191.48
2018-08-14T02:08:01.005Z,100193.34
2018-08-14T02:10:30.528Z,100185.41
2018-08-14T02:13:00.227Z,100187.30
2018-08-14T02:15:29.811Z,100195.41
2018-08-14T02:17:59.508Z,100193.03
2018-08-14T02:20:29.608Z,100189.68
2018-08-14T02:22:59.231Z,100186.64
2018-08-14T02:25:29.032Z,100184.92
2018-08-14T02:27:59.555Z,100182.90
2018-08-14T02:30:29.074Z,100182.92
2018-08-14T02:32:58.834Z,100179.16
2018-08-14T02:35:29.040Z,100177.49
2018-08-14T02:37:58.919Z,100183.05
2018-08-14T02:40:28.487Z,100174.15
2018-08-14T02:42:58.644Z,100176.48
2018-08-14T02:45:28.367Z,100181.24
2018-08-14T02:47:58.221Z,100187.98
2018-08-14T02:50:28.185Z,100183.95
2018-08-14T02:52:57.933Z,100192.88
2018-08-14T02:55:27.599Z,100193.08
2018-08-14T02:57:57.349Z,100191.21
2018-08-14T03:00:28.657Z,100190.69
2018-08-14T03:02:58.582Z,100193.39
2018-08-14T03:05:28.266Z,100189.00
2018-08-14T03:07:57.955Z,100195.09
2018-08-14T03:10:27.676Z,100190.69
2018-08-14T03:12:57.351Z,100189.70
2018-08-14T03:15:27.161Z,100201.50
2018-08-14T03:17:57.863Z,100197.48
2018-08-14T03:20:27.390Z,100204.91
2018-08-14T03:22:57.188Z,100199.33
2018-08-14T03:25:26.856Z,100200.16
2018-08-14T03:27:56.561Z,100210.98
2018-08-14T03:30:26.177Z,100209.95
2018-08-14T03:32:55.754Z,100205.40
2018-08-14T03:35:25.260Z,100209.80
2018-08-14T03:37:54.629Z,100215.88
2018-08-14T03:40:24.166Z,100215.36
2018-08-14T03:42:53.501Z,100215.89
2018-08-14T03:45:23.537Z,100210.66
2018-08-14T03:47:54.989Z,100216.88
2018-08-14T03:50:25.245Z,100214.52
2018-08-14T03:52:55.009Z,100212.01
2018-08-14T03:55:24.512Z,100208.94
2018-08-14T03:57:54.256Z,100208.62
2018-08-14T04:00:23.665Z,100210.66
2018-08-14T04:02:53.155Z,100215.88
2018-08-14T04:05:23.252Z,100219.09
2018-08-14T04:07:54.100Z,100214.88
2018-08-14T04:10:24.103Z,100220.77
2018-08-14T04:12:53.542Z,100221.13
2018-08-14T04:15:23.100Z,100220.61
2018-08-14T04:17:58.135Z,100222.97
2018-08-14T04:20:28.290Z,100221.78
2018-08-14T04:22:57.750Z,100221.80
2018-08-14T04:25:27.540Z,100224.16
2018-08-14T04:27:57.135Z,100226.52
2018-08-14T04:30:26.598Z,100223.98
2018-08-14T04:32:56.232Z,100222.45
2018-08-14T04:35:25.698Z,100233.79
2018-08-14T04:37:55.302Z,100231.92
2018-08-14T04:40:25.769Z,100232.77
2018-08-14T04:42:55.298Z,100230.06
2018-08-14T04:45:25.077Z,100238.00
2018-08-14T04:47:55.456Z,100235.97
2018-08-14T04:50:26.180Z,100239.69
2018-08-14T04:52:55.769Z,100240.71
2018-08-14T04:55:25.159Z,100237.34
2018-08-14T04:57:54.560Z,100245.61
2018-08-14T05:00:23.953Z,100246.27
2018-08-14T05:02:53.232Z,100250.33
2018-08-14T05:05:22.849Z,100248.13
2018-08-14T05:07:52.260Z,100252.02
2018-08-14T05:10:21.562Z,100248.97
2018-08-14T05:12:52.254Z,100245.59
2018-08-14T05:15:25.378Z,100254.21
2018-08-14T05:17:56.209Z,100252.70
2018-08-14T05:20:26.972Z,100257.59
2018-08-14T05:22:56.738Z,100257.92
2018-08-14T05:25:26.449Z,100261.15
2018-08-14T05:27:56.262Z,100261.50
2018-08-14T05:30:25.966Z,100265.38
2018-08-14T05:32:56.302Z,100259.96
2018-08-14T05:35:26.067Z,100265.02
2018-08-14T05:37:55.727Z,100262.67
2018-08-14T05:40:25.577Z,100264.33
2018-08-14T05:42:55.444Z,100267.41
2018-08-14T05:45:25.988Z,100271.44
2018-08-14T05:47:56.691Z,100276.16
2018-08-14T05:50:27.039Z,100276.80
2018-08-14T05:52:56.861Z,100283.22
2018-08-14T05:55:26.549Z,100280.83
2018-08-14T05:57:57.659Z,100289.62
2018-08-14T06:00:27.538Z,100288.80
2018-08-14T06:02:57.332Z,100285.88
2018-08-14T06:05:27.169Z,100288.63
2018-08-14T06:07:56.809Z,100287.59
2018-08-14T06:10:26.535Z,100286.21
2018-08-14T06:12:56.277Z,100285.50
2018-08-14T06:15:25.987Z,100286.17
2018-08-14T06:17:55.658Z,100281.72
2018-08-14T06:20:25.488Z,100289.66
2018-08-14T06:22:55.187Z,100286.89
2018-08-14T06:25:24.684Z,100286.05
2018-08-14T06:27:54.356Z,100289.74
2018-08-14T06:30:23.650Z,100293.44
2018-08-14T06:32:53.169Z,100289.02
2018-08-14T06:35:22.445Z,100291.39
2018-08-14T06:37:51.652Z,100288.09
2018-08-14T06:40:20.953Z,100301.13
2018-08-14T06:42:50.477Z,100309.62
2018-08-14T06:45:19.882Z,100304.82
2018-08-14T06:47:49.317Z,100310.70
2018-08-14T06:50:20.774Z,100311.79
2018-08-14T06:52:50.199Z,100324.03
2018-08-14T06:55:19.462Z,100316.88
2018-08-14T06:57:48.864Z,100320.06
2018-08-14T07:00:19.712Z,100325.72
2018-08-14T07:02:49.692Z,100323.70
2018-08-14T07:05:19.201Z,100325.25
2018-08-14T07:07:48.487Z,100323.30
2018-08-14T07:10:17.959Z,100319.22
2018-08-14T07:12:48.225Z,100327.41
2018-08-14T07:15:22.428Z,100330.30
2018-08-14T07:17:52.229Z,100330.34
2018-08-14T07:20:21.591Z,100331.92
2018-08-14T07:22:51.296Z,100340.38
2018-08-14T07:25:21.577Z,100337.62
2018-08-14T07:27:52.777Z,100331.14
2018-08-14T07:30:24.257Z,100332.50
2018-08-14T07:32:53.910Z,100334.98
2018-08-14T07:35:23.280Z,100338.71
2018-08-14T07:37:52.632Z,100338.89
2018-08-14T07:40:22.357Z,100344.64
2018-08-14T07:42:51.686Z,100351.20
2018-08-14T07:45:21.075Z,100351.05
2018-08-14T07:47:51.005Z,100352.88
2018-08-14T07:50:20.364Z,100352.39
2018-08-14T07:52:49.716Z,100353.42
2018-08-14T07:55:19.056Z,100356.09
2018-08-14T07:57:48.448Z,100363.20
2018-08-14T08:00:21.465Z,100362.67
2018-08-14T08:02:51.675Z,100362.82
2018-08-14T08:05:21.494Z,100370.59
2018-08-14T08:07:52.267Z,100362.13
2018-08-14T08:10:21.608Z,100370.91
2018-08-14T08:12:50.862Z,100373.26
2018-08-14T08:15:20.831Z,100371.56
2018-08-14T08:17:50.311Z,100374.23
2018-08-14T08:20:25.259Z,100376.88
2018-08-14T08:22:54.657Z,100365.97
2018-08-14T08:25:24.709Z,100373.95
2018-08-14T08:27:54.165Z,100377.04
2018-08-14T08:30:23.442Z,100380.27
2018-08-14T08:32:53.049Z,100382.41
2018-08-14T08:35:22.965Z,100387.86
2018-08-14T08:37:52.321Z,100380.50
2018-08-14T08:40:22.052Z,100379.83
2018-08-14T08:42:51.846Z,100381.56
2018-08-14T08:45:21.289Z,100381.88
2018-08-14T08:47:55.488Z,100384.45
2018-08-14T08:50:25.092Z,100388.38
2018-08-14T08:52:54.459Z,100382.13
2018-08-14T08:55:23.899Z,100383.07
2018-08-14T08:57:53.211Z,100389.83
2018-08-14T09:00:22.957Z,100397.05
2018-08-14T09:02:53.567Z,100401.81
2018-08-14T09:05:22.942Z,100397.09
2018-08-14T09:07:52.228Z,100395.30
2018-08-14T09:10:22.815Z,100389.23
2018-08-14T09:12:52.064Z,100386.13
2018-08-14T09:15:21.469Z,100392.55
2018-08-14T09:17:50.967Z,100389.73
2018-08-14T09:20:20.345Z,100397.39
2018-08-14T09:22:49.625Z,100399.24
2018-08-14T09:25:18.953Z,100407.27
2018-08-14T09:27:48.377Z,100396.74
2018-08-14T09:30:18.092Z,100384.44
2018-08-14T09:32:47.384Z,100387.91
2018-08-14T09:35:17.843Z,100396.19
2018-08-14T09:37:47.183Z,100394.72
2018-08-14T09:40:19.594Z,100393.76
2018-08-14T09:42:52.594Z,100392.66
2018-08-14T09:45:23.660Z,100385.97
2018-08-14T09:47:52.984Z,100394.07
2018-08-14T09:50:26.921Z,100412.34
2018-08-14T09:52:56.705Z,100409.44
2018-08-14T09:55:26.937Z,100408.34
2018-08-14T09:57:57.304Z,100402.58
2018-08-14T10:07:45.909Z,100418.30
2018-08-14T10:10:15.354Z,100437.32
2018-08-14T10:12:44.656Z,100432.39
2018-08-14T10:15:15.669Z,100438.77
2018-08-14T10:17:44.907Z,100437.41
2018-08-14T10:20:14.465Z,100433.98
2018-08-14T10:22:44.646Z,100439.29
2018-08-14T10:25:14.987Z,100438.80
2018-08-14T10:27:44.366Z,100445.22
2018-08-14T10:37:16.258Z,100446.83
2018-08-14T10:39:45.806Z,100438.56
2018-08-14T10:42:15.112Z,100447.86
2018-08-14T10:44:44.450Z,100449.69
2018-08-14T10:47:14.363Z,100445.89
2018-08-14T10:49:43.671Z,100448.62
2018-08-14T10:52:13.313Z,100446.97
2018-08-14T10:54:42.686Z,100445.58
2018-08-14T10:57:11.967Z,100448.86
2018-08-14T10:59:41.246Z,100442.45
2018-08-14T11:02:12.463Z,100442.31
2018-08-14T11:04:41.772Z,100433.81
2018-08-14T11:07:11.556Z,100437.14
2018-08-14T11:09:40.925Z,100431.28
2018-08-14T11:12:12.705Z,100431.59
2018-08-14T11:14:42.268Z,100431.92
2018-08-14T11:17:12.769Z,100430.03
2018-08-14T11:19:46.677Z,100440.52
2018-08-14T11:22:16.522Z,100441.06
2018-08-14T11:24:45.906Z,100446.63
2018-08-14T11:27:15.141Z,100452.12
2018-08-14T11:29:44.391Z,100459.88
2018-08-14T11:32:13.663Z,100468.78
2018-08-14T11:34:43.488Z,100465.32
2018-08-14T11:37:12.708Z,100460.09
2018-08-14T11:39:42.010Z,100471.63
2018-08-14T11:42:11.478Z,100462.48
2018-08-14T11:44:40.747Z,100465.32
2018-08-14T11:47:10.126Z,100459.27
2018-08-14T11:49:40.339Z,100460.70
2018-08-14T11:52:09.562Z,100450.46
2018-08-14T11:54:39.907Z,100453.30
2018-08-14T11:57:09.191Z,100453.17
2018-08-14T11:59:38.753Z,100453.63
2018-08-14T12:02:08.072Z,100456.04
2018-08-14T12:04:37.439Z,100454.55
2018-08-14T12:07:06.709Z,100460.79
2018-08-14T12:09:36.059Z,100460.95
2018-08-14T12:12:05.525Z,100478.83
2018-08-14T12:14:34.980Z,100461.11
2018-08-14T12:17:04.370Z,100464.03
2018-08-14T12:19:34.890Z,100467.98
2018-08-14T12:22:04.501Z,100463.23
2018-08-14T12:24:33.853Z,100469.49
2018-08-14T12:27:03.342Z,100470.91
2018-08-14T12:29:32.761Z,100479.92
2018-08-14T12:32:02.467Z,100479.83
2018-08-14T12:34:32.297Z,100480.17
2018-08-14T12:37:02.245Z,100484.02
2018-08-14T12:39:32.766Z,100489.64
2018-08-14T12:42:02.344Z,100495.70
2018-08-14T12:44:31.701Z,100495.39
2018-08-14T12:47:01.145Z,100506.41
2018-08-14T12:49:31.484Z,100506.95
2018-08-14T12:52:03.104Z,100509.67
2018-08-14T12:54:33.000Z,100513.95
2018-08-14T12:57:02.376Z,100513.38
2018-08-14T12:59:31.792Z,100515.91
2018-08-14T13:02:01.742Z,100511.59
2018-08-14T13:04:31.176Z,100516.90
2018-08-14T13:07:00.711Z,100514.02
2018-08-14T13:09:31.122Z,100522.96
2018-08-14T13:12:00.758Z,100531.75
2018-08-14T13:14:30.562Z,100532.08
2018-08-14T13:17:00.379Z,100521.51
2018-08-14T13:19:29.909Z,100525.81
2018-08-14T13:22:10.408Z,100527.88
2018-08-14T13:24:39.734Z,100533.75
2018-08-14T13:27:08.977Z,100547.00
2018-08-14T13:29:39.410Z,100545.66
2018-08-14T13:32:08.636Z,100552.34
2018-08-14T13:34:37.981Z,100558.48
2018-08-14T13:37:07.803Z,100557.23
2018-08-14T13:39:37.044Z,100561.05
2018-08-14T13:42:06.402Z,100569.34
2018-08-14T13:44:36.321Z,100574.98
2018-08-14T13:47:05.696Z,100580.63
2018-08-14T13:49:35.081Z,100588.54
2018-08-14T13:52:04.839Z,100588.71
2018-08-14T13:54:34.519Z,100596.68
2018-08-14T13:57:04.172Z,100591.88
2018-08-14T13:59:33.742Z,100594.80
2018-08-14T14:02:03.230Z,100592.71
2018-08-14T14:04:32.546Z,100602.23
2018-08-14T14:07:02.122Z,100584.28
2018-08-14T14:09:31.634Z,100589.39
2018-08-14T14:12:01.083Z,100578.79
2018-08-14T14:14:30.647Z,100587.25
2018-08-14T14:17:00.085Z,100582.77
2018-08-14T14:19:29.814Z,100592.70
2018-08-14T14:21:59.408Z,100593.42
2018-08-14T14:24:29.379Z,100594.23
2018-08-14T14:26:59.088Z,100596.03
2018-08-14T14:29:29.211Z,100605.08
2018-08-14T14:31:58.963Z,100611.62
2018-08-14T14:34:28.479Z,100614.43
2018-08-14T14:36:58.620Z,100609.38
2018-08-14T14:39:28.162Z,100617.72
2018-08-14T14:41:57.554Z,100618.59
2018-08-14T14:44:27.089Z,100620.45
2018-08-14T14:46:57.016Z,100615.95
2018-08-14T14:49:26.889Z,100635.17
2018-08-14T14:52:00.613Z,100631.67
2018-08-14T14:54:30.217Z,100633.36
2018-08-14T14:56:59.816Z,100616.44
2018-08-14T14:59:29.585Z,100633.42
2018-08-14T15:01:59.014Z,100634.08
2018-08-14T15:04:28.657Z,100632.91
2018-08-14T15:06:58.242Z,100635.11
2018-08-14T15:09:27.735Z,100629.99
2018-08-14T15:11:57.518Z,100634.73
2018-08-14T15:14:27.830Z,100636.21
2018-08-14T15:16:57.383Z,100634.72
2018-08-14T15:19:26.848Z,100640.37
2018-08-14T15:21:56.946Z,100649.42
2018-08-14T15:24:27.179Z,100648.97
2018-08-14T15:26:57.391Z,100648.14
2018-08-14T15:29:27.003Z,100651.52
2018-08-14T15:31:58.984Z,100651.33
2018-08-14T15:34:31.344Z,100661.02
2018-08-14T15:37:03.187Z,100662.27
2018-08-14T15:39:32.853Z,100661.58
2018-08-14T15:42:03.110Z,100667.98
2018-08-14T15:44:32.641Z,100666.58
2018-08-14T15:47:03.700Z,100668.83
2018-08-14T15:49:33.340Z,100673.84
2018-08-14T15:52:02.855Z,100671.44
2018-08-14T15:54:32.480Z,100669.28
2018-08-14T15:57:04.243Z,100680.66
2018-08-14T15:59:34.338Z,100673.35
2018-08-14T16:02:04.700Z,100670.63
2018-08-14T16:04:34.070Z,100678.02
2018-08-14T16:07:04.569Z,100693.16
2018-08-14T16:12:16.305Z,100693.34
2018-08-14T16:14:46.020Z,100693.98
2018-08-14T16:17:15.648Z,100700.70
2018-08-14T16:19:45.125Z,100706.81
2018-08-14T16:22:15.337Z,100711.34
2018-08-14T16:24:46.016Z,100720.38
2018-08-14T16:27:15.663Z,100716.30
2018-08-14T16:29:45.019Z,100716.59
2018-08-14T16:32:15.253Z,100719.38
2018-08-14T16:34:45.076Z,100720.87
2018-08-14T16:37:19.901Z,100725.73
2018-08-14T16:39:51.323Z,100721.78
2018-08-14T16:42:21.336Z,100723.79
2018-08-14T16:44:50.677Z,100735.92
2018-08-14T16:47:20.078Z,100725.22
2018-08-14T16:49:49.748Z,100740.06
2018-08-14T16:52:19.044Z,100744.34
2018-08-14T16:54:49.040Z,100753.30
2018-08-14T16:57:18.424Z,100748.03
2018-08-14T16:59:48.278Z,100754.56
2018-08-14T17:02:19.318Z,100754.06
2018-08-14T17:04:48.780Z,100758.20
2018-08-14T17:07:18.417Z,100754.16
2018-08-14T17:09:47.914Z,100757.33
2018-08-14T17:12:17.338Z,100754.52
2018-08-14T17:14:46.632Z,100750.43
2018-08-14T17:17:16.061Z,100754.23
2018-08-14T17:19:47.090Z,100747.38
2018-08-14T17:22:16.501Z,100748.41
2018-08-14T17:24:46.473Z,100754.82
2018-08-14T17:27:15.805Z,100751.79
2018-08-14T17:29:45.034Z,100754.63
2018-08-14T17:32:15.209Z,100763.07
2018-08-14T17:34:44.651Z,100766.10
2018-08-14T17:37:13.869Z,100764.92
2018-08-14T17:39:43.304Z,100764.44
2018-08-14T17:42:12.708Z,100767.98
2018-08-14T17:44:42.472Z,100770.91
2018-08-14T17:47:11.894Z,100776.14
2018-08-14T17:49:41.368Z,100775.51
2018-08-14T17:52:10.793Z,100777.62
2018-08-14T17:54:40.200Z,100786.74
2018-08-14T17:57:09.644Z,100788.30
2018-08-14T17:59:38.966Z,100791.41
2018-08-14T18:02:08.415Z,100788.93
2018-08-14T18:04:38.091Z,100791.36
2018-08-14T18:07:07.700Z,100791.23
2018-08-14T18:09:37.997Z,100791.61
2018-08-14T18:12:07.365Z,100807.78
2018-08-14T18:14:36.678Z,100808.14
2018-08-14T18:17:06.600Z,100815.78
2018-08-14T18:19:36.060Z,100813.44
2018-08-14T18:22:05.578Z,100817.88
2018-08-14T18:24:34.992Z,100815.89
2018-08-14T18:27:04.395Z,100818.80
2018-08-14T18:29:33.871Z,100822.91
2018-08-14T18:32:03.733Z,100828.19
2018-08-14T18:34:36.496Z,100824.83
2018-08-14T18:37:09.200Z,100829.59
2018-08-14T18:39:38.819Z,100834.87
2018-08-14T18:42:08.614Z,100841.17
2018-08-14T18:44:38.021Z,100843.58
2018-08-14T18:47:08.314Z,100847.63
2018-08-14T18:49:38.331Z,100857.81
2018-08-14T18:52:08.373Z,100860.90
2018-08-14T18:54:39.275Z,100868.36
2018-08-14T18:57:08.912Z,100871.09
2018-08-14T18:59:38.119Z,100870.58
2018-08-14T19:02:09.284Z,100878.55
2018-08-14T19:04:40.067Z,100874.83
2018-08-14T19:07:13.342Z,100877.03
2018-08-14T19:09:42.666Z,100882.62
2018-08-14T19:12:11.961Z,100887.34
2018-08-14T19:14:42.599Z,100895.16
2018-08-14T19:17:11.927Z,100892.45
2018-08-14T19:19:47.833Z,100897.87
2018-08-14T19:22:23.530Z,100902.11
2018-08-14T19:24:53.159Z,100901.27
2018-08-14T19:27:22.479Z,100903.64
2018-08-14T19:29:51.691Z,100902.63
2018-08-14T19:32:21.297Z,100902.97
2018-08-14T19:34:50.676Z,100902.63
2018-08-14T19:37:20.040Z,100903.81
2018-08-14T19:39:49.350Z,100901.09
2018-08-14T19:42:18.785Z,100901.44
2018-08-14T19:44:48.295Z,100904.98
2018-08-14T19:47:17.789Z,100902.95
2018-08-14T19:49:47.165Z,100905.33
2018-08-14T19:52:16.388Z,100906.69
2018-08-14T19:54:45.805Z,100911.27
2018-08-14T19:57:15.163Z,100900.41
2018-08-14T19:59:44.608Z,100919.75
2018-08-14T20:02:14.081Z,100917.55
2018-08-14T20:04:43.427Z,100920.23
2018-08-14T20:07:12.773Z,100917.36
2018-08-14T20:09:42.809Z,100926.52
2018-08-14T20:12:12.190Z,100921.27
2018-08-14T20:14:41.706Z,100924.59
2018-08-14T20:17:11.759Z,100925.44
2018-08-14T20:19:41.090Z,100920.53
2018-08-14T20:22:15.469Z,100930.16
2018-08-14T20:24:45.522Z,100927.92
2018-08-14T20:27:15.285Z,100930.30
2018-08-14T20:29:44.636Z,100935.13
2018-08-14T20:32:13.910Z,100938.31
2018-08-14T20:34:43.251Z,100939.44
2018-08-14T20:38:37.027Z,100951.56
2018-08-14T20:41:06.657Z,100950.61
2018-08-14T20:43:36.165Z,100958.52
2018-08-14T20:46:05.599Z,100959.36
2018-08-14T20:48:35.177Z,100959.52
2018-08-14T20:51:04.818Z,100955.07
2018-08-14T20:53:34.335Z,100959.86
2018-08-14T20:56:03.917Z,100962.05
2018-08-14T20:58:34.295Z,100967.14
2018-08-14T21:01:05.063Z,100969.85
2018-08-14T21:03:34.473Z,100976.45
2018-08-14T21:06:03.997Z,100983.32
2018-08-14T21:08:34.109Z,100981.55
2018-08-14T21:11:04.225Z,100978.48
2018-08-14T21:13:34.112Z,100987.27
2018-08-14T21:16:08.981Z,100984.86
2018-08-14T21:18:38.363Z,100984.48
2018-08-14T21:21:07.883Z,100982.29
2018-08-14T21:23:37.357Z,100997.52
2018-08-14T21:26:07.692Z,101000.06
2018-08-14T21:28:37.697Z,101000.91
2018-08-14T21:31:07.818Z,101008.50
2018-08-14T21:33:37.358Z,101004.95
2018-08-14T21:36:08.066Z,101003.09
2018-08-14T21:38:39.866Z,101000.17
2018-08-14T21:41:09.965Z,101003.54
2018-08-14T21:43:40.359Z,101014.17
2018-08-14T21:46:09.601Z,101007.94
2018-08-14T21:48:39.254Z,101020.28
2018-08-14T21:51:09.762Z,101021.55
2018-08-14T21:53:39.322Z,101020.54
2018-08-14T21:56:09.605Z,101025.27
2018-08-14T21:58:39.778Z,101029.45
2018-08-14T22:01:10.407Z,101030.30
2018-08-14T22:03:42.788Z,101033.00
2018-08-14T22:06:13.006Z,101037.56
2018-08-14T22:08:42.460Z,101042.13
2018-08-14T22:11:12.478Z,101043.48
2018-08-14T22:13:41.796Z,101040.43
2018-08-14T22:16:11.378Z,101047.55
2018-08-14T22:18:41.378Z,101045.78
2018-08-14T22:21:10.631Z,101050.53
2018-08-14T22:23:40.104Z,101052.89
2018-08-14T22:26:09.730Z,101052.70
2018-08-14T22:28:39.143Z,101060.31
2018-08-14T22:31:08.461Z,101066.07
2018-08-14T22:33:37.801Z,101068.97
2018-08-14T22:36:08.089Z,101070.31
2018-08-14T22:38:37.464Z,101070.54
2018-08-14T22:41:07.108Z,101069.53
2018-08-14T22:43:36.496Z,101072.93
2018-08-14T22:46:06.040Z,101068.88
2018-08-14T22:48:35.489Z,101067.83
2018-08-14T22:51:04.984Z,101067.83
2018-08-14T22:53:34.281Z,101074.19
2018-08-14T22:56:04.274Z,101077.59
2018-08-14T22:58:33.926Z,101082.05
2018-08-14T23:01:03.380Z,101080.36
2018-08-14T23:03:33.082Z,101082.71
2018-08-14T23:06:02.628Z,101091.42
2018-08-14T23:08:32.053Z,101094.32
2018-08-14T23:11:01.890Z,101091.93
2018-08-14T23:13:31.361Z,101091.05
2018-08-14T23:16:04.865Z,101090.98
2018-08-14T23:18:35.913Z,101089.52
2018-08-14T23:21:05.818Z,101095.90
2018-08-14T23:23:35.733Z,101104.78
2018-08-14T23:26:05.630Z,101110.53
2018-08-14T23:28:35.143Z,101110.19
2018-08-14T23:31:04.509Z,101109.42
2018-08-14T23:33:34.280Z,101111.16
2018-08-14T23:36:03.793Z,101107.38
2018-08-14T23:38:33.293Z,101105.88
2018-08-14T23:41:02.928Z,101116.73
2018-08-14T23:43:32.571Z,101118.70
2018-08-14T23:46:03.174Z,101123.45
2018-08-14T23:48:32.821Z,101128.16
2018-08-14T23:51:02.359Z,101129.55
2018-08-14T23:53:31.914Z,101125.84
2018-08-14T23:56:01.294Z,101124.91
2018-08-14T23:58:30.750Z,101130.02
