createdAt,value
2023-03-04T00:02:05.266Z,2.10
2023-03-04T00:04:31.683Z,2.16
2023-03-04T00:06:58.128Z,2.09
2023-03-04T00:09:24.478Z,2.38
2023-03-04T00:11:50.859Z,2.33
2023-03-04T00:14:17.167Z,2.42
2023-03-04T00:16:43.600Z,2.24
2023-03-04T00:19:10.563Z,2.33
2023-03-04T00:21:36.912Z,2.69
2023-03-04T00:24:03.271Z,2.69
2023-03-04T00:26:29.604Z,2.66
2023-03-04T00:28:55.902Z,2.74
2023-03-04T00:31:22.278Z,2.71
2023-03-04T00:33:48.610Z,2.75
2023-03-04T00:36:14.906Z,2.60
2023-03-04T00:38:41.275Z,2.78
2023-03-04T00:41:07.602Z,2.69
2023-03-04T00:43:33.958Z,2.71
2023-03-04T00:46:00.439Z,2.81
2023-03-04T00:48:26.832Z,2.78
2023-03-04T00:50:53.911Z,2.79
2023-03-04T00:53:20.512Z,2.87
2023-03-04T00:55:46.904Z,2.72
2023-03-04T00:58:13.164Z,2.80
2023-03-04T01:00:39.471Z,2.86
2023-03-04T01:03:05.864Z,2.89
2023-03-04T01:05:34.160Z,2.72
2023-03-04T01:08:00.525Z,2.79
2023-03-04T01:10:26.929Z,2.93
2023-03-04T01:12:53.261Z,2.81
2023-03-04T01:15:19.561Z,2.86
2023-03-04T01:17:46.071Z,2.92
2023-03-04T01:20:12.625Z,2.83
2023-03-04T01:22:38.931Z,2.96
2023-03-04T01:25:05.504Z,2.97
2023-03-04T01:27:31.809Z,3.08
2023-03-04T01:29:58.131Z,3.06
2023-03-04T01:32:24.671Z,3.01
2023-03-04T01:34:50.985Z,3.07
2023-03-04T01:37:17.374Z,3.15
2023-03-04T01:39:43.689Z,3.14
2023-03-04T01:42:16.908Z,3.12
2023-03-04T01:44:43.752Z,2.97
2023-03-04T01:47:10.199Z,2.98
2023-03-04T01:49:36.548Z,3.15
2023-03-04T01:52:02.903Z,3.16
2023-03-04T01:54:29.233Z,3.06
2023-03-04T01:56:56.190Z,3.06
2023-03-04T01:59:23.763Z,3.21
2023-03-04T02:01:51.658Z,3.21
2023-03-04T02:04:19.367Z,3.15
2023-03-04T02:06:46.688Z,3.34
2023-03-04T02:09:14.559Z,3.37
2023-03-04T02:11:40.961Z,3.27
2023-03-04T02:14:07.658Z,3.50
2023-03-04T02:16:33.939Z,3.23
2023-03-04T02:19:00.539Z,3.42
2023-03-04T02:21:31.307Z,3.45
2023-03-04T02:24:15.180Z,3.51
2023-03-04T02:26:43.541Z,3.56
2023-03-04T02:29:14.439Z,3.57
2023-03-04T02:31:41.834Z,3.48
2023-03-04T02:34:13.536Z,3.47
2023-03-04T02:36:40.494Z,3.55
2023-03-04T02:39:15.119Z,3.64
2023-03-04T02:41:41.596Z,3.63
2023-03-04T02:44:31.162Z,3.56
2023-03-04T02:46:57.993Z,3.62
2023-03-04T02:49:25.901Z,3.69
2023-03-04T02:51:53.357Z,3.71
2023-03-04T02:54:21.783Z,3.58
2023-03-04T02:56:52.403Z,3.75
2023-03-04T02:59:19.307Z,3.68
2023-03-04T03:01:45.803Z,3.81
2023-03-04T03:04:12.855Z,3.82
2023-03-04T03:06:39.442Z,3.93
2023-03-04T03:09:06.302Z,3.80
2023-03-04T03:11:32.743Z,4.03
2023-03-04T03:13:59.108Z,3.90
2023-03-04T03:16:25.590Z,3.91
2023-03-04T03:18:51.907Z,3.89
2023-03-04T03:21:18.353Z,4.00
2023-03-04T03:23:44.684Z,4.05
2023-03-04T03:26:10.980Z,4.05
2023-03-04T03:28:37.285Z,4.13
2023-03-04T03:31:03.608Z,4.15
2023-03-04T03:33:29.990Z,4.09
2023-03-04T03:35:56.404Z,4.08
2023-03-04T03:38:22.757Z,4.11
2023-03-04T03:40:49.233Z,4.16
2023-03-04T03:43:15.571Z,4.22
2023-03-04T03:45:41.845Z,4.18
2023-03-04T03:48:08.175Z,4.20
2023-03-04T03:50:34.625Z,4.29
2023-03-04T03:53:00.956Z,4.17
2023-03-04T03:55:28.039Z,4.30
2023-03-04T03:57:54.366Z,4.20
2023-03-04T04:00:21.223Z,4.19
2023-03-04T04:02:47.580Z,4.09
2023-03-04T04:05:14.094Z,4.18
2023-03-04T04:07:41.663Z,4.12
2023-03-04T04:10:08.440Z,4.09
2023-03-04T04:12:34.953Z,4.22
2023-03-04T04:15:01.358Z,4.22
2023-03-04T04:17:27.994Z,4.17
2023-03-04T04:19:54.405Z,4.19
2023-03-04T04:22:20.876Z,4.20
2023-03-04T04:24:47.609Z,4.23
2023-03-04T04:27:14.015Z,4.21
2023-03-04T04:29:40.567Z,4.10
2023-03-04T04:32:07.133Z,4.23
2023-03-04T04:34:33.560Z,4.16
2023-03-04T04:37:00.200Z,4.29
2023-03-04T04:39:26.471Z,4.33
2023-03-04T04:41:52.787Z,4.27
2023-03-04T04:44:19.085Z,4.10
2023-03-04T04:46:45.474Z,4.26
2023-03-04T04:49:11.815Z,4.37
2023-03-04T04:51:38.745Z,4.21
2023-03-04T04:54:05.434Z,4.23
2023-03-04T04:56:32.282Z,4.27
2023-03-04T04:58:59.789Z,4.19
2023-03-04T05:01:26.605Z,4.36
2023-03-04T05:03:55.670Z,4.20
2023-03-04T05:06:22.858Z,4.19
2023-03-04T05:08:49.504Z,4.36
2023-03-04T05:11:16.231Z,4.30
2023-03-04T05:13:42.775Z,4.36
2023-03-04T05:16:09.678Z,4.28
2023-03-04T05:18:36.150Z,4.37
2023-03-04T05:21:03.518Z,4.33
2023-03-04T05:23:30.928Z,4.36
2023-03-04T05:25:57.293Z,4.36
2023-03-04T05:28:24.022Z,4.38
2023-03-04T05:30:50.493Z,4.23
2023-03-04T05:33:17.118Z,4.32
2023-03-04T05:35:43.982Z,4.28
2023-03-04T05:38:11.963Z,4.32
2023-03-04T05:40:38.916Z,4.24
2023-03-04T05:43:05.422Z,4.19
2023-03-04T05:45:31.842Z,4.18
2023-03-04T05:47:58.315Z,4.22
2023-03-04T05:50:24.703Z,4.26
2023-03-04T05:52:51.009Z,4.19
2023-03-04T05:55:17.460Z,4.15
2023-03-04T05:57:44.391Z,4.09
2023-03-04T06:00:11.680Z,4.13
2023-03-04T06:02:38.056Z,4.21
2023-03-04T06:05:04.546Z,4.07
2023-03-04T06:07:30.915Z,4.03
2023-03-04T06:09:57.405Z,4.15
2023-03-04T06:12:23.766Z,4.24
2023-03-04T06:14:50.242Z,4.24
2023-03-04T06:17:16.590Z,4.15
2023-03-04T06:19:43.093Z,4.25
2023-03-04T06:22:09.833Z,4.29
2023-03-04T06:24:36.275Z,4.31
2023-03-04T06:27:02.983Z,4.29
2023-03-04T06:29:29.328Z,4.40
2023-03-04T06:31:55.697Z,4.46
2023-03-04T06:34:22.049Z,4.46
2023-03-04T06:36:48.399Z,4.42
2023-03-04T06:39:14.835Z,4.48
2023-03-04T06:41:41.145Z,4.56
2023-03-04T06:44:08.049Z,4.55
2023-03-04T06:46:35.216Z,4.52
2023-03-04T06:49:02.069Z,4.56
2023-03-04T06:51:28.455Z,4.52
2023-03-04T06:53:54.828Z,4.41
2023-03-04T06:56:21.261Z,4.42
2023-03-04T06:58:47.852Z,4.52
2023-03-04T07:01:17.378Z,4.40
2023-03-04T07:03:43.736Z,4.37
2023-03-04T07:06:14.022Z,4.43
2023-03-04T07:08:40.806Z,4.36
2023-03-04T07:11:07.413Z,4.32
2023-03-04T07:13:35.412Z,4.46
2023-03-04T07:16:01.847Z,4.44
2023-03-04T07:18:28.171Z,4.45
2023-03-04T07:20:54.491Z,4.55
2023-03-04T07:23:20.884Z,4.49
2023-03-04T07:25:48.474Z,4.59
2023-03-04T07:28:14.775Z,4.66
2023-03-04T07:30:41.287Z,4.64
2023-03-04T07:33:07.773Z,4.55
2023-03-04T07:35:34.124Z,4.63
2023-03-04T07:38:00.600Z,4.68
2023-03-04T07:40:26.907Z,4.74
2023-03-04T07:42:54.734Z,4.65
2023-03-04T07:45:21.371Z,4.70
2023-03-04T07:47:47.649Z,4.67
2023-03-04T07:50:15.847Z,4.65
2023-03-04T07:52:45.034Z,4.77
2023-03-04T07:55:12.041Z,4.74
2023-03-04T07:57:39.318Z,4.75
2023-03-04T08:00:05.920Z,4.74
2023-03-04T08:02:32.280Z,4.76
2023-03-04T08:04:58.578Z,4.80
2023-03-04T08:07:24.936Z,4.96
2023-03-04T08:09:51.225Z,4.78
2023-03-04T08:12:17.752Z,4.75
2023-03-04T08:14:45.056Z,4.77
2023-03-04T08:17:11.429Z,4.86
2023-03-04T08:19:37.732Z,5.00
2023-03-04T08:22:04.052Z,4.88
2023-03-04T08:24:30.362Z,5.12
2023-03-04T08:26:56.783Z,4.99
2023-03-04T08:29:24.200Z,5.21
2023-03-04T08:31:51.552Z,5.08
2023-03-04T08:34:19.810Z,5.29
2023-03-04T08:36:46.213Z,5.30
2023-03-04T08:39:13.512Z,5.30
2023-03-04T08:41:39.898Z,5.26
2023-03-04T08:44:08.157Z,5.33
2023-03-04T08:46:34.457Z,5.42
2023-03-04T08:49:00.852Z,5.55
2023-03-04T08:51:27.163Z,5.31
2023-03-04T08:53:53.720Z,5.60
2023-03-04T08:56:20.142Z,5.63
2023-03-04T08:58:46.529Z,5.68
2023-03-04T09:01:13.466Z,5.45
2023-03-04T09:03:40.225Z,5.59
2023-03-04T09:06:07.284Z,5.67
2023-03-04T09:08:33.829Z,5.63
2023-03-04T09:11:00.229Z,5.69
2023-03-04T09:13:28.290Z,5.61
2023-03-04T09:15:54.672Z,5.67
2023-03-04T09:18:21.982Z,5.78
2023-03-04T09:20:48.590Z,5.72
2023-03-04T09:23:14.965Z,5.82
2023-03-04T09:25:42.344Z,5.90
2023-03-04T09:28:08.635Z,5.88
2023-03-04T09:30:34.938Z,5.94
2023-03-04T09:33:01.731Z,5.95
2023-03-04T09:35:29.872Z,5.98
2023-03-04T09:37:56.950Z,6.06
2023-03-04T09:40:25.049Z,5.78
2023-03-04T09:42:52.782Z,6.03
2023-03-04T09:45:21.202Z,5.96
2023-03-04T09:47:49.318Z,5.99
2023-03-04T09:50:15.913Z,6.00
2023-03-04T09:53:02.563Z,5.83
2023-03-04T09:55:33.896Z,5.86
2023-03-04T09:58:06.960Z,5.87
2023-03-04T10:00:40.601Z,5.93
2023-03-04T10:03:09.887Z,5.85
2023-03-04T10:05:42.285Z,6.00
2023-03-04T10:08:23.779Z,5.89
2023-03-04T10:10:52.593Z,5.71
2023-03-04T10:13:23.525Z,5.91
2023-03-04T10:15:51.312Z,5.90
2023-03-04T10:18:50.262Z,5.98
2023-03-04T10:21:26.331Z,6.22
2023-03-04T10:23:54.283Z,6.14
2023-03-04T10:26:21.356Z,5.95
2023-03-04T10:28:48.063Z,6.10
2023-03-04T10:31:29.634Z,6.10
2023-03-04T10:33:56.353Z,5.98
2023-03-04T10:36:31.876Z,5.96
2023-03-04T10:38:58.159Z,6.18
2023-03-04T10:41:27.549Z,6.07
2023-03-04T10:44:01.768Z,5.91
2023-03-04T10:46:28.192Z,6.25
2023-03-04T10:48:55.017Z,6.15
2023-03-04T10:51:23.009Z,5.96
2023-03-04T10:53:51.319Z,6.17
2023-03-04T10:56:46.212Z,6.18
2023-03-04T10:59:31.828Z,6.16
2023-03-04T11:01:59.167Z,6.12
2023-03-04T11:04:26.807Z,6.16
2023-03-04T11:06:53.556Z,6.00
2023-03-04T11:09:24.675Z,6.01
2023-03-04T11:11:52.076Z,6.02
2023-03-04T11:14:51.064Z,6.05
2023-03-04T11:17:17.503Z,5.97
2023-03-04T11:19:46.257Z,5.93
2023-03-04T11:22:15.684Z,5.87
2023-03-04T11:24:43.121Z,5.84
2023-03-04T11:27:18.193Z,5.87
2023-03-04T11:29:58.367Z,5.95
2023-03-04T11:32:27.568Z,5.81
2023-03-04T11:34:59.980Z,6.05
2023-03-04T11:37:31.682Z,6.14
2023-03-04T11:40:04.951Z,6.07
2023-03-04T11:42:34.512Z,5.86
2023-03-04T11:45:00.984Z,5.91
2023-03-04T11:47:42.415Z,5.83
2023-03-04T11:50:11.795Z,5.90
2023-03-04T11:53:16.789Z,5.78
2023-03-04T11:55:43.073Z,5.76
2023-03-04T11:58:11.979Z,5.97
2023-03-04T12:00:43.803Z,5.95
2023-03-04T12:03:13.255Z,6.08
2023-03-04T12:05:58.227Z,6.12
2023-03-04T12:08:24.496Z,5.96
2023-03-04T12:10:50.761Z,6.09
2023-03-04T12:13:30.991Z,6.09
2023-03-04T12:16:00.283Z,5.95
2023-03-04T12:18:40.269Z,6.12
2023-03-04T12:21:06.532Z,5.75
2023-03-04T12:23:44.246Z,5.88
2023-03-04T12:28:56.681Z,5.68
2023-03-04T12:31:32.685Z,5.60
2023-03-04T12:34:14.298Z,5.61
2023-03-04T12:36:40.568Z,5.84
2023-03-04T12:39:22.214Z,5.69
2023-03-04T12:41:54.712Z,5.85
2023-03-04T12:44:21.522Z,5.82
2023-03-04T12:46:47.836Z,5.87
2023-03-04T12:49:46.563Z,5.78
2023-03-04T12:52:31.451Z,5.88
2023-03-04T12:55:00.225Z,5.88
2023-03-04T12:57:31.427Z,6.02
2023-03-04T13:00:03.251Z,5.81
2023-03-04T13:02:35.322Z,5.84
2023-03-04T13:05:04.638Z,5.65
2023-03-04T13:07:30.900Z,5.79
2023-03-04T13:10:23.762Z,5.89
2023-03-04T13:12:57.073Z,5.87
2023-03-04T13:15:31.235Z,5.71
2023-03-04T13:18:16.113Z,5.84
2023-03-04T13:20:42.747Z,5.58
2023-03-04T13:23:09.026Z,5.71
2023-03-04T13:25:48.248Z,5.82
2023-03-04T13:28:21.356Z,5.62
2023-03-04T13:30:55.759Z,5.89
2023-03-04T13:33:22.271Z,5.56
2023-03-04T13:36:25.827Z,5.57
2023-03-04T13:39:10.721Z,5.64
2023-03-04T13:41:50.521Z,5.75
2023-03-04T13:44:37.150Z,5.84
2023-03-04T13:47:16.080Z,5.77
2023-03-04T13:49:42.399Z,5.59
2023-03-04T13:52:27.359Z,5.77
2023-03-04T13:55:13.602Z,5.66
2023-03-04T13:57:48.103Z,5.66
2023-03-04T14:00:15.181Z,5.68
2023-03-04T14:02:41.483Z,5.60
2023-03-04T14:05:11.695Z,5.62
2023-03-04T14:07:38.100Z,5.61
2023-03-04T14:10:05.098Z,5.63
2023-03-04T14:12:48.837Z,5.50
2023-03-04T14:15:31.322Z,5.47
2023-03-04T14:17:58.585Z,5.59
2023-03-04T14:20:32.705Z,5.54
2023-03-04T14:23:00.346Z,5.48
2023-03-04T14:25:28.039Z,5.37
2023-03-04T14:28:14.038Z,5.57
2023-03-04T14:30:43.684Z,5.63
2023-03-04T14:33:19.432Z,5.68
2023-03-04T14:35:47.883Z,5.63
2023-03-04T14:38:29.762Z,5.71
2023-03-04T14:41:00.308Z,5.58
2023-03-04T14:43:27.488Z,5.72
2023-03-04T14:45:55.720Z,5.71
2023-03-04T14:48:31.272Z,5.63
2023-03-04T14:50:58.442Z,5.65
2023-03-04T14:53:26.362Z,5.69
2023-03-04T14:55:57.825Z,5.40
2023-03-04T14:58:28.589Z,5.54
2023-03-04T15:01:04.190Z,5.53
2023-03-04T15:03:31.206Z,5.43
2023-03-04T15:06:06.822Z,5.37
2023-03-04T15:08:37.913Z,5.33
2023-03-04T15:11:05.728Z,5.31
2023-03-04T15:13:42.760Z,5.39
2023-03-04T15:16:10.001Z,5.14
2023-03-04T15:18:36.699Z,5.26
2023-03-04T15:21:04.658Z,5.37
2023-03-04T15:23:32.088Z,5.44
2023-03-04T15:25:59.846Z,5.39
2023-03-04T15:28:27.404Z,5.44
2023-03-04T15:30:54.511Z,5.55
2023-03-04T15:33:21.386Z,5.34
2023-03-04T15:35:59.688Z,5.39
2023-03-04T15:38:26.664Z,5.27
2023-03-04T15:40:54.477Z,5.36
2023-03-04T15:43:21.696Z,5.32
2023-03-04T15:45:48.752Z,5.43
2023-03-04T15:48:16.018Z,5.32
2023-03-04T15:50:48.122Z,5.34
2023-03-04T15:53:17.868Z,5.35
2023-03-04T15:55:45.803Z,5.38
2023-03-04T15:58:13.385Z,5.46
2023-03-04T16:00:39.778Z,5.33
2023-03-04T16:03:06.189Z,5.34
2023-03-04T16:05:35.846Z,5.34
2023-03-04T16:08:02.404Z,5.27
2023-03-04T16:10:32.551Z,5.21
2023-03-04T16:12:59.062Z,5.30
2023-03-04T16:15:26.903Z,5.01
2023-03-04T16:17:54.075Z,5.16
2023-03-04T16:20:22.301Z,5.11
2023-03-04T16:22:51.198Z,5.19
2023-03-04T16:25:17.956Z,5.06
2023-03-04T16:27:44.933Z,4.96
2023-03-04T16:30:15.431Z,5.00
2023-03-04T16:32:42.072Z,5.08
2023-03-04T16:35:09.280Z,5.07
2023-03-04T16:37:35.715Z,5.13
2023-03-04T16:40:04.537Z,4.93
2023-03-04T16:42:30.944Z,5.08
2023-03-04T16:44:57.729Z,5.04
2023-03-04T16:47:24.059Z,5.18
2023-03-04T16:49:50.624Z,5.06
2023-03-04T16:52:27.709Z,4.99
2023-03-04T16:54:54.052Z,4.97
2023-03-04T16:57:20.442Z,5.02
2023-03-04T16:59:47.331Z,5.06
2023-03-04T17:02:14.886Z,5.04
2023-03-04T17:04:41.452Z,4.98
2023-03-04T17:07:07.762Z,4.92
2023-03-04T17:09:34.054Z,4.97
2023-03-04T17:12:00.323Z,4.85
2023-03-04T17:14:26.769Z,4.94
2023-03-04T17:16:53.124Z,4.77
2023-03-04T17:19:19.437Z,4.74
2023-03-04T17:21:45.751Z,4.90
2023-03-04T17:24:12.292Z,4.86
2023-03-04T17:26:39.703Z,4.97
2023-03-04T17:29:06.006Z,4.86
2023-03-04T17:31:32.644Z,4.90
2023-03-04T17:33:58.995Z,4.82
2023-03-04T17:36:25.290Z,4.88
2023-03-04T17:38:52.012Z,4.90
2023-03-04T17:41:18.896Z,5.00
2023-03-04T17:43:46.120Z,4.95
2023-03-04T17:46:13.483Z,4.78
2023-03-04T17:48:39.913Z,4.94
2023-03-04T17:51:06.287Z,4.86
2023-03-04T17:53:33.034Z,4.81
2023-03-04T17:56:00.326Z,4.72
2023-03-04T17:58:27.510Z,4.79
2023-03-04T18:00:56.400Z,4.68
2023-03-04T18:03:22.798Z,4.66
2023-03-04T18:05:49.130Z,4.88
2023-03-04T18:08:15.500Z,4.75
2023-03-04T18:10:41.796Z,4.68
2023-03-04T18:13:08.607Z,4.76
2023-03-04T18:15:34.943Z,4.68
2023-03-04T18:18:01.266Z,4.62
2023-03-04T18:20:27.609Z,4.61
2023-03-04T18:22:54.072Z,4.67
2023-03-04T18:25:21.304Z,4.59
2023-03-04T18:27:47.655Z,4.41
2023-03-04T18:30:17.594Z,4.46
2023-03-04T18:32:51.720Z,4.53
2023-03-04T18:35:19.509Z,4.45
2023-03-04T18:37:45.916Z,4.50
2023-03-04T18:40:12.512Z,4.43
2023-03-04T18:42:39.027Z,4.58
2023-03-04T18:45:05.752Z,4.62
2023-03-04T18:47:33.411Z,4.62
2023-03-04T18:49:59.778Z,4.67
2023-03-04T18:52:26.079Z,4.57
2023-03-04T18:54:52.401Z,4.74
2023-03-04T18:57:18.833Z,4.67
2023-03-04T18:59:50.210Z,4.77
2023-03-04T19:02:24.749Z,4.65
2023-03-04T19:04:52.566Z,4.65
2023-03-04T19:07:18.929Z,4.68
2023-03-04T19:09:45.308Z,4.59
2023-03-04T19:12:12.144Z,4.41
2023-03-04T19:14:38.479Z,4.50
2023-03-04T19:17:04.810Z,4.59
2023-03-04T19:19:31.160Z,4.56
2023-03-04T19:21:58.280Z,4.32
2023-03-04T19:24:24.826Z,4.37
2023-03-04T19:26:51.112Z,4.37
2023-03-04T19:29:17.512Z,4.52
2023-03-04T19:31:43.879Z,4.35
2023-03-04T19:34:11.844Z,4.22
2023-03-04T19:36:38.763Z,3.99
2023-03-04T19:39:05.649Z,3.91
2023-03-04T19:41:32.135Z,3.88
2023-03-04T19:43:58.637Z,3.71
2023-03-04T19:46:25.414Z,3.68
2023-03-04T19:48:51.829Z,3.52
2023-03-04T19:51:19.475Z,3.32
2023-03-04T19:53:46.129Z,3.08
2023-03-04T19:56:13.004Z,3.07
2023-03-04T19:58:39.423Z,2.92
2023-03-04T20:01:05.891Z,2.75
2023-03-04T20:03:32.915Z,2.58
2023-03-04T20:06:03.211Z,2.22
2023-03-04T20:08:29.657Z,2.22
2023-03-04T20:10:55.949Z,2.12
2023-03-04T20:13:22.373Z,2.08
2023-03-04T20:15:48.811Z,2.10
2023-03-04T20:18:15.156Z,2.09
2023-03-04T20:20:41.452Z,2.17
2023-03-04T20:23:09.418Z,2.06
2023-03-04T20:25:35.950Z,1.99
2023-03-04T20:28:02.320Z,2.07
2023-03-04T20:30:28.888Z,2.30
2023-03-04T20:32:55.205Z,2.44
2023-03-04T20:35:21.600Z,2.41
2023-03-04T20:37:48.028Z,2.42
2023-03-04T20:40:14.501Z,2.39
2023-03-04T20:42:40.845Z,2.52
2023-03-04T20:45:07.527Z,2.62
2023-03-04T20:47:34.100Z,2.68
2023-03-04T20:50:00.485Z,2.64
2023-03-04T20:52:26.833Z,2.79
2023-03-04T20:54:53.303Z,2.67
2023-03-04T20:57:20.210Z,2.56
2023-03-04T20:59:46.674Z,2.83
2023-03-04T21:02:14.044Z,2.78
2023-03-04T21:04:40.462Z,2.72
2023-03-04T21:07:06.865Z,2.94
2023-03-04T21:09:33.321Z,2.86
2023-03-04T21:12:00.890Z,2.85
2023-03-04T21:14:31.593Z,2.84
2023-03-04T21:16:59.757Z,2.91
2023-03-04T21:19:30.876Z,2.92
2023-03-04T21:21:58.084Z,2.80
2023-03-04T21:24:25.631Z,2.80
2023-03-04T21:26:52.450Z,2.80
2023-03-04T21:29:19.994Z,2.75
2023-03-04T21:31:47.606Z,2.73
2023-03-04T21:34:25.168Z,2.75
2023-03-04T21:36:51.629Z,2.96
2023-03-04T21:39:19.729Z,2.85
2023-03-04T21:41:46.694Z,2.87
2023-03-04T21:44:22.806Z,2.85
2023-03-04T21:47:00.311Z,2.91
2023-03-04T21:49:27.186Z,2.85
2023-03-04T21:51:53.673Z,2.92
2023-03-04T21:54:20.234Z,2.80
2023-03-04T21:56:46.657Z,2.87
2023-03-04T21:59:14.216Z,2.97
2023-03-04T22:01:41.336Z,2.84
2023-03-04T22:04:07.758Z,2.96
2023-03-04T22:06:34.417Z,2.85
2023-03-04T22:09:01.685Z,3.06
2023-03-04T22:11:28.254Z,3.02
2023-03-04T22:13:55.293Z,3.11
2023-03-04T22:16:21.778Z,3.04
2023-03-04T22:18:48.477Z,3.08
2023-03-04T22:21:15.978Z,2.96
2023-03-04T22:23:42.602Z,2.93
2023-03-04T22:26:13.088Z,3.09
2023-03-04T22:28:39.768Z,3.08
2023-03-04T22:31:17.365Z,2.96
2023-03-04T22:33:44.672Z,3.07
2023-03-04T22:36:11.103Z,2.79
2023-03-04T22:38:37.752Z,3.06
2023-03-04T22:41:05.491Z,2.90
2023-03-04T22:43:31.887Z,2.76
2023-03-04T22:46:00.179Z,2.81
2023-03-04T22:48:26.841Z,2.88
2023-03-04T22:50:53.192Z,2.97
2023-03-04T22:53:19.593Z,2.94
2023-03-04T22:55:45.952Z,3.00
2023-03-04T22:58:12.321Z,2.95
2023-03-04T23:00:38.809Z,3.12
2023-03-04T23:03:06.441Z,3.10
2023-03-04T23:05:32.777Z,2.92
2023-03-04T23:07:59.674Z,3.00
2023-03-04T23:10:26.003Z,3.12
2023-03-04T23:12:52.611Z,2.97
2023-03-04T23:15:19.467Z,2.97
2023-03-04T23:17:46.243Z,2.95
2023-03-04T23:20:14.301Z,2.91
2023-03-04T23:22:40.793Z,2.87
2023-03-04T23:25:07.504Z,2.91
2023-03-04T23:27:33.805Z,3.16
2023-03-04T23:30:00.217Z,3.01
2023-03-04T23:32:26.543Z,3.00
2023-03-04T23:34:54.486Z,3.15
2023-03-04T23:37:21.968Z,2.99
2023-03-04T23:39:48.751Z,3.15
2023-03-04T23:42:15.246Z,2.97
2023-03-04T23:44:42.069Z,3.05
2023-03-04T23:47:08.423Z,3.13
2023-03-04T23:49:34.755Z,3.05
2023-03-04T23:52:01.130Z,3.11
2023-03-04T23:54:27.481Z,3.12
2023-03-04T23:56:53.895Z,3.10
2023-03-04T23:59:20.252Z,2.92
