createdAt,value
2019-06-10T00:01:14.035Z,100354.70
2019-06-10T00:03:44.291Z,100348.89
2019-06-10T00:06:14.553Z,100340.78
2019-06-10T00:08:44.822Z,100337.53
2019-06-10T00:11:15.097Z,100333.06
2019-06-10T00:13:45.351Z,100332.03
2019-06-10T00:16:15.607Z,100323.47
2019-06-10T00:18:45.965Z,100323.11
2019-06-10T00:21:16.337Z,100321.30
2019-06-10T00:23:46.603Z,100316.52
2019-06-10T00:26:16.867Z,100317.30
2019-06-10T00:28:47.112Z,100318.78
2019-06-10T00:31:17.379Z,100313.30
2019-06-10T00:33:47.630Z,100315.56
2019-06-10T00:36:17.896Z,100316.73
2019-06-10T00:38:48.151Z,100322.11
2019-06-10T00:41:18.419Z,100308.07
2019-06-10T00:43:48.674Z,100307.17
2019-06-10T00:46:21.075Z,100300.80
2019-06-10T00:48:51.266Z,100294.03
2019-06-10T00:51:21.540Z,100295.97
2019-06-10T00:53:51.838Z,100299.17
2019-06-10T00:56:22.119Z,100290.14
2019-06-10T00:58:52.378Z,100286.15
2019-06-10T01:01:22.658Z,100282.59
2019-06-10T01:03:52.925Z,100282.94
2019-06-10T01:06:23.235Z,100283.86
2019-06-10T01:08:53.558Z,100288.20
2019-06-10T01:11:27.192Z,100281.34
2019-06-10T01:13:55.867Z,100275.77
2019-06-10T01:16:26.146Z,100282.95
2019-06-10T01:18:56.424Z,100281.10
2019-06-10T01:21:26.700Z,100285.77
2019-06-10T01:23:57.020Z,100284.87
2019-06-10T01:26:27.274Z,100290.23
2019-06-10T01:28:57.544Z,100281.13
2019-06-10T01:31:27.793Z,100268.80
2019-06-10T01:33:58.058Z,100273.02
2019-06-10T01:36:28.329Z,100279.52
2019-06-10T01:38:58.590Z,100281.78
2019-06-10T01:41:30.589Z,100278.58
2019-06-10T01:44:01.788Z,100274.48
2019-06-10T01:46:32.144Z,100261.39
2019-06-10T01:49:02.414Z,100266.06
2019-06-10T01:51:32.707Z,100264.67
2019-06-10T01:54:02.957Z,100242.95
2019-06-10T01:56:33.234Z,100242.94
2019-06-10T01:59:03.498Z,100247.74
2019-06-10T02:01:41.393Z,100261.44
2019-06-10T02:04:14.909Z,100263.36
2019-06-10T02:06:43.704Z,100256.61
2019-06-10T02:09:15.530Z,100242.55
2019-06-10T02:11:46.506Z,100243.67
2019-06-10T02:14:19.044Z,100249.73
2019-06-10T02:16:50.675Z,100246.86
2019-06-10T02:19:22.980Z,100246.16
2019-06-10T02:21:53.095Z,100230.73
2019-06-10T02:24:23.615Z,100211.47
2019-06-10T02:26:54.008Z,100204.45
2019-06-10T02:29:24.290Z,100199.59
2019-06-10T02:31:54.559Z,100204.00
2019-06-10T02:34:27.340Z,100202.70
2019-06-10T02:36:56.969Z,100198.52
2019-06-10T02:39:33.726Z,100198.08
2019-06-10T02:42:04.201Z,100198.52
2019-06-10T02:44:37.614Z,100202.63
2019-06-10T02:47:05.647Z,100202.55
2019-06-10T02:49:52.627Z,100190.09
2019-06-10T02:52:23.156Z,100192.83
2019-06-10T02:54:53.432Z,100193.42
2019-06-10T02:57:31.861Z,100190.31
2019-06-10T02:59:56.000Z,100186.40
2019-06-10T03:02:30.091Z,100176.64
2019-06-10T03:04:58.279Z,100186.00
2019-06-10T03:07:31.482Z,100177.60
2019-06-10T03:10:04.374Z,100184.92
2019-06-10T03:12:33.135Z,100178.08
2019-06-10T03:15:04.208Z,100169.68
2019-06-10T03:17:34.493Z,100167.14
2019-06-10T03:20:06.084Z,100163.37
2019-06-10T03:22:36.322Z,100156.86
2019-06-10T03:25:08.050Z,100153.34
2019-06-10T03:27:38.307Z,100158.93
2019-06-10T03:30:15.278Z,100157.37
2019-06-10T03:32:46.469Z,100153.30
2019-06-10T03:35:13.665Z,100159.91
2019-06-10T03:37:43.942Z,100164.27
2019-06-10T03:40:14.702Z,100171.95
2019-06-10T03:42:44.979Z,100178.70
2019-06-10T03:45:17.425Z,100183.64
2019-06-10T03:47:47.809Z,100173.81
2019-06-10T03:50:19.216Z,100187.69
2019-06-10T03:52:49.631Z,100181.55
2019-06-10T03:55:22.983Z,100187.50
2019-06-10T03:57:52.652Z,100182.72
2019-06-10T04:00:25.430Z,100197.11
2019-06-10T04:02:55.414Z,100199.48
2019-06-10T04:05:27.004Z,100205.91
2019-06-10T04:07:57.708Z,100192.72
2019-06-10T04:10:29.535Z,100185.87
2019-06-10T04:13:02.456Z,100180.43
2019-06-10T04:15:32.570Z,100181.64
2019-06-10T04:18:03.957Z,100171.39
2019-06-10T04:20:34.586Z,100177.75
2019-06-10T04:23:04.876Z,100178.34
2019-06-10T04:25:36.623Z,100189.03
2019-06-10T04:28:06.918Z,100186.72
2019-06-10T04:30:37.182Z,100184.73
2019-06-10T04:33:07.465Z,100168.45
2019-06-10T04:35:37.745Z,100165.22
2019-06-10T04:38:08.027Z,100164.31
2019-06-10T04:40:38.278Z,100144.28
2019-06-10T04:43:08.637Z,100144.64
2019-06-10T04:45:38.911Z,100163.59
2019-06-10T04:48:09.174Z,100176.05
2019-06-10T04:50:45.567Z,100171.92
2019-06-10T04:53:12.937Z,100175.81
2019-06-10T04:55:43.335Z,100177.17
2019-06-10T04:58:13.589Z,100171.91
2019-06-10T05:00:43.935Z,100164.88
2019-06-10T05:03:14.224Z,100169.80
2019-06-10T05:05:44.494Z,100154.53
2019-06-10T05:08:14.787Z,100150.35
2019-06-10T05:10:45.119Z,100148.28
2019-06-10T05:13:15.365Z,100158.56
2019-06-10T05:15:45.840Z,100152.64
2019-06-10T05:18:16.118Z,100152.27
2019-06-10T05:20:54.909Z,100161.50
2019-06-10T05:23:19.567Z,100147.55
2019-06-10T05:25:52.273Z,100147.97
2019-06-10T05:28:23.900Z,100140.55
2019-06-10T05:30:53.966Z,100146.47
2019-06-10T05:33:25.994Z,100151.92
2019-06-10T05:35:56.236Z,100160.32
2019-06-10T05:38:27.545Z,100164.09
2019-06-10T05:40:58.485Z,100163.94
2019-06-10T05:43:29.684Z,100165.09
2019-06-10T05:46:02.591Z,100164.09
2019-06-10T05:48:33.598Z,100160.81
2019-06-10T05:51:06.752Z,100160.81
2019-06-10T05:53:36.094Z,100161.55
2019-06-10T05:56:06.397Z,100157.67
2019-06-10T05:58:43.990Z,100151.16
2019-06-10T06:01:14.242Z,100150.88
2019-06-10T06:03:44.633Z,100152.67
2019-06-10T06:06:15.004Z,100151.30
2019-06-10T06:08:45.413Z,100150.86
2019-06-10T06:11:15.667Z,100139.92
2019-06-10T06:13:45.928Z,100140.48
2019-06-10T06:16:16.203Z,100144.31
2019-06-10T06:18:46.637Z,100144.61
2019-06-10T06:21:25.756Z,100140.84
2019-06-10T06:23:48.912Z,100146.27
2019-06-10T06:26:19.198Z,100148.55
2019-06-10T06:28:49.556Z,100144.47
2019-06-10T06:31:20.004Z,100143.86
2019-06-10T06:33:52.771Z,100140.37
2019-06-10T06:36:22.813Z,100138.96
2019-06-10T06:38:53.362Z,100146.02
2019-06-10T06:41:23.759Z,100145.09
2019-06-10T06:43:54.073Z,100144.11
2019-06-10T06:46:24.346Z,100143.30
2019-06-10T06:48:54.597Z,100145.14
2019-06-10T06:51:35.941Z,100149.05
2019-06-10T06:53:56.899Z,100141.72
2019-06-10T06:56:27.183Z,100139.56
2019-06-10T06:58:57.468Z,100137.56
2019-06-10T07:01:27.934Z,100134.71
2019-06-10T07:03:58.169Z,100139.05
2019-06-10T07:06:30.459Z,100139.83
2019-06-10T07:09:07.748Z,100138.39
2019-06-10T07:11:39.006Z,100139.71
2019-06-10T07:14:12.751Z,100137.11
2019-06-10T07:16:46.003Z,100144.64
2019-06-10T07:19:15.532Z,100140.28
2019-06-10T07:22:05.364Z,100143.34
2019-06-10T07:24:17.766Z,100134.71
2019-06-10T07:26:54.075Z,100137.39
2019-06-10T07:29:22.446Z,100133.41
2019-06-10T07:31:53.489Z,100128.48
2019-06-10T07:34:24.008Z,100128.84
2019-06-10T07:36:54.301Z,100122.98
2019-06-10T07:39:24.545Z,100123.11
2019-06-10T07:41:54.838Z,100121.92
2019-06-10T07:44:25.090Z,100120.77
2019-06-10T07:46:55.387Z,100109.62
2019-06-10T07:49:25.637Z,100108.82
2019-06-10T07:52:09.586Z,100105.05
2019-06-10T07:54:27.900Z,100105.02
2019-06-10T07:56:58.167Z,100105.19
2019-06-10T07:59:28.448Z,100110.44
2019-06-10T08:01:58.706Z,100114.75
2019-06-10T08:04:28.976Z,100116.02
2019-06-10T08:06:59.239Z,100114.09
2019-06-10T08:09:29.498Z,100108.38
2019-06-10T08:12:03.420Z,100116.50
2019-06-10T08:14:33.006Z,100107.73
2019-06-10T08:17:03.358Z,100116.84
2019-06-10T08:19:38.263Z,100110.86
2019-06-10T08:22:05.714Z,100108.09
2019-06-10T08:24:37.323Z,100109.73
2019-06-10T08:27:07.805Z,100104.87
2019-06-10T08:29:38.635Z,100106.40
2019-06-10T08:32:09.022Z,100107.23
2019-06-10T08:34:40.849Z,100110.55
2019-06-10T08:37:13.641Z,100116.52
2019-06-10T08:39:45.653Z,100113.92
2019-06-10T08:42:15.344Z,100113.84
2019-06-10T08:44:48.415Z,100113.00
2019-06-10T08:47:17.679Z,100112.84
2019-06-10T08:49:52.932Z,100114.44
2019-06-10T08:52:23.738Z,100110.84
2019-06-10T08:54:54.680Z,100112.02
2019-06-10T08:57:25.066Z,100132.92
2019-06-10T08:59:55.392Z,100137.81
2019-06-10T09:02:25.702Z,100134.25
2019-06-10T09:04:56.011Z,100128.33
2019-06-10T09:07:26.267Z,100124.66
2019-06-10T09:09:56.566Z,100130.76
2019-06-10T09:12:32.901Z,100124.98
2019-06-10T09:14:58.837Z,100120.23
2019-06-10T09:17:29.139Z,100130.73
2019-06-10T09:19:59.446Z,100120.62
2019-06-10T09:22:29.682Z,100119.97
2019-06-10T09:24:59.957Z,100119.17
2019-06-10T09:27:32.681Z,100126.87
2019-06-10T09:30:03.035Z,100129.86
2019-06-10T09:32:33.496Z,100125.53
2019-06-10T09:35:04.951Z,100124.73
2019-06-10T09:37:35.405Z,100128.68
2019-06-10T09:40:12.202Z,100135.84
2019-06-10T09:42:46.274Z,100120.75
2019-06-10T09:45:14.771Z,100126.52
2019-06-10T09:47:48.513Z,100130.86
2019-06-10T09:50:22.639Z,100137.23
2019-06-10T09:52:56.987Z,100138.63
2019-06-10T09:55:29.095Z,100143.73
2019-06-10T09:58:00.023Z,100149.64
2019-06-10T10:00:56.700Z,100148.09
2019-06-10T10:03:24.233Z,100144.16
2019-06-10T10:06:08.107Z,100130.27
2019-06-10T10:08:26.511Z,100137.38
2019-06-10T10:10:58.905Z,100134.19
2019-06-10T10:13:28.836Z,100130.61
2019-06-10T10:15:59.126Z,100132.00
2019-06-10T10:18:29.398Z,100134.61
2019-06-10T10:21:01.246Z,100121.87
2019-06-10T10:23:49.135Z,100133.70
2019-06-10T10:26:03.774Z,100134.77
2019-06-10T10:28:34.042Z,100130.86
2019-06-10T10:31:04.763Z,100140.62
2019-06-10T10:33:35.225Z,100140.27
2019-06-10T10:36:05.567Z,100136.64
2019-06-10T10:38:35.836Z,100140.67
2019-06-10T10:41:06.610Z,100133.17
2019-06-10T10:43:37.970Z,100130.18
2019-06-10T10:46:09.268Z,100122.67
2019-06-10T10:48:39.739Z,100124.20
2019-06-10T10:51:12.622Z,100126.16
2019-06-10T10:53:46.547Z,100111.89
2019-06-10T10:56:14.043Z,100107.52
2019-06-10T10:58:45.894Z,100114.48
2019-06-10T11:01:16.503Z,100102.95
2019-06-10T11:03:48.238Z,100102.75
2019-06-10T11:06:18.948Z,100088.53
2019-06-10T11:08:49.975Z,100080.14
2019-06-10T11:11:23.008Z,100078.00
2019-06-10T11:13:56.879Z,100068.94
2019-06-10T11:16:25.943Z,100075.61
2019-06-10T11:18:57.693Z,100077.27
2019-06-10T11:21:28.269Z,100078.69
2019-06-10T11:24:01.404Z,100075.88
2019-06-10T11:26:32.866Z,100075.41
2019-06-10T11:29:03.097Z,100058.39
2019-06-10T11:31:33.447Z,100052.06
2019-06-10T11:34:03.696Z,100052.20
2019-06-10T11:36:33.948Z,100040.02
2019-06-10T11:39:05.711Z,100043.20
2019-06-10T11:41:35.992Z,100035.87
2019-06-10T11:44:06.682Z,100039.45
2019-06-10T11:46:36.960Z,100038.02
2019-06-10T11:49:07.216Z,100038.70
2019-06-10T11:51:37.485Z,100043.23
2019-06-10T11:54:07.737Z,100032.06
2019-06-10T11:56:38.032Z,100035.58
2019-06-10T11:59:10.113Z,100030.67
2019-06-10T12:01:42.449Z,100026.48
2019-06-10T12:04:12.843Z,100019.38
2019-06-10T12:06:43.133Z,100010.20
2019-06-10T12:09:13.856Z,99996.58
2019-06-10T12:11:44.361Z,99991.61
2019-06-10T12:14:15.005Z,99991.62
2019-06-10T12:19:17.475Z,99993.71
2019-06-10T12:21:47.762Z,99998.27
2019-06-10T12:24:18.019Z,99990.31
2019-06-10T12:26:48.291Z,99978.58
2019-06-10T12:29:18.549Z,99967.16
2019-06-10T12:31:48.846Z,99970.41
2019-06-10T12:34:19.586Z,99965.28
2019-06-10T12:36:50.491Z,99969.10
2019-06-10T12:39:22.869Z,99961.86
2019-06-10T12:41:57.570Z,99959.23
2019-06-10T12:44:25.400Z,99947.47
2019-06-10T12:47:02.106Z,99944.21
2019-06-10T12:49:32.033Z,99938.43
2019-06-10T12:52:07.025Z,99937.42
2019-06-10T12:54:34.352Z,99935.73
2019-06-10T12:57:06.842Z,99936.91
2019-06-10T12:59:37.146Z,99932.37
2019-06-10T13:02:18.940Z,99929.06
2019-06-10T13:04:42.936Z,99926.95
2019-06-10T13:07:15.411Z,99924.15
2019-06-10T13:09:46.687Z,99930.19
2019-06-10T13:12:16.951Z,99938.67
2019-06-10T13:14:47.209Z,99929.03
2019-06-10T13:17:17.466Z,99920.59
2019-06-10T13:19:47.733Z,99910.58
2019-06-10T13:22:18.019Z,99906.61
2019-06-10T13:24:48.284Z,99895.73
2019-06-10T13:27:18.545Z,99893.17
2019-06-10T13:29:48.521Z,99890.18
2019-06-10T13:32:18.506Z,99886.23
2019-06-10T13:34:48.454Z,99889.64
2019-06-10T13:37:18.426Z,99894.92
2019-06-10T13:39:48.415Z,99893.48
2019-06-10T13:42:18.409Z,99892.94
2019-06-10T13:44:48.375Z,99888.42
2019-06-10T13:47:18.339Z,99881.66
2019-06-10T13:49:53.116Z,99881.80
2019-06-10T13:52:23.378Z,99872.38
2019-06-10T13:54:53.464Z,99873.55
2019-06-10T13:57:23.454Z,99867.05
2019-06-10T13:59:53.414Z,99872.84
2019-06-10T14:02:24.896Z,99868.75
2019-06-10T14:04:55.662Z,99866.88
2019-06-10T14:07:26.181Z,99872.93
2019-06-10T14:09:56.265Z,99866.25
2019-06-10T14:12:26.328Z,99848.29
2019-06-10T14:14:56.382Z,99850.18
2019-06-10T14:17:26.353Z,99849.61
2019-06-10T14:19:56.318Z,99855.09
2019-06-10T14:22:26.587Z,99852.06
2019-06-10T14:24:56.859Z,99843.98
2019-06-10T14:27:26.836Z,99835.70
2019-06-10T14:29:57.097Z,99838.39
2019-06-10T14:32:27.092Z,99844.98
2019-06-10T14:34:57.064Z,99846.55
2019-06-10T14:37:36.166Z,99844.48
2019-06-10T14:39:58.748Z,99847.70
2019-06-10T14:42:28.777Z,99844.04
2019-06-10T14:44:59.623Z,99844.65
2019-06-10T14:47:29.575Z,99846.44
2019-06-10T14:49:59.546Z,99837.60
2019-06-10T14:52:31.968Z,99839.40
2019-06-10T14:55:02.653Z,99838.94
2019-06-10T14:57:33.472Z,99847.49
2019-06-10T15:00:03.617Z,99837.41
2019-06-10T15:02:33.648Z,99824.14
2019-06-10T15:05:05.157Z,99817.59
2019-06-10T15:07:35.191Z,99825.02
2019-06-10T15:10:07.876Z,99818.25
2019-06-10T15:12:37.833Z,99819.28
2019-06-10T15:15:10.232Z,99808.41
2019-06-10T15:17:42.902Z,99807.42
2019-06-10T15:20:13.688Z,99792.34
2019-06-10T15:22:43.677Z,99779.32
2019-06-10T15:25:15.913Z,99780.78
2019-06-10T15:27:45.850Z,99775.56
2019-06-10T15:30:25.878Z,99772.34
2019-06-10T15:32:48.386Z,99769.84
2019-06-10T15:35:21.908Z,99767.69
2019-06-10T15:37:52.817Z,99761.41
2019-06-10T15:40:23.200Z,99762.97
2019-06-10T15:42:53.528Z,99758.92
2019-06-10T15:45:24.124Z,99754.84
2019-06-10T15:47:54.400Z,99760.02
2019-06-10T15:50:27.477Z,99755.47
2019-06-10T15:52:56.642Z,99757.21
2019-06-10T15:55:49.179Z,99752.45
2019-06-10T15:57:58.981Z,99757.27
2019-06-10T16:00:29.604Z,99745.17
2019-06-10T16:03:02.345Z,99755.64
2019-06-10T16:05:32.285Z,99759.49
2019-06-10T16:08:02.653Z,99763.00
2019-06-10T16:10:32.919Z,99761.91
2019-06-10T16:13:03.510Z,99763.76
2019-06-10T16:15:33.887Z,99758.80
2019-06-10T16:18:04.141Z,99765.53
2019-06-10T16:20:34.448Z,99759.83
2019-06-10T16:23:04.716Z,99755.67
2019-06-10T16:25:35.059Z,99754.28
2019-06-10T16:28:05.310Z,99754.83
2019-06-10T16:30:35.663Z,99757.48
2019-06-10T16:33:05.941Z,99754.77
2019-06-10T16:35:36.194Z,99757.80
2019-06-10T16:38:06.450Z,99763.38
2019-06-10T16:40:36.712Z,99763.11
2019-06-10T16:43:06.966Z,99759.88
2019-06-10T16:45:37.263Z,99764.04
2019-06-10T16:48:07.488Z,99756.93
2019-06-10T16:50:37.797Z,99756.77
2019-06-10T16:53:08.040Z,99760.27
2019-06-10T16:55:38.294Z,99771.95
2019-06-10T16:58:08.650Z,99770.75
2019-06-10T17:00:38.902Z,99777.09
2019-06-10T17:03:09.322Z,99775.29
2019-06-10T17:05:39.571Z,99776.17
2019-06-10T17:08:12.527Z,99774.05
2019-06-10T17:10:43.609Z,99773.39
2019-06-10T17:13:15.635Z,99776.28
2019-06-10T17:15:45.891Z,99785.83
2019-06-10T17:18:16.152Z,99783.16
2019-06-10T17:20:46.478Z,99772.23
2019-06-10T17:23:24.685Z,99769.16
2019-06-10T17:25:56.622Z,99767.62
2019-06-10T17:28:31.756Z,99763.64
2019-06-10T17:31:00.170Z,99755.71
2019-06-10T17:33:35.121Z,99749.98
2019-06-10T17:36:03.363Z,99748.77
2019-06-10T17:38:34.629Z,99743.22
2019-06-10T17:41:04.877Z,99742.63
2019-06-10T17:43:35.123Z,99744.38
2019-06-10T17:46:05.927Z,99744.14
2019-06-10T17:48:36.179Z,99743.52
2019-06-10T17:51:06.498Z,99741.53
2019-06-10T17:53:36.812Z,99735.80
2019-06-10T17:56:07.073Z,99744.76
2019-06-10T17:58:50.223Z,99749.77
2019-06-10T18:01:09.321Z,99740.69
2019-06-10T18:03:40.101Z,99735.75
2019-06-10T18:06:13.125Z,99726.86
2019-06-10T18:08:42.471Z,99723.28
2019-06-10T18:11:13.019Z,99721.30
2019-06-10T18:13:43.359Z,99728.03
2019-06-10T18:16:14.734Z,99738.36
2019-06-10T18:18:44.990Z,99733.04
2019-06-10T18:21:15.239Z,99723.38
2019-06-10T18:23:45.542Z,99719.03
2019-06-10T18:26:15.796Z,99725.02
2019-06-10T18:29:00.245Z,99730.97
2019-06-10T18:31:18.751Z,99732.94
2019-06-10T18:33:49.290Z,99719.33
2019-06-10T18:36:19.535Z,99713.60
2019-06-10T18:38:52.516Z,99694.78
2019-06-10T18:41:22.327Z,99688.69
2019-06-10T18:43:52.820Z,99686.56
2019-06-10T18:46:23.277Z,99695.29
2019-06-10T18:48:53.792Z,99719.98
2019-06-10T18:51:24.140Z,99738.19
2019-06-10T18:53:54.391Z,99754.03
2019-06-10T18:56:24.672Z,99769.85
2019-06-10T18:58:54.907Z,99757.40
2019-06-10T19:01:25.147Z,99749.61
2019-06-10T19:03:55.437Z,99772.77
2019-06-10T19:06:25.765Z,99813.45
