createdAt,value
2019-06-27T00:00:10.266Z,23.10
2019-06-27T00:02:49.211Z,23.10
2019-06-27T00:05:31.051Z,23.00
2019-06-27T00:08:04.995Z,22.80
2019-06-27T00:10:39.124Z,22.70
2019-06-27T00:13:23.193Z,22.70
2019-06-27T00:19:05.596Z,22.70
2019-06-27T00:21:37.960Z,22.80
2019-06-27T00:24:13.269Z,22.90
2019-06-27T00:26:57.538Z,22.90
2019-06-27T00:29:28.113Z,22.80
2019-06-27T00:32:07.349Z,22.80
2019-06-27T00:34:49.597Z,22.80
2019-06-27T00:37:22.241Z,22.70
2019-06-27T00:40:01.815Z,22.70
2019-06-27T00:42:55.054Z,22.70
2019-06-27T00:45:26.971Z,22.60
2019-06-27T00:48:05.702Z,22.60
2019-06-27T00:50:43.498Z,22.70
2019-06-27T00:53:14.903Z,22.80
2019-06-27T00:55:47.190Z,22.70
2019-06-27T00:58:19.232Z,22.50
2019-06-27T01:01:10.965Z,22.30
2019-06-27T01:03:46.009Z,22.30
2019-06-27T01:06:17.928Z,22.30
2019-06-27T01:08:48.548Z,22.40
2019-06-27T01:11:20.005Z,22.40
2019-06-27T01:13:52.987Z,22.40
2019-06-27T01:16:27.276Z,22.50
2019-06-27T01:19:01.498Z,22.40
2019-06-27T01:21:34.242Z,22.40
2019-06-27T01:24:05.515Z,22.40
2019-06-27T01:26:36.319Z,22.30
2019-06-27T01:29:08.491Z,22.20
2019-06-27T01:31:55.412Z,22.10
2019-06-27T01:34:26.867Z,22.10
2019-06-27T01:37:01.777Z,22.20
2019-06-27T01:39:32.377Z,22.10
2019-06-27T01:42:04.813Z,22.00
2019-06-27T01:44:46.148Z,22.00
2019-06-27T01:47:21.874Z,22.00
2019-06-27T01:49:58.106Z,22.00
2019-06-27T01:52:28.302Z,22.00
2019-06-27T01:55:01.729Z,22.00
2019-06-27T01:57:46.033Z,22.00
2019-06-27T02:00:06.761Z,21.80
2019-06-27T02:02:42.628Z,21.80
2019-06-27T02:05:23.133Z,21.80
2019-06-27T02:07:54.747Z,21.90
2019-06-27T02:10:31.510Z,21.90
2019-06-27T02:13:04.775Z,21.90
2019-06-27T02:15:36.743Z,22.00
2019-06-27T02:18:13.270Z,22.00
2019-06-27T02:20:47.861Z,22.10
2019-06-27T02:23:18.872Z,22.10
2019-06-27T02:25:50.481Z,22.20
2019-06-27T02:28:24.060Z,22.20
2019-06-27T02:31:04.705Z,22.20
2019-06-27T02:33:37.425Z,22.20
2019-06-27T02:36:12.409Z,22.00
2019-06-27T02:38:43.899Z,22.00
2019-06-27T02:41:15.741Z,21.90
2019-06-27T02:43:47.951Z,21.80
2019-06-27T02:46:21.981Z,21.90
2019-06-27T02:48:58.468Z,21.90
2019-06-27T02:51:32.639Z,22.00
2019-06-27T02:54:05.165Z,21.90
2019-06-27T02:56:39.100Z,22.00
2019-06-27T02:59:12.399Z,21.70
2019-06-27T03:01:51.852Z,21.60
2019-06-27T03:04:28.022Z,21.60
2019-06-27T03:06:59.714Z,21.50
2019-06-27T03:09:30.694Z,21.60
2019-06-27T03:12:05.846Z,21.60
2019-06-27T03:14:38.355Z,21.50
2019-06-27T03:17:34.357Z,21.50
2019-06-27T03:20:12.169Z,21.60
2019-06-27T03:23:06.111Z,21.60
2019-06-27T03:25:36.365Z,21.60
2019-06-27T03:28:07.338Z,21.60
2019-06-27T03:30:37.395Z,21.60
2019-06-27T03:33:07.504Z,21.60
2019-06-27T03:35:37.732Z,21.50
2019-06-27T03:38:07.883Z,21.50
2019-06-27T03:40:37.990Z,21.50
2019-06-27T03:43:08.122Z,21.40
2019-06-27T03:45:41.006Z,21.40
2019-06-27T03:48:11.553Z,21.30
2019-06-27T03:50:41.981Z,21.30
2019-06-27T03:53:12.104Z,21.30
2019-06-27T03:55:42.235Z,21.20
2019-06-27T03:58:12.351Z,21.30
2019-06-27T04:00:42.583Z,21.30
2019-06-27T04:03:12.728Z,21.30
2019-06-27T04:05:42.816Z,21.40
2019-06-27T04:08:14.600Z,21.40
2019-06-27T04:10:44.737Z,21.50
2019-06-27T04:13:14.960Z,21.60
2019-06-27T04:15:45.094Z,21.60
2019-06-27T04:18:15.517Z,21.70
2019-06-27T04:20:46.339Z,21.80
2019-06-27T04:23:16.485Z,21.80
2019-06-27T04:25:46.687Z,21.80
2019-06-27T04:28:16.948Z,21.90
2019-06-27T04:30:47.064Z,22.00
2019-06-27T04:33:17.620Z,22.10
2019-06-27T04:35:47.739Z,22.20
2019-06-27T04:38:17.901Z,22.20
2019-06-27T04:40:48.022Z,22.30
2019-06-27T04:43:18.499Z,22.30
2019-06-27T04:45:49.410Z,22.40
2019-06-27T04:48:19.508Z,22.50
2019-06-27T04:50:51.551Z,22.60
2019-06-27T04:53:21.688Z,22.70
2019-06-27T04:55:51.844Z,22.70
2019-06-27T04:58:22.216Z,22.70
2019-06-27T05:00:52.611Z,22.80
2019-06-27T05:03:23.172Z,22.80
2019-06-27T05:05:56.238Z,22.80
2019-06-27T05:08:32.001Z,22.90
2019-06-27T05:11:03.441Z,23.00
2019-06-27T05:13:33.981Z,23.00
2019-06-27T05:16:04.084Z,23.10
2019-06-27T05:18:34.417Z,23.30
2019-06-27T05:21:04.536Z,23.30
2019-06-27T05:23:34.646Z,23.40
2019-06-27T05:26:05.858Z,23.60
2019-06-27T05:28:38.065Z,23.70
2019-06-27T05:31:08.761Z,23.80
2019-06-27T05:33:38.884Z,23.80
2019-06-27T05:36:09.002Z,23.90
2019-06-27T05:38:39.688Z,24.00
2019-06-27T05:41:09.964Z,24.20
2019-06-27T05:43:40.189Z,24.20
2019-06-27T05:46:10.294Z,24.30
2019-06-27T05:48:40.457Z,24.40
2019-06-27T05:51:10.558Z,24.60
2019-06-27T05:53:40.685Z,24.70
2019-06-27T05:56:10.818Z,24.80
2019-06-27T05:58:41.119Z,24.90
2019-06-27T06:01:11.209Z,25.00
2019-06-27T06:03:41.349Z,25.10
2019-06-27T06:06:11.456Z,25.10
2019-06-27T06:08:41.609Z,25.10
2019-06-27T06:11:11.684Z,25.20
2019-06-27T06:13:41.823Z,25.20
2019-06-27T06:16:11.925Z,25.20
2019-06-27T06:18:42.105Z,25.30
2019-06-27T06:21:12.239Z,25.50
2019-06-27T06:23:42.326Z,25.50
2019-06-27T06:26:12.478Z,25.60
2019-06-27T06:28:42.605Z,25.60
2019-06-27T06:31:12.970Z,25.60
2019-06-27T06:33:43.106Z,25.60
2019-06-27T06:36:13.307Z,25.60
2019-06-27T06:38:43.529Z,25.70
2019-06-27T06:41:13.654Z,25.70
2019-06-27T06:43:43.821Z,25.80
2019-06-27T06:46:14.486Z,25.80
2019-06-27T06:48:44.628Z,25.90
2019-06-27T06:51:14.759Z,26.00
2019-06-27T06:53:44.851Z,26.10
2019-06-27T06:56:15.112Z,26.20
2019-06-27T06:58:45.241Z,26.30
2019-06-27T07:01:15.372Z,26.40
2019-06-27T07:03:45.516Z,26.60
2019-06-27T07:06:15.675Z,26.70
2019-06-27T07:08:46.582Z,26.80
2019-06-27T07:11:16.695Z,26.80
2019-06-27T07:13:46.859Z,27.00
2019-06-27T07:16:17.312Z,27.00
2019-06-27T07:18:47.424Z,27.00
2019-06-27T07:21:17.665Z,27.00
2019-06-27T07:23:47.804Z,27.00
2019-06-27T07:26:17.918Z,27.00
2019-06-27T07:28:48.473Z,27.00
2019-06-27T07:31:18.707Z,27.10
2019-06-27T07:33:48.853Z,27.10
2019-06-27T07:36:18.963Z,27.10
2019-06-27T07:38:49.371Z,27.00
2019-06-27T07:41:19.929Z,27.10
2019-06-27T07:43:50.071Z,27.10
2019-06-27T07:46:25.491Z,27.10
2019-06-27T07:48:53.201Z,27.20
2019-06-27T07:51:23.297Z,27.20
2019-06-27T07:53:53.500Z,27.20
2019-06-27T07:56:23.640Z,27.20
2019-06-27T07:58:53.811Z,27.20
2019-06-27T08:01:34.432Z,27.30
2019-06-27T08:03:55.754Z,27.30
2019-06-27T08:06:25.897Z,27.40
2019-06-27T08:08:56.012Z,27.60
2019-06-27T08:11:26.193Z,27.70
2019-06-27T08:13:57.810Z,27.70
2019-06-27T08:16:28.014Z,27.70
2019-06-27T08:18:58.381Z,27.70
2019-06-27T08:21:28.777Z,27.70
2019-06-27T08:23:59.098Z,27.70
2019-06-27T08:26:29.299Z,27.70
2019-06-27T08:28:59.455Z,27.80
2019-06-27T08:31:29.951Z,27.80
2019-06-27T08:34:00.119Z,27.80
2019-06-27T08:36:30.320Z,27.80
2019-06-27T08:39:00.486Z,27.90
2019-06-27T08:41:30.633Z,27.90
2019-06-27T08:44:00.929Z,27.90
2019-06-27T08:46:31.546Z,28.00
2019-06-27T08:49:03.779Z,28.20
2019-06-27T08:51:33.954Z,28.20
2019-06-27T08:54:04.066Z,28.20
2019-06-27T08:56:35.803Z,28.20
2019-06-27T08:59:06.133Z,28.30
2019-06-27T09:01:38.016Z,28.50
2019-06-27T09:04:11.130Z,28.60
2019-06-27T09:06:41.302Z,28.70
2019-06-27T09:09:11.447Z,28.80
2019-06-27T09:11:41.598Z,28.80
2019-06-27T09:14:12.167Z,28.70
2019-06-27T09:16:46.262Z,28.80
2019-06-27T09:19:14.136Z,28.70
2019-06-27T09:21:44.398Z,28.70
2019-06-27T09:24:17.412Z,28.60
2019-06-27T09:26:47.932Z,28.70
2019-06-27T09:29:18.100Z,28.70
2019-06-27T09:31:48.228Z,28.70
2019-06-27T09:34:21.405Z,28.90
2019-06-27T09:36:50.216Z,29.00
2019-06-27T09:39:20.323Z,28.90
2019-06-27T09:41:50.445Z,28.90
2019-06-27T09:44:21.013Z,29.10
2019-06-27T09:46:53.215Z,29.20
2019-06-27T09:49:23.380Z,29.20
2019-06-27T09:51:54.971Z,29.20
2019-06-27T09:54:25.088Z,29.10
2019-06-27T09:56:55.277Z,29.20
2019-06-27T09:59:25.422Z,29.20
2019-06-27T10:01:55.555Z,29.30
2019-06-27T10:04:25.783Z,29.40
2019-06-27T10:06:55.927Z,29.50
2019-06-27T10:09:26.078Z,29.60
2019-06-27T10:11:56.185Z,29.40
2019-06-27T10:14:26.287Z,29.50
2019-06-27T10:16:58.579Z,29.60
2019-06-27T10:19:28.391Z,29.80
2019-06-27T10:21:58.540Z,29.90
2019-06-27T10:24:28.652Z,30.00
2019-06-27T10:26:59.503Z,30.00
2019-06-27T10:29:29.897Z,29.90
2019-06-27T10:32:00.300Z,29.80
2019-06-27T10:34:30.519Z,29.70
2019-06-27T10:37:01.085Z,29.70
2019-06-27T10:39:33.481Z,29.80
2019-06-27T10:42:03.612Z,29.90
2019-06-27T10:44:34.039Z,30.00
2019-06-27T10:47:04.584Z,30.10
2019-06-27T10:49:34.721Z,30.30
2019-06-27T10:52:04.816Z,30.40
2019-06-27T10:54:37.098Z,30.50
2019-06-27T10:57:07.194Z,30.50
2019-06-27T10:59:38.506Z,30.40
2019-06-27T11:02:09.366Z,30.40
2019-06-27T11:04:39.500Z,30.50
2019-06-27T11:07:09.681Z,30.60
2019-06-27T11:09:39.768Z,30.70
2019-06-27T11:12:11.088Z,30.70
2019-06-27T11:14:41.158Z,30.60
2019-06-27T11:17:13.687Z,30.70
2019-06-27T11:19:52.377Z,30.70
2019-06-27T11:22:20.316Z,30.70
2019-06-27T11:24:50.442Z,30.70
2019-06-27T11:27:21.702Z,30.70
2019-06-27T11:29:51.848Z,30.80
2019-06-27T11:32:22.697Z,30.80
2019-06-27T11:34:53.852Z,30.80
2019-06-27T11:37:23.946Z,30.80
2019-06-27T11:39:56.036Z,30.70
2019-06-27T11:42:29.673Z,30.80
2019-06-27T11:45:00.688Z,31.00
2019-06-27T11:47:34.371Z,31.10
2019-06-27T11:50:03.548Z,31.20
2019-06-27T11:52:33.753Z,31.40
2019-06-27T11:55:04.428Z,31.60
2019-06-27T11:57:34.604Z,31.70
2019-06-27T12:00:05.962Z,31.80
2019-06-27T12:02:36.481Z,31.90
2019-06-27T12:05:06.710Z,32.10
2019-06-27T12:07:36.941Z,32.20
2019-06-27T12:10:09.164Z,32.40
2019-06-27T12:12:39.391Z,32.50
2019-06-27T12:15:11.143Z,32.70
2019-06-27T12:17:41.509Z,32.60
2019-06-27T12:20:12.237Z,32.40
2019-06-27T12:22:42.683Z,32.40
2019-06-27T12:25:13.465Z,32.30
2019-06-27T12:27:43.667Z,32.30
2019-06-27T12:30:13.982Z,32.30
2019-06-27T12:32:51.971Z,32.40
2019-06-27T12:35:19.980Z,32.30
2019-06-27T12:37:50.310Z,32.30
2019-06-27T12:40:20.759Z,32.30
2019-06-27T12:42:50.899Z,32.20
2019-06-27T12:45:21.121Z,32.40
2019-06-27T12:47:52.674Z,32.70
2019-06-27T12:50:23.670Z,32.90
2019-06-27T12:52:53.860Z,33.00
2019-06-27T12:55:25.323Z,33.10
2019-06-27T12:57:55.458Z,33.10
2019-06-27T13:00:26.119Z,32.80
2019-06-27T13:02:56.263Z,32.80
2019-06-27T13:05:26.545Z,33.00
2019-06-27T13:07:56.652Z,33.10
2019-06-27T13:10:36.140Z,33.30
2019-06-27T13:13:06.388Z,33.50
2019-06-27T13:15:36.559Z,33.60
2019-06-27T13:18:06.767Z,34.00
2019-06-27T13:20:36.949Z,34.60
2019-06-27T13:23:07.199Z,34.80
2019-06-27T13:25:37.782Z,34.80
2019-06-27T13:28:08.000Z,34.90
2019-06-27T13:30:38.596Z,35.00
2019-06-27T13:33:10.391Z,35.20
2019-06-27T13:35:41.294Z,36.00
2019-06-27T13:38:11.559Z,37.50
2019-06-27T13:40:41.682Z,38.80
2019-06-27T13:43:13.960Z,39.70
2019-06-27T13:45:44.191Z,40.30
2019-06-27T13:48:14.433Z,41.00
2019-06-27T13:50:44.706Z,41.60
2019-06-27T13:53:24.130Z,42.10
2019-06-27T13:55:55.889Z,42.90
2019-06-27T13:58:26.032Z,42.90
2019-06-27T14:00:56.137Z,43.20
2019-06-27T14:03:26.451Z,44.10
2019-06-27T14:05:56.676Z,44.90
2019-06-27T14:08:27.944Z,45.70
2019-06-27T14:10:58.183Z,45.50
2019-06-27T14:13:28.328Z,45.60
2019-06-27T14:15:58.526Z,45.50
2019-06-27T14:18:28.741Z,45.30
2019-06-27T14:21:00.823Z,45.40
2019-06-27T14:23:30.981Z,46.10
2019-06-27T14:26:01.120Z,46.70
2019-06-27T14:28:31.363Z,46.20
2019-06-27T14:31:01.462Z,46.20
2019-06-27T14:33:31.564Z,46.40
2019-06-27T14:36:01.718Z,46.80
2019-06-27T14:38:31.771Z,46.80
2019-06-27T14:41:01.858Z,45.70
2019-06-27T14:43:33.864Z,45.60
2019-06-27T14:46:04.967Z,45.80
2019-06-27T14:48:35.063Z,46.00
2019-06-27T14:51:05.200Z,46.30
2019-06-27T14:53:35.340Z,46.70
2019-06-27T14:56:05.577Z,47.00
2019-06-27T14:58:35.876Z,47.90
2019-06-27T15:01:09.748Z,48.70
2019-06-27T15:03:39.013Z,49.20
2019-06-27T15:06:12.267Z,48.60
2019-06-27T15:08:40.908Z,47.80
2019-06-27T15:11:11.108Z,47.40
2019-06-27T15:13:41.232Z,47.70
2019-06-27T15:16:13.385Z,47.20
2019-06-27T15:18:43.534Z,47.20
2019-06-27T15:21:13.726Z,46.50
2019-06-27T15:23:43.895Z,46.10
2019-06-27T15:26:14.162Z,46.40
2019-06-27T15:28:44.286Z,46.30
2019-06-27T15:31:14.434Z,46.30
2019-06-27T15:33:46.436Z,46.70
2019-06-27T15:36:16.535Z,46.90
2019-06-27T15:38:46.816Z,46.80
2019-06-27T15:41:16.920Z,46.80
2019-06-27T15:43:47.079Z,46.70
2019-06-27T15:46:17.170Z,46.50
2019-06-27T15:48:47.484Z,46.50
2019-06-27T15:51:17.633Z,46.30
2019-06-27T15:53:47.723Z,45.80
2019-06-27T15:56:18.130Z,46.00
2019-06-27T15:58:48.647Z,46.10
2019-06-27T16:01:18.814Z,45.80
2019-06-27T16:03:49.222Z,45.30
2019-06-27T16:06:19.438Z,44.60
2019-06-27T16:08:49.673Z,44.20
2019-06-27T16:11:19.801Z,44.00
2019-06-27T16:13:49.909Z,44.20
2019-06-27T16:16:20.071Z,43.90
2019-06-27T16:18:50.198Z,43.80
2019-06-27T16:21:20.480Z,44.10
2019-06-27T16:23:50.652Z,44.00
2019-06-27T16:26:20.784Z,43.80
2019-06-27T16:28:50.979Z,44.20
2019-06-27T16:31:21.145Z,45.20
2019-06-27T16:33:51.239Z,45.40
2019-06-27T16:36:25.811Z,45.50
2019-06-27T16:38:53.243Z,45.70
2019-06-27T16:41:23.438Z,44.90
2019-06-27T16:43:54.602Z,44.40
2019-06-27T16:46:24.746Z,44.40
2019-06-27T16:48:54.878Z,44.20
2019-06-27T16:51:25.104Z,43.40
2019-06-27T16:53:55.367Z,43.00
2019-06-27T16:56:25.961Z,42.60
2019-06-27T16:58:56.682Z,42.90
2019-06-27T17:01:31.027Z,42.80
2019-06-27T17:04:01.234Z,42.80
2019-06-27T17:06:42.218Z,42.80
2019-06-27T17:09:07.177Z,43.30
2019-06-27T17:11:37.395Z,42.90
2019-06-27T17:14:07.662Z,42.30
2019-06-27T17:16:38.194Z,41.50
2019-06-27T17:19:08.762Z,40.70
2019-06-27T17:21:38.844Z,40.60
2019-06-27T17:24:08.928Z,40.70
2019-06-27T17:26:41.193Z,40.80
2019-06-27T17:29:13.716Z,40.80
2019-06-27T17:31:43.950Z,40.80
2019-06-27T17:34:16.213Z,40.30
2019-06-27T17:36:56.910Z,39.40
2019-06-27T17:39:18.384Z,38.30
2019-06-27T17:41:48.613Z,36.90
2019-06-27T17:44:19.971Z,35.70
2019-06-27T17:46:50.530Z,34.90
2019-06-27T17:49:20.892Z,34.30
2019-06-27T17:51:52.016Z,33.60
2019-06-27T17:54:23.524Z,33.10
2019-06-27T17:56:56.253Z,32.60
2019-06-27T17:59:30.210Z,32.30
2019-06-27T18:02:00.532Z,32.00
2019-06-27T18:04:30.718Z,31.70
2019-06-27T18:07:13.500Z,31.50
2019-06-27T18:09:32.743Z,31.20
2019-06-27T18:12:02.845Z,30.80
2019-06-27T18:14:32.904Z,30.70
2019-06-27T18:17:03.048Z,30.50
2019-06-27T18:19:33.270Z,30.40
2019-06-27T18:22:03.373Z,30.30
2019-06-27T18:24:33.841Z,30.00
2019-06-27T18:27:04.139Z,29.90
2019-06-27T18:29:34.250Z,29.80
2019-06-27T18:32:04.372Z,29.70
2019-06-27T18:34:34.529Z,29.70
2019-06-27T18:37:04.816Z,29.60
2019-06-27T18:39:34.904Z,29.60
2019-06-27T18:42:05.093Z,29.50
2019-06-27T18:44:35.204Z,29.40
2019-06-27T18:47:05.349Z,29.30
2019-06-27T18:49:35.637Z,29.10
2019-06-27T18:52:05.961Z,28.90
2019-06-27T18:54:36.081Z,28.80
2019-06-27T18:57:07.153Z,28.70
2019-06-27T18:59:38.494Z,28.50
2019-06-27T19:02:08.835Z,28.40
2019-06-27T19:04:39.063Z,28.30
2019-06-27T19:07:09.189Z,28.10
2019-06-27T19:09:49.732Z,28.00
2019-06-27T19:12:22.588Z,27.80
2019-06-27T19:14:54.436Z,27.70
2019-06-27T19:17:31.941Z,27.60
2019-06-27T19:20:06.643Z,27.50
2019-06-27T19:22:54.771Z,27.40
2019-06-27T19:25:32.213Z,27.30
2019-06-27T19:28:02.313Z,27.10
2019-06-27T19:30:32.501Z,27.00
2019-06-27T19:33:02.771Z,26.90
2019-06-27T19:35:32.923Z,26.90
2019-06-27T19:38:03.462Z,26.80
2019-06-27T19:40:33.696Z,26.70
2019-06-27T19:43:03.983Z,26.70
2019-06-27T19:45:34.249Z,26.60
2019-06-27T19:48:05.766Z,26.50
2019-06-27T19:50:36.339Z,26.30
2019-06-27T19:53:06.674Z,26.30
2019-06-27T19:55:37.729Z,26.30
2019-06-27T19:58:07.963Z,26.20
2019-06-27T20:00:38.212Z,26.10
2019-06-27T20:03:17.585Z,26.00
2019-06-27T20:05:47.824Z,25.90
2019-06-27T20:08:29.041Z,25.80
2019-06-27T20:10:59.846Z,25.70
2019-06-27T20:13:29.996Z,25.60
2019-06-27T20:16:01.757Z,25.60
2019-06-27T20:18:32.305Z,25.50
2019-06-27T20:21:03.370Z,25.50
2019-06-27T20:23:34.291Z,25.40
2019-06-27T20:26:04.604Z,25.30
2019-06-27T20:28:34.899Z,25.30
2019-06-27T20:31:05.894Z,25.10
2019-06-27T20:33:37.241Z,25.00
2019-06-27T20:36:07.320Z,24.70
2019-06-27T20:38:37.623Z,24.50
2019-06-27T20:41:07.829Z,24.10
2019-06-27T20:43:38.027Z,23.80
2019-06-27T20:46:08.436Z,23.60
2019-06-27T20:48:38.626Z,23.40
2019-06-27T20:51:08.772Z,23.30
2019-06-27T20:53:38.998Z,23.10
2019-06-27T20:56:09.161Z,22.80
2019-06-27T20:58:39.319Z,22.90
2019-06-27T21:01:09.620Z,22.90
2019-06-27T21:03:39.786Z,22.80
2019-06-27T21:06:09.979Z,22.80
2019-06-27T21:08:50.698Z,22.70
2019-06-27T21:11:12.171Z,22.50
2019-06-27T21:13:42.294Z,22.40
2019-06-27T21:16:12.446Z,22.40
2019-06-27T21:18:42.585Z,22.20
2019-06-27T21:21:12.689Z,22.00
2019-06-27T21:23:42.792Z,21.90
2019-06-27T21:26:13.235Z,21.70
2019-06-27T21:28:45.125Z,21.60
2019-06-27T21:31:16.302Z,21.50
2019-06-27T21:33:54.447Z,21.50
2019-06-27T21:36:26.635Z,21.30
2019-06-27T21:39:06.997Z,21.10
2019-06-27T21:41:34.245Z,21.10
2019-06-27T21:44:08.205Z,21.10
2019-06-27T21:46:41.588Z,21.10
2019-06-27T21:49:16.639Z,21.10
2019-06-27T21:51:47.320Z,21.00
2019-06-27T21:54:23.882Z,20.90
2019-06-27T21:57:04.486Z,20.90
2019-06-27T21:59:36.442Z,20.80
2019-06-27T22:02:08.064Z,20.60
2019-06-27T22:04:41.902Z,20.50
2019-06-27T22:07:13.698Z,20.30
2019-06-27T22:09:43.950Z,20.30
2019-06-27T22:12:14.523Z,20.30
2019-06-27T22:14:45.765Z,20.30
2019-06-27T22:17:18.619Z,20.30
2019-06-27T22:19:51.086Z,20.40
2019-06-27T22:22:21.485Z,20.20
2019-06-27T22:24:52.591Z,20.10
2019-06-27T22:27:23.176Z,20.00
2019-06-27T22:29:53.710Z,19.90
2019-06-27T22:32:24.078Z,19.90
2019-06-27T22:34:56.423Z,19.70
2019-06-27T22:37:26.422Z,19.70
2019-06-27T22:40:16.545Z,19.60
2019-06-27T22:43:04.633Z,19.60
2019-06-27T22:45:52.762Z,19.70
2019-06-27T22:48:22.563Z,19.70
2019-06-27T22:51:27.376Z,19.60
2019-06-27T22:54:01.242Z,19.40
2019-06-27T22:56:32.636Z,19.10
2019-06-27T22:59:05.197Z,18.90
2019-06-27T23:01:35.402Z,18.70
2019-06-27T23:04:05.827Z,18.70
2019-06-27T23:06:36.020Z,18.70
2019-06-27T23:09:09.732Z,18.70
2019-06-27T23:11:39.807Z,18.70
2019-06-27T23:14:12.896Z,18.70
2019-06-27T23:16:42.988Z,18.60
2019-06-27T23:19:13.515Z,18.40
2019-06-27T23:21:43.652Z,18.40
2019-06-27T23:24:13.752Z,18.30
2019-06-27T23:26:43.902Z,18.20
2019-06-27T23:29:14.009Z,18.20
2019-06-27T23:31:44.138Z,18.10
2019-06-27T23:34:14.270Z,18.00
2019-06-27T23:36:44.403Z,17.90
2019-06-27T23:39:17.031Z,17.80
2019-06-27T23:41:47.432Z,17.60
2019-06-27T23:44:17.562Z,17.50
2019-06-27T23:49:18.224Z,17.50
2019-06-27T23:51:48.355Z,17.50
2019-06-27T23:54:18.716Z,17.40
2019-06-27T23:56:48.889Z,17.30
2019-06-27T23:59:19.044Z,17.30
