createdAt,value
2023-03-21T00:01:04.518Z,10.33
2023-03-21T00:03:38.181Z,10.23
2023-03-21T00:06:15.549Z,10.23
2023-03-21T00:08:47.955Z,10.24
2023-03-21T00:11:22.257Z,10.25
2023-03-21T00:14:02.357Z,10.30
2023-03-21T00:16:40.620Z,10.27
2023-03-21T00:19:14.946Z,10.27
2023-03-21T00:22:03.684Z,10.21
2023-03-21T00:24:40.717Z,10.18
2023-03-21T00:27:39.713Z,10.20
2023-03-21T00:30:05.365Z,10.15
2023-03-21T00:32:45.811Z,10.24
2023-03-21T00:35:53.685Z,10.13
2023-03-21T00:38:13.965Z,10.20
2023-03-21T00:40:49.156Z,10.16
2023-03-21T00:43:23.453Z,10.15
2023-03-21T00:45:55.512Z,10.07
2023-03-21T00:48:28.397Z,10.15
2023-03-21T00:51:01.327Z,10.20
2023-03-21T00:53:33.137Z,10.11
2023-03-21T00:56:05.615Z,9.95
2023-03-21T00:58:36.471Z,9.91
2023-03-21T01:01:09.786Z,9.79
2023-03-21T01:03:50.818Z,9.89
2023-03-21T01:06:22.777Z,9.96
2023-03-21T01:08:56.172Z,9.98
2023-03-21T01:11:29.398Z,9.96
2023-03-21T01:14:15.093Z,9.92
2023-03-21T01:16:52.580Z,9.86
2023-03-21T01:19:44.323Z,9.78
2023-03-21T01:22:20.160Z,9.76
2023-03-21T01:24:58.550Z,9.72
2023-03-21T01:27:32.977Z,9.70
2023-03-21T01:30:11.233Z,9.76
2023-03-21T01:32:52.788Z,9.86
2023-03-21T01:35:26.913Z,9.86
2023-03-21T01:37:59.653Z,9.82
2023-03-21T01:40:33.278Z,9.77
2023-03-21T01:43:25.082Z,9.87
2023-03-21T01:46:30.194Z,9.91
2023-03-21T01:49:21.604Z,9.86
2023-03-21T01:52:06.630Z,9.79
2023-03-21T01:54:49.364Z,9.75
2023-03-21T01:57:42.379Z,9.75
2023-03-21T02:00:25.016Z,9.70
2023-03-21T02:03:14.023Z,9.75
2023-03-21T02:06:01.454Z,9.79
2023-03-21T02:08:39.816Z,9.74
2023-03-21T02:11:15.513Z,9.71
2023-03-21T02:13:53.590Z,9.67
2023-03-21T02:16:42.943Z,9.68
2023-03-21T02:19:53.706Z,9.62
2023-03-21T02:23:01.715Z,9.49
2023-03-21T02:26:04.731Z,9.43
2023-03-21T02:28:41.046Z,9.50
2023-03-21T02:31:29.645Z,9.52
2023-03-21T02:34:31.738Z,9.51
2023-03-21T02:37:12.369Z,9.41
2023-03-21T02:39:54.587Z,9.41
2023-03-21T02:42:34.506Z,9.39
2023-03-21T02:45:12.576Z,9.39
2023-03-21T02:47:52.607Z,9.44
2023-03-21T02:50:33.422Z,9.43
2023-03-21T02:53:09.514Z,9.43
2023-03-21T02:55:45.121Z,9.41
2023-03-21T02:58:21.096Z,9.49
2023-03-21T03:00:57.127Z,9.47
2023-03-21T03:03:39.616Z,9.40
2023-03-21T03:06:27.132Z,9.39
2023-03-21T03:09:17.546Z,9.37
2023-03-21T03:11:54.030Z,9.37
2023-03-21T03:15:03.602Z,9.45
2023-03-21T03:18:10.112Z,9.40
2023-03-21T03:20:57.303Z,9.41
2023-03-21T03:23:38.143Z,9.42
2023-03-21T03:26:16.224Z,9.34
2023-03-21T03:28:52.885Z,9.27
2023-03-21T03:31:30.906Z,9.25
2023-03-21T03:34:10.893Z,9.20
2023-03-21T03:36:51.636Z,9.15
2023-03-21T03:39:37.762Z,9.10
2023-03-21T03:42:27.682Z,9.21
2023-03-21T03:45:11.544Z,9.20
2023-03-21T03:47:56.694Z,9.15
2023-03-21T03:50:35.977Z,9.14
2023-03-21T03:53:56.912Z,9.10
2023-03-21T03:56:36.625Z,9.17
2023-03-21T03:59:10.830Z,9.19
2023-03-21T04:02:21.861Z,9.15
2023-03-21T04:05:21.689Z,9.24
2023-03-21T04:08:07.927Z,9.19
2023-03-21T04:10:51.992Z,9.19
2023-03-21T04:13:30.005Z,9.21
2023-03-21T04:16:35.953Z,9.23
2023-03-21T04:19:24.864Z,9.21
2023-03-21T04:21:58.945Z,9.14
2023-03-21T04:24:34.030Z,9.20
2023-03-21T04:27:07.342Z,9.22
2023-03-21T04:29:47.015Z,9.17
2023-03-21T04:32:34.066Z,9.24
2023-03-21T04:35:13.367Z,9.24
2023-03-21T04:37:45.236Z,9.24
2023-03-21T04:40:20.455Z,9.24
2023-03-21T04:42:53.058Z,9.18
2023-03-21T04:45:25.572Z,9.12
2023-03-21T04:47:58.639Z,9.10
2023-03-21T04:50:31.780Z,9.12
2023-03-21T04:53:07.372Z,9.15
2023-03-21T04:55:41.225Z,9.09
2023-03-21T04:58:14.152Z,9.05
2023-03-21T05:00:46.784Z,9.02
2023-03-21T05:03:21.461Z,8.96
2023-03-21T05:05:55.099Z,9.03
2023-03-21T05:08:31.385Z,8.94
2023-03-21T05:11:07.031Z,9.02
2023-03-21T05:13:41.569Z,8.95
2023-03-21T05:16:14.693Z,9.00
2023-03-21T05:18:50.973Z,9.05
2023-03-21T05:21:25.251Z,9.09
2023-03-21T05:23:58.901Z,9.04
2023-03-21T05:26:32.577Z,9.06
2023-03-21T05:29:13.772Z,9.11
2023-03-21T05:31:46.670Z,9.17
2023-03-21T05:34:19.895Z,9.19
2023-03-21T05:36:52.954Z,9.17
2023-03-21T05:39:26.708Z,9.11
2023-03-21T05:42:23.303Z,9.09
2023-03-21T05:44:58.702Z,9.05
2023-03-21T05:47:35.387Z,9.04
2023-03-21T05:50:09.652Z,9.07
2023-03-21T05:52:41.978Z,9.05
2023-03-21T05:55:17.442Z,9.05
2023-03-21T05:57:49.084Z,9.08
2023-03-21T06:00:31.799Z,9.14
2023-03-21T06:03:19.072Z,9.21
2023-03-21T06:06:03.655Z,9.22
2023-03-21T06:08:41.107Z,9.14
2023-03-21T06:11:24.627Z,9.14
2023-03-21T06:14:00.689Z,9.17
2023-03-21T06:16:33.307Z,9.21
2023-03-21T06:19:09.264Z,9.15
2023-03-21T06:21:47.619Z,9.13
2023-03-21T06:24:19.852Z,9.18
2023-03-21T06:26:51.831Z,9.24
2023-03-21T06:29:24.012Z,9.30
2023-03-21T06:31:57.087Z,9.22
2023-03-21T06:34:29.405Z,9.15
2023-03-21T06:37:02.155Z,9.17
2023-03-21T06:39:36.755Z,9.15
2023-03-21T06:42:08.749Z,9.23
2023-03-21T06:44:40.829Z,9.26
2023-03-21T06:47:16.821Z,9.19
2023-03-21T06:49:49.556Z,9.26
2023-03-21T06:52:21.798Z,9.20
2023-03-21T06:54:53.861Z,9.16
2023-03-21T06:57:26.842Z,9.19
2023-03-21T06:59:59.361Z,9.20
2023-03-21T07:02:31.527Z,9.26
2023-03-21T07:05:17.102Z,9.29
2023-03-21T07:07:49.974Z,9.35
2023-03-21T07:10:22.460Z,9.36
2023-03-21T07:13:06.245Z,9.38
2023-03-21T07:15:46.726Z,9.39
2023-03-21T07:18:18.605Z,9.45
2023-03-21T07:20:52.064Z,9.46
2023-03-21T07:23:27.091Z,9.57
2023-03-21T07:25:59.401Z,9.58
2023-03-21T07:28:32.060Z,9.50
2023-03-21T07:31:06.582Z,9.49
2023-03-21T07:33:38.597Z,9.40
2023-03-21T07:36:15.400Z,9.42
2023-03-21T07:38:47.785Z,9.48
2023-03-21T07:41:20.982Z,9.58
2023-03-21T07:43:54.819Z,9.63
2023-03-21T07:46:27.197Z,9.75
2023-03-21T07:49:00.501Z,9.73
2023-03-21T07:51:36.020Z,9.76
2023-03-21T07:54:08.358Z,9.84
2023-03-21T07:56:40.397Z,9.78
2023-03-21T07:59:12.850Z,9.80
2023-03-21T08:01:43.414Z,9.73
2023-03-21T08:04:16.137Z,9.73
2023-03-21T08:06:48.091Z,9.86
2023-03-21T08:09:19.996Z,9.96
2023-03-21T08:11:51.816Z,10.00
2023-03-21T08:14:23.660Z,10.06
2023-03-21T08:16:55.618Z,10.17
2023-03-21T08:19:28.247Z,10.14
2023-03-21T08:22:00.197Z,10.14
2023-03-21T08:24:32.343Z,10.12
2023-03-21T08:27:03.317Z,10.04
2023-03-21T08:29:40.303Z,10.07
2023-03-21T08:32:12.175Z,10.13
2023-03-21T08:34:44.255Z,10.15
2023-03-21T08:37:16.273Z,10.15
2023-03-21T08:39:48.408Z,10.15
2023-03-21T08:42:20.816Z,10.22
2023-03-21T08:44:53.015Z,10.28
2023-03-21T08:47:24.826Z,10.37
2023-03-21T08:49:59.049Z,10.40
2023-03-21T08:52:31.121Z,10.51
2023-03-21T08:55:04.274Z,10.48
2023-03-21T08:57:36.801Z,10.48
2023-03-21T09:00:14.526Z,10.44
2023-03-21T09:02:48.402Z,10.44
2023-03-21T09:05:21.442Z,10.48
2023-03-21T09:07:53.544Z,10.42
2023-03-21T09:10:25.887Z,10.45
2023-03-21T09:12:58.535Z,10.44
2023-03-21T09:15:30.529Z,10.49
2023-03-21T09:18:13.272Z,10.53
2023-03-21T09:20:46.723Z,10.48
2023-03-21T09:23:19.766Z,10.49
2023-03-21T09:25:52.658Z,10.55
2023-03-21T09:28:24.985Z,10.45
2023-03-21T09:31:00.417Z,10.47
2023-03-21T09:33:35.297Z,10.57
2023-03-21T09:36:12.024Z,10.59
2023-03-21T09:38:46.889Z,10.62
2023-03-21T09:41:33.525Z,10.72
2023-03-21T09:44:24.743Z,10.67
2023-03-21T09:47:02.809Z,10.72
2023-03-21T09:49:39.886Z,10.77
2023-03-21T09:52:20.103Z,10.67
2023-03-21T09:54:52.572Z,10.65
2023-03-21T09:57:33.364Z,10.67
2023-03-21T10:00:20.719Z,10.61
2023-03-21T10:02:59.857Z,10.82
2023-03-21T10:05:35.636Z,10.91
2023-03-21T10:08:11.002Z,10.94
2023-03-21T10:10:49.171Z,11.06
2023-03-21T10:13:26.504Z,11.23
2023-03-21T10:16:01.801Z,11.24
2023-03-21T10:18:34.244Z,11.33
2023-03-21T10:21:08.160Z,11.40
2023-03-21T10:23:40.130Z,11.42
2023-03-21T10:26:14.904Z,11.31
2023-03-21T10:28:53.743Z,11.31
2023-03-21T10:31:32.410Z,11.42
2023-03-21T10:34:11.002Z,11.31
2023-03-21T10:36:43.037Z,11.23
2023-03-21T10:39:25.520Z,11.21
2023-03-21T10:42:00.914Z,11.25
2023-03-21T10:44:35.873Z,11.33
2023-03-21T10:47:09.781Z,11.39
2023-03-21T10:50:06.397Z,11.41
2023-03-21T10:52:36.637Z,11.37
2023-03-21T10:55:18.620Z,11.38
2023-03-21T10:57:54.164Z,11.48
2023-03-21T11:00:29.301Z,11.68
2023-03-21T11:03:03.389Z,11.87
2023-03-21T11:05:41.559Z,12.07
2023-03-21T11:08:17.607Z,12.26
2023-03-21T11:10:56.478Z,12.25
2023-03-21T11:13:34.688Z,12.18
2023-03-21T11:16:11.591Z,12.31
2023-03-21T11:18:47.487Z,12.34
2023-03-21T11:21:21.569Z,12.34
2023-03-21T11:23:57.323Z,12.49
2023-03-21T11:26:36.166Z,12.47
2023-03-21T11:29:23.852Z,12.57
2023-03-21T11:32:02.022Z,12.59
2023-03-21T11:34:45.778Z,12.46
2023-03-21T11:37:27.414Z,12.52
2023-03-21T11:40:07.477Z,12.60
2023-03-21T11:42:47.981Z,12.56
2023-03-21T11:45:22.315Z,12.51
2023-03-21T11:47:58.901Z,12.46
2023-03-21T11:50:35.721Z,12.54
2023-03-21T11:53:27.029Z,12.57
2023-03-21T11:56:12.847Z,12.54
2023-03-21T11:59:01.240Z,12.52
2023-03-21T12:01:44.261Z,12.52
2023-03-21T12:04:32.145Z,12.66
2023-03-21T12:07:14.025Z,12.78
2023-03-21T12:09:49.339Z,12.98
2023-03-21T12:12:39.183Z,12.86
2023-03-21T12:15:20.762Z,12.84
2023-03-21T12:18:03.181Z,12.68
2023-03-21T12:20:44.063Z,12.59
2023-03-21T12:23:41.470Z,12.73
2023-03-21T12:26:24.395Z,12.74
2023-03-21T12:29:01.269Z,12.70
2023-03-21T12:31:45.991Z,12.75
2023-03-21T12:34:31.627Z,12.69
2023-03-21T12:37:16.318Z,12.81
2023-03-21T12:40:03.862Z,12.91
2023-03-21T12:43:17.553Z,13.08
2023-03-21T12:45:54.174Z,13.25
2023-03-21T12:48:33.971Z,13.31
2023-03-21T12:51:11.542Z,13.31
2023-03-21T12:53:53.096Z,13.33
2023-03-21T12:56:30.417Z,13.26
2023-03-21T12:59:09.773Z,13.35
2023-03-21T13:01:44.161Z,13.44
2023-03-21T13:04:38.087Z,13.36
2023-03-21T13:07:13.710Z,13.43
2023-03-21T13:09:46.437Z,13.41
2023-03-21T13:12:46.708Z,13.45
2023-03-21T13:15:33.482Z,13.39
2023-03-21T13:18:19.439Z,13.43
2023-03-21T13:20:54.734Z,13.40
2023-03-21T13:23:34.738Z,13.29
2023-03-21T13:26:12.482Z,13.35
2023-03-21T13:28:45.560Z,13.49
2023-03-21T13:31:26.941Z,13.50
2023-03-21T13:34:02.290Z,13.37
2023-03-21T13:36:46.789Z,13.13
2023-03-21T13:39:22.103Z,13.07
2023-03-21T13:41:54.664Z,12.98
2023-03-21T13:44:40.091Z,12.92
2023-03-21T13:47:42.754Z,12.82
2023-03-21T13:51:01.227Z,12.76
2023-03-21T13:53:39.407Z,12.72
2023-03-21T13:56:23.153Z,12.65
2023-03-21T13:58:59.830Z,12.64
2023-03-21T14:01:35.982Z,12.54
2023-03-21T14:04:16.816Z,12.62
2023-03-21T14:06:55.521Z,12.72
2023-03-21T14:09:33.463Z,12.83
2023-03-21T14:12:08.576Z,12.95
2023-03-21T14:14:43.556Z,13.04
2023-03-21T14:17:23.072Z,13.01
2023-03-21T14:19:57.126Z,13.06
2023-03-21T14:22:30.678Z,13.33
2023-03-21T14:25:05.053Z,13.34
2023-03-21T14:27:38.458Z,13.42
2023-03-21T14:30:21.334Z,13.42
2023-03-21T14:32:55.046Z,13.42
2023-03-21T14:35:31.212Z,13.43
2023-03-21T14:38:08.936Z,13.38
2023-03-21T14:40:48.015Z,13.15
2023-03-21T14:43:21.520Z,13.03
2023-03-21T14:45:55.992Z,12.92
2023-03-21T14:48:34.465Z,12.97
2023-03-21T14:51:12.149Z,13.06
2023-03-21T14:53:46.126Z,13.12
2023-03-21T14:56:23.033Z,13.14
2023-03-21T14:58:56.004Z,13.01
2023-03-21T15:01:33.156Z,12.94
2023-03-21T15:04:08.583Z,13.03
2023-03-21T15:06:56.526Z,13.05
2023-03-21T15:09:31.195Z,12.97
2023-03-21T15:12:09.021Z,12.90
2023-03-21T15:14:41.656Z,12.68
2023-03-21T15:17:14.113Z,12.53
2023-03-21T15:19:46.312Z,12.47
2023-03-21T15:22:26.396Z,12.54
2023-03-21T15:25:03.416Z,12.57
2023-03-21T15:27:39.730Z,12.57
2023-03-21T15:30:24.624Z,12.58
2023-03-21T15:32:57.753Z,12.51
2023-03-21T15:35:36.705Z,12.42
2023-03-21T15:38:21.678Z,12.45
2023-03-21T15:41:14.063Z,12.36
2023-03-21T15:43:47.062Z,12.38
2023-03-21T15:46:33.064Z,12.33
2023-03-21T15:49:19.480Z,12.35
2023-03-21T15:51:55.528Z,12.37
2023-03-21T15:54:30.767Z,12.37
2023-03-21T15:57:09.623Z,12.37
2023-03-21T15:59:47.677Z,12.33
2023-03-21T16:02:23.148Z,12.31
2023-03-21T16:05:01.757Z,12.27
2023-03-21T16:07:36.149Z,12.27
2023-03-21T16:10:27.967Z,12.28
2023-03-21T16:13:00.799Z,12.20
2023-03-21T16:15:31.102Z,12.13
2023-03-21T16:18:05.149Z,12.11
2023-03-21T16:20:41.612Z,12.05
2023-03-21T16:23:14.735Z,11.98
2023-03-21T16:25:47.190Z,12.08
2023-03-21T16:28:20.036Z,12.07
2023-03-21T16:30:52.131Z,11.94
2023-03-21T16:33:25.454Z,11.90
2023-03-21T16:35:58.125Z,11.96
2023-03-21T16:38:30.371Z,11.98
2023-03-21T16:41:04.395Z,11.99
2023-03-21T16:43:39.433Z,12.01
2023-03-21T16:46:16.766Z,12.03
2023-03-21T16:48:51.431Z,12.04
2023-03-21T16:51:27.023Z,12.04
2023-03-21T16:53:59.289Z,12.03
2023-03-21T16:56:37.220Z,12.02
2023-03-21T16:59:12.850Z,12.02
2023-03-21T17:01:48.020Z,12.01
2023-03-21T17:04:22.129Z,12.00
2023-03-21T17:06:56.126Z,12.00
2023-03-21T17:09:29.165Z,11.99
2023-03-21T17:12:01.209Z,11.97
2023-03-21T17:14:33.655Z,12.00
2023-03-21T17:17:05.634Z,12.01
2023-03-21T17:19:37.790Z,12.01
2023-03-21T17:22:12.546Z,12.01
2023-03-21T17:24:46.125Z,12.02
2023-03-21T17:27:18.957Z,12.01
2023-03-21T17:29:51.145Z,12.01
2023-03-21T17:32:23.425Z,12.00
2023-03-21T17:34:57.951Z,11.99
2023-03-21T17:37:30.548Z,12.00
2023-03-21T17:40:02.502Z,11.99
2023-03-21T17:42:34.855Z,11.98
2023-03-21T17:45:08.889Z,12.00
2023-03-21T17:47:41.705Z,11.97
2023-03-21T17:50:20.490Z,11.94
2023-03-21T17:52:52.834Z,11.94
2023-03-21T17:55:24.860Z,11.94
2023-03-21T17:57:57.074Z,11.94
2023-03-21T18:00:31.452Z,11.93
2023-03-21T18:03:03.782Z,11.92
2023-03-21T18:05:36.067Z,11.91
2023-03-21T18:08:11.346Z,11.88
2023-03-21T18:10:45.072Z,11.88
2023-03-21T18:13:17.312Z,11.88
2023-03-21T18:15:50.633Z,11.89
2023-03-21T18:18:23.524Z,11.90
2023-03-21T18:20:57.955Z,11.88
2023-03-21T18:23:32.249Z,11.87
2023-03-21T18:26:05.329Z,11.86
2023-03-21T18:28:39.904Z,11.86
2023-03-21T18:31:19.807Z,11.79
2023-03-21T18:33:52.922Z,11.85
2023-03-21T18:36:28.744Z,11.86
2023-03-21T18:39:03.027Z,11.87
2023-03-21T18:41:35.647Z,11.86
2023-03-21T18:44:16.666Z,11.85
2023-03-21T18:46:55.053Z,11.87
2023-03-21T18:50:09.797Z,11.86
2023-03-21T18:52:19.221Z,11.87
2023-03-21T18:54:51.288Z,11.86
2023-03-21T18:57:36.302Z,11.86
2023-03-21T19:00:13.451Z,11.84
2023-03-21T19:02:50.681Z,11.85
2023-03-21T19:05:25.616Z,11.84
2023-03-21T19:08:00.508Z,11.82
2023-03-21T19:10:32.695Z,11.81
2023-03-21T19:13:04.694Z,11.78
2023-03-21T19:15:38.458Z,11.80
2023-03-21T19:21:04.502Z,11.77
2023-03-21T19:24:07.889Z,11.75
2023-03-21T19:26:29.760Z,11.75
2023-03-21T19:29:01.776Z,11.73
2023-03-21T19:31:33.808Z,11.75
2023-03-21T19:34:06.052Z,11.74
2023-03-21T19:36:38.178Z,11.74
2023-03-21T19:39:13.369Z,11.74
2023-03-21T19:41:46.194Z,11.72
2023-03-21T19:44:19.255Z,11.71
2023-03-21T19:46:51.962Z,11.71
2023-03-21T19:49:34.753Z,11.63
2023-03-21T19:52:16.914Z,11.60
2023-03-21T19:54:49.248Z,11.58
2023-03-21T19:57:21.703Z,11.57
2023-03-21T19:59:54.883Z,11.55
2023-03-21T20:02:35.397Z,11.52
2023-03-21T20:05:09.969Z,11.50
2023-03-21T20:07:42.178Z,11.52
2023-03-21T20:10:14.662Z,11.52
2023-03-21T20:12:47.168Z,11.53
2023-03-21T20:15:21.927Z,11.48
2023-03-21T20:17:56.082Z,11.52
2023-03-21T20:20:27.981Z,11.52
2023-03-21T20:23:08.486Z,11.52
2023-03-21T20:26:11.443Z,11.51
2023-03-21T20:28:56.489Z,11.51
2023-03-21T20:31:36.948Z,11.50
2023-03-21T20:34:09.948Z,11.48
2023-03-21T20:36:43.758Z,11.48
2023-03-21T20:39:16.562Z,11.49
2023-03-21T20:41:49.855Z,11.50
2023-03-21T20:47:15.388Z,11.27
2023-03-21T20:49:49.717Z,11.31
2023-03-21T20:55:15.035Z,11.35
2023-03-21T20:57:48.555Z,11.35
2023-03-21T21:00:22.728Z,11.35
2023-03-21T21:02:55.256Z,11.37
2023-03-21T21:05:31.502Z,11.38
2023-03-21T21:08:05.533Z,11.38
2023-03-21T21:11:02.671Z,11.40
2023-03-21T21:13:34.516Z,11.40
2023-03-21T21:16:06.238Z,11.38
2023-03-21T21:18:39.798Z,11.37
2023-03-21T21:21:12.608Z,11.38
2023-03-21T21:23:44.400Z,11.38
2023-03-21T21:26:17.934Z,11.36
2023-03-21T21:28:52.347Z,11.35
2023-03-21T21:31:56.365Z,11.28
2023-03-21T21:34:33.624Z,11.22
2023-03-21T21:37:05.599Z,11.21
2023-03-21T21:39:38.948Z,11.24
2023-03-21T21:42:11.316Z,11.25
2023-03-21T21:44:44.926Z,11.25
2023-03-21T21:47:17.126Z,11.26
2023-03-21T21:49:49.499Z,11.27
2023-03-21T21:52:24.196Z,11.28
2023-03-21T21:54:56.556Z,11.26
2023-03-21T21:57:34.411Z,11.24
2023-03-21T22:00:13.304Z,11.21
2023-03-21T22:02:47.287Z,11.22
2023-03-21T22:05:18.841Z,11.23
2023-03-21T22:07:52.979Z,11.24
2023-03-21T22:10:27.219Z,11.22
2023-03-21T22:12:59.610Z,11.23
2023-03-21T22:15:33.258Z,11.22
2023-03-21T22:18:05.589Z,11.22
2023-03-21T22:20:38.427Z,11.20
2023-03-21T22:23:10.492Z,11.18
2023-03-21T22:25:43.827Z,11.16
2023-03-21T22:28:17.932Z,11.14
2023-03-21T22:30:50.421Z,11.09
2023-03-21T22:33:24.872Z,11.12
2023-03-21T22:36:00.503Z,11.15
2023-03-21T22:38:34.472Z,11.15
2023-03-21T22:41:08.484Z,11.13
2023-03-21T22:43:40.755Z,11.12
2023-03-21T22:46:12.754Z,11.10
2023-03-21T22:48:44.846Z,11.11
2023-03-21T22:51:17.052Z,11.11
2023-03-21T22:53:49.274Z,11.10
2023-03-21T22:56:21.365Z,11.09
2023-03-21T22:58:54.028Z,11.10
2023-03-21T23:01:24.423Z,11.11
2023-03-21T23:03:56.723Z,11.09
2023-03-21T23:06:28.698Z,11.08
2023-03-21T23:09:00.462Z,11.06
2023-03-21T23:11:32.268Z,10.99
2023-03-21T23:14:08.054Z,11.01
2023-03-21T23:16:41.041Z,11.03
2023-03-21T23:19:13.363Z,11.03
2023-03-21T23:21:46.210Z,11.03
2023-03-21T23:24:18.894Z,11.04
2023-03-21T23:26:50.790Z,11.03
2023-03-21T23:29:25.152Z,11.03
2023-03-21T23:31:57.031Z,11.03
2023-03-21T23:34:29.043Z,11.05
2023-03-21T23:37:01.064Z,11.06
2023-03-21T23:39:34.614Z,11.06
2023-03-21T23:42:06.919Z,11.08
2023-03-21T23:44:39.213Z,11.08
2023-03-21T23:47:11.122Z,11.08
2023-03-21T23:49:45.279Z,11.08
2023-03-21T23:52:17.313Z,11.08
2023-03-21T23:54:49.296Z,11.04
2023-03-21T23:57:21.950Z,11.00
2023-03-21T23:59:56.542Z,10.99
