createdAt,value
2018-08-17T00:01:34.829Z,79.80
2018-08-17T00:04:04.419Z,81.20
2018-08-17T00:06:33.898Z,80.30
2018-08-17T00:09:03.541Z,80.50
2018-08-17T00:11:32.993Z,80.70
2018-08-17T00:14:02.473Z,81.50
2018-08-17T00:16:31.951Z,83.30
2018-08-17T00:19:02.022Z,84.10
2018-08-17T00:21:31.558Z,84.40
2018-08-17T00:24:01.080Z,84.70
2018-08-17T00:26:30.781Z,85.60
2018-08-17T00:29:00.301Z,86.60
2018-08-17T00:31:29.864Z,86.30
2018-08-17T00:33:59.330Z,86.50
2018-08-17T00:36:29.216Z,87.00
2018-08-17T00:38:58.839Z,86.90
2018-08-17T00:41:28.282Z,88.10
2018-08-17T00:43:57.751Z,89.00
2018-08-17T00:46:27.182Z,89.10
2018-08-17T00:48:56.602Z,89.80
2018-08-17T00:51:25.998Z,90.50
2018-08-17T00:53:55.635Z,90.70
2018-08-17T00:56:25.011Z,91.10
2018-08-17T00:58:54.797Z,91.40
2018-08-17T01:01:24.284Z,91.80
2018-08-17T01:03:53.837Z,92.00
2018-08-17T01:06:23.263Z,92.30
2018-08-17T01:08:52.699Z,92.40
2018-08-17T01:11:22.151Z,92.30
2018-08-17T01:13:51.612Z,92.20
2018-08-17T01:16:21.383Z,92.10
2018-08-17T01:18:50.838Z,92.00
2018-08-17T01:21:20.251Z,92.00
2018-08-17T01:23:49.734Z,92.50
2018-08-17T01:26:19.164Z,92.90
2018-08-17T01:28:49.026Z,92.80
2018-08-17T01:31:18.815Z,92.70
2018-08-17T01:33:48.277Z,92.20
2018-08-17T01:36:17.744Z,92.00
2018-08-17T01:38:47.212Z,92.80
2018-08-17T01:41:16.647Z,93.40
2018-08-17T01:43:46.094Z,93.80
2018-08-17T01:46:15.560Z,94.00
2018-08-17T01:48:44.990Z,94.30
2018-08-17T01:51:14.453Z,94.60
2018-08-17T01:53:44.058Z,94.90
2018-08-17T01:56:13.551Z,94.90
2018-08-17T01:58:43.029Z,94.90
2018-08-17T02:01:12.477Z,94.80
2018-08-17T02:03:41.932Z,94.70
2018-08-17T02:06:11.668Z,94.50
2018-08-17T02:08:41.167Z,94.00
2018-08-17T02:11:10.600Z,94.30
2018-08-17T02:13:40.080Z,94.10
2018-08-17T02:16:09.763Z,93.90
2018-08-17T02:18:39.195Z,94.20
2018-08-17T02:21:08.700Z,94.40
2018-08-17T02:23:38.119Z,94.40
2018-08-17T02:26:07.609Z,94.60
2018-08-17T02:28:37.109Z,95.30
2018-08-17T02:31:06.631Z,95.80
2018-08-17T02:33:36.026Z,96.10
2018-08-17T02:36:05.541Z,96.20
2018-08-17T02:38:35.043Z,96.60
2018-08-17T02:41:04.814Z,96.60
2018-08-17T02:43:34.251Z,96.60
2018-08-17T02:46:03.735Z,96.40
2018-08-17T02:48:33.365Z,96.60
2018-08-17T02:51:02.822Z,96.50
2018-08-17T02:53:32.238Z,96.20
2018-08-17T02:56:01.681Z,96.50
2018-08-17T02:58:31.155Z,96.40
2018-08-17T03:01:00.591Z,96.30
2018-08-17T03:03:30.580Z,96.60
2018-08-17T03:05:59.990Z,96.80
2018-08-17T03:08:29.691Z,96.80
2018-08-17T03:11:00.068Z,96.80
2018-08-17T03:13:29.557Z,97.00
2018-08-17T03:15:59.035Z,96.80
2018-08-17T03:18:28.541Z,96.80
2018-08-17T03:20:57.989Z,96.80
2018-08-17T03:23:27.469Z,97.00
2018-08-17T03:25:56.911Z,96.90
2018-08-17T03:28:26.341Z,97.00
2018-08-17T03:30:55.786Z,97.00
2018-08-17T03:33:25.202Z,97.10
2018-08-17T03:35:54.624Z,97.30
2018-08-17T03:38:24.029Z,97.20
2018-08-17T03:40:53.470Z,97.60
2018-08-17T03:43:22.871Z,97.20
2018-08-17T03:45:52.316Z,97.00
2018-08-17T03:48:21.783Z,96.60
2018-08-17T03:50:51.187Z,96.80
2018-08-17T03:53:20.635Z,96.80
2018-08-17T03:55:50.054Z,96.80
2018-08-17T03:58:19.481Z,96.80
2018-08-17T04:00:48.907Z,96.80
2018-08-17T04:03:18.303Z,96.90
2018-08-17T04:05:47.777Z,96.90
2018-08-17T04:08:17.184Z,97.00
2018-08-17T04:10:47.020Z,97.10
2018-08-17T04:13:16.481Z,96.70
2018-08-17T04:15:46.298Z,96.50
2018-08-17T04:18:15.750Z,96.50
2018-08-17T04:20:45.357Z,96.50
2018-08-17T04:23:14.802Z,96.50
2018-08-17T04:25:44.229Z,96.70
2018-08-17T04:28:13.744Z,96.50
2018-08-17T04:30:43.164Z,96.20
2018-08-17T04:33:12.752Z,96.30
2018-08-17T04:35:42.637Z,96.70
2018-08-17T04:38:12.110Z,96.70
2018-08-17T04:40:41.677Z,96.80
2018-08-17T04:43:11.080Z,96.90
2018-08-17T04:45:40.593Z,96.80
2018-08-17T04:48:10.259Z,96.70
2018-08-17T04:50:40.075Z,96.60
2018-08-17T04:53:09.588Z,96.30
2018-08-17T04:55:39.131Z,96.10
2018-08-17T04:58:08.618Z,95.60
2018-08-17T05:00:38.050Z,95.20
2018-08-17T05:03:07.960Z,95.00
2018-08-17T05:05:37.367Z,94.90
2018-08-17T05:08:06.927Z,94.50
2018-08-17T05:10:36.350Z,94.50
2018-08-17T05:13:05.437Z,94.30
2018-08-17T05:15:34.917Z,94.20
2018-08-17T05:18:04.342Z,94.20
2018-08-17T05:20:33.808Z,94.10
2018-08-17T05:23:03.227Z,94.00
2018-08-17T05:25:32.723Z,94.10
2018-08-17T05:28:02.134Z,93.90
2018-08-17T05:30:31.611Z,94.00
2018-08-17T05:33:01.116Z,94.00
2018-08-17T05:35:30.670Z,94.30
2018-08-17T05:38:00.096Z,94.20
2018-08-17T05:40:29.967Z,94.00
2018-08-17T05:42:59.473Z,93.80
2018-08-17T05:45:28.908Z,93.50
2018-08-17T05:47:58.421Z,93.40
2018-08-17T05:50:32.438Z,93.40
2018-08-17T05:53:02.806Z,93.30
2018-08-17T05:55:32.228Z,93.00
2018-08-17T05:58:01.672Z,92.90
2018-08-17T06:00:31.202Z,93.00
2018-08-17T06:03:00.625Z,92.90
2018-08-17T06:05:30.188Z,93.00
2018-08-17T06:07:59.644Z,93.10
2018-08-17T06:10:29.066Z,92.90
2018-08-17T06:12:58.975Z,93.00
2018-08-17T06:15:28.616Z,93.00
2018-08-17T06:17:58.343Z,93.20
2018-08-17T06:20:28.495Z,93.30
2018-08-17T06:22:58.442Z,93.20
2018-08-17T06:25:27.955Z,93.30
2018-08-17T06:27:57.510Z,93.10
2018-08-17T06:30:26.965Z,93.00
2018-08-17T06:32:56.416Z,93.00
2018-08-17T06:35:25.850Z,92.90
2018-08-17T06:37:55.842Z,92.90
2018-08-17T06:40:25.248Z,92.90
2018-08-17T06:42:55.011Z,92.80
2018-08-17T06:45:24.462Z,92.90
2018-08-17T06:47:53.910Z,93.10
2018-08-17T06:50:23.315Z,93.10
2018-08-17T06:52:52.744Z,93.00
2018-08-17T06:55:22.146Z,93.20
2018-08-17T06:57:51.576Z,93.00
2018-08-17T07:00:21.376Z,93.30
2018-08-17T07:02:50.386Z,93.30
2018-08-17T07:05:19.842Z,93.30
2018-08-17T07:07:49.324Z,93.10
2018-08-17T07:10:18.871Z,93.20
2018-08-17T07:12:48.309Z,93.20
2018-08-17T07:15:17.742Z,93.20
2018-08-17T07:17:47.185Z,93.20
2018-08-17T07:20:16.649Z,93.00
2018-08-17T07:22:46.091Z,92.80
2018-08-17T07:25:15.549Z,92.50
2018-08-17T07:27:45.047Z,92.60
2018-08-17T07:30:14.960Z,92.60
2018-08-17T07:32:44.417Z,92.50
2018-08-17T07:35:13.897Z,92.60
2018-08-17T07:37:43.361Z,92.50
2018-08-17T07:40:12.873Z,92.50
2018-08-17T07:42:42.369Z,92.50
2018-08-17T07:45:11.810Z,92.40
2018-08-17T07:47:41.282Z,92.40
2018-08-17T07:50:15.016Z,92.20
2018-08-17T07:52:44.636Z,91.90
2018-08-17T07:55:14.046Z,91.80
2018-08-17T07:57:43.818Z,91.50
2018-08-17T08:00:13.900Z,91.60
2018-08-17T08:02:43.352Z,91.60
2018-08-17T08:05:12.845Z,91.70
2018-08-17T08:07:42.856Z,91.80
2018-08-17T08:10:12.711Z,91.50
2018-08-17T08:12:42.067Z,91.20
2018-08-17T08:15:11.135Z,91.10
2018-08-17T08:17:40.295Z,91.10
2018-08-17T08:20:20.760Z,91.00
2018-08-17T08:23:00.005Z,90.80
2018-08-17T08:25:29.434Z,90.50
2018-08-17T08:27:58.591Z,90.40
2018-08-17T08:30:27.860Z,90.30
2018-08-17T08:32:56.915Z,90.00
2018-08-17T08:35:26.040Z,90.10
2018-08-17T08:37:55.479Z,90.20
2018-08-17T08:40:24.642Z,89.80
2018-08-17T08:42:54.241Z,89.20
2018-08-17T08:45:23.867Z,88.80
2018-08-17T08:47:53.110Z,88.20
2018-08-17T08:50:22.268Z,88.10
2018-08-17T08:52:51.475Z,87.30
2018-08-17T08:55:20.909Z,86.60
2018-08-17T08:57:49.977Z,86.50
2018-08-17T09:00:19.176Z,86.40
2018-08-17T09:02:48.602Z,85.70
2018-08-17T09:05:17.715Z,84.90
2018-08-17T09:07:46.796Z,84.30
2018-08-17T09:10:15.820Z,84.90
2018-08-17T09:12:45.039Z,84.60
2018-08-17T09:15:14.627Z,84.00
2018-08-17T09:17:44.114Z,83.30
2018-08-17T09:20:17.689Z,83.10
2018-08-17T09:22:46.835Z,82.90
2018-08-17T09:25:15.931Z,82.30
2018-08-17T09:27:44.989Z,81.60
2018-08-17T09:30:15.175Z,81.10
2018-08-17T09:32:44.545Z,80.70
2018-08-17T09:35:14.179Z,79.70
2018-08-17T09:37:43.739Z,79.60
2018-08-17T09:40:12.871Z,78.90
2018-08-17T09:42:41.903Z,78.30
2018-08-17T09:45:12.350Z,78.00
2018-08-17T09:47:41.506Z,78.30
2018-08-17T09:50:13.005Z,77.70
2018-08-17T09:52:42.100Z,77.10
2018-08-17T09:55:12.317Z,76.30
2018-08-17T09:57:41.597Z,77.00
2018-08-17T10:00:11.479Z,77.10
2018-08-17T10:02:45.865Z,76.20
2018-08-17T10:05:20.657Z,75.80
2018-08-17T10:07:55.117Z,75.00
2018-08-17T10:10:25.485Z,74.90
2018-08-17T10:12:54.679Z,73.80
2018-08-17T10:15:23.807Z,72.70
2018-08-17T10:17:53.078Z,72.50
2018-08-17T10:20:23.418Z,71.80
2018-08-17T10:22:52.460Z,71.80
2018-08-17T10:25:24.856Z,70.60
2018-08-17T10:27:56.478Z,70.90
2018-08-17T10:30:25.919Z,69.90
2018-08-17T10:32:59.566Z,69.10
2018-08-17T10:35:32.954Z,68.20
2018-08-17T10:38:03.291Z,66.90
2018-08-17T10:40:32.480Z,67.30
2018-08-17T10:43:02.658Z,67.70
2018-08-17T10:45:32.496Z,67.90
2018-08-17T10:48:01.708Z,65.70
2018-08-17T10:50:32.889Z,64.00
2018-08-17T10:53:03.653Z,64.20
2018-08-17T10:55:39.812Z,63.40
2018-08-17T10:58:10.798Z,62.70
2018-08-17T11:00:39.997Z,61.80
2018-08-17T11:03:09.221Z,61.80
2018-08-17T11:05:38.723Z,61.10
2018-08-17T11:08:08.263Z,60.20
2018-08-17T11:10:37.746Z,59.00
2018-08-17T11:13:07.519Z,58.00
2018-08-17T11:15:38.001Z,57.50
2018-08-17T11:18:07.949Z,55.00
2018-08-17T11:20:37.673Z,52.40
2018-08-17T11:23:07.396Z,47.80
2018-08-17T11:25:37.107Z,46.00
2018-08-17T11:28:06.815Z,44.70
2018-08-17T11:30:36.798Z,44.40
2018-08-17T11:33:06.802Z,43.90
2018-08-17T11:35:36.433Z,42.40
2018-08-17T11:38:06.739Z,42.80
2018-08-17T11:40:36.546Z,43.70
2018-08-17T11:43:06.148Z,42.40
2018-08-17T11:45:36.141Z,42.40
2018-08-17T11:48:05.981Z,42.50
2018-08-17T11:50:37.472Z,41.90
2018-08-17T11:53:07.196Z,42.00
2018-08-17T11:55:37.076Z,42.40
2018-08-17T11:58:06.778Z,42.20
2018-08-17T12:00:37.336Z,40.60
2018-08-17T12:03:07.958Z,41.00
2018-08-17T12:05:37.775Z,39.90
2018-08-17T12:08:07.663Z,40.30
2018-08-17T12:10:37.460Z,39.00
2018-08-17T12:13:12.517Z,39.90
2018-08-17T12:16:00.040Z,39.10
2018-08-17T12:18:29.645Z,38.60
2018-08-17T12:20:59.509Z,39.20
2018-08-17T12:23:29.137Z,39.10
2018-08-17T12:25:59.074Z,40.10
2018-08-17T12:28:30.004Z,39.90
2018-08-17T12:31:00.074Z,38.80
2018-08-17T12:33:29.793Z,38.00
2018-08-17T12:35:59.393Z,37.30
2018-08-17T12:38:29.049Z,37.50
2018-08-17T12:40:59.358Z,39.40
2018-08-17T12:43:32.877Z,41.00
2018-08-17T12:46:02.505Z,40.10
2018-08-17T12:48:32.136Z,41.60
2018-08-17T12:51:04.940Z,41.70
2018-08-17T12:53:34.561Z,41.40
2018-08-17T12:56:04.264Z,40.20
2018-08-17T12:58:34.095Z,40.10
2018-08-17T13:01:04.109Z,43.90
2018-08-17T13:03:34.050Z,46.50
2018-08-17T13:06:05.384Z,47.70
2018-08-17T13:08:35.123Z,48.80
2018-08-17T13:11:05.105Z,50.30
2018-08-17T13:13:34.926Z,51.50
2018-08-17T13:16:05.689Z,52.70
2018-08-17T13:18:37.704Z,53.80
2018-08-17T13:21:07.622Z,55.70
2018-08-17T13:23:36.834Z,57.70
2018-08-17T13:26:05.934Z,58.60
2018-08-17T13:28:35.634Z,57.20
2018-08-17T13:31:05.477Z,55.80
2018-08-17T13:33:35.107Z,53.80
2018-08-17T13:36:05.201Z,54.10
2018-08-17T13:38:35.019Z,55.30
2018-08-17T13:41:04.602Z,53.10
2018-08-17T13:43:34.200Z,49.30
2018-08-17T13:46:03.995Z,46.70
2018-08-17T13:48:33.750Z,44.40
2018-08-17T13:51:03.528Z,43.10
2018-08-17T13:53:33.114Z,42.80
2018-08-17T13:56:02.912Z,42.40
2018-08-17T13:58:32.522Z,42.30
2018-08-17T14:01:02.109Z,43.10
2018-08-17T14:03:32.981Z,40.30
2018-08-17T14:06:02.701Z,42.20
2018-08-17T14:08:32.502Z,43.80
2018-08-17T14:11:02.113Z,43.50
2018-08-17T14:13:31.689Z,44.60
2018-08-17T14:16:01.878Z,46.50
2018-08-17T14:18:31.517Z,45.70
2018-08-17T14:21:01.189Z,45.60
2018-08-17T14:23:30.852Z,49.40
2018-08-17T14:26:00.611Z,50.70
2018-08-17T14:28:30.424Z,51.10
2018-08-17T14:31:00.442Z,49.20
2018-08-17T14:33:30.358Z,51.30
2018-08-17T14:35:59.985Z,50.00
2018-08-17T14:38:32.974Z,47.90
2018-08-17T14:41:04.310Z,47.10
2018-08-17T14:43:34.299Z,47.00
2018-08-17T14:46:04.210Z,47.90
2018-08-17T14:48:34.172Z,49.10
2018-08-17T14:51:04.189Z,46.90
2018-08-17T14:53:33.915Z,48.00
2018-08-17T14:56:04.007Z,50.70
2018-08-17T14:58:33.790Z,54.20
2018-08-17T15:01:03.603Z,53.00
2018-08-17T15:03:33.418Z,56.10
2018-08-17T15:06:03.192Z,57.10
2018-08-17T15:08:33.281Z,56.30
2018-08-17T15:11:02.896Z,55.10
2018-08-17T15:13:32.450Z,53.40
2018-08-17T15:16:02.394Z,51.20
2018-08-17T15:18:32.090Z,47.60
2018-08-17T15:21:01.889Z,50.00
2018-08-17T15:23:31.567Z,50.60
2018-08-17T15:26:12.987Z,49.90
2018-08-17T15:28:42.654Z,50.30
2018-08-17T15:31:12.709Z,49.20
2018-08-17T15:33:42.321Z,50.10
2018-08-17T15:36:12.083Z,48.30
2018-08-17T15:38:42.687Z,46.60
2018-08-17T15:41:12.769Z,46.10
2018-08-17T15:43:42.517Z,47.10
2018-08-17T15:46:12.799Z,46.20
2018-08-17T15:48:48.031Z,45.30
2018-08-17T15:51:17.972Z,44.20
2018-08-17T15:53:47.701Z,43.60
2018-08-17T15:56:17.328Z,45.70
2018-08-17T15:58:47.240Z,47.20
2018-08-17T16:01:16.966Z,47.80
2018-08-17T16:03:46.749Z,48.40
2018-08-17T16:06:16.401Z,48.10
2018-08-17T16:08:46.044Z,49.90
2018-08-17T16:11:15.669Z,50.80
2018-08-17T16:13:45.368Z,51.40
2018-08-17T16:16:15.356Z,51.20
2018-08-17T16:18:44.963Z,51.10
2018-08-17T16:21:16.288Z,51.40
2018-08-17T16:23:47.254Z,50.70
2018-08-17T16:26:17.277Z,51.10
2018-08-17T16:28:46.975Z,52.70
2018-08-17T16:31:16.612Z,53.60
2018-08-17T16:33:46.743Z,52.40
2018-08-17T16:36:16.787Z,52.00
2018-08-17T16:38:46.381Z,52.80
2018-08-17T16:41:15.990Z,52.90
2018-08-17T16:43:47.550Z,54.10
2018-08-17T16:46:17.156Z,54.00
2018-08-17T16:48:46.994Z,53.40
2018-08-17T16:51:16.753Z,53.50
2018-08-17T16:53:46.452Z,53.20
2018-08-17T16:56:16.041Z,54.10
2018-08-17T16:58:45.649Z,54.50
2018-08-17T17:01:15.406Z,54.60
2018-08-17T17:03:45.073Z,55.70
2018-08-17T17:06:14.930Z,55.60
2018-08-17T17:08:44.534Z,54.80
2018-08-17T17:11:14.145Z,55.60
2018-08-17T17:13:44.092Z,55.50
2018-08-17T17:16:13.851Z,57.30
2018-08-17T17:18:42.896Z,57.60
2018-08-17T17:21:11.964Z,58.10
2018-08-17T17:23:45.268Z,59.30
2018-08-17T17:26:14.668Z,62.20
2018-08-17T17:28:43.683Z,62.90
2018-08-17T17:31:16.623Z,63.50
2018-08-17T17:33:46.006Z,65.00
2018-08-17T17:36:15.304Z,67.00
2018-08-17T17:38:44.438Z,68.50
2018-08-17T17:41:13.541Z,69.10
2018-08-17T17:43:42.589Z,69.50
2018-08-17T17:46:11.698Z,69.80
2018-08-17T17:48:40.740Z,70.40
2018-08-17T17:51:10.125Z,70.50
2018-08-17T17:53:39.179Z,71.60
2018-08-17T17:56:08.273Z,72.60
2018-08-17T17:58:37.315Z,73.50
2018-08-17T18:01:08.015Z,74.10
2018-08-17T18:03:37.030Z,74.80
2018-08-17T18:06:07.438Z,74.90
2018-08-17T18:08:36.599Z,75.80
2018-08-17T18:11:06.046Z,76.30
2018-08-17T18:13:35.108Z,76.40
2018-08-17T18:16:04.137Z,76.50
2018-08-17T18:18:33.549Z,76.50
2018-08-17T18:21:03.226Z,77.10
2018-08-17T18:23:32.252Z,76.90
2018-08-17T18:26:01.298Z,77.10
2018-08-17T18:28:30.345Z,77.60
2018-08-17T18:30:59.390Z,77.90
2018-08-17T18:33:28.430Z,78.10
2018-08-17T18:35:57.905Z,78.70
2018-08-17T18:38:26.962Z,78.50
2018-08-17T18:40:56.368Z,78.70
2018-08-17T18:43:25.500Z,79.10
2018-08-17T18:45:54.942Z,79.20
2018-08-17T18:48:23.961Z,79.10
2018-08-17T18:50:53.045Z,79.60
2018-08-17T18:53:22.087Z,80.00
2018-08-17T18:55:51.085Z,79.70
2018-08-17T18:58:21.005Z,79.40
2018-08-17T19:00:50.159Z,79.50
2018-08-17T19:03:21.629Z,79.80
2018-08-17T19:05:51.089Z,80.10
2018-08-17T19:08:20.144Z,80.40
2018-08-17T19:10:49.294Z,80.30
2018-08-17T19:13:18.339Z,80.20
2018-08-17T19:15:55.804Z,80.20
2018-08-17T19:18:30.921Z,80.30
2018-08-17T19:21:07.171Z,79.70
2018-08-17T19:23:36.713Z,80.40
2018-08-17T19:26:06.428Z,80.60
2018-08-17T19:28:35.590Z,80.40
2018-08-17T19:31:04.939Z,80.70
2018-08-17T19:33:36.381Z,80.40
2018-08-17T19:36:07.917Z,80.00
2018-08-17T19:38:41.844Z,80.50
2018-08-17T19:41:11.139Z,80.80
2018-08-17T19:43:40.203Z,80.20
2018-08-17T19:46:09.462Z,80.50
2018-08-17T19:48:39.113Z,80.30
2018-08-17T19:51:13.654Z,80.60
2018-08-17T19:53:42.720Z,80.60
2018-08-17T19:56:12.469Z,80.60
2018-08-17T19:58:41.956Z,80.80
2018-08-17T20:01:11.089Z,80.80
2018-08-17T20:03:40.116Z,81.40
2018-08-17T20:06:09.386Z,80.60
2018-08-17T20:08:38.425Z,81.00
2018-08-17T20:11:07.432Z,80.70
2018-08-17T20:13:36.451Z,80.60
2018-08-17T20:16:10.200Z,80.90
2018-08-17T20:18:39.235Z,80.60
2018-08-17T20:21:08.328Z,80.80
2018-08-17T20:23:37.383Z,80.90
2018-08-17T20:26:06.581Z,80.70
2018-08-17T20:28:35.708Z,80.80
2018-08-17T20:31:05.041Z,80.90
2018-08-17T20:33:34.127Z,81.00
2018-08-17T20:36:03.554Z,81.10
2018-08-17T20:38:32.995Z,81.00
2018-08-17T20:41:02.242Z,81.40
2018-08-17T20:43:31.486Z,81.70
2018-08-17T20:46:00.944Z,81.60
2018-08-17T20:48:30.145Z,81.90
2018-08-17T20:51:03.635Z,82.40
2018-08-17T20:53:32.920Z,82.50
2018-08-17T20:56:02.475Z,82.10
2018-08-17T20:58:31.548Z,82.20
2018-08-17T21:01:00.600Z,82.70
2018-08-17T21:03:29.677Z,83.00
2018-08-17T21:05:59.064Z,82.80
2018-08-17T21:08:28.091Z,82.80
2018-08-17T21:10:57.301Z,82.70
2018-08-17T21:13:26.359Z,82.80
2018-08-17T21:15:55.395Z,82.80
2018-08-17T21:18:24.456Z,83.30
2018-08-17T21:20:53.498Z,83.20
2018-08-17T21:23:22.556Z,84.20
2018-08-17T21:25:51.908Z,83.70
2018-08-17T21:28:20.960Z,83.60
2018-08-17T21:30:50.056Z,83.50
2018-08-17T21:33:19.291Z,83.60
2018-08-17T21:35:48.319Z,83.90
2018-08-17T21:38:17.400Z,84.00
2018-08-17T21:40:46.486Z,85.10
2018-08-17T21:43:16.166Z,84.60
2018-08-17T21:45:45.792Z,84.50
2018-08-17T21:48:20.137Z,84.40
2018-08-17T21:50:49.189Z,84.50
2018-08-17T21:53:18.227Z,84.90
2018-08-17T21:55:47.282Z,84.70
2018-08-17T21:58:16.490Z,85.10
2018-08-17T22:00:45.590Z,85.20
2018-08-17T22:03:27.304Z,85.30
2018-08-17T22:05:56.346Z,85.00
2018-08-17T22:08:25.490Z,85.30
2018-08-17T22:10:54.951Z,85.60
2018-08-17T22:13:32.713Z,85.60
2018-08-17T22:16:02.211Z,85.60
2018-08-17T22:18:31.712Z,85.60
2018-08-17T22:21:01.036Z,85.90
2018-08-17T22:23:31.021Z,85.50
2018-08-17T22:26:00.115Z,85.30
2018-08-17T22:28:29.270Z,85.60
2018-08-17T22:30:58.651Z,85.10
2018-08-17T22:33:27.737Z,85.20
2018-08-17T22:35:56.840Z,85.30
2018-08-17T22:38:29.751Z,85.40
2018-08-17T22:40:58.857Z,86.00
2018-08-17T22:43:27.912Z,85.10
2018-08-17T22:45:56.988Z,84.60
2018-08-17T22:48:26.075Z,85.30
2018-08-17T22:50:55.258Z,85.70
2018-08-17T22:53:24.345Z,85.20
2018-08-17T22:55:53.409Z,84.60
2018-08-17T22:58:22.531Z,84.40
2018-08-17T23:00:51.516Z,84.70
2018-08-17T23:03:20.554Z,84.50
2018-08-17T23:05:49.928Z,84.70
2018-08-17T23:08:19.053Z,84.20
2018-08-17T23:10:48.044Z,85.10
2018-08-17T23:13:17.126Z,85.30
2018-08-17T23:15:46.372Z,85.00
2018-08-17T23:18:15.381Z,84.70
2018-08-17T23:20:44.398Z,85.10
2018-08-17T23:23:13.475Z,84.80
2018-08-17T23:25:42.505Z,85.20
2018-08-17T23:28:11.565Z,85.80
2018-08-17T23:30:40.594Z,85.60
2018-08-17T23:33:10.065Z,85.80
2018-08-17T23:35:39.091Z,85.80
2018-08-17T23:38:08.098Z,85.90
2018-08-17T23:40:37.242Z,85.80
2018-08-17T23:43:06.992Z,85.50
2018-08-17T23:45:36.395Z,85.80
2018-08-17T23:48:05.430Z,86.40
2018-08-17T23:50:34.844Z,86.80
2018-08-17T23:53:03.883Z,87.10
2018-08-17T23:55:33.436Z,87.00
2018-08-17T23:58:02.520Z,86.60
