createdAt,value
2022-11-05T00:00:31.971Z,1011.0372545280001
2022-11-05T00:01:31.970Z,1011.1388458920001
2022-11-05T00:02:31.910Z,1011.1388458920001
2022-11-05T00:03:31.841Z,1011.0372545280001
2022-11-05T00:04:31.931Z,1011.0372545280001
2022-11-05T00:05:31.923Z,1011.0372545280001
2022-11-05T00:06:31.946Z,1011.0372545280001
2022-11-05T00:07:31.835Z,1011.0372545280001
2022-11-05T00:08:32.969Z,1011.1388458920001
2022-11-05T00:09:32.964Z,1010.935663164
2022-11-05T00:10:32.970Z,1011.0372545280001
2022-11-05T00:11:32.882Z,1010.8340718000001
2022-11-05T00:12:32.928Z,1010.8340718000001
2022-11-05T00:13:32.928Z,1010.935663164
2022-11-05T00:14:32.945Z,1010.935663164
2022-11-05T00:15:32.930Z,1010.630889072
2022-11-05T00:16:32.942Z,1010.935663164
2022-11-05T00:17:32.935Z,1010.8340718000001
2022-11-05T00:18:32.920Z,1010.7324804360001
2022-11-05T00:19:32.916Z,1010.7324804360001
2022-11-05T00:20:32.953Z,1010.7324804360001
2022-11-05T00:21:32.951Z,1011.0372545280001
2022-11-05T00:22:32.954Z,1010.8340718000001
2022-11-05T00:23:32.895Z,1010.935663164
2022-11-05T00:24:32.974Z,1010.630889072
2022-11-05T00:25:33.013Z,1010.7324804360001
2022-11-05T00:26:32.910Z,1010.8340718000001
2022-11-05T00:27:32.900Z,1010.630889072
2022-11-05T00:28:32.937Z,1010.8340718000001
2022-11-05T00:29:32.928Z,1010.8340718000001
2022-11-05T00:30:32.915Z,1010.630889072
2022-11-05T00:31:32.905Z,1010.7324804360001
2022-11-05T00:32:32.918Z,1010.7324804360001
2022-11-05T00:33:32.991Z,1010.7324804360001
2022-11-05T00:34:32.919Z,1010.8340718000001
2022-11-05T00:35:32.887Z,1010.7324804360001
2022-11-05T00:36:32.914Z,1010.935663164
2022-11-05T00:37:32.913Z,1010.8340718000001
2022-11-05T00:38:32.982Z,1010.935663164
2022-11-05T00:39:32.897Z,1010.8340718000001
2022-11-05T00:40:32.934Z,1010.7324804360001
2022-11-05T00:41:32.919Z,1010.7324804360001
2022-11-05T00:42:32.926Z,1010.8340718000001
2022-11-05T00:43:32.912Z,1010.935663164
2022-11-05T00:44:32.907Z,1010.935663164
2022-11-05T00:45:33.044Z,1010.7324804360001
2022-11-05T00:46:32.911Z,1010.935663164
2022-11-05T00:47:32.910Z,1010.7324804360001
2022-11-05T00:48:32.935Z,1010.935663164
2022-11-05T00:49:32.887Z,1010.7324804360001
2022-11-05T00:50:32.922Z,1010.935663164
2022-11-05T00:51:32.896Z,1010.935663164
2022-11-05T00:52:32.945Z,1010.630889072
2022-11-05T00:53:32.936Z,1010.630889072
2022-11-05T00:54:32.979Z,1010.8340718000001
2022-11-05T00:55:32.934Z,1010.8340718000001
2022-11-05T00:56:32.902Z,1010.8340718000001
2022-11-05T00:57:32.914Z,1010.935663164
2022-11-05T00:58:32.885Z,1010.7324804360001
2022-11-05T00:59:32.897Z,1010.7324804360001
2022-11-05T01:00:32.932Z,1010.935663164
2022-11-05T01:01:33.092Z,1010.8340718000001
2022-11-05T01:02:33.165Z,1010.7324804360001
2022-11-05T01:03:32.924Z,1010.7324804360001
2022-11-05T01:04:32.934Z,1010.8340718000001
2022-11-05T01:05:32.923Z,1010.630889072
2022-11-05T01:06:32.898Z,1010.8340718000001
2022-11-05T01:07:32.920Z,1010.630889072
2022-11-05T01:08:32.904Z,1010.8340718000001
2022-11-05T01:09:32.897Z,1010.8340718000001
2022-11-05T01:10:32.871Z,1010.630889072
2022-11-05T01:11:33.126Z,1010.5292977080001
2022-11-05T01:12:33.085Z,1010.935663164
2022-11-05T01:13:32.947Z,1010.7324804360001
2022-11-05T01:14:32.874Z,1010.7324804360001
2022-11-05T01:15:32.922Z,1010.630889072
2022-11-05T01:16:32.945Z,1010.7324804360001
2022-11-05T01:17:32.929Z,1010.8340718000001
2022-11-05T01:18:32.892Z,1010.935663164
2022-11-05T01:19:32.924Z,1010.935663164
2022-11-05T01:20:32.917Z,1010.8340718000001
2022-11-05T01:21:32.927Z,1010.630889072
2022-11-05T01:22:32.903Z,1010.7324804360001
2022-11-05T01:23:32.920Z,1010.7324804360001
2022-11-05T01:24:32.925Z,1010.630889072
2022-11-05T01:25:32.930Z,1010.630889072
2022-11-05T01:26:32.904Z,1010.8340718000001
2022-11-05T01:27:33.080Z,1010.7324804360001
2022-11-05T01:28:32.993Z,1010.8340718000001
2022-11-05T01:29:32.931Z,1010.630889072
2022-11-05T01:30:32.901Z,1010.5292977080001
2022-11-05T01:31:32.941Z,1010.630889072
2022-11-05T01:32:32.875Z,1010.4277063440001
2022-11-05T01:33:32.897Z,1010.8340718000001
2022-11-05T01:34:32.883Z,1010.630889072
2022-11-05T01:35:32.987Z,1010.630889072
2022-11-05T01:36:32.970Z,1010.5292977080001
2022-11-05T01:37:33.021Z,1010.7324804360001
2022-11-05T01:38:32.876Z,1010.630889072
2022-11-05T01:39:32.932Z,1010.630889072
2022-11-05T01:40:33.039Z,1010.630889072
2022-11-05T01:41:33.086Z,1010.8340718000001
2022-11-05T01:42:32.982Z,1010.630889072
2022-11-05T01:43:33.044Z,1010.7324804360001
2022-11-05T01:44:33.037Z,1010.7324804360001
2022-11-05T01:45:33.027Z,1010.7324804360001
2022-11-05T01:46:32.965Z,1010.7324804360001
2022-11-05T01:47:33.085Z,1010.5292977080001
2022-11-05T01:48:33.060Z,1010.5292977080001
2022-11-05T01:49:32.917Z,1010.7324804360001
2022-11-05T01:50:32.886Z,1010.5292977080001
2022-11-05T01:51:32.906Z,1010.5292977080001
2022-11-05T01:52:32.992Z,1010.7324804360001
2022-11-05T01:53:32.906Z,1010.4277063440001
2022-11-05T01:54:32.905Z,1010.5292977080001
2022-11-05T01:55:32.889Z,1010.7324804360001
2022-11-05T01:56:32.938Z,1010.630889072
2022-11-05T01:57:32.894Z,1010.5292977080001
2022-11-05T01:58:32.925Z,1010.630889072
2022-11-05T01:59:32.913Z,1010.630889072
2022-11-05T02:00:32.920Z,1010.630889072
2022-11-05T02:01:33.123Z,1010.4277063440001
2022-11-05T02:02:32.986Z,1010.4277063440001
2022-11-05T02:03:32.904Z,1010.4277063440001
2022-11-05T02:04:32.939Z,1010.630889072
2022-11-05T02:05:32.877Z,1010.4277063440001
2022-11-05T02:06:32.923Z,1010.5292977080001
2022-11-05T02:07:32.916Z,1010.630889072
2022-11-05T02:08:32.931Z,1010.3261149799999
2022-11-05T02:09:32.889Z,1010.3261149799999
2022-11-05T02:10:32.909Z,1010.4277063440001
2022-11-05T02:11:32.909Z,1010.3261149799999
2022-11-05T02:12:32.911Z,1010.224523616
2022-11-05T02:13:32.876Z,1010.3261149799999
2022-11-05T02:14:32.976Z,1010.3261149799999
2022-11-05T02:15:32.916Z,1010.4277063440001
2022-11-05T02:16:32.920Z,1010.224523616
2022-11-05T02:17:32.887Z,1010.3261149799999
2022-11-05T02:18:32.912Z,1010.3261149799999
2022-11-05T02:19:32.906Z,1010.4277063440001
2022-11-05T02:20:32.920Z,1010.3261149799999
2022-11-05T02:21:32.897Z,1010.3261149799999
2022-11-05T02:22:32.903Z,1010.3261149799999
2022-11-05T02:23:32.892Z,1010.3261149799999
2022-11-05T02:24:32.905Z,1010.4277063440001
2022-11-05T02:25:32.889Z,1010.4277063440001
2022-11-05T02:26:32.908Z,1010.4277063440001
2022-11-05T02:27:32.910Z,1010.3261149799999
2022-11-05T02:28:32.920Z,1010.224523616
2022-11-05T02:29:32.869Z,1010.224523616
2022-11-05T02:30:32.917Z,1010.4277063440001
2022-11-05T02:31:32.889Z,1010.3261149799999
2022-11-05T02:32:32.897Z,1010.4277063440001
2022-11-05T02:33:32.875Z,1010.630889072
2022-11-05T02:34:33.126Z,1010.5292977080001
2022-11-05T02:35:32.927Z,1010.122932252
2022-11-05T02:36:32.978Z,1010.3261149799999
2022-11-05T02:37:32.896Z,1010.3261149799999
2022-11-05T02:38:32.916Z,1010.122932252
2022-11-05T02:39:32.890Z,1010.3261149799999
2022-11-05T02:40:32.926Z,1010.3261149799999
2022-11-05T02:41:32.907Z,1010.0213408879999
2022-11-05T02:42:32.915Z,1010.4277063440001
2022-11-05T02:43:32.924Z,1010.3261149799999
2022-11-05T02:44:32.895Z,1010.4277063440001
2022-11-05T02:45:32.883Z,1010.122932252
2022-11-05T02:46:32.985Z,1010.224523616
2022-11-05T02:47:32.893Z,1010.224523616
2022-11-05T02:48:32.922Z,1010.3261149799999
2022-11-05T02:49:32.881Z,1010.3261149799999
2022-11-05T02:50:32.915Z,1010.5292977080001
2022-11-05T02:51:32.955Z,1010.3261149799999
2022-11-05T02:52:32.924Z,1010.224523616
2022-11-05T02:53:32.917Z,1010.4277063440001
2022-11-05T02:54:32.907Z,1010.3261149799999
2022-11-05T02:55:32.869Z,1010.122932252
2022-11-05T02:56:32.916Z,1010.224523616
2022-11-05T02:57:32.900Z,1010.630889072
2022-11-05T02:58:32.911Z,1010.224523616
2022-11-05T02:59:32.871Z,1010.5292977080001
2022-11-05T03:00:32.888Z,1010.3261149799999
2022-11-05T03:01:33.010Z,1010.4277063440001
2022-11-05T03:02:33.119Z,1010.5292977080001
2022-11-05T03:03:32.901Z,1010.224523616
2022-11-05T03:04:32.974Z,1010.4277063440001
2022-11-05T03:05:32.887Z,1010.4277063440001
2022-11-05T03:06:32.920Z,1010.4277063440001
2022-11-05T03:07:32.899Z,1010.3261149799999
2022-11-05T03:08:32.894Z,1010.224523616
2022-11-05T03:09:33.070Z,1010.4277063440001
2022-11-05T03:10:33.012Z,1010.4277063440001
2022-11-05T03:11:33.075Z,1010.3261149799999
2022-11-05T03:12:33.006Z,1010.4277063440001
2022-11-05T03:13:32.912Z,1010.4277063440001
2022-11-05T03:14:33.035Z,1010.5292977080001
2022-11-05T03:15:32.972Z,1010.5292977080001
2022-11-05T03:16:32.967Z,1010.5292977080001
2022-11-05T03:17:33.032Z,1010.5292977080001
2022-11-05T03:18:32.944Z,1010.3261149799999
2022-11-05T03:19:33.002Z,1010.224523616
2022-11-05T03:20:32.968Z,1010.5292977080001
2022-11-05T03:21:33.000Z,1010.5292977080001
2022-11-05T03:22:32.938Z,1010.3261149799999
2022-11-05T03:23:32.994Z,1010.5292977080001
2022-11-05T03:24:32.992Z,1010.3261149799999
2022-11-05T03:25:32.899Z,1010.5292977080001
2022-11-05T03:26:32.923Z,1010.5292977080001
2022-11-05T03:27:32.991Z,1010.4277063440001
2022-11-05T03:28:33.078Z,1010.4277063440001
2022-11-05T03:29:33.120Z,1010.5292977080001
2022-11-05T03:30:33.018Z,1010.3261149799999
2022-11-05T03:31:33.024Z,1010.5292977080001
2022-11-05T03:32:33.049Z,1010.5292977080001
2022-11-05T03:33:32.921Z,1010.4277063440001
2022-11-05T03:34:32.921Z,1010.5292977080001
2022-11-05T03:35:32.855Z,1010.7324804360001
2022-11-05T03:36:32.908Z,1010.4277063440001
2022-11-05T03:37:32.976Z,1010.5292977080001
2022-11-05T03:38:32.893Z,1010.3261149799999
2022-11-05T03:39:32.868Z,1010.5292977080001
2022-11-05T03:40:32.931Z,1010.630889072
2022-11-05T03:41:32.971Z,1010.630889072
2022-11-05T03:42:33.014Z,1010.4277063440001
2022-11-05T03:43:33.007Z,1010.630889072
2022-11-05T03:44:32.894Z,1010.7324804360001
2022-11-05T03:45:32.904Z,1010.5292977080001
2022-11-05T03:46:32.914Z,1010.3261149799999
2022-11-05T03:47:32.870Z,1010.630889072
2022-11-05T03:48:33.016Z,1010.630889072
2022-11-05T03:49:32.900Z,1010.630889072
2022-11-05T03:50:35.904Z,1010.630889072
2022-11-05T03:51:32.903Z,1010.4277063440001
2022-11-05T03:52:32.902Z,1010.3261149799999
2022-11-05T03:53:32.891Z,1010.5292977080001
2022-11-05T03:54:32.893Z,1010.5292977080001
2022-11-05T03:55:32.876Z,1010.630889072
2022-11-05T03:56:32.882Z,1010.5292977080001
2022-11-05T03:57:32.867Z,1010.5292977080001
2022-11-05T03:58:32.887Z,1010.4277063440001
2022-11-05T03:59:32.915Z,1010.630889072
2022-11-05T04:00:32.850Z,1010.630889072
2022-11-05T04:01:33.073Z,1010.7324804360001
2022-11-05T04:02:33.210Z,1010.5292977080001
2022-11-05T04:03:32.866Z,1010.630889072
2022-11-05T04:04:32.879Z,1010.4277063440001
2022-11-05T04:05:32.912Z,1010.4277063440001
2022-11-05T04:06:33.099Z,1010.5292977080001
2022-11-05T04:07:32.902Z,1010.4277063440001
2022-11-05T04:08:32.994Z,1010.4277063440001
2022-11-05T04:09:32.885Z,1010.5292977080001
2022-11-05T04:10:32.866Z,1010.5292977080001
2022-11-05T04:11:32.908Z,1010.4277063440001
2022-11-05T04:12:32.857Z,1010.630889072
2022-11-05T04:13:32.896Z,1010.630889072
2022-11-05T04:14:32.921Z,1010.4277063440001
2022-11-05T04:15:32.970Z,1010.4277063440001
2022-11-05T04:16:32.862Z,1010.3261149799999
2022-11-05T04:17:32.913Z,1010.630889072
2022-11-05T04:18:32.950Z,1010.4277063440001
2022-11-05T04:19:32.889Z,1010.4277063440001
2022-11-05T04:20:32.875Z,1010.4277063440001
2022-11-05T04:21:32.942Z,1010.4277063440001
2022-11-05T04:22:32.892Z,1010.5292977080001
2022-11-05T04:23:32.890Z,1010.122932252
2022-11-05T04:24:32.903Z,1010.4277063440001
2022-11-05T04:25:32.901Z,1010.4277063440001
2022-11-05T04:26:32.894Z,1010.5292977080001
2022-11-05T04:27:32.905Z,1010.4277063440001
2022-11-05T04:28:32.872Z,1010.4277063440001
2022-11-05T04:29:32.896Z,1010.5292977080001
2022-11-05T04:30:32.905Z,1010.4277063440001
2022-11-05T04:31:32.902Z,1010.4277063440001
2022-11-05T04:32:32.857Z,1010.4277063440001
2022-11-05T04:33:33.047Z,1010.3261149799999
2022-11-05T04:34:32.886Z,1010.3261149799999
2022-11-05T04:35:32.876Z,1010.5292977080001
2022-11-05T04:36:32.895Z,1010.3261149799999
2022-11-05T04:37:32.922Z,1010.3261149799999
2022-11-05T04:38:32.916Z,1010.4277063440001
2022-11-05T04:39:32.890Z,1010.3261149799999
2022-11-05T04:40:32.859Z,1010.4277063440001
2022-11-05T04:41:32.869Z,1010.4277063440001
2022-11-05T04:42:32.914Z,1010.224523616
2022-11-05T04:43:32.886Z,1010.3261149799999
2022-11-05T04:44:32.831Z,1010.5292977080001
2022-11-05T04:45:32.897Z,1010.3261149799999
2022-11-05T04:46:32.927Z,1010.3261149799999
2022-11-05T04:47:32.903Z,1010.3261149799999
2022-11-05T04:48:32.885Z,1010.3261149799999
2022-11-05T04:49:32.918Z,1010.122932252
2022-11-05T04:50:32.897Z,1010.122932252
2022-11-05T04:51:32.871Z,1010.3261149799999
2022-11-05T04:52:32.860Z,1010.5292977080001
2022-11-05T04:53:32.897Z,1010.3261149799999
2022-11-05T04:54:32.918Z,1010.4277063440001
2022-11-05T04:55:32.958Z,1010.224523616
2022-11-05T04:56:32.873Z,1010.3261149799999
2022-11-05T04:57:32.901Z,1010.3261149799999
2022-11-05T04:58:32.905Z,1010.4277063440001
2022-11-05T04:59:32.848Z,1010.224523616
2022-11-05T05:00:32.970Z,1010.122932252
2022-11-05T05:01:33.088Z,1010.224523616
2022-11-05T05:02:32.890Z,1010.4277063440001
2022-11-05T05:03:32.861Z,1010.122932252
2022-11-05T05:04:33.024Z,1010.3261149799999
2022-11-05T05:05:32.877Z,1010.0213408879999
2022-11-05T05:06:32.932Z,1010.3261149799999
2022-11-05T05:07:32.879Z,1010.224523616
2022-11-05T05:08:32.889Z,1010.3261149799999
2022-11-05T05:09:32.906Z,1010.122932252
2022-11-05T05:10:32.872Z,1010.3261149799999
2022-11-05T05:11:32.860Z,1010.3261149799999
2022-11-05T05:12:32.887Z,1010.3261149799999
2022-11-05T05:13:32.912Z,1010.3261149799999
2022-11-05T05:14:32.876Z,1010.0213408879999
2022-11-05T05:15:32.911Z,1010.224523616
2022-11-05T05:16:32.889Z,1010.3261149799999
2022-11-05T05:17:32.872Z,1009.919749524
2022-11-05T05:18:32.888Z,1010.224523616
2022-11-05T05:19:32.890Z,1010.224523616
2022-11-05T05:20:32.905Z,1010.224523616
2022-11-05T05:21:32.917Z,1010.224523616
2022-11-05T05:22:32.899Z,1010.3261149799999
2022-11-05T05:23:33.045Z,1010.224523616
2022-11-05T05:24:32.856Z,1010.122932252
2022-11-05T05:25:32.917Z,1010.3261149799999
2022-11-05T05:26:32.933Z,1010.122932252
2022-11-05T05:27:32.865Z,1010.3261149799999
2022-11-05T05:28:32.888Z,1010.3261149799999
2022-11-05T05:29:32.885Z,1010.224523616
2022-11-05T05:30:32.881Z,1010.224523616
2022-11-05T05:31:32.839Z,1010.224523616
2022-11-05T05:32:32.909Z,1010.224523616
2022-11-05T05:33:32.887Z,1009.919749524
2022-11-05T05:34:32.893Z,1010.224523616
2022-11-05T05:35:32.867Z,1010.122932252
2022-11-05T05:36:32.892Z,1010.122932252
2022-11-05T05:37:32.864Z,1010.122932252
2022-11-05T05:38:32.880Z,1010.122932252
2022-11-05T05:39:32.855Z,1010.3261149799999
2022-11-05T05:40:32.891Z,1010.122932252
2022-11-05T05:41:32.888Z,1010.3261149799999
2022-11-05T05:42:34.546Z,1010.224523616
2022-11-05T05:43:32.947Z,1010.122932252
2022-11-05T05:44:32.891Z,1010.224523616
2022-11-05T05:45:32.900Z,1010.122932252
2022-11-05T05:46:32.877Z,1010.3261149799999
2022-11-05T05:47:32.842Z,1010.0213408879999
2022-11-05T05:48:32.880Z,1010.224523616
2022-11-05T05:49:32.894Z,1010.0213408879999
2022-11-05T05:50:32.909Z,1010.122932252
2022-11-05T05:51:32.849Z,1010.224523616
2022-11-05T05:52:32.861Z,1010.0213408879999
2022-11-05T05:53:32.920Z,1010.0213408879999
2022-11-05T05:54:35.986Z,1010.122932252
2022-11-05T05:55:32.909Z,1010.224523616
2022-11-05T05:56:32.870Z,1010.122932252
2022-11-05T05:57:32.924Z,1010.4277063440001
2022-11-05T05:58:32.883Z,1010.4277063440001
2022-11-05T05:59:32.885Z,1010.224523616
2022-11-05T06:00:32.876Z,1010.122932252
2022-11-05T06:01:33.052Z,1010.122932252
2022-11-05T06:02:33.067Z,1010.122932252
2022-11-05T06:03:32.875Z,1010.122932252
2022-11-05T06:04:32.925Z,1010.122932252
2022-11-05T06:05:32.884Z,1010.122932252
2022-11-05T06:06:32.876Z,1010.3261149799999
2022-11-05T06:07:37.013Z,1010.224523616
2022-11-05T06:08:32.866Z,1010.224523616
2022-11-05T06:09:32.899Z,1010.224523616
2022-11-05T06:10:32.975Z,1010.3261149799999
2022-11-05T06:11:32.896Z,1010.224523616
2022-11-05T06:12:32.868Z,1010.224523616
2022-11-05T06:13:32.949Z,1010.0213408879999
2022-11-05T06:14:33.287Z,1010.3261149799999
2022-11-05T06:15:35.889Z,1010.0213408879999
2022-11-05T06:16:32.893Z,1010.122932252
2022-11-05T06:17:32.879Z,1010.0213408879999
2022-11-05T06:18:32.889Z,1010.3261149799999
2022-11-05T06:19:32.886Z,1010.0213408879999
2022-11-05T06:20:32.843Z,1010.122932252
2022-11-05T06:21:32.896Z,1010.122932252
2022-11-05T06:22:32.876Z,1010.122932252
2022-11-05T06:23:32.882Z,1010.224523616
2022-11-05T06:24:32.853Z,1010.122932252
2022-11-05T06:25:36.015Z,1010.224523616
2022-11-05T06:26:32.869Z,1010.3261149799999
2022-11-05T06:27:32.903Z,1010.122932252
2022-11-05T06:28:32.868Z,1010.3261149799999
2022-11-05T06:29:32.912Z,1010.0213408879999
2022-11-05T06:30:33.105Z,1010.224523616
2022-11-05T06:31:32.903Z,1010.3261149799999
2022-11-05T06:32:32.856Z,1010.122932252
2022-11-05T06:33:32.883Z,1010.4277063440001
2022-11-05T06:34:32.865Z,1010.122932252
2022-11-05T06:35:32.890Z,1010.0213408879999
2022-11-05T06:36:32.868Z,1010.122932252
2022-11-05T06:37:32.859Z,1010.122932252
2022-11-05T06:38:32.863Z,1010.0213408879999
2022-11-05T06:39:32.884Z,1010.0213408879999
2022-11-05T06:40:32.957Z,1010.224523616
2022-11-05T06:41:45.693Z,1010.122932252
2022-11-05T06:42:32.947Z,1010.224523616
2022-11-05T06:43:32.881Z,1010.4277063440001
2022-11-05T06:44:32.840Z,1010.122932252
2022-11-05T06:45:32.885Z,1010.122932252
2022-11-05T06:46:32.869Z,1010.0213408879999
2022-11-05T06:47:32.873Z,1010.3261149799999
2022-11-05T06:48:32.870Z,1010.224523616
2022-11-05T06:49:32.842Z,1010.122932252
2022-11-05T06:50:32.874Z,1010.0213408879999
2022-11-05T06:51:32.876Z,1010.0213408879999
2022-11-05T06:52:35.925Z,1010.224523616
2022-11-05T06:53:32.855Z,1009.919749524
2022-11-05T06:54:32.883Z,1010.0213408879999
2022-11-05T06:55:32.873Z,1010.0213408879999
2022-11-05T06:56:32.897Z,1010.0213408879999
2022-11-05T06:57:32.898Z,1010.0213408879999
2022-11-05T06:58:32.882Z,1010.122932252
2022-11-05T06:59:32.930Z,1010.0213408879999
2022-11-05T07:00:32.982Z,1010.0213408879999
2022-11-05T07:01:33.035Z,1010.0213408879999
2022-11-05T07:02:32.865Z,1009.919749524
2022-11-05T07:03:32.915Z,1010.122932252
2022-11-05T07:04:32.875Z,1010.122932252
2022-11-05T07:05:32.873Z,1010.122932252
2022-11-05T07:06:36.820Z,1009.919749524
2022-11-05T07:07:32.861Z,1010.224523616
2022-11-05T07:08:32.919Z,1010.224523616
2022-11-05T07:09:32.860Z,1010.122932252
2022-11-05T07:10:32.889Z,1010.224523616
2022-11-05T07:11:32.850Z,1010.3261149799999
2022-11-05T07:12:32.862Z,1010.3261149799999
2022-11-05T07:13:32.886Z,1010.3261149799999
2022-11-05T07:14:32.908Z,1010.224523616
2022-11-05T07:15:32.857Z,1010.0213408879999
2022-11-05T07:16:32.882Z,1010.122932252
2022-11-05T07:17:32.892Z,1010.122932252
2022-11-05T07:18:32.891Z,1010.122932252
2022-11-05T07:19:32.915Z,1009.919749524
2022-11-05T07:20:34.512Z,1010.224523616
2022-11-05T07:21:32.910Z,1010.0213408879999
2022-11-05T07:22:33.131Z,1010.224523616
2022-11-05T07:23:32.858Z,1010.122932252
2022-11-05T07:24:32.880Z,1010.224523616
2022-11-05T07:25:32.888Z,1010.3261149799999
2022-11-05T07:26:34.712Z,1010.0213408879999
2022-11-05T07:27:32.854Z,1010.0213408879999
2022-11-05T07:28:32.895Z,1010.122932252
2022-11-05T07:29:32.860Z,1010.224523616
2022-11-05T07:30:32.853Z,1010.3261149799999
2022-11-05T07:31:32.854Z,1010.122932252
2022-11-05T07:32:32.903Z,1010.122932252
2022-11-05T07:33:36.479Z,1010.122932252
2022-11-05T07:34:32.875Z,1010.0213408879999
2022-11-05T07:35:32.873Z,1010.0213408879999
2022-11-05T07:36:32.856Z,1009.919749524
2022-11-05T07:37:32.872Z,1010.224523616
2022-11-05T07:38:32.860Z,1010.122932252
2022-11-05T07:39:32.822Z,1010.122932252
2022-11-05T07:40:32.868Z,1010.224523616
2022-11-05T07:41:32.901Z,1010.0213408879999
2022-11-05T07:42:32.891Z,1010.0213408879999
2022-11-05T07:43:32.854Z,1010.122932252
2022-11-05T07:44:32.843Z,1010.122932252
2022-11-05T07:45:33.012Z,1010.122932252
2022-11-05T07:46:32.882Z,1010.0213408879999
2022-11-05T07:47:32.827Z,1009.919749524
2022-11-05T07:48:32.884Z,1010.0213408879999
2022-11-05T07:49:32.895Z,1010.0213408879999
2022-11-05T07:50:32.884Z,1010.0213408879999
2022-11-05T07:51:32.847Z,1010.122932252
2022-11-05T07:52:32.885Z,1010.0213408879999
2022-11-05T07:53:33.055Z,1010.224523616
2022-11-05T07:54:32.870Z,1010.224523616
2022-11-05T07:55:32.873Z,1010.122932252
2022-11-05T07:56:32.839Z,1010.0213408879999
2022-11-05T07:57:33.030Z,1010.122932252
2022-11-05T07:58:32.885Z,1010.3261149799999
2022-11-05T07:59:32.892Z,1010.122932252
2022-11-05T08:00:33.068Z,1010.0213408879999
2022-11-05T08:01:33.164Z,1009.81815816
2022-11-05T08:02:33.184Z,1010.0213408879999
2022-11-05T08:03:33.144Z,1010.0213408879999
2022-11-05T08:04:32.854Z,1009.919749524
2022-11-05T08:05:32.888Z,1010.0213408879999
2022-11-05T08:06:32.878Z,1010.0213408879999
2022-11-05T08:07:32.931Z,1009.81815816
2022-11-05T08:08:32.860Z,1009.919749524
2022-11-05T08:09:32.863Z,1010.0213408879999
2022-11-05T08:10:32.853Z,1009.81815816
2022-11-05T08:11:32.881Z,1010.0213408879999
2022-11-05T08:12:32.910Z,1009.81815816
2022-11-05T08:13:32.885Z,1009.81815816
2022-11-05T08:14:32.889Z,1009.81815816
2022-11-05T08:15:32.883Z,1009.81815816
2022-11-05T08:16:32.837Z,1009.919749524
2022-11-05T08:17:32.866Z,1010.0213408879999
2022-11-05T08:18:32.867Z,1009.7165667959999
2022-11-05T08:19:32.876Z,1010.0213408879999
2022-11-05T08:20:32.860Z,1009.919749524
2022-11-05T08:21:32.876Z,1009.81815816
2022-11-05T08:22:32.856Z,1009.7165667959999
2022-11-05T08:23:32.974Z,1009.919749524
2022-11-05T08:24:32.844Z,1010.0213408879999
2022-11-05T08:25:32.854Z,1010.0213408879999
2022-11-05T08:26:32.847Z,1009.7165667959999
2022-11-05T08:27:32.882Z,1009.7165667959999
2022-11-05T08:28:32.867Z,1009.7165667959999
2022-11-05T08:29:32.896Z,1009.7165667959999
2022-11-05T08:30:32.959Z,1009.7165667959999
2022-11-05T08:31:32.887Z,1009.6149754319999
2022-11-05T08:32:32.883Z,1009.919749524
2022-11-05T08:33:32.871Z,1009.919749524
2022-11-05T08:34:32.921Z,1009.6149754319999
2022-11-05T08:35:32.856Z,1009.7165667959999
2022-11-05T08:36:32.830Z,1009.6149754319999
2022-11-05T08:37:32.875Z,1009.6149754319999
2022-11-05T08:38:32.895Z,1009.7165667959999
2022-11-05T08:39:32.870Z,1009.3102013399999
2022-11-05T08:40:32.947Z,1009.81815816
2022-11-05T08:41:32.904Z,1009.81815816
2022-11-05T08:42:32.878Z,1009.513384068
2022-11-05T08:43:32.891Z,1009.6149754319999
2022-11-05T08:44:32.836Z,1009.6149754319999
2022-11-05T08:45:32.857Z,1009.513384068
2022-11-05T08:46:36.447Z,1009.7165667959999
2022-11-05T08:47:32.857Z,1009.513384068
2022-11-05T08:48:32.859Z,1009.513384068
2022-11-05T08:49:32.869Z,1009.4117927039999
2022-11-05T08:50:32.888Z,1009.513384068
2022-11-05T08:51:32.891Z,1009.6149754319999
2022-11-05T08:52:32.839Z,1009.513384068
2022-11-05T08:53:32.876Z,1009.4117927039999
2022-11-05T08:54:32.870Z,1009.513384068
2022-11-05T08:55:32.840Z,1009.7165667959999
2022-11-05T08:56:32.862Z,1009.513384068
2022-11-05T08:57:32.896Z,1009.4117927039999
2022-11-05T08:58:32.880Z,1009.513384068
2022-11-05T08:59:32.841Z,1009.513384068
2022-11-05T09:00:32.894Z,1009.4117927039999
2022-11-05T09:01:32.966Z,1009.81815816
2022-11-05T09:02:33.038Z,1009.6149754319999
2022-11-05T09:03:32.853Z,1009.81815816
2022-11-05T09:04:34.796Z,1009.6149754319999
2022-11-05T09:05:32.874Z,1009.6149754319999
2022-11-05T09:06:32.909Z,1009.6149754319999
2022-11-05T09:07:32.863Z,1009.3102013399999
2022-11-05T09:08:32.852Z,1009.4117927039999
2022-11-05T09:09:32.873Z,1009.513384068
2022-11-05T09:10:32.864Z,1009.4117927039999
2022-11-05T09:11:57.084Z,1009.513384068
2022-11-05T09:12:32.936Z,1009.3102013399999
2022-11-05T09:13:32.856Z,1009.3102013399999
2022-11-05T09:14:32.867Z,1009.3102013399999
2022-11-05T09:15:32.862Z,1009.513384068
2022-11-05T09:16:32.857Z,1009.4117927039999
2022-11-05T09:17:32.880Z,1009.4117927039999
2022-11-05T09:18:32.880Z,1009.513384068
2022-11-05T09:19:35.471Z,1009.81815816
2022-11-05T09:20:32.851Z,1009.513384068
2022-11-05T09:21:32.892Z,1009.3102013399999
2022-11-05T09:22:32.885Z,1009.208609976
2022-11-05T09:23:32.975Z,1009.3102013399999
2022-11-05T09:24:32.845Z,1009.4117927039999
2022-11-05T09:25:32.859Z,1009.4117927039999