createdAt,value
2018-01-06T00:01:00.190Z,-6.34
2018-01-06T00:02:10.173Z,-6.38
2018-01-06T00:03:19.975Z,-6.3
2018-01-06T00:04:29.951Z,-6.34
2018-01-06T00:05:39.401Z,-6.2
2018-01-06T00:06:49.377Z,-6.26
2018-01-06T00:07:59.354Z,-6.24
2018-01-06T00:09:09.377Z,-6.05
2018-01-06T00:10:19.352Z,-6.13
2018-01-06T00:11:29.329Z,-6.06
2018-01-06T00:12:39.309Z,-6.07
2018-01-06T00:13:49.022Z,-6.06
2018-01-06T00:14:59.000Z,-5.97
2018-01-06T00:16:08.448Z,-5.95
2018-01-06T00:17:18.427Z,-5.94
2018-01-06T00:18:28.147Z,-5.95
2018-01-06T00:19:37.858Z,-5.89
2018-01-06T00:20:47.831Z,-5.89
2018-01-06T00:21:57.806Z,-5.94
2018-01-06T00:23:07.254Z,-5.88
2018-01-06T00:24:17.237Z,-5.87
2018-01-06T00:25:26.958Z,-5.85
2018-01-06T00:26:36.934Z,-5.87
2018-01-06T00:27:46.910Z,-5.87
2018-01-06T00:28:56.887Z,-5.82
2018-01-06T00:30:06.605Z,-5.77
2018-01-06T00:31:16.051Z,-5.89
2018-01-06T00:32:26.035Z,-5.89
2018-01-06T00:33:36.014Z,-5.91
2018-01-06T00:34:45.732Z,-5.82
2018-01-06T00:35:55.445Z,-5.84
2018-01-06T00:37:05.434Z,-5.77
2018-01-06T00:38:15.418Z,-5.78
2018-01-06T00:39:25.395Z,-5.74
2018-01-06T00:40:35.111Z,-5.81
2018-01-06T00:41:45.096Z,-5.68
2018-01-06T00:42:54.807Z,-5.6
2018-01-06T00:44:04.850Z,-5.74
2018-01-06T00:45:14.838Z,-5.7
2018-01-06T00:46:24.820Z,-5.64
2018-01-06T00:47:34.271Z,-5.58
2018-01-06T00:48:44.253Z,-5.58
2018-01-06T00:49:54.241Z,-5.5
2018-01-06T00:51:03.950Z,-5.5
2018-01-06T00:52:13.925Z,-5.39
2018-01-06T00:53:23.905Z,-5.39
2018-01-06T00:54:33.881Z,-5.41
2018-01-06T00:55:43.592Z,-5.45
2018-01-06T00:56:53.625Z,-5.45
2018-01-06T00:58:03.117Z,-5.39
2018-01-06T00:59:13.098Z,-5.37
2018-01-06T01:00:23.075Z,-5.39
2018-01-06T01:01:32.794Z,-5.31
2018-01-06T01:02:42.514Z,-5.27
2018-01-06T01:03:52.492Z,-5.27
2018-01-06T01:05:02.472Z,-5.31
2018-01-06T01:06:11.922Z,-5.3
2018-01-06T01:07:21.692Z,-5.21
2018-01-06T01:08:31.407Z,-5.19
2018-01-06T01:09:41.192Z,-5.2
2018-01-06T01:10:50.904Z,-5.12
2018-01-06T01:12:00.881Z,-5.08
2018-01-06T01:13:10.326Z,-5.2
2018-01-06T01:14:20.040Z,-5.17
2018-01-06T01:15:30.021Z,-5.02
2018-01-06T01:16:40.019Z,-5.13
2018-01-06T01:17:49.780Z,-5.05
2018-01-06T01:18:59.760Z,-4.98
2018-01-06T01:20:09.744Z,-5.01
2018-01-06T01:21:19.459Z,-5.12
2018-01-06T01:22:29.485Z,-5.06
2018-01-06T01:23:38.933Z,-5.19
2018-01-06T01:24:48.646Z,-5.19
2018-01-06T01:25:58.362Z,-5.19
2018-01-06T01:27:08.344Z,-5.23
2018-01-06T01:28:18.059Z,-5.1
2018-01-06T01:29:27.769Z,-5.2
2018-01-06T01:30:37.483Z,-5.21
2018-01-06T01:31:47.457Z,-5.09
2018-01-06T01:32:57.173Z,-5.13
2018-01-06T01:34:07.150Z,-5.1
2018-01-06T01:35:16.872Z,-5.1
2018-01-06T01:36:26.869Z,-5.1
2018-01-06T01:37:36.316Z,-5.1
2018-01-06T01:38:46.295Z,-5.16
2018-01-06T01:39:56.271Z,-5.09
2018-01-06T01:41:05.984Z,-5.01
2018-01-06T01:42:15.964Z,-4.95
2018-01-06T01:43:25.684Z,-5.05
2018-01-06T01:44:35.666Z,-5.01
2018-01-06T01:45:45.647Z,-4.91
2018-01-06T01:46:55.360Z,-4.94
2018-01-06T01:48:05.075Z,-4.81
2018-01-06T01:49:14.524Z,-4.76
2018-01-06T01:50:24.511Z,-4.87
2018-01-06T01:51:34.231Z,-4.87
2018-01-06T01:52:44.209Z,-4.87
2018-01-06T01:53:54.194Z,-4.73
2018-01-06T01:55:04.170Z,-4.74
2018-01-06T01:56:14.149Z,-4.74
2018-01-06T01:57:24.136Z,-4.67
2018-01-06T01:58:33.856Z,-4.58
2018-01-06T01:59:43.836Z,-4.55
2018-01-06T02:00:53.819Z,-4.3
2018-01-06T02:02:03.535Z,-4.22
2018-01-06T02:03:12.985Z,-4.17
2018-01-06T02:04:22.967Z,-4.13
2018-01-06T02:05:32.413Z,-4.2
2018-01-06T02:06:42.136Z,-4.09
2018-01-06T02:07:52.115Z,-3.96
2018-01-06T02:09:01.882Z,-3.99
2018-01-06T02:10:11.867Z,-3.88
2018-01-06T02:11:21.847Z,-3.91
2018-01-06T02:12:31.824Z,-3.81
2018-01-06T02:13:41.800Z,-3.81
2018-01-06T02:14:51.777Z,-3.77
2018-01-06T02:16:01.495Z,-3.81
2018-01-06T02:17:11.217Z,-3.68
2018-01-06T02:18:21.203Z,-3.8
2018-01-06T02:19:31.184Z,-3.75
2018-01-06T02:20:40.903Z,-3.68
2018-01-06T02:21:50.883Z,-3.53
2018-01-06T02:23:00.603Z,-3.59
2018-01-06T02:24:10.585Z,-3.62
2018-01-06T02:25:20.577Z,-3.55
2018-01-06T02:26:30.604Z,-3.62
2018-01-06T02:27:40.587Z,-3.48
2018-01-06T02:28:50.562Z,-3.55
2018-01-06T02:30:00.275Z,-3.61
2018-01-06T02:31:10.288Z,-3.62
2018-01-06T02:32:20.005Z,-3.61
2018-01-06T02:33:30.054Z,-3.62
2018-01-06T02:34:39.776Z,-3.74
2018-01-06T02:35:49.498Z,-3.64
2018-01-06T02:36:59.482Z,-3.81
2018-01-06T02:38:08.686Z,-3.81
2018-01-06T02:39:18.401Z,-3.88
2018-01-06T02:40:28.180Z,-4.06
2018-01-06T02:41:38.164Z,-4.01
2018-01-06T02:42:48.146Z,-4.05
2018-01-06T02:43:58.131Z,-4.14
2018-01-06T02:45:07.856Z,-4.23
2018-01-06T02:46:17.360Z,-4.37
2018-01-06T02:47:27.075Z,-4.53
2018-01-06T02:48:37.064Z,-4.59
2018-01-06T02:49:47.045Z,-4.53
2018-01-06T02:50:57.034Z,-4.58
2018-01-06T02:52:07.039Z,-4.58
2018-01-06T02:53:17.033Z,-4.71
2018-01-06T02:54:27.020Z,-4.65
2018-01-06T02:55:36.471Z,-4.74
2018-01-06T02:56:46.448Z,-4.56
2018-01-06T02:57:56.539Z,-4.62
2018-01-06T02:59:06.530Z,-4.58
2018-01-06T03:00:16.512Z,-4.56
2018-01-06T03:01:26.226Z,-4.47
2018-01-06T03:02:36.208Z,-4.42
2018-01-06T03:03:45.926Z,-4.42
2018-01-06T03:04:55.908Z,-4.37
2018-01-06T03:06:05.899Z,-4.27
2018-01-06T03:07:15.882Z,-4.33
2018-01-06T03:08:25.864Z,-4.34
2018-01-06T03:09:35.580Z,-4.34
2018-01-06T03:10:45.562Z,-4.27
2018-01-06T03:11:55.540Z,-4.27
2018-01-06T03:13:05.525Z,-4.26
2018-01-06T03:14:15.504Z,-4.22
2018-01-06T03:15:25.487Z,-4.23
2018-01-06T03:16:35.199Z,-4.19
2018-01-06T03:17:45.176Z,-4.2
2018-01-06T03:18:55.158Z,-4.17
2018-01-06T03:20:05.138Z,-4.19
2018-01-06T03:21:15.130Z,-4.14
2018-01-06T03:22:25.114Z,-4.09
2018-01-06T03:23:35.095Z,-4.08
2018-01-06T03:24:45.072Z,-4.01
2018-01-06T03:25:54.789Z,-4.01
2018-01-06T03:27:04.602Z,-4.04
2018-01-06T03:28:14.597Z,-3.99
2018-01-06T03:29:24.572Z,-4.02
2018-01-06T03:30:34.293Z,-3.98
2018-01-06T03:31:44.022Z,-3.95
2018-01-06T03:32:53.999Z,-3.99
2018-01-06T03:34:03.989Z,-3.99
2018-01-06T03:35:13.970Z,-4.04
2018-01-06T03:36:23.688Z,-4.02
2018-01-06T03:37:33.136Z,-3.84
2018-01-06T03:38:43.116Z,-3.95
2018-01-06T03:39:52.837Z,-3.9
2018-01-06T03:41:02.824Z,-3.9
2018-01-06T03:42:12.543Z,-3.77
2018-01-06T03:43:22.521Z,-3.83
2018-01-06T03:44:32.239Z,-3.87
2018-01-06T03:45:42.214Z,-3.77
2018-01-06T03:46:52.196Z,-3.85
2018-01-06T03:48:01.910Z,-3.78
2018-01-06T03:49:11.626Z,-3.83
2018-01-06T03:50:21.603Z,-3.77
2018-01-06T03:51:31.318Z,-3.85
2018-01-06T03:52:41.040Z,-3.88
2018-01-06T03:53:51.016Z,-3.88
2018-01-06T03:55:00.994Z,-3.83
2018-01-06T03:56:10.718Z,-3.91
2018-01-06T03:57:20.704Z,-3.9
2018-01-06T03:58:30.684Z,-3.87
2018-01-06T03:59:40.399Z,-3.94
2018-01-06T04:03:28.667Z,-3.84
2018-01-06T04:04:38.393Z,-3.85
2018-01-06T04:05:48.105Z,-3.78
2018-01-06T04:06:58.087Z,-3.77
2018-01-06T04:08:08.071Z,-3.69
2018-01-06T04:09:18.108Z,-3.75
2018-01-06T04:10:28.095Z,-3.64
2018-01-06T04:11:37.813Z,-3.62
2018-01-06T04:12:47.796Z,-3.64
2018-01-06T04:13:57.831Z,-3.59
2018-01-06T04:15:07.562Z,-3.62
2018-01-06T04:16:17.553Z,-3.62
2018-01-06T04:17:27.535Z,-3.5
2018-01-06T04:18:36.980Z,-3.53
2018-01-06T04:19:46.956Z,-3.53
2018-01-06T04:20:56.933Z,-3.48
2018-01-06T04:22:06.913Z,-3.48
2018-01-06T04:23:16.898Z,-3.48
2018-01-06T04:24:26.901Z,-3.43
2018-01-06T04:25:36.370Z,-3.46
2018-01-06T04:26:46.346Z,-3.51
2018-01-06T04:27:56.322Z,-3.48
2018-01-06T04:29:06.306Z,-3.47
2018-01-06T04:30:16.285Z,-3.59
2018-01-06T04:31:26.007Z,-3.61
2018-01-06T04:32:35.993Z,-3.56
2018-01-06T04:33:45.975Z,-3.68
2018-01-06T04:34:55.956Z,-3.62
2018-01-06T04:36:05.670Z,-3.64
2018-01-06T04:37:15.649Z,-3.64
2018-01-06T04:38:25.374Z,-3.62
2018-01-06T04:39:35.351Z,-3.61
2018-01-06T04:40:45.072Z,-3.65
2018-01-06T04:41:55.061Z,-3.65
2018-01-06T04:43:05.045Z,-3.56
2018-01-06T04:44:14.501Z,-3.62
2018-01-06T04:45:24.487Z,-3.61
2018-01-06T04:46:33.946Z,-3.62
2018-01-06T04:47:43.926Z,-3.64
2018-01-06T04:48:53.908Z,-3.74
2018-01-06T04:50:03.897Z,-3.69
2018-01-06T04:51:13.876Z,-3.75
2018-01-06T04:52:23.899Z,-3.75
2018-01-06T04:53:33.615Z,-3.71
2018-01-06T04:54:43.590Z,-3.68
2018-01-06T04:55:53.567Z,-3.77
2018-01-06T04:57:03.281Z,-3.8
2018-01-06T04:58:12.998Z,-3.74
2018-01-06T04:59:22.979Z,-3.61
2018-01-06T05:00:32.428Z,-3.62
2018-01-06T05:01:42.407Z,-3.55
2018-01-06T05:02:52.388Z,-3.46
2018-01-06T05:04:02.374Z,-3.47
2018-01-06T05:05:12.359Z,-3.4
2018-01-06T05:06:22.342Z,-3.4
2018-01-06T05:07:32.058Z,-3.37
2018-01-06T05:08:42.040Z,-3.37
2018-01-06T05:09:52.018Z,-3.4
2018-01-06T05:11:02.002Z,-3.36
2018-01-06T05:12:12.002Z,-3.26
2018-01-06T05:13:22.029Z,-3.19
2018-01-06T05:14:32.009Z,-3.23
2018-01-06T05:15:41.721Z,-3.23
2018-01-06T05:16:51.767Z,-3.27
2018-01-06T05:18:01.486Z,-3.29
2018-01-06T05:19:11.462Z,-3.19
2018-01-06T05:20:21.442Z,-3.27
2018-01-06T05:21:31.427Z,-3.22
2018-01-06T05:22:41.406Z,-3.27
2018-01-06T05:23:51.125Z,-3.3
2018-01-06T05:25:00.839Z,-3.14
2018-01-06T05:26:10.557Z,-3.17
2018-01-06T05:27:20.537Z,-3.17
2018-01-06T05:28:30.520Z,-3.11
2018-01-06T05:29:40.233Z,-3.22
2018-01-06T05:30:50.218Z,-3.15
2018-01-06T05:32:00.200Z,-3.08
2018-01-06T05:33:09.923Z,-3.01
2018-01-06T05:34:19.637Z,-2.89
2018-01-06T05:35:29.085Z,-2.83
2018-01-06T05:36:39.116Z,-2.84
2018-01-06T05:37:48.832Z,-2.94
2018-01-06T05:38:58.813Z,-2.75
2018-01-06T05:40:08.799Z,-2.91
2018-01-06T05:41:18.772Z,-2.89
2018-01-06T05:42:28.751Z,-2.89
2018-01-06T05:43:38.470Z,-2.94
2018-01-06T05:44:48.448Z,-2.9
2018-01-06T05:45:58.431Z,-2.9
2018-01-06T05:47:08.154Z,-2.91
2018-01-06T05:48:17.869Z,-2.86
2018-01-06T05:49:27.579Z,-2.94
2018-01-06T05:50:37.560Z,-2.93
2018-01-06T05:51:47.014Z,-2.89
2018-01-06T05:52:56.200Z,-2.94
2018-01-06T05:54:05.649Z,-2.9
2018-01-06T05:55:14.831Z,-2.89
2018-01-06T05:56:24.280Z,-2.87
2018-01-06T05:57:34.269Z,-2.94
2018-01-06T05:58:43.982Z,-2.99
2018-01-06T05:59:53.959Z,-2.96
2018-01-06T06:01:03.673Z,-2.96
2018-01-06T06:02:13.126Z,-3.02
2018-01-06T06:03:22.842Z,-2.94
2018-01-06T06:04:32.595Z,-3.01
2018-01-06T06:05:42.588Z,-2.98
2018-01-06T06:06:52.569Z,-3.04
2018-01-06T06:08:02.290Z,-3.11
2018-01-06T06:09:11.740Z,-3.04
2018-01-06T06:10:21.467Z,-2.96
2018-01-06T06:11:31.444Z,-2.94
2018-01-06T06:12:41.166Z,-3.01
2018-01-06T06:13:50.619Z,-3.05
2018-01-06T06:15:00.068Z,-2.99
2018-01-06T06:16:09.517Z,-3.02
2018-01-06T06:17:18.700Z,-3.07
2018-01-06T06:18:28.685Z,-3.08
2018-01-06T06:19:38.669Z,-3.11
2018-01-06T06:20:48.116Z,-3.02
2018-01-06T06:21:57.561Z,-3.04
2018-01-06T06:23:07.652Z,-3.05
2018-01-06T06:24:17.105Z,-3.01
2018-01-06T06:25:27.084Z,-3.04
2018-01-06T06:26:37.064Z,-3.05
2018-01-06T06:27:46.512Z,-3.08
2018-01-06T06:28:55.958Z,-3.15
2018-01-06T06:30:05.940Z,-3.17
2018-01-06T06:31:15.654Z,-3.22
2018-01-06T06:32:25.630Z,-3.3
2018-01-06T06:33:35.344Z,-3.27
2018-01-06T06:34:45.060Z,-3.11
2018-01-06T06:35:55.039Z,-3.2
2018-01-06T06:37:04.491Z,-3.17
2018-01-06T06:38:14.204Z,-3.26
2018-01-06T06:39:23.390Z,-3.12
2018-01-06T06:40:32.842Z,-3.08
2018-01-06T06:41:42.025Z,-3.12
2018-01-06T06:42:51.472Z,-3.12
2018-01-06T06:44:00.922Z,-3.08
2018-01-06T06:45:10.719Z,-3.11
2018-01-06T06:46:20.439Z,-3.2
2018-01-06T06:47:30.154Z,-3.14
2018-01-06T06:48:39.598Z,-3.12
2018-01-06T06:49:48.776Z,-3.17
2018-01-06T06:50:58.753Z,-3.02
2018-01-06T06:52:08.732Z,-3.05
2018-01-06T06:53:18.443Z,-3.14
2018-01-06T06:54:28.155Z,-3.12
2018-01-06T06:55:37.866Z,-3.12
2018-01-06T06:56:47.584Z,-3.02
2018-01-06T06:57:57.658Z,-3.05
2018-01-06T06:59:07.644Z,-3.14
2018-01-06T07:00:17.640Z,-3.14
2018-01-06T07:01:27.613Z,-3.08
2018-01-06T07:02:36.795Z,-3.09
2018-01-06T07:03:46.505Z,-3.05
2018-01-06T07:04:56.487Z,-3.12
2018-01-06T07:06:06.263Z,-3.07
2018-01-06T07:07:15.718Z,-3.09
2018-01-06T07:08:25.436Z,-3.05
2018-01-06T07:09:35.196Z,-3.09
2018-01-06T07:10:44.910Z,-3.15
2018-01-06T07:11:54.622Z,-3.2
2018-01-06T07:13:04.070Z,-3.22
2018-01-06T07:14:13.517Z,-3.07
2018-01-06T07:15:23.020Z,-3.14
2018-01-06T07:16:33.001Z,-3.09
2018-01-06T07:17:42.714Z,-3.2
2018-01-06T07:18:52.693Z,-3.08
2018-01-06T07:20:02.676Z,-3.02
2018-01-06T07:21:12.660Z,-3.19
2018-01-06T07:22:22.115Z,-3.12
2018-01-06T07:23:31.827Z,-3.15
2018-01-06T07:24:41.539Z,-3.15
2018-01-06T07:25:51.518Z,-3.15
2018-01-06T07:27:01.494Z,-3.2
2018-01-06T07:28:11.211Z,-3.22
2018-01-06T07:29:20.980Z,-3.09
2018-01-06T07:30:30.695Z,-3.19
2018-01-06T07:31:39.879Z,-3.2
2018-01-06T07:32:49.867Z,-3.26
2018-01-06T07:33:59.583Z,-3.36
2018-01-06T07:35:09.306Z,-3.38
2018-01-06T07:36:19.030Z,-3.27
2018-01-06T07:37:28.782Z,-3.33
2018-01-06T07:38:38.501Z,-3.22
2018-01-06T07:39:47.951Z,-3.41
2018-01-06T07:40:57.405Z,-3.29
2018-01-06T07:42:07.392Z,-3.26
2018-01-06T07:43:17.106Z,-3.2
2018-01-06T07:44:27.083Z,-3.09
2018-01-06T07:45:36.274Z,-3.17
2018-01-06T07:46:45.721Z,-3.14
2018-01-06T07:47:54.905Z,-3.22
2018-01-06T07:49:04.618Z,-3.32
2018-01-06T07:50:13.800Z,-3.22
2018-01-06T07:51:23.778Z,-3.4
2018-01-06T07:52:33.490Z,-3.29
2018-01-06T07:53:43.202Z,-3.25
2018-01-06T07:54:53.208Z,-3.38
2018-01-06T07:56:02.927Z,-3.26
2018-01-06T07:57:12.912Z,-3.37
2018-01-06T07:58:22.899Z,-3.27
2018-01-06T07:59:32.080Z,-3.27
2018-01-06T08:00:41.795Z,-3.37
2018-01-06T08:01:51.770Z,-3.4
2018-01-06T08:03:01.751Z,-3.29
2018-01-06T08:04:11.735Z,-3.41
2018-01-06T08:05:21.448Z,-3.4
2018-01-06T08:06:31.165Z,-3.43
2018-01-06T08:07:40.616Z,-3.53
2018-01-06T08:08:50.654Z,-3.48
2018-01-06T08:10:00.629Z,-3.55
2018-01-06T08:11:10.346Z,-3.61
2018-01-06T08:12:20.070Z,-3.66
2018-01-06T08:13:29.255Z,-3.69
2018-01-06T08:14:38.702Z,-3.61
2018-01-06T08:15:48.151Z,-3.61
2018-01-06T08:16:57.868Z,-3.44
2018-01-06T08:18:07.583Z,-3.44
2018-01-06T08:19:17.300Z,-3.47
2018-01-06T08:20:27.027Z,-3.47
2018-01-06T08:21:36.473Z,-3.47
2018-01-06T08:22:45.923Z,-3.46
2018-01-06T08:23:55.646Z,-3.44
2018-01-06T08:25:05.099Z,-3.37
2018-01-06T08:26:14.550Z,-3.44
2018-01-06T08:27:24.265Z,-3.56
2018-01-06T08:28:33.448Z,-3.46
2018-01-06T08:29:42.899Z,-3.48
2018-01-06T08:30:52.669Z,-3.47
2018-01-06T08:32:01.852Z,-3.5
2018-01-06T08:33:11.633Z,-3.47
2018-01-06T08:34:20.820Z,-3.43
2018-01-06T08:35:30.008Z,-3.48
2018-01-06T08:36:39.723Z,-3.5
2018-01-06T08:37:49.702Z,-3.47
2018-01-06T08:38:59.680Z,-3.4
2018-01-06T08:40:09.707Z,-3.46
2018-01-06T08:41:19.419Z,-3.41
2018-01-06T08:42:29.446Z,-3.37
2018-01-06T08:43:39.424Z,-3.4
2018-01-06T08:44:48.876Z,-3.47
2018-01-06T08:45:58.585Z,-3.51
2018-01-06T08:47:08.565Z,-3.56
2018-01-06T08:48:18.013Z,-3.44
2018-01-06T08:49:27.464Z,-3.48
2018-01-06T08:50:36.911Z,-3.53
2018-01-06T08:51:46.362Z,-3.59
2018-01-06T08:52:55.811Z,-3.64
2018-01-06T08:54:05.522Z,-3.59
2018-01-06T08:55:15.504Z,-3.64
2018-01-06T08:56:25.221Z,-3.66
2018-01-06T08:57:34.934Z,-3.62
2018-01-06T08:58:45.048Z,-3.61
2018-01-06T08:59:54.764Z,-3.4
2018-01-06T09:01:03.950Z,-3.3
2018-01-06T09:02:13.944Z,-3.22
2018-01-06T09:03:23.931Z,-3.14
2018-01-06T09:04:33.384Z,-3.14
2018-01-06T09:05:42.844Z,-3.07
2018-01-06T09:06:52.829Z,-3.11
2018-01-06T09:08:02.542Z,-3.14
2018-01-06T09:09:12.255Z,-3.08
2018-01-06T09:10:22.240Z,-3.12
2018-01-06T09:11:32.224Z,-3.14
2018-01-06T09:12:41.678Z,-3.09
2018-01-06T09:13:51.128Z,-3.09
2018-01-06T09:15:00.574Z,-3.05
2018-01-06T09:16:10.027Z,-3.04
2018-01-06T09:17:19.475Z,-3.09
2018-01-06T09:18:28.928Z,-3.01
2018-01-06T09:19:38.910Z,-3.01
2018-01-06T09:20:48.887Z,-3.07
2018-01-06T09:21:58.874Z,-3.11
2018-01-06T09:23:08.867Z,-3.11
2018-01-06T09:24:18.377Z,-3.08
2018-01-06T09:25:28.090Z,-3.09
2018-01-06T09:26:37.276Z,-2.96
2018-01-06T09:27:46.988Z,-3.08
2018-01-06T09:28:56.702Z,-3.09
2018-01-06T09:30:06.779Z,-3.05
2018-01-06T09:31:16.235Z,-3.05
2018-01-06T09:32:25.954Z,-3.11
2018-01-06T09:33:35.938Z,-3.15
2018-01-06T09:34:45.388Z,-3.12
2018-01-06T09:35:55.105Z,-3.08
2018-01-06T09:37:05.088Z,-3.08
2018-01-06T09:38:14.808Z,-3.11
2018-01-06T09:39:24.524Z,-2.96
2018-01-06T09:40:34.237Z,-3.02
2018-01-06T09:41:44.227Z,-3.08
2018-01-06T09:42:54.232Z,-3.2
2018-01-06T09:44:04.218Z,-3.27
2018-01-06T09:45:13.676Z,-3.08
2018-01-06T09:46:23.392Z,-3.17
2018-01-06T09:47:33.378Z,-3.22
2018-01-06T09:48:42.826Z,-3.14
2018-01-06T09:49:52.854Z,-3.15
2018-01-06T09:51:02.843Z,-3.08
2018-01-06T09:52:12.084Z,-2.96
2018-01-06T09:53:22.072Z,-3.12
2018-01-06T09:54:31.520Z,-3.09
2018-01-06T09:55:40.969Z,-3.09
2018-01-06T09:56:50.688Z,-3.08
2018-01-06T09:58:00.402Z,-3.02
2018-01-06T09:59:09.852Z,-3.04
2018-01-06T10:00:19.442Z,-2.99
2018-01-06T10:01:29.160Z,-2.96
2018-01-06T10:02:39.148Z,-3.02
2018-01-06T10:03:49.123Z,-3.11
2018-01-06T10:04:58.571Z,-3.01
2018-01-06T10:06:08.288Z,-3.12
2018-01-06T10:07:17.737Z,-3.05
2018-01-06T10:08:27.719Z,-3.04
2018-01-06T10:09:37.441Z,-2.99
2018-01-06T10:10:47.153Z,-3.02
2018-01-06T10:11:57.136Z,-3.15
2018-01-06T10:13:07.115Z,-3.01
2018-01-06T10:14:16.831Z,-2.99
2018-01-06T10:15:26.910Z,-3.07
2018-01-06T10:16:36.358Z,-3.15
2018-01-06T10:17:45.811Z,-3.01
2018-01-06T10:18:55.257Z,-3.05
2018-01-06T10:20:04.979Z,-3.11
2018-01-06T10:21:14.173Z,-3.14
2018-01-06T10:22:23.622Z,-3.01
2018-01-06T10:23:33.072Z,-3.07
2018-01-06T10:24:42.523Z,-3.09
2018-01-06T10:25:52.504Z,-3.12
2018-01-06T10:27:02.487Z,-3.15
2018-01-06T10:28:12.473Z,-3.2
2018-01-06T10:29:22.190Z,-3.19
2018-01-06T10:30:31.911Z,-3.23
2018-01-06T10:31:41.626Z,-3.26
2018-01-06T10:32:51.123Z,-3.23
2018-01-06T10:34:00.307Z,-3.26
2018-01-06T10:35:09.765Z,-3.4
2018-01-06T10:36:19.215Z,-3.4
2018-01-06T10:37:28.667Z,-3.23
2018-01-06T10:38:38.645Z,-3.36
2018-01-06T10:39:48.627Z,-3.32
2018-01-06T10:40:58.614Z,-3.32
2018-01-06T10:42:08.062Z,-3.27
2018-01-06T10:43:18.043Z,-3.08
2018-01-06T10:44:27.757Z,-2.98
2018-01-06T10:45:37.472Z,-2.83
2018-01-06T10:46:47.455Z,-2.66
2018-01-06T10:47:56.638Z,-2.63
2018-01-06T10:49:06.485Z,-2.58
2018-01-06T10:50:16.177Z,-2.45
2018-01-06T10:51:25.369Z,-2.44
2018-01-06T10:52:35.349Z,-2.36
2018-01-06T10:53:45.332Z,-2.32
2018-01-06T10:54:55.053Z,-2.36
2018-01-06T10:56:04.874Z,-2.23
2018-01-06T10:57:14.601Z,-2.33
2018-01-06T10:58:24.328Z,-2.25
2018-01-06T10:59:34.359Z,-2.32
2018-01-06T11:00:44.338Z,-2.25
2018-01-06T11:01:54.317Z,-2.23
2018-01-06T11:03:04.308Z,-2.36
2018-01-06T11:04:14.296Z,-2.39
2018-01-06T11:05:23.753Z,-2.45
2018-01-06T11:06:33.208Z,-2.55
2018-01-06T11:07:43.221Z,-2.48
2018-01-06T11:08:53.204Z,-2.36
2018-01-06T11:10:03.185Z,-2.22
2018-01-06T11:11:12.639Z,-2.15
2018-01-06T11:12:22.624Z,-1.92
2018-01-06T11:13:32.341Z,-1.78
2018-01-06T11:14:42.067Z,-1.5
2018-01-06T11:15:52.045Z,-1.43
2018-01-06T11:17:02.032Z,-1.42
2018-01-06T11:18:11.491Z,-1.43
2018-01-06T11:19:21.477Z,-1.42
2018-01-06T11:20:31.221Z,-1.25
2018-01-06T11:21:41.243Z,-1.11
2018-01-06T11:22:51.227Z,-1.12
2018-01-06T11:24:00.943Z,-1.22
2018-01-06T11:25:10.927Z,-1.14
2018-01-06T11:26:20.917Z,-1.4
2018-01-06T11:27:30.951Z,-1.4
2018-01-06T11:28:40.668Z,-1.56
2018-01-06T11:29:50.709Z,-1.54
2018-01-06T11:31:00.695Z,-1.74
2018-01-06T11:32:10.682Z,-1.99
2018-01-06T11:33:20.415Z,-2.25
2018-01-06T11:34:30.394Z,-2.33
2018-01-06T11:35:40.375Z,-2.4
2018-01-06T11:36:50.093Z,-2.54
2018-01-06T11:38:00.077Z,-2.72
2018-01-06T11:39:09.799Z,-2.84
2018-01-06T11:40:19.785Z,-2.84
2018-01-06T11:41:29.764Z,-2.89
2018-01-06T11:42:39.745Z,-2.91
2018-01-06T11:43:49.731Z,-2.9
2018-01-06T11:44:59.717Z,-2.81
2018-01-06T11:46:09.708Z,-2.7
2018-01-06T11:47:19.692Z,-2.7
2018-01-06T11:48:29.419Z,-2.7
2018-01-06T11:49:39.400Z,-2.69
2018-01-06T11:50:49.387Z,-2.45
2018-01-06T11:51:59.370Z,-2.52
2018-01-06T11:53:09.089Z,-2.32
2018-01-06T11:54:18.857Z,-2.22
2018-01-06T11:55:28.842Z,-2.1
2018-01-06T11:56:38.823Z,-2
2018-01-06T11:57:48.803Z,-1.86
2018-01-06T11:58:58.517Z,-1.81
2018-01-06T12:00:08.292Z,-1.63
2018-01-06T12:01:17.481Z,-1.46
2018-01-06T12:02:27.199Z,-1.43
2018-01-06T12:03:36.924Z,-1.39
2018-01-06T12:04:46.913Z,-1.43
2018-01-06T12:05:56.902Z,-1.24
2018-01-06T12:07:06.887Z,-1.22
2018-01-06T12:08:16.891Z,-1.25
2018-01-06T12:09:26.610Z,-1.45
2018-01-06T12:10:36.333Z,-1.53
2018-01-06T12:11:46.368Z,-1.79
2018-01-06T12:12:56.351Z,-1.84
2018-01-06T12:14:06.360Z,-1.89
2018-01-06T12:15:16.082Z,-1.92
2018-01-06T12:16:26.070Z,-1.9
2018-01-06T12:17:35.788Z,-1.9
2018-01-06T12:18:45.513Z,-1.92
2018-01-06T12:19:55.231Z,-2.05
2018-01-06T12:21:05.246Z,-2.13
2018-01-06T12:22:14.972Z,-2.13
2018-01-06T12:23:24.953Z,-2.13
2018-01-06T12:24:34.938Z,-2.04
2018-01-06T12:25:44.923Z,-1.82
2018-01-06T12:26:54.908Z,-1.76
2018-01-06T12:28:04.897Z,-1.63
2018-01-06T12:29:14.350Z,-1.45
2018-01-06T12:30:23.799Z,-1.4
2018-01-06T12:31:32.986Z,-1.19
2018-01-06T12:32:42.448Z,-1.09
2018-01-06T12:33:52.222Z,-1.14
2018-01-06T12:35:02.037Z,-1.09
2018-01-06T12:36:11.764Z,-1.22
2018-01-06T12:37:21.749Z,-1.39
2018-01-06T12:38:31.466Z,-1.64
2018-01-06T12:39:40.654Z,-1.72
2018-01-06T12:40:50.639Z,-1.96
2018-01-06T12:42:00.631Z,-2.07
2018-01-06T12:43:10.084Z,-2.02
2018-01-06T12:44:19.838Z,-1.84
2018-01-06T12:45:29.820Z,-1.84
2018-01-06T12:46:39.853Z,-1.97
2018-01-06T12:47:49.842Z,-2.23
2018-01-06T12:48:59.826Z,-2.25
2018-01-06T12:50:09.546Z,-2.29
2018-01-06T12:51:19.265Z,-2.34
2018-01-06T12:52:28.988Z,-2.44
2018-01-06T12:53:38.454Z,-2.34
2018-01-06T12:54:48.435Z,-2.23
2018-01-06T12:55:58.150Z,-2.26
2018-01-06T12:57:08.143Z,-2.26
2018-01-06T12:58:17.869Z,-2.32
2018-01-06T12:59:27.599Z,-2.32
2018-01-06T13:00:37.055Z,-2.28
2018-01-06T13:01:47.041Z,-2.34
2018-01-06T13:02:57.022Z,-2.36
2018-01-06T13:04:06.742Z,-2.36
2018-01-06T13:05:16.469Z,-2.45
2018-01-06T13:06:26.451Z,-2.55
2018-01-06T13:07:36.440Z,-2.76
2018-01-06T13:08:46.427Z,-2.72
2018-01-06T13:09:56.420Z,-2.68
2018-01-06T13:11:06.407Z,-2.52
2018-01-06T13:12:16.390Z,-2.39
2018-01-06T13:13:26.111Z,-2.5
2018-01-06T13:14:35.978Z,-2.39
2018-01-06T13:15:45.746Z,-2.25
2018-01-06T13:16:55.465Z,-2.39
2018-01-06T13:18:05.504Z,-2.23
2018-01-06T13:19:15.220Z,-2.22
2018-01-06T13:20:24.937Z,-2.15
2018-01-06T13:21:34.389Z,-2.1
2018-01-06T13:22:44.379Z,-2.08
2018-01-06T13:23:54.093Z,-1.96
2018-01-06T13:25:04.079Z,-2.05
2018-01-06T13:26:14.066Z,-2.15
2018-01-06T13:27:23.788Z,-2.33
2018-01-06T13:28:33.505Z,-2.39
2018-01-06T13:29:43.276Z,-2.52
2018-01-06T13:30:53.269Z,-2.73
2018-01-06T13:32:02.983Z,-3.01
2018-01-06T13:33:12.980Z,-3.17
2018-01-06T13:34:22.961Z,-3.33
2018-01-06T13:35:32.943Z,-3.48
2018-01-06T13:36:42.400Z,-3.58
2018-01-06T13:37:52.115Z,-3.66
2018-01-06T13:39:02.122Z,-3.8
2018-01-06T13:40:12.106Z,-3.83
2018-01-06T13:41:22.092Z,-3.87
2018-01-06T13:42:32.071Z,-4.01
2018-01-06T13:43:41.796Z,-4.01
2018-01-06T13:44:51.776Z,-4.08
2018-01-06T13:46:01.500Z,-4.17
2018-01-06T13:47:11.487Z,-4.23
2018-01-06T13:48:21.209Z,-4.23
2018-01-06T13:49:30.924Z,-4.27
2018-01-06T13:50:40.641Z,-4.4
2018-01-06T13:51:50.625Z,-4.51
2018-01-06T13:53:00.602Z,-4.58
2018-01-06T13:54:10.580Z,-4.56
2018-01-06T13:55:20.302Z,-4.65
2018-01-06T13:56:29.642Z,-4.7
2018-01-06T13:57:39.354Z,-4.87
2018-01-06T13:58:49.334Z,-4.92
2018-01-06T13:59:59.048Z,-5.17
2018-01-06T14:01:08.764Z,-5.12
2018-01-06T14:02:18.748Z,-5.2
2018-01-06T14:03:28.724Z,-5.3
2018-01-06T14:04:38.436Z,-5.41
2018-01-06T14:05:48.422Z,-5.53
2018-01-06T14:06:58.398Z,-5.59
2018-01-06T14:08:08.382Z,-5.77
2018-01-06T14:09:18.364Z,-5.78
2018-01-06T14:10:28.342Z,-5.73
2018-01-06T14:11:37.538Z,-5.78
2018-01-06T14:12:47.516Z,-6
2018-01-06T14:13:57.592Z,-5.97
2018-01-06T14:15:07.313Z,-6.06
2018-01-06T14:16:17.291Z,-6.05
2018-01-06T14:17:27.272Z,-6.1
2018-01-06T14:18:37.048Z,-6.24
2018-01-06T14:19:46.752Z,-6.24
2018-01-06T14:20:56.741Z,-6.21
2018-01-06T14:22:06.723Z,-6.05
2018-01-06T14:23:16.445Z,-5.92
2018-01-06T14:24:26.159Z,-5.89
2018-01-06T14:25:36.142Z,-5.71
2018-01-06T14:26:46.120Z,-5.73
2018-01-06T14:27:56.152Z,-5.73
2018-01-06T14:29:05.870Z,-5.68
2018-01-06T14:30:15.846Z,-5.7
2018-01-06T14:31:25.614Z,-5.7
2018-01-06T14:32:35.338Z,-5.63
2018-01-06T14:33:45.310Z,-5.73
2018-01-06T14:34:55.290Z,-5.85
2018-01-06T14:36:05.264Z,-5.87
2018-01-06T14:37:15.280Z,-5.87
2018-01-06T14:38:25.254Z,-5.92
2018-01-06T14:39:34.749Z,-5.78
2018-01-06T14:40:44.737Z,-5.68
2018-01-06T14:41:54.456Z,-5.63
2018-01-06T14:43:04.177Z,-5.52
2018-01-06T14:44:13.896Z,-5.17
2018-01-06T14:45:23.872Z,-5.1
2018-01-06T14:46:33.863Z,-4.94
2018-01-06T14:47:43.845Z,-4.95
2018-01-06T14:48:53.834Z,-4.81
2018-01-06T14:50:03.552Z,-4.88
2018-01-06T14:51:13.617Z,-4.77
2018-01-06T14:52:23.608Z,-4.76
2018-01-06T14:53:33.588Z,-4.8
2018-01-06T14:54:43.356Z,-4.7
2018-01-06T14:55:53.340Z,-4.79
2018-01-06T14:57:03.320Z,-4.73
2018-01-06T14:58:13.295Z,-4.58
2018-01-06T14:59:23.272Z,-4.58
2018-01-06T15:00:33.258Z,-4.51
2018-01-06T15:01:43.245Z,-4.42
2018-01-06T15:02:52.971Z,-4.4
2018-01-06T15:04:02.965Z,-4.35
2018-01-06T15:05:12.681Z,-4.31