createdAt,value
2018-06-13T00:01:14.690Z,20.70
2018-06-13T00:03:43.187Z,20.70
2018-06-13T00:06:11.582Z,20.80
2018-06-13T00:08:40.101Z,20.70
2018-06-13T00:11:08.481Z,20.70
2018-06-13T00:13:36.910Z,20.70
2018-06-13T00:16:05.583Z,20.80
2018-06-13T00:18:33.974Z,20.70
2018-06-13T00:21:02.403Z,20.80
2018-06-13T00:23:30.791Z,20.70
2018-06-13T00:25:59.169Z,20.70
2018-06-13T00:28:27.537Z,20.70
2018-06-13T00:30:55.900Z,20.60
2018-06-13T00:33:24.293Z,20.60
2018-06-13T00:35:53.481Z,20.60
2018-06-13T00:38:21.986Z,20.60
2018-06-13T00:40:50.369Z,20.60
2018-06-13T00:43:18.755Z,20.60
2018-06-13T00:45:47.283Z,20.60
2018-06-13T00:48:15.655Z,20.50
2018-06-13T00:50:44.035Z,20.60
2018-06-13T00:53:12.445Z,20.60
2018-06-13T00:55:52.186Z,20.60
2018-06-13T00:58:20.674Z,20.60
2018-06-13T01:00:49.089Z,20.60
2018-06-13T01:03:17.464Z,20.50
2018-06-13T01:05:45.980Z,20.60
2018-06-13T01:08:14.429Z,20.70
2018-06-13T01:10:42.805Z,20.70
2018-06-13T01:13:11.160Z,20.80
2018-06-13T01:15:39.598Z,20.80
2018-06-13T01:18:07.958Z,20.80
2018-06-13T01:20:36.363Z,20.90
2018-06-13T01:23:04.758Z,20.80
2018-06-13T01:25:33.149Z,20.80
2018-06-13T01:28:01.510Z,20.90
2018-06-13T01:30:29.949Z,20.90
2018-06-13T01:32:58.330Z,20.90
2018-06-13T01:35:26.761Z,20.90
2018-06-13T01:37:55.199Z,20.90
2018-06-13T01:40:23.540Z,21.00
2018-06-13T01:42:52.068Z,20.90
2018-06-13T01:45:20.472Z,21.00
2018-06-13T01:47:49.025Z,21.00
2018-06-13T01:50:17.524Z,21.00
2018-06-13T01:52:45.917Z,21.00
2018-06-13T01:55:14.326Z,21.00
2018-06-13T01:57:42.692Z,21.00
2018-06-13T02:00:11.043Z,21.00
2018-06-13T02:02:39.458Z,20.90
2018-06-13T02:05:08.072Z,20.90
2018-06-13T02:07:36.414Z,20.80
2018-06-13T02:10:04.895Z,20.70
2018-06-13T02:12:33.266Z,20.70
2018-06-13T02:15:01.705Z,20.60
2018-06-13T02:17:30.069Z,20.60
2018-06-13T02:19:58.537Z,20.50
2018-06-13T02:22:27.007Z,20.50
2018-06-13T02:24:55.389Z,20.60
2018-06-13T02:27:23.803Z,20.60
2018-06-13T02:29:52.153Z,20.50
2018-06-13T02:32:20.647Z,20.50
2018-06-13T02:34:49.119Z,20.40
2018-06-13T02:37:17.482Z,20.40
2018-06-13T02:39:45.853Z,20.40
2018-06-13T02:42:14.248Z,20.40
2018-06-13T02:44:42.622Z,20.40
2018-06-13T02:47:11.006Z,20.50
2018-06-13T02:49:39.486Z,20.60
2018-06-13T02:52:07.840Z,20.60
2018-06-13T02:54:36.291Z,20.60
2018-06-13T02:57:05.151Z,20.50
2018-06-13T02:59:33.503Z,20.50
2018-06-13T03:02:01.982Z,20.60
2018-06-13T03:04:30.382Z,20.50
2018-06-13T03:06:58.773Z,20.50
2018-06-13T03:09:27.262Z,20.50
2018-06-13T03:11:55.558Z,20.50
2018-06-13T03:14:23.963Z,20.50
2018-06-13T03:16:52.540Z,20.40
2018-06-13T03:19:20.902Z,20.30
2018-06-13T03:21:49.278Z,20.10
2018-06-13T03:24:17.709Z,20.10
2018-06-13T03:26:46.063Z,20.10
2018-06-13T03:29:14.463Z,20.00
2018-06-13T03:31:42.803Z,20.00
2018-06-13T03:34:11.192Z,20.00
2018-06-13T03:36:39.668Z,20.00
2018-06-13T03:39:08.881Z,20.00
2018-06-13T03:41:37.210Z,20.00
2018-06-13T03:44:05.586Z,20.00
2018-06-13T03:46:33.929Z,20.00
2018-06-13T03:49:02.341Z,20.00
2018-06-13T03:51:30.708Z,20.00
2018-06-13T03:53:59.194Z,20.00
2018-06-13T03:56:27.659Z,19.90
2018-06-13T04:01:24.170Z,20.00
2018-06-13T04:03:52.765Z,19.90
2018-06-13T04:06:21.199Z,19.90
2018-06-13T04:08:49.530Z,19.90
2018-06-13T04:11:17.916Z,19.90
2018-06-13T04:13:46.326Z,20.00
2018-06-13T04:16:14.713Z,20.00
2018-06-13T04:18:43.099Z,19.90
2018-06-13T04:21:11.451Z,19.90
2018-06-13T04:23:39.801Z,19.90
2018-06-13T04:26:08.326Z,19.90
2018-06-13T04:28:36.657Z,19.90
2018-06-13T04:31:05.329Z,20.00
2018-06-13T04:33:33.816Z,20.00
2018-06-13T04:36:02.152Z,20.00
2018-06-13T04:38:30.676Z,20.00
2018-06-13T04:40:59.008Z,20.00
2018-06-13T04:43:27.420Z,20.00
2018-06-13T04:45:55.867Z,20.00
2018-06-13T04:48:24.246Z,20.00
2018-06-13T04:50:52.626Z,20.00
2018-06-13T04:53:21.021Z,20.00
2018-06-13T04:55:49.374Z,19.90
2018-06-13T04:58:17.807Z,19.90
2018-06-13T05:00:46.146Z,19.90
2018-06-13T05:03:14.530Z,19.90
2018-06-13T05:05:42.946Z,19.90
2018-06-13T05:08:11.489Z,19.90
2018-06-13T05:10:39.860Z,19.90
2018-06-13T05:13:08.226Z,19.90
2018-06-13T05:15:36.702Z,19.90
2018-06-13T05:18:05.113Z,19.90
2018-06-13T05:20:33.514Z,19.90
2018-06-13T05:23:02.016Z,19.90
2018-06-13T05:25:30.405Z,19.90
2018-06-13T05:27:58.950Z,20.00
2018-06-13T05:30:27.408Z,19.90
2018-06-13T05:32:55.833Z,19.90
2018-06-13T05:37:52.311Z,19.90
2018-06-13T05:40:20.866Z,19.90
2018-06-13T05:42:49.251Z,19.90
2018-06-13T05:45:17.789Z,19.80
2018-06-13T05:47:46.191Z,19.80
2018-06-13T05:50:14.733Z,19.70
2018-06-13T05:52:43.172Z,19.80
2018-06-13T05:55:11.547Z,19.80
2018-06-13T05:57:39.935Z,19.80
2018-06-13T06:00:08.352Z,19.80
2018-06-13T06:02:36.722Z,19.90
2018-06-13T06:05:05.132Z,19.80
2018-06-13T06:07:33.555Z,19.90
2018-06-13T06:10:01.899Z,19.90
2018-06-13T06:14:58.382Z,19.80
2018-06-13T06:17:26.890Z,19.80
2018-06-13T06:19:55.254Z,19.80
2018-06-13T06:22:23.685Z,19.80
2018-06-13T06:24:52.083Z,19.80
2018-06-13T06:27:20.591Z,19.70
2018-06-13T06:29:49.008Z,19.50
2018-06-13T06:32:17.345Z,19.30
2018-06-13T06:34:45.738Z,19.10
2018-06-13T06:37:14.105Z,18.80
2018-06-13T06:39:42.499Z,18.70
2018-06-13T06:42:11.136Z,18.60
2018-06-13T06:44:39.483Z,18.60
2018-06-13T06:47:07.860Z,18.60
2018-06-13T06:49:36.317Z,18.70
2018-06-13T06:52:04.690Z,18.60
2018-06-13T06:54:33.127Z,18.60
2018-06-13T06:57:01.544Z,18.60
2018-06-13T06:59:29.914Z,18.60
2018-06-13T07:01:58.257Z,18.60
2018-06-13T07:04:26.765Z,18.70
2018-06-13T07:06:55.146Z,18.70
2018-06-13T07:09:23.629Z,18.70
2018-06-13T07:11:52.012Z,18.70
2018-06-13T07:14:20.385Z,18.80
2018-06-13T07:16:48.871Z,18.80
2018-06-13T07:19:17.225Z,18.80
2018-06-13T07:21:45.623Z,18.80
2018-06-13T07:24:13.969Z,18.90
2018-06-13T07:26:42.334Z,18.90
2018-06-13T07:29:10.717Z,18.90
2018-06-13T07:31:39.186Z,19.00
2018-06-13T07:36:35.649Z,19.10
2018-06-13T07:39:05.995Z,19.20
2018-06-13T07:41:34.546Z,19.30
2018-06-13T07:44:02.857Z,19.30
2018-06-13T07:46:31.313Z,19.30
2018-06-13T07:48:59.709Z,19.30
2018-06-13T07:51:28.313Z,19.40
2018-06-13T07:53:56.682Z,19.40
2018-06-13T07:56:25.272Z,19.40
2018-06-13T07:58:53.620Z,19.40
2018-06-13T08:01:21.233Z,19.40
2018-06-13T08:03:49.064Z,19.30
2018-06-13T08:06:16.732Z,19.10
2018-06-13T08:08:44.401Z,19.00
2018-06-13T08:11:12.046Z,19.00
2018-06-13T08:13:39.659Z,18.90
2018-06-13T08:16:07.271Z,18.80
2018-06-13T08:18:34.872Z,18.70
2018-06-13T08:21:02.494Z,18.70
2018-06-13T08:23:30.120Z,18.60
2018-06-13T08:25:57.767Z,18.60
2018-06-13T08:28:25.415Z,18.50
2018-06-13T08:30:53.268Z,18.40
2018-06-13T08:33:20.878Z,18.50
2018-06-13T08:35:48.494Z,18.40
2018-06-13T08:38:16.108Z,18.30
2018-06-13T08:40:43.742Z,18.30
2018-06-13T08:43:11.346Z,18.20
2018-06-13T08:45:39.029Z,18.20
2018-06-13T08:48:06.626Z,18.10
2018-06-13T08:50:34.265Z,18.10
2018-06-13T08:53:01.902Z,18.10
2018-06-13T08:55:29.557Z,18.10
2018-06-13T08:57:57.152Z,18.00
2018-06-13T09:00:25.009Z,18.00
2018-06-13T09:02:52.743Z,18.00
2018-06-13T09:05:20.531Z,18.00
2018-06-13T09:07:48.280Z,18.00
2018-06-13T09:10:15.944Z,18.00
2018-06-13T09:12:43.541Z,18.00
2018-06-13T09:15:11.294Z,17.90
2018-06-13T09:17:39.029Z,18.00
2018-06-13T09:20:06.718Z,18.00
2018-06-13T09:22:34.391Z,18.00
2018-06-13T09:25:02.083Z,18.10
2018-06-13T09:27:29.946Z,18.20
2018-06-13T09:29:57.566Z,18.20
2018-06-13T09:32:25.234Z,18.30
2018-06-13T09:34:52.862Z,18.30
2018-06-13T09:37:20.594Z,18.40
2018-06-13T09:39:48.242Z,18.40
2018-06-13T09:42:15.981Z,18.50
2018-06-13T09:44:43.608Z,18.40
2018-06-13T09:47:15.133Z,18.40
2018-06-13T09:49:38.997Z,18.30
2018-06-13T09:52:06.677Z,18.30
2018-06-13T09:54:34.339Z,18.40
2018-06-13T09:57:01.961Z,18.30
2018-06-13T09:59:40.238Z,18.30
2018-06-13T10:02:13.418Z,18.30
2018-06-13T10:04:41.243Z,18.40
2018-06-13T10:07:08.926Z,18.30
2018-06-13T10:09:36.652Z,18.40
2018-06-13T10:12:04.286Z,18.40
2018-06-13T10:14:31.912Z,18.50
2018-06-13T10:16:59.530Z,18.50
2018-06-13T10:19:27.181Z,18.50
2018-06-13T10:21:54.793Z,18.50
2018-06-13T10:24:22.425Z,18.50
2018-06-13T10:26:50.086Z,18.40
2018-06-13T10:29:17.730Z,18.40
2018-06-13T10:31:45.309Z,18.40
2018-06-13T10:34:13.068Z,18.30
2018-06-13T10:36:40.710Z,18.30
2018-06-13T10:39:08.322Z,18.30
2018-06-13T10:41:36.714Z,18.20
2018-06-13T10:44:05.812Z,18.20
2018-06-13T10:46:34.238Z,18.20
2018-06-13T10:49:02.627Z,18.30
2018-06-13T10:51:31.029Z,18.40
2018-06-13T10:53:59.425Z,18.50
2018-06-13T10:56:27.827Z,18.60
2018-06-13T10:58:56.215Z,18.60
2018-06-13T11:01:24.680Z,18.70
2018-06-13T11:03:53.194Z,18.80
2018-06-13T11:06:21.769Z,18.90
2018-06-13T11:08:50.167Z,19.00
2018-06-13T11:11:18.521Z,19.10
2018-06-13T11:13:46.904Z,19.20
2018-06-13T11:16:15.254Z,19.30
2018-06-13T11:18:43.729Z,19.40
2018-06-13T11:21:12.168Z,19.50
2018-06-13T11:23:40.545Z,19.60
2018-06-13T11:26:09.028Z,19.80
2018-06-13T11:28:37.353Z,19.90
2018-06-13T11:31:05.749Z,20.00
2018-06-13T11:33:34.197Z,20.10
2018-06-13T11:36:02.758Z,20.10
2018-06-13T11:38:31.156Z,20.20
2018-06-13T11:40:59.525Z,20.20
2018-06-13T11:43:28.068Z,20.20
2018-06-13T11:45:56.537Z,20.30
2018-06-13T11:48:25.286Z,20.30
2018-06-13T11:53:21.990Z,20.30
2018-06-13T11:55:50.502Z,20.30
2018-06-13T11:58:18.881Z,20.30
2018-06-13T12:00:47.306Z,20.30
2018-06-13T12:03:15.770Z,20.30
2018-06-13T12:05:44.200Z,20.30
2018-06-13T12:08:12.650Z,20.30
2018-06-13T12:10:47.829Z,20.30
2018-06-13T12:13:16.203Z,20.40
2018-06-13T12:15:44.588Z,20.40
2018-06-13T12:18:12.973Z,20.50
2018-06-13T12:20:41.369Z,20.40
2018-06-13T12:23:09.781Z,20.30
2018-06-13T12:25:38.170Z,20.20
2018-06-13T12:28:06.525Z,20.00
2018-06-13T12:30:35.009Z,20.00
2018-06-13T12:33:03.416Z,19.80
2018-06-13T12:35:31.801Z,19.70
2018-06-13T12:38:00.356Z,19.60
2018-06-13T12:40:28.758Z,19.50
2018-06-13T12:42:57.346Z,19.50
2018-06-13T12:45:25.772Z,19.40
2018-06-13T12:47:54.201Z,19.40
2018-06-13T12:50:22.915Z,19.30
2018-06-13T12:52:51.424Z,19.40
2018-06-13T12:55:19.813Z,19.40
2018-06-13T12:57:48.292Z,19.40
2018-06-13T13:00:16.638Z,19.40
2018-06-13T13:02:45.164Z,19.40
2018-06-13T13:05:13.584Z,19.40
2018-06-13T13:07:42.082Z,19.40
2018-06-13T13:10:10.527Z,19.50
2018-06-13T13:12:39.037Z,19.50
2018-06-13T13:15:07.568Z,19.50
2018-06-13T13:17:36.077Z,19.60
2018-06-13T13:20:04.607Z,19.70
2018-06-13T13:22:33.038Z,19.80
2018-06-13T13:25:01.463Z,19.90
2018-06-13T13:27:29.840Z,20.00
2018-06-13T13:29:58.408Z,20.10
2018-06-13T13:32:26.829Z,20.20
2018-06-13T13:34:55.369Z,20.20
2018-06-13T13:37:23.867Z,20.30
2018-06-13T13:39:52.290Z,20.30
2018-06-13T13:42:20.831Z,20.20
2018-06-13T13:44:49.549Z,20.10
2018-06-13T13:47:18.010Z,20.10
2018-06-13T13:49:46.464Z,20.00
2018-06-13T13:52:14.827Z,19.90
2018-06-13T13:54:43.250Z,19.80
2018-06-13T13:57:10.861Z,19.70
2018-06-13T13:59:39.225Z,19.60
2018-06-13T14:02:07.742Z,19.40
2018-06-13T14:04:36.202Z,19.40
2018-06-13T14:07:04.728Z,19.30
2018-06-13T14:09:33.066Z,19.30
2018-06-13T14:12:01.623Z,19.30
2018-06-13T14:14:29.974Z,19.30
2018-06-13T14:16:58.406Z,19.40
2018-06-13T14:19:26.937Z,19.40
2018-06-13T14:21:55.390Z,19.50
2018-06-13T14:24:23.896Z,19.60
2018-06-13T14:26:52.302Z,19.70
2018-06-13T14:29:20.661Z,19.90
2018-06-13T14:31:49.551Z,20.20
2018-06-13T14:34:17.977Z,20.30
2018-06-13T14:36:46.584Z,20.50
2018-06-13T14:39:15.012Z,20.70
2018-06-13T14:41:43.493Z,20.80
2018-06-13T14:44:11.955Z,20.80
2018-06-13T14:46:40.386Z,20.80
2018-06-13T14:49:09.131Z,20.70
2018-06-13T14:51:37.565Z,20.70
2018-06-13T14:54:06.056Z,20.60
2018-06-13T14:56:34.686Z,20.50
2018-06-13T14:59:03.350Z,20.50
2018-06-13T15:01:31.906Z,20.40
2018-06-13T15:04:00.331Z,20.40
2018-06-13T15:06:28.838Z,20.20
2018-06-13T15:08:57.281Z,20.20
2018-06-13T15:11:25.981Z,20.30
2018-06-13T15:13:54.399Z,20.30
2018-06-13T15:16:22.812Z,20.20
2018-06-13T15:18:51.288Z,20.20
2018-06-13T15:21:19.814Z,20.10
2018-06-13T15:23:48.311Z,20.10
2018-06-13T15:26:16.691Z,20.00
2018-06-13T15:28:45.724Z,19.90
2018-06-13T15:31:14.120Z,19.70
2018-06-13T15:33:42.568Z,19.60
2018-06-13T15:36:11.011Z,19.50
2018-06-13T15:38:39.510Z,19.40
2018-06-13T15:41:08.008Z,19.30
2018-06-13T15:43:36.474Z,19.30
2018-06-13T15:46:05.579Z,19.20
2018-06-13T15:48:34.051Z,19.20
2018-06-13T15:51:02.565Z,19.10
2018-06-13T15:53:30.985Z,19.10
2018-06-13T15:55:59.432Z,19.10
2018-06-13T15:58:27.826Z,19.00
2018-06-13T16:00:56.356Z,19.00
2018-06-13T16:03:25.239Z,19.00
2018-06-13T16:05:53.736Z,19.00
2018-06-13T16:08:22.173Z,19.00
2018-06-13T16:10:50.683Z,18.90
2018-06-13T16:13:19.081Z,19.00
2018-06-13T16:15:47.447Z,19.00
2018-06-13T16:18:15.804Z,18.90
2018-06-13T16:20:44.367Z,18.90
2018-06-13T16:23:12.964Z,18.90
2018-06-13T16:25:41.427Z,18.90
2018-06-13T16:28:10.050Z,18.90
2018-06-13T16:30:38.473Z,18.90
2018-06-13T16:33:07.032Z,18.90
2018-06-13T16:35:35.503Z,18.90
2018-06-13T16:38:04.135Z,18.90
2018-06-13T16:40:32.590Z,18.90
2018-06-13T16:43:00.958Z,18.90
2018-06-13T16:45:31.382Z,18.90
2018-06-13T16:47:59.907Z,18.90
2018-06-13T16:50:39.597Z,18.90
2018-06-13T16:53:11.430Z,18.90
2018-06-13T16:55:39.965Z,18.90
2018-06-13T16:58:08.616Z,18.90
2018-06-13T17:00:37.386Z,18.80
2018-06-13T17:03:05.799Z,18.80
2018-06-13T17:05:34.353Z,18.80
2018-06-13T17:08:02.837Z,18.70
2018-06-13T17:10:31.302Z,18.70
2018-06-13T17:12:59.726Z,18.60
2018-06-13T17:15:28.150Z,18.60
2018-06-13T17:17:56.784Z,18.60
2018-06-13T17:20:25.209Z,18.60
2018-06-13T17:22:53.724Z,18.60
2018-06-13T17:25:22.238Z,18.60
2018-06-13T17:27:50.770Z,18.70
2018-06-13T17:30:19.236Z,18.80
2018-06-13T17:32:47.703Z,18.90
2018-06-13T17:35:16.205Z,19.00
2018-06-13T17:37:44.859Z,19.10
2018-06-13T17:40:13.275Z,19.10
2018-06-13T17:42:41.917Z,19.10
2018-06-13T17:45:10.634Z,19.10
2018-06-13T17:47:39.130Z,19.10
2018-06-13T17:50:07.673Z,19.10
2018-06-13T17:52:36.138Z,19.10
2018-06-13T17:55:04.933Z,19.10
2018-06-13T17:57:33.415Z,19.10
2018-06-13T18:00:01.900Z,19.10
2018-06-13T18:02:30.509Z,19.10
2018-06-13T18:04:59.026Z,19.10
2018-06-13T18:07:27.408Z,19.10
2018-06-13T18:09:56.123Z,19.10
2018-06-13T18:12:24.623Z,19.10
2018-06-13T18:14:53.068Z,19.10
2018-06-13T18:17:21.593Z,19.10
2018-06-13T18:19:50.202Z,19.00
2018-06-13T18:22:18.745Z,19.00
2018-06-13T18:24:47.467Z,19.00
2018-06-13T18:27:16.073Z,19.00
2018-06-13T18:29:44.567Z,19.00
2018-06-13T18:32:13.029Z,19.00
2018-06-13T18:39:38.191Z,19.00
2018-06-13T18:42:06.680Z,19.00
2018-06-13T18:44:35.119Z,19.00
2018-06-13T18:47:03.669Z,19.00
2018-06-13T18:49:32.350Z,19.00
2018-06-13T18:52:00.830Z,19.00
2018-06-13T18:54:29.262Z,19.00
2018-06-13T18:56:57.732Z,19.00
2018-06-13T18:59:26.455Z,18.90
2018-06-13T19:01:55.034Z,18.90
2018-06-13T19:04:23.579Z,18.90
2018-06-13T19:06:52.102Z,18.80
2018-06-13T19:09:20.708Z,18.80
2018-06-13T19:11:49.238Z,18.80
2018-06-13T19:14:18.012Z,18.80
2018-06-13T19:16:46.607Z,18.80
2018-06-13T19:19:15.090Z,18.80
2018-06-13T19:21:43.682Z,18.80
2018-06-13T19:24:12.639Z,18.80
2018-06-13T19:26:41.093Z,18.80
2018-06-13T19:29:09.565Z,18.80
2018-06-13T19:31:37.984Z,18.80
2018-06-13T19:34:06.623Z,18.70
2018-06-13T19:36:35.233Z,18.70
2018-06-13T19:39:05.887Z,18.70
2018-06-13T19:41:34.427Z,18.70
2018-06-13T19:44:03.073Z,18.70
2018-06-13T19:46:31.526Z,18.70
2018-06-13T19:49:00.034Z,18.70
2018-06-13T19:51:28.597Z,18.60
2018-06-13T19:54:02.356Z,18.60
2018-06-13T19:56:32.165Z,18.70
2018-06-13T19:59:00.631Z,18.70
2018-06-13T20:01:29.166Z,18.70
2018-06-13T20:04:02.894Z,18.70
2018-06-13T20:06:31.452Z,18.70
2018-06-13T20:08:59.946Z,18.60
2018-06-13T20:11:28.363Z,18.60
2018-06-13T20:14:02.193Z,18.60
2018-06-13T20:16:47.436Z,18.60
2018-06-13T20:19:21.301Z,18.60
2018-06-13T20:21:50.148Z,18.50
2018-06-13T20:24:18.731Z,18.50
2018-06-13T20:26:52.576Z,18.50
2018-06-13T20:29:26.378Z,18.50
2018-06-13T20:31:54.799Z,18.50
2018-06-13T20:34:23.281Z,18.50
2018-06-13T20:36:51.828Z,18.50
2018-06-13T20:39:20.326Z,18.50
2018-06-13T20:41:48.801Z,18.50
2018-06-13T20:44:17.654Z,18.50
2018-06-13T20:46:46.070Z,18.50
2018-06-13T20:49:14.493Z,18.40
2018-06-13T20:51:42.944Z,18.40
2018-06-13T20:54:11.410Z,18.40
2018-06-13T20:56:39.921Z,18.40
2018-06-13T20:59:08.462Z,18.40
2018-06-13T21:01:37.093Z,18.40
2018-06-13T21:04:05.825Z,18.40
2018-06-13T21:06:34.906Z,18.40
2018-06-13T21:09:03.724Z,18.40
2018-06-13T21:11:32.167Z,18.40
2018-06-13T21:14:00.554Z,18.30
2018-06-13T21:16:29.059Z,18.30
2018-06-13T21:18:57.578Z,18.30
2018-06-13T21:21:26.040Z,18.20
2018-06-13T21:23:54.513Z,18.20
2018-06-13T21:26:23.024Z,18.30
2018-06-13T21:28:51.563Z,18.20
2018-06-13T21:33:48.074Z,18.40
2018-06-13T21:36:16.530Z,18.60
2018-06-13T21:38:45.168Z,18.90
2018-06-13T21:41:13.582Z,19.10
2018-06-13T21:43:42.070Z,19.30
2018-06-13T21:46:10.623Z,19.40
2018-06-13T21:48:39.152Z,19.50
2018-06-13T21:51:07.587Z,19.60
2018-06-13T21:53:36.075Z,19.80
2018-06-13T21:56:04.529Z,19.90
2018-06-13T21:58:32.952Z,19.90
2018-06-13T22:01:01.507Z,20.00
2018-06-13T22:03:30.094Z,20.00
2018-06-13T22:05:58.606Z,20.10
2018-06-13T22:08:27.075Z,20.10
2018-06-13T22:10:55.577Z,20.10
2018-06-13T22:13:24.073Z,20.20
2018-06-13T22:15:52.648Z,20.10
2018-06-13T22:18:21.037Z,20.20
2018-06-13T22:20:49.595Z,20.20
2018-06-13T22:23:18.146Z,20.10
2018-06-13T22:25:46.598Z,20.20
2018-06-13T22:28:15.010Z,20.30
2018-06-13T22:30:43.462Z,20.30
2018-06-13T22:33:11.959Z,20.20
2018-06-13T22:35:40.396Z,20.20
2018-06-13T22:38:08.826Z,20.10
2018-06-13T22:40:37.248Z,20.10
2018-06-13T22:43:05.685Z,20.20
2018-06-13T22:45:34.091Z,20.20
2018-06-13T22:48:02.585Z,20.20
2018-06-13T22:50:31.100Z,20.20
2018-06-13T22:52:59.518Z,20.30
2018-06-13T22:55:27.925Z,20.20
2018-06-13T22:57:56.404Z,20.30
2018-06-13T23:00:31.960Z,20.30
2018-06-13T23:03:00.399Z,20.20
2018-06-13T23:05:28.904Z,20.30
2018-06-13T23:07:57.370Z,20.30
2018-06-13T23:10:25.717Z,20.30
2018-06-13T23:12:54.121Z,20.30
2018-06-13T23:15:22.927Z,20.30
2018-06-13T23:17:51.438Z,20.30
2018-06-13T23:20:19.802Z,20.30
2018-06-13T23:22:48.251Z,20.30
2018-06-13T23:25:16.658Z,20.30
2018-06-13T23:27:45.111Z,20.30
2018-06-13T23:30:13.770Z,20.30
2018-06-13T23:32:42.240Z,20.30
2018-06-13T23:35:10.635Z,20.30
2018-06-13T23:37:39.075Z,20.30
2018-06-13T23:40:07.840Z,20.30
2018-06-13T23:42:36.666Z,20.30
2018-06-13T23:45:05.132Z,20.30
2018-06-13T23:47:33.579Z,20.30
2018-06-13T23:50:02.043Z,20.30
2018-06-13T23:52:30.469Z,20.30
2018-06-13T23:54:59.002Z,20.30
2018-06-13T23:57:27.577Z,20.20
2018-06-13T23:59:55.982Z,20.20
