createdAt,value
2022-08-20T00:02:42.873Z,88.84
2022-08-20T00:05:56.666Z,89.38
2022-08-20T00:09:04.024Z,87.82
2022-08-20T00:12:11.511Z,88.08
2022-08-20T00:15:22.211Z,87.22
2022-08-20T00:18:28.764Z,87.00
2022-08-20T00:21:35.076Z,86.73
2022-08-20T00:24:40.952Z,86.54
2022-08-20T00:27:46.953Z,86.31
2022-08-20T00:30:53.127Z,86.54
2022-08-20T00:33:59.484Z,86.48
2022-08-20T00:37:05.900Z,86.24
2022-08-20T00:40:22.328Z,85.92
2022-08-20T00:43:48.051Z,86.13
2022-08-20T00:46:57.053Z,86.26
2022-08-20T00:50:04.458Z,86.71
2022-08-20T00:53:12.026Z,87.25
2022-08-20T00:56:19.577Z,88.16
2022-08-20T00:59:31.537Z,89.07
2022-08-20T01:03:09.092Z,89.21
2022-08-20T01:06:15.953Z,89.23
2022-08-20T01:09:49.891Z,90.00
2022-08-20T01:12:55.659Z,90.20
2022-08-20T01:16:18.315Z,89.75
2022-08-20T01:19:38.993Z,89.84
2022-08-20T01:23:31.218Z,89.94
2022-08-20T01:26:44.595Z,89.92
2022-08-20T01:29:54.977Z,89.40
2022-08-20T01:33:04.314Z,89.07
2022-08-20T01:36:12.835Z,89.41
2022-08-20T01:39:25.294Z,89.35
2022-08-20T01:42:52.714Z,89.40
2022-08-20T01:46:16.955Z,90.30
2022-08-20T01:49:37.374Z,90.07
2022-08-20T01:53:11.513Z,90.25
2022-08-20T01:56:23.473Z,90.82
2022-08-20T01:59:32.214Z,89.99
2022-08-20T02:02:39.654Z,89.97
2022-08-20T02:05:46.772Z,90.59
2022-08-20T02:09:03.615Z,90.91
2022-08-20T02:12:13.375Z,90.72
2022-08-20T02:15:30.792Z,90.63
2022-08-20T02:18:44.030Z,92.05
2022-08-20T02:21:53.429Z,91.50
2022-08-20T02:24:59.251Z,91.38
2022-08-20T02:28:08.617Z,91.51
2022-08-20T02:31:14.454Z,92.19
2022-08-20T02:34:22.907Z,93.02
2022-08-20T02:37:29.009Z,93.57
2022-08-20T02:40:35.852Z,93.46
2022-08-20T02:43:43.435Z,92.39
2022-08-20T02:46:52.372Z,91.66
2022-08-20T02:50:01.334Z,91.90
2022-08-20T02:53:09.294Z,92.77
2022-08-20T02:56:17.413Z,93.04
2022-08-20T02:59:23.742Z,94.80
2022-08-20T03:02:29.448Z,95.10
2022-08-20T03:05:36.065Z,96.47
2022-08-20T03:08:44.716Z,97.16
2022-08-20T03:11:51.854Z,96.33
2022-08-20T03:14:58.579Z,96.14
2022-08-20T03:18:04.713Z,96.66
2022-08-20T03:21:10.836Z,96.87
2022-08-20T03:24:21.373Z,97.58
2022-08-20T03:27:32.643Z,98.23
2022-08-20T03:30:46.647Z,98.04
2022-08-20T03:33:54.521Z,97.88
2022-08-20T03:37:02.736Z,98.12
2022-08-20T03:40:17.838Z,98.35
2022-08-20T03:43:26.086Z,98.26
2022-08-20T03:46:33.216Z,98.19
2022-08-20T03:49:41.737Z,98.09
2022-08-20T03:52:49.496Z,97.61
2022-08-20T03:56:00.488Z,97.77
2022-08-20T03:59:24.379Z,98.07
2022-08-20T04:02:30.411Z,98.57
2022-08-20T04:05:41.245Z,99.21
2022-08-20T04:08:47.118Z,99.63
2022-08-20T04:12:00.760Z,100.00
2022-08-20T04:15:20.940Z,100.00
2022-08-20T04:18:27.883Z,100.00
2022-08-20T04:21:34.513Z,100.00
2022-08-20T04:24:41.957Z,100.00
2022-08-20T04:27:47.949Z,100.00
2022-08-20T04:31:01.115Z,100.00
2022-08-20T04:34:09.919Z,100.00
2022-08-20T04:37:17.531Z,100.00
2022-08-20T04:40:43.535Z,100.00
2022-08-20T04:43:49.433Z,100.00
2022-08-20T04:46:55.844Z,99.48
2022-08-20T04:50:02.147Z,98.99
2022-08-20T04:53:11.252Z,98.48
2022-08-20T04:56:17.051Z,98.45
2022-08-20T04:59:43.007Z,98.31
2022-08-20T05:02:48.890Z,98.50
2022-08-20T05:05:55.218Z,98.45
2022-08-20T05:09:02.191Z,98.35
2022-08-20T05:12:08.570Z,98.15
2022-08-20T05:15:14.010Z,97.84
2022-08-20T05:18:24.775Z,97.44
2022-08-20T05:21:31.704Z,97.66
2022-08-20T05:24:37.791Z,98.15
2022-08-20T05:27:47.650Z,98.36
2022-08-20T05:31:06.797Z,98.63
2022-08-20T05:34:14.817Z,98.68
2022-08-20T05:37:22.596Z,98.40
2022-08-20T05:40:29.775Z,97.93
2022-08-20T05:43:36.616Z,96.96
2022-08-20T05:46:46.076Z,97.00
2022-08-20T05:49:52.919Z,95.96
2022-08-20T05:52:58.707Z,96.17
2022-08-20T05:56:05.481Z,96.26
2022-08-20T05:59:13.134Z,96.01
2022-08-20T06:02:39.508Z,96.31
2022-08-20T06:05:47.336Z,96.62
2022-08-20T06:08:56.095Z,95.64
2022-08-20T06:12:10.496Z,95.63
2022-08-20T06:15:18.318Z,95.75
2022-08-20T06:18:28.365Z,95.41
2022-08-20T06:21:35.680Z,95.10
2022-08-20T06:24:41.581Z,95.21
2022-08-20T06:27:49.177Z,94.93
2022-08-20T06:30:57.401Z,95.02
2022-08-20T06:34:05.276Z,95.20
2022-08-20T06:37:23.002Z,94.43
2022-08-20T06:40:36.655Z,95.11
2022-08-20T06:43:43.946Z,94.92
2022-08-20T06:46:51.736Z,95.58
2022-08-20T06:50:00.815Z,94.93
2022-08-20T06:53:12.772Z,94.71
2022-08-20T06:56:20.635Z,95.08
2022-08-20T06:59:29.717Z,94.48
2022-08-20T07:02:39.137Z,94.54
2022-08-20T07:05:47.679Z,94.41
2022-08-20T07:08:55.560Z,93.89
2022-08-20T07:12:04.296Z,93.37
2022-08-20T07:15:14.278Z,93.58
2022-08-20T07:18:28.496Z,94.04
2022-08-20T07:21:39.117Z,93.10
2022-08-20T07:24:49.165Z,92.99
2022-08-20T07:28:05.179Z,92.88
2022-08-20T07:31:32.315Z,92.97
2022-08-20T07:34:44.771Z,93.06
2022-08-20T07:37:53.675Z,92.68
2022-08-20T07:41:15.001Z,92.39
2022-08-20T07:44:31.019Z,92.54
2022-08-20T07:47:43.319Z,92.26
2022-08-20T07:50:52.321Z,92.34
2022-08-20T07:54:02.852Z,92.10
2022-08-20T07:57:14.594Z,92.29
2022-08-20T08:00:24.953Z,91.98
2022-08-20T08:03:40.837Z,91.98
2022-08-20T08:07:01.671Z,91.96
2022-08-20T08:10:12.629Z,91.74
2022-08-20T08:13:20.063Z,91.41
2022-08-20T08:16:28.568Z,90.51
2022-08-20T08:19:40.347Z,92.22
2022-08-20T08:22:49.080Z,92.46
2022-08-20T08:25:58.228Z,92.05
2022-08-20T08:29:10.218Z,92.28
2022-08-20T08:32:17.256Z,92.66
2022-08-20T08:35:24.628Z,92.39
2022-08-20T08:38:34.699Z,92.77
2022-08-20T08:41:52.597Z,92.82
2022-08-20T08:45:02.038Z,92.84
2022-08-20T08:48:09.542Z,93.07
2022-08-20T08:51:50.168Z,93.50
2022-08-20T08:55:02.734Z,93.28
2022-08-20T08:58:16.879Z,92.35
2022-08-20T09:01:54.616Z,92.74
2022-08-20T09:05:05.078Z,93.21
2022-08-20T09:08:17.697Z,93.14
2022-08-20T09:11:26.433Z,93.65
2022-08-20T09:14:34.468Z,93.76
2022-08-20T09:17:42.329Z,93.10
2022-08-20T09:20:50.710Z,92.74
2022-08-20T09:23:58.168Z,92.63
2022-08-20T09:27:05.942Z,92.35
2022-08-20T09:30:13.868Z,92.71
2022-08-20T09:33:24.137Z,92.23
2022-08-20T09:36:33.103Z,91.76
2022-08-20T09:39:42.137Z,89.73
2022-08-20T09:42:49.420Z,89.69
2022-08-20T09:45:57.199Z,88.48
2022-08-20T09:49:03.630Z,88.69
2022-08-20T09:55:23.899Z,84.94
2022-08-20T09:58:53.849Z,84.06
2022-08-20T10:02:01.038Z,82.40
2022-08-20T10:05:09.722Z,82.91
2022-08-20T10:08:20.119Z,80.96
2022-08-20T10:11:27.737Z,81.22
2022-08-20T10:14:38.428Z,80.95
2022-08-20T10:17:48.059Z,80.41
2022-08-20T10:20:55.519Z,81.06
2022-08-20T10:24:03.490Z,81.28
2022-08-20T10:27:10.796Z,80.71
2022-08-20T10:30:18.866Z,80.50
2022-08-20T10:33:26.289Z,80.29
2022-08-20T10:36:34.108Z,80.92
2022-08-20T10:39:48.067Z,81.18
2022-08-20T10:42:57.860Z,80.74
2022-08-20T10:46:06.629Z,80.37
2022-08-20T10:49:14.719Z,80.28
2022-08-20T10:52:22.791Z,79.64
2022-08-20T10:55:30.795Z,78.86
2022-08-20T10:58:41.319Z,79.00
2022-08-20T11:01:48.912Z,78.63
2022-08-20T11:04:57.074Z,76.16
2022-08-20T11:08:07.295Z,77.89
2022-08-20T11:11:14.833Z,76.84
2022-08-20T11:14:21.899Z,76.50
2022-08-20T11:17:37.241Z,76.71
2022-08-20T11:20:46.936Z,75.34
2022-08-20T11:23:54.434Z,74.42
2022-08-20T11:27:02.975Z,74.65
2022-08-20T11:30:14.052Z,74.20
2022-08-20T11:33:21.113Z,73.89
2022-08-20T11:36:33.033Z,73.74
2022-08-20T11:39:41.816Z,72.98
2022-08-20T11:43:13.206Z,71.93
2022-08-20T11:46:19.194Z,71.63
2022-08-20T11:49:27.173Z,71.11
2022-08-20T11:52:34.814Z,69.58
2022-08-20T11:55:43.614Z,70.90
2022-08-20T11:58:51.336Z,70.40
2022-08-20T12:02:03.708Z,69.75
2022-08-20T12:05:12.694Z,68.56
2022-08-20T12:08:26.968Z,67.91
2022-08-20T12:11:38.798Z,67.50
2022-08-20T12:14:47.300Z,68.33
2022-08-20T12:18:01.054Z,69.10
2022-08-20T12:21:11.114Z,68.45
2022-08-20T12:24:19.254Z,68.84
2022-08-20T12:27:30.671Z,68.92
2022-08-20T12:30:37.781Z,67.17
2022-08-20T12:33:44.939Z,69.56
2022-08-20T12:36:51.808Z,68.76
2022-08-20T12:40:03.051Z,68.76
2022-08-20T12:43:12.233Z,67.01
2022-08-20T12:46:20.729Z,67.06
2022-08-20T12:49:28.161Z,68.07
2022-08-20T12:52:36.874Z,68.19
2022-08-20T12:55:44.066Z,68.10
2022-08-20T12:58:51.517Z,67.76
2022-08-20T13:01:59.937Z,67.54
2022-08-20T13:05:23.754Z,67.90
2022-08-20T13:08:31.618Z,68.01
2022-08-20T13:11:40.052Z,67.53
2022-08-20T13:14:47.538Z,67.38
2022-08-20T13:17:58.917Z,67.30
2022-08-20T13:21:04.919Z,66.24
2022-08-20T13:24:13.097Z,65.84
2022-08-20T13:27:25.019Z,65.87
2022-08-20T13:30:34.302Z,65.86
2022-08-20T13:33:42.121Z,65.79
2022-08-20T13:36:50.752Z,65.90
2022-08-20T13:39:59.311Z,66.22
2022-08-20T13:43:07.580Z,66.07
2022-08-20T13:46:32.177Z,66.18
2022-08-20T13:49:39.987Z,65.36
2022-08-20T13:52:46.854Z,64.08
2022-08-20T13:55:54.441Z,65.44
2022-08-20T13:59:02.174Z,63.62
2022-08-20T14:02:10.164Z,63.52
2022-08-20T14:05:19.378Z,62.93
2022-08-20T14:08:27.668Z,61.70
2022-08-20T14:11:35.845Z,62.35
2022-08-20T14:14:43.492Z,60.53
2022-08-20T14:17:52.833Z,60.11
2022-08-20T14:21:01.020Z,58.96
2022-08-20T14:24:09.553Z,59.87
2022-08-20T14:27:30.701Z,59.37
2022-08-20T14:30:43.555Z,59.47
2022-08-20T14:33:52.524Z,60.59
2022-08-20T14:36:59.230Z,60.31
2022-08-20T14:40:20.374Z,58.03
2022-08-20T14:43:30.752Z,57.73
2022-08-20T14:46:42.385Z,58.49
2022-08-20T14:49:51.955Z,59.33
2022-08-20T14:53:00.192Z,59.09
2022-08-20T14:56:27.359Z,59.57
2022-08-20T14:59:34.143Z,59.63
2022-08-20T15:02:42.952Z,60.03
2022-08-20T15:05:50.382Z,60.21
2022-08-20T15:08:57.312Z,59.57
2022-08-20T15:12:06.733Z,60.39
2022-08-20T15:15:16.173Z,60.96
2022-08-20T15:18:25.807Z,60.12
2022-08-20T15:21:44.988Z,61.04
2022-08-20T15:25:02.179Z,61.40
2022-08-20T15:28:11.385Z,61.58
2022-08-20T15:31:17.360Z,61.19
2022-08-20T15:34:23.268Z,65.07
2022-08-20T15:37:29.037Z,65.95
2022-08-20T15:40:36.905Z,66.73
2022-08-20T15:43:43.333Z,68.40
2022-08-20T15:46:49.307Z,69.10
2022-08-20T15:50:14.382Z,70.56
2022-08-20T15:53:32.059Z,71.94
2022-08-20T15:57:22.635Z,72.20
2022-08-20T16:01:24.208Z,72.72
2022-08-20T16:04:55.852Z,73.87
2022-08-20T16:08:27.579Z,75.30
2022-08-20T16:11:47.337Z,74.90
2022-08-20T16:15:15.532Z,73.04
2022-08-20T16:18:27.453Z,71.73
2022-08-20T16:21:43.932Z,69.85
2022-08-20T16:24:51.513Z,68.44
2022-08-20T16:28:45.935Z,67.99
2022-08-20T16:32:22.172Z,68.49
2022-08-20T16:35:44.753Z,67.77
2022-08-20T16:39:04.953Z,68.35
2022-08-20T16:42:13.814Z,68.38
2022-08-20T16:45:45.601Z,68.30
2022-08-20T16:49:00.823Z,68.60
2022-08-20T16:52:08.819Z,68.52
2022-08-20T16:55:16.858Z,68.14
2022-08-20T16:58:24.439Z,69.03
2022-08-20T17:01:31.182Z,68.95
2022-08-20T17:04:58.699Z,68.63
2022-08-20T17:08:09.822Z,69.12
2022-08-20T17:11:25.712Z,69.14
2022-08-20T17:14:33.894Z,69.42
2022-08-20T17:17:40.355Z,69.83
2022-08-20T17:20:53.534Z,69.77
2022-08-20T17:24:39.094Z,69.82
2022-08-20T17:27:48.775Z,70.08
2022-08-20T17:30:58.050Z,70.54
2022-08-20T17:34:36.089Z,70.59
2022-08-20T17:38:06.777Z,71.09
2022-08-20T17:41:20.774Z,71.45
2022-08-20T17:44:43.877Z,71.73
2022-08-20T17:47:52.185Z,71.77
2022-08-20T17:50:59.335Z,72.13
2022-08-20T17:54:29.398Z,72.15
2022-08-20T17:57:47.459Z,72.68
2022-08-20T18:01:01.337Z,72.98
2022-08-20T18:04:10.226Z,73.35
2022-08-20T18:07:34.047Z,73.65
2022-08-20T18:11:08.458Z,74.12
2022-08-20T18:14:32.855Z,74.58
2022-08-20T18:18:06.076Z,74.98
2022-08-20T18:21:45.017Z,76.21
2022-08-20T18:25:20.758Z,76.63
2022-08-20T18:28:40.138Z,77.32
2022-08-20T18:31:55.467Z,77.60
2022-08-20T18:35:23.370Z,77.67
2022-08-20T18:38:37.364Z,78.29
2022-08-20T18:42:03.113Z,78.34
2022-08-20T18:45:11.094Z,78.28
2022-08-20T18:48:25.815Z,78.39
2022-08-20T18:51:45.148Z,79.07
2022-08-20T18:55:02.038Z,78.79
2022-08-20T18:58:13.109Z,78.74
2022-08-20T19:01:21.316Z,78.80
2022-08-20T19:04:40.051Z,78.65
2022-08-20T19:07:58.636Z,78.91
2022-08-20T19:11:45.617Z,78.12
2022-08-20T19:15:32.396Z,78.19
2022-08-20T19:18:58.860Z,78.06
2022-08-20T19:22:07.369Z,77.94
2022-08-20T19:25:24.300Z,77.96
2022-08-20T19:28:38.178Z,77.98
2022-08-20T19:31:46.288Z,78.47
2022-08-20T19:35:05.099Z,78.71
2022-08-20T19:38:20.194Z,78.78
2022-08-20T19:41:36.928Z,79.10
2022-08-20T19:45:05.217Z,79.02
2022-08-20T19:48:32.847Z,79.00
2022-08-20T19:52:19.577Z,79.27
2022-08-20T19:55:37.412Z,79.79
2022-08-20T19:58:45.314Z,79.80
2022-08-20T20:02:20.440Z,80.47
2022-08-20T20:05:30.708Z,80.72
2022-08-20T20:08:41.855Z,80.97
2022-08-20T20:12:21.507Z,81.08
2022-08-20T20:15:35.801Z,80.80
2022-08-20T20:18:43.211Z,80.49
2022-08-20T20:22:20.208Z,80.17
2022-08-20T20:25:31.876Z,80.43
2022-08-20T20:28:48.832Z,80.66
2022-08-20T20:31:59.070Z,80.65
2022-08-20T20:35:07.087Z,80.82
2022-08-20T20:38:38.628Z,80.83
2022-08-20T20:41:58.532Z,80.59
2022-08-20T20:45:22.195Z,80.68
2022-08-20T20:48:38.133Z,81.20
2022-08-20T20:52:32.987Z,80.96
2022-08-20T20:55:45.540Z,80.52
2022-08-20T20:58:56.360Z,80.73
2022-08-20T21:02:03.607Z,80.66
2022-08-20T21:05:11.102Z,80.70
2022-08-20T21:08:24.277Z,80.63
2022-08-20T21:11:31.521Z,80.28
2022-08-20T21:14:38.272Z,80.08
2022-08-20T21:17:44.905Z,80.01
2022-08-20T21:20:52.129Z,79.76
2022-08-20T21:23:58.744Z,79.66
2022-08-20T21:27:06.092Z,79.59
2022-08-20T21:30:19.133Z,79.74
2022-08-20T21:33:26.545Z,79.67
2022-08-20T21:36:32.796Z,80.03
2022-08-20T21:39:59.052Z,79.89
2022-08-20T21:43:06.639Z,80.41
2022-08-20T21:46:17.793Z,80.46
2022-08-20T21:49:36.858Z,80.50
2022-08-20T21:52:59.129Z,80.66
2022-08-20T21:56:08.704Z,80.94
2022-08-20T21:59:37.375Z,80.98
2022-08-20T22:02:45.496Z,80.92
2022-08-20T22:05:51.900Z,81.25
2022-08-20T22:08:58.333Z,81.12
2022-08-20T22:12:05.483Z,81.07
2022-08-20T22:15:12.143Z,80.84
2022-08-20T22:18:18.636Z,81.02
2022-08-20T22:21:27.959Z,81.17
2022-08-20T22:24:35.972Z,80.72
2022-08-20T22:27:43.247Z,80.76
2022-08-20T22:30:49.430Z,80.96
2022-08-20T22:34:04.165Z,80.90
2022-08-20T22:37:12.372Z,81.04
2022-08-20T22:40:19.113Z,81.10
2022-08-20T22:43:25.863Z,81.36
2022-08-20T22:46:38.192Z,81.18
2022-08-20T22:49:45.916Z,81.39
2022-08-20T22:52:52.762Z,81.46
2022-08-20T22:55:59.135Z,81.56
2022-08-20T22:59:05.782Z,81.51
2022-08-20T23:02:16.826Z,81.50
2022-08-20T23:05:34.016Z,81.95
2022-08-20T23:08:42.906Z,82.01
2022-08-20T23:11:50.177Z,81.98
2022-08-20T23:14:57.084Z,81.97
2022-08-20T23:18:08.230Z,82.11
2022-08-20T23:21:21.522Z,82.21
2022-08-20T23:24:29.027Z,82.29
2022-08-20T23:27:40.303Z,82.41
2022-08-20T23:30:46.979Z,82.55
2022-08-20T23:33:53.609Z,82.43
2022-08-20T23:37:01.800Z,82.51
2022-08-20T23:40:09.026Z,82.66
2022-08-20T23:43:15.191Z,82.59
2022-08-20T23:46:42.633Z,82.83
2022-08-20T23:49:48.749Z,83.16
2022-08-20T23:52:55.899Z,83.11
2022-08-20T23:56:02.646Z,83.25
2022-08-20T23:59:08.508Z,83.48
