createdAt,value
2018-12-10T00:05:10.608Z,2.67
2018-12-10T00:07:43.871Z,3.02
2018-12-10T00:13:30.066Z,2.33
2018-12-10T00:21:54.732Z,2.33
2018-12-10T00:24:27.982Z,3.30
2018-12-10T00:26:56.776Z,2.85
2018-12-10T00:29:27.476Z,2.50
2018-12-10T00:31:59.801Z,4.37
2018-12-10T00:34:28.200Z,2.00
2018-12-10T00:36:56.831Z,4.70
2018-12-10T00:39:25.579Z,3.60
2018-12-10T00:42:17.037Z,4.40
2018-12-10T00:44:53.907Z,3.35
2018-12-10T00:47:34.509Z,3.75
2018-12-10T00:50:19.287Z,3.50
2018-12-10T00:53:02.833Z,3.65
2018-12-10T00:58:47.924Z,3.12
2018-12-10T01:01:19.633Z,2.33
2018-12-10T01:03:52.333Z,2.87
2018-12-10T01:06:21.189Z,3.58
2018-12-10T01:08:52.666Z,2.80
2018-12-10T01:11:21.093Z,2.37
2018-12-10T01:13:50.804Z,3.30
2018-12-10T01:16:19.301Z,2.22
2018-12-10T01:18:48.053Z,3.05
2018-12-10T01:24:21.345Z,2.35
2018-12-10T01:29:47.826Z,2.65
2018-12-10T01:32:16.308Z,2.98
2018-12-10T01:37:40.739Z,3.37
2018-12-10T01:40:09.131Z,2.52
2018-12-10T01:42:52.002Z,2.65
2018-12-10T01:45:41.836Z,4.55
2018-12-10T01:48:10.763Z,5.03
2018-12-10T01:50:44.876Z,3.22
2018-12-10T01:53:17.011Z,3.58
2018-12-10T02:01:37.571Z,2.67
2018-12-10T02:04:06.197Z,3.37
2018-12-10T02:06:34.810Z,2.05
2018-12-10T02:09:04.124Z,3.40
2018-12-10T02:11:40.785Z,2.95
2018-12-10T02:14:21.996Z,2.30
2018-12-10T02:19:43.279Z,2.10
2018-12-10T02:22:17.481Z,4.15
2018-12-10T02:27:42.242Z,3.00
2018-12-10T02:30:23.171Z,2.58
2018-12-10T02:32:54.813Z,2.02
2018-12-10T02:35:27.773Z,1.90
2018-12-10T02:38:01.670Z,2.00
2018-12-10T02:43:16.395Z,2.85
2018-12-10T02:46:03.013Z,2.37
2018-12-10T02:48:37.862Z,2.10
2018-12-10T02:51:29.003Z,2.15
2018-12-10T02:53:57.475Z,3.02
2018-12-10T02:56:27.471Z,2.08
2018-12-10T02:58:55.806Z,2.10
2018-12-10T03:01:24.136Z,2.30
2018-12-10T03:03:53.355Z,2.60
2018-12-10T03:06:21.758Z,1.85
2018-12-10T03:08:50.321Z,1.85
2018-12-10T03:11:19.057Z,1.95
2018-12-10T03:13:47.418Z,2.27
2018-12-10T03:16:15.683Z,2.30
2018-12-10T03:21:43.525Z,3.17
2018-12-10T03:24:19.587Z,2.00
2018-12-10T03:26:50.167Z,2.40
2018-12-10T03:29:18.868Z,1.92
2018-12-10T03:37:43.095Z,2.02
2018-12-10T03:40:11.669Z,2.25
2018-12-10T03:42:39.914Z,3.95
2018-12-10T03:45:08.467Z,2.35
2018-12-10T03:47:38.017Z,2.02
2018-12-10T03:50:09.362Z,2.00
2018-12-10T03:52:38.180Z,1.85
2018-12-10T03:55:17.013Z,2.60
2018-12-10T03:57:55.256Z,2.00
2018-12-10T04:00:48.037Z,2.30
2018-12-10T04:03:32.855Z,2.15
2018-12-10T04:06:21.483Z,2.55
2018-12-10T04:08:50.098Z,1.98
2018-12-10T04:11:26.211Z,1.77
2018-12-10T04:13:55.360Z,1.55
2018-12-10T04:16:24.551Z,2.20
2018-12-10T04:18:59.804Z,2.83
2018-12-10T04:21:32.947Z,2.15
2018-12-10T04:27:01.151Z,2.12
2018-12-10T04:29:30.130Z,1.98
2018-12-10T04:32:00.329Z,2.10
2018-12-10T04:34:28.680Z,3.00
2018-12-10T04:37:08.336Z,2.20
2018-12-10T04:39:55.081Z,2.98
2018-12-10T04:43:04.443Z,2.92
2018-12-10T04:45:41.380Z,2.35
2018-12-10T04:51:04.995Z,3.05
2018-12-10T04:56:43.924Z,4.05
2018-12-10T05:02:05.106Z,3.50
2018-12-10T05:04:33.548Z,2.70
2018-12-10T05:09:57.490Z,3.72
2018-12-10T05:12:27.040Z,4.22
2018-12-10T05:17:59.570Z,3.20
2018-12-10T05:23:30.779Z,3.27
2018-12-10T05:26:04.679Z,3.60
2018-12-10T05:28:32.928Z,3.20
2018-12-10T05:31:01.301Z,3.87
2018-12-10T05:33:29.554Z,3.90
2018-12-10T05:35:57.875Z,3.22
2018-12-10T05:38:26.099Z,3.87
2018-12-10T05:40:54.410Z,2.42
2018-12-10T05:43:22.862Z,2.87
2018-12-10T05:45:51.158Z,3.30
2018-12-10T05:48:19.708Z,3.12
2018-12-10T05:50:48.054Z,4.17
2018-12-10T05:53:16.309Z,3.70
2018-12-10T05:55:44.738Z,3.08
2018-12-10T05:58:17.815Z,3.45
2018-12-10T06:00:46.936Z,3.55
2018-12-10T06:03:15.190Z,4.15
2018-12-10T06:05:43.350Z,3.92
2018-12-10T06:08:11.650Z,3.50
2018-12-10T06:10:40.100Z,4.42
2018-12-10T06:13:08.465Z,3.37
2018-12-10T06:15:36.913Z,3.80
2018-12-10T06:18:16.036Z,3.00
2018-12-10T06:20:49.648Z,3.35
2018-12-10T06:26:25.372Z,3.12
2018-12-10T06:28:53.768Z,3.33
2018-12-10T06:31:22.342Z,3.37
2018-12-10T06:33:57.565Z,2.70
2018-12-10T06:36:26.118Z,4.12
2018-12-10T06:38:57.866Z,3.30
2018-12-10T06:41:35.332Z,3.17
2018-12-10T06:44:20.811Z,2.58
2018-12-10T06:49:58.849Z,3.17
2018-12-10T06:52:27.457Z,2.10
2018-12-10T06:54:55.807Z,2.95
2018-12-10T06:57:36.880Z,2.70
2018-12-10T07:03:24.113Z,2.52
2018-12-10T07:05:58.310Z,3.45
2018-12-10T07:08:33.096Z,2.98
2018-12-10T07:11:01.418Z,2.47
2018-12-10T07:16:28.619Z,3.00
2018-12-10T07:22:03.156Z,3.72
2018-12-10T07:24:37.868Z,3.40
2018-12-10T07:32:59.438Z,3.25
2018-12-10T07:35:46.387Z,2.92
2018-12-10T07:38:26.154Z,4.22
2018-12-10T07:41:01.801Z,3.67
2018-12-10T07:43:32.037Z,3.50
2018-12-10T07:46:02.745Z,3.12
2018-12-10T07:48:32.450Z,2.80
2018-12-10T07:51:07.154Z,3.50
2018-12-10T07:56:29.119Z,2.90
2018-12-10T07:58:57.660Z,4.15
2018-12-10T08:01:25.998Z,2.70
2018-12-10T08:03:54.346Z,4.33
2018-12-10T08:06:22.613Z,2.15
2018-12-10T08:08:50.970Z,2.72
2018-12-10T08:11:19.193Z,3.65
2018-12-10T08:13:47.503Z,2.60
2018-12-10T08:16:15.682Z,4.03
2018-12-10T08:18:43.870Z,5.20
2018-12-10T08:27:45.194Z,3.92
2018-12-10T08:30:13.478Z,3.27
2018-12-10T08:32:41.803Z,2.70
2018-12-10T08:35:10.119Z,4.20
2018-12-10T08:37:38.342Z,3.12
2018-12-10T08:40:06.731Z,3.90
2018-12-10T08:42:35.033Z,4.80
2018-12-10T08:45:03.350Z,2.62
2018-12-10T08:47:31.620Z,3.85
2018-12-10T08:49:59.965Z,3.60
2018-12-10T08:52:28.237Z,3.62
2018-12-10T08:54:56.588Z,3.25
2018-12-10T08:57:24.947Z,4.92
2018-12-10T08:59:53.111Z,2.92
2018-12-10T09:02:21.303Z,3.67
2018-12-10T09:04:49.718Z,4.42
2018-12-10T09:07:17.951Z,4.72
2018-12-10T09:09:46.258Z,3.60
2018-12-10T09:12:14.462Z,3.40
2018-12-10T09:14:42.792Z,2.72
2018-12-10T09:17:11.082Z,2.27
2018-12-10T09:19:39.367Z,3.00
2018-12-10T09:22:07.575Z,2.92
2018-12-10T09:24:35.757Z,2.70
2018-12-10T09:27:04.083Z,2.77
2018-12-10T09:29:32.402Z,2.20
2018-12-10T09:32:00.667Z,3.17
2018-12-10T09:34:28.874Z,1.98
2018-12-10T09:36:57.222Z,2.10
2018-12-10T09:39:25.382Z,2.08
2018-12-10T09:41:53.691Z,2.67
2018-12-10T09:44:21.949Z,3.37
2018-12-10T09:46:58.471Z,3.40
2018-12-10T09:49:20.449Z,1.92
2018-12-10T09:51:48.767Z,2.50
2018-12-10T09:54:17.019Z,2.52
2018-12-10T09:56:45.190Z,2.80
2018-12-10T09:59:13.450Z,2.58
2018-12-10T10:01:41.956Z,2.02
2018-12-10T10:04:10.361Z,2.35
2018-12-10T10:06:38.667Z,2.30
2018-12-10T10:09:07.604Z,2.22
2018-12-10T10:11:35.865Z,2.87
2018-12-10T10:14:04.216Z,3.08
2018-12-10T10:16:32.429Z,2.40
2018-12-10T10:19:00.764Z,3.20
2018-12-10T10:21:29.112Z,2.83
2018-12-10T10:23:59.472Z,3.08
2018-12-10T10:26:27.961Z,2.42
2018-12-10T10:28:56.450Z,2.35
2018-12-10T10:31:24.855Z,2.30
2018-12-10T10:33:53.540Z,2.62
2018-12-10T10:36:22.019Z,3.75
2018-12-10T10:38:50.232Z,3.27
2018-12-10T10:44:14.688Z,2.52
2018-12-10T10:46:43.130Z,2.50
2018-12-10T10:49:11.368Z,3.70
2018-12-10T10:51:39.811Z,2.62
2018-12-10T10:54:07.990Z,2.67
2018-12-10T10:56:36.232Z,1.98
2018-12-10T10:59:04.587Z,2.27
2018-12-10T11:01:38.273Z,1.90
2018-12-10T11:04:06.635Z,1.85
2018-12-10T11:06:34.999Z,2.45
2018-12-10T11:09:03.543Z,2.20
2018-12-10T11:11:31.963Z,1.70
2018-12-10T11:14:00.211Z,2.00
2018-12-10T11:16:28.627Z,1.85
2018-12-10T11:18:56.931Z,2.10
2018-12-10T11:21:25.535Z,1.82
2018-12-10T11:23:53.823Z,2.15
2018-12-10T11:26:22.088Z,2.75
2018-12-10T11:28:50.520Z,2.67
2018-12-10T11:31:18.883Z,2.40
2018-12-10T11:33:47.496Z,2.77
2018-12-10T11:36:15.886Z,1.07
2018-12-10T11:38:44.194Z,0.70
2018-12-10T11:41:12.522Z,1.05
2018-12-10T11:43:40.882Z,1.30
2018-12-10T11:46:09.151Z,1.45
2018-12-10T11:48:37.360Z,0.95
2018-12-10T11:51:05.571Z,1.10
2018-12-10T11:53:33.808Z,1.27
2018-12-10T11:56:02.270Z,1.20
2018-12-10T11:58:31.058Z,1.40
2018-12-10T12:00:59.347Z,1.60
2018-12-10T12:03:27.860Z,1.20
2018-12-10T12:05:56.191Z,1.30
2018-12-10T12:08:24.684Z,1.40
2018-12-10T12:10:53.230Z,1.32
2018-12-10T12:13:23.309Z,1.72
2018-12-10T12:15:57.493Z,1.70
2018-12-10T12:21:23.171Z,1.80
2018-12-10T12:23:51.650Z,1.95
2018-12-10T12:26:19.915Z,2.55
2018-12-10T12:28:48.404Z,1.50
2018-12-10T12:31:16.692Z,1.65
2018-12-10T12:33:45.378Z,1.55
2018-12-10T12:36:13.696Z,2.22
2018-12-10T12:38:42.035Z,2.02
2018-12-10T12:41:10.307Z,1.98
2018-12-10T12:43:38.571Z,2.00
2018-12-10T12:46:06.895Z,1.70
2018-12-10T12:48:35.133Z,1.67
2018-12-10T12:51:03.759Z,1.87
2018-12-10T12:53:32.051Z,1.20
2018-12-10T12:56:00.515Z,2.67
2018-12-10T12:58:28.877Z,2.08
2018-12-10T13:00:59.838Z,2.15
2018-12-10T13:03:27.487Z,1.70
2018-12-10T13:05:55.874Z,1.67
2018-12-10T13:08:31.021Z,1.57
2018-12-10T13:10:54.681Z,1.35
2018-12-10T13:13:23.062Z,0.90
2018-12-10T13:15:52.625Z,1.77
2018-12-10T13:18:21.143Z,0.80
2018-12-10T13:21:01.543Z,1.55
2018-12-10T13:23:29.983Z,1.00
2018-12-10T13:26:02.210Z,1.20
2018-12-10T13:28:30.438Z,1.75
2018-12-10T13:30:58.861Z,1.50
2018-12-10T13:33:27.146Z,3.05
2018-12-10T13:35:56.440Z,1.65
2018-12-10T13:38:24.922Z,2.35
2018-12-10T13:40:53.223Z,1.12
2018-12-10T13:43:21.717Z,2.20
2018-12-10T13:45:49.958Z,1.80
2018-12-10T13:48:22.201Z,2.33
2018-12-10T13:51:02.416Z,2.00
2018-12-10T13:53:36.178Z,2.47
2018-12-10T13:59:06.621Z,2.37
2018-12-10T14:01:53.737Z,1.55
2018-12-10T14:07:18.423Z,3.37
2018-12-10T14:09:46.861Z,2.52
2018-12-10T14:12:22.218Z,2.30
2018-12-10T14:14:58.440Z,1.50
2018-12-10T14:17:33.140Z,2.40
2018-12-10T14:20:07.008Z,2.62
2018-12-10T14:22:44.626Z,2.02
2018-12-10T14:25:24.931Z,1.50
2018-12-10T14:27:57.278Z,1.55
2018-12-10T14:30:33.181Z,1.82
2018-12-10T14:33:13.089Z,1.80
2018-12-10T14:35:50.453Z,2.45
2018-12-10T14:38:26.563Z,1.22
2018-12-10T14:41:04.577Z,1.50
2018-12-10T14:43:37.427Z,2.25
2018-12-10T14:46:11.148Z,1.85
2018-12-10T14:48:46.059Z,1.77
2018-12-10T14:51:18.305Z,2.77
2018-12-10T14:53:56.659Z,1.55
2018-12-10T14:59:27.570Z,1.67
2018-12-10T15:12:55.131Z,1.35
2018-12-10T15:15:29.397Z,1.60
2018-12-10T15:18:02.427Z,1.35
2018-12-10T15:20:43.958Z,1.27
2018-12-10T15:23:20.049Z,1.35
2018-12-10T15:25:52.306Z,1.42
2018-12-10T15:28:26.761Z,1.45
2018-12-10T15:31:05.134Z,1.72
2018-12-10T15:33:41.741Z,1.47
2018-12-10T15:36:20.070Z,1.70
2018-12-10T15:38:55.222Z,1.10
2018-12-10T15:41:29.915Z,1.25
2018-12-10T15:44:01.887Z,1.77
2018-12-10T15:52:44.355Z,1.52
2018-12-10T15:55:31.089Z,1.65
2018-12-10T15:58:25.480Z,2.15
2018-12-10T16:01:11.001Z,1.82
2018-12-10T16:03:54.480Z,1.72
2018-12-10T16:09:18.949Z,2.02
2018-12-10T16:11:51.137Z,2.10
2018-12-10T16:17:29.958Z,3.35
2018-12-10T16:19:58.408Z,2.95
2018-12-10T16:22:26.869Z,2.83
2018-12-10T16:24:59.698Z,4.17
2018-12-10T16:30:24.228Z,3.90
2018-12-10T16:33:06.664Z,4.10
2018-12-10T16:35:35.433Z,3.35
2018-12-10T16:38:14.440Z,3.37
2018-12-10T16:40:49.526Z,2.58
2018-12-10T16:43:26.410Z,3.70
2018-12-10T16:46:05.173Z,4.47
2018-12-10T16:48:50.251Z,2.70
2018-12-10T16:51:31.018Z,3.10
2018-12-10T16:54:07.573Z,3.77
2018-12-10T16:56:41.552Z,2.10
2018-12-10T16:59:13.528Z,3.42
2018-12-10T17:01:47.371Z,3.27
2018-12-10T17:04:21.590Z,4.97
2018-12-10T17:06:53.737Z,3.05
2018-12-10T17:09:25.922Z,3.92
2018-12-10T17:12:00.665Z,4.10
2018-12-10T17:14:32.526Z,3.02
2018-12-10T17:17:00.873Z,2.67
2018-12-10T17:19:35.255Z,2.65
2018-12-10T17:28:04.217Z,3.60
2018-12-10T17:30:42.573Z,3.67
2018-12-10T17:33:28.618Z,4.17
2018-12-10T17:36:06.536Z,3.30
2018-12-10T17:41:38.110Z,3.87
2018-12-10T17:47:11.422Z,2.55
2018-12-10T17:49:41.299Z,3.15
2018-12-10T17:52:13.265Z,2.90
2018-12-10T17:54:42.546Z,3.30
2018-12-10T17:57:11.032Z,2.80
2018-12-10T17:59:52.351Z,3.08
2018-12-10T18:02:30.717Z,3.65
2018-12-10T18:17:00.766Z,5.08
2018-12-10T18:19:29.237Z,4.47
2018-12-10T18:21:57.767Z,3.70
2018-12-10T18:24:26.072Z,5.12
2018-12-10T18:26:54.643Z,5.67
2018-12-10T18:29:23.018Z,4.85
2018-12-10T18:31:51.297Z,5.28
2018-12-10T18:34:23.537Z,4.60
2018-12-10T18:36:51.985Z,3.90
2018-12-10T18:39:20.383Z,4.47
2018-12-10T18:41:48.721Z,4.35
2018-12-10T18:44:17.627Z,2.85
2018-12-10T18:46:46.099Z,3.55
2018-12-10T18:49:17.834Z,3.05
2018-12-10T18:51:48.537Z,2.60
2018-12-10T18:54:16.959Z,2.83
2018-12-10T18:56:45.295Z,3.02
2018-12-10T18:59:13.530Z,3.10
2018-12-10T19:01:51.923Z,3.33
2018-12-10T19:04:42.258Z,2.72
2018-12-10T19:07:10.598Z,3.22
2018-12-10T19:09:38.883Z,3.20
2018-12-10T19:12:07.212Z,3.77
2018-12-10T19:14:35.438Z,3.62
2018-12-10T19:17:04.000Z,4.05
2018-12-10T19:19:32.471Z,4.53
2018-12-10T19:22:05.697Z,3.47
2018-12-10T19:24:48.232Z,3.62
2018-12-10T19:27:16.449Z,3.87
2018-12-10T19:29:48.414Z,3.40
2018-12-10T19:32:17.020Z,3.55
2018-12-10T19:34:56.115Z,3.33
2018-12-10T19:37:24.511Z,3.58
2018-12-10T19:39:58.862Z,3.15
2018-12-10T19:42:27.315Z,2.22
2018-12-10T19:44:59.155Z,3.98
2018-12-10T19:47:28.237Z,3.67
2018-12-10T19:49:56.594Z,3.00
2018-12-10T19:52:24.850Z,3.00
2018-12-10T19:54:53.189Z,2.92
2018-12-10T19:57:21.642Z,2.55
2018-12-10T19:59:50.008Z,4.70
2018-12-10T20:02:18.566Z,6.15
2018-12-10T20:04:46.814Z,3.47
2018-12-10T20:07:15.119Z,3.30
2018-12-10T20:09:43.338Z,3.42
2018-12-10T20:12:11.770Z,4.28
2018-12-10T20:15:00.277Z,3.72
2018-12-10T20:17:40.712Z,4.28
2018-12-10T20:20:14.877Z,4.90
2018-12-10T20:22:43.391Z,3.85
2018-12-10T20:25:11.779Z,3.37
2018-12-10T20:27:40.237Z,4.70
2018-12-10T20:30:10.820Z,2.70
2018-12-10T20:32:39.526Z,4.03
2018-12-10T20:35:13.369Z,7.12
2018-12-10T20:37:41.970Z,4.45
2018-12-10T20:40:10.399Z,5.10
2018-12-10T20:42:39.040Z,4.30
2018-12-10T20:45:08.921Z,4.05
2018-12-10T20:50:35.562Z,3.42
2018-12-10T20:53:04.059Z,4.90
2018-12-10T20:55:38.587Z,4.53
2018-12-10T20:58:06.911Z,4.03
2018-12-10T21:00:35.294Z,3.87
2018-12-10T21:03:03.818Z,4.58
2018-12-10T21:05:32.158Z,3.30
2018-12-10T21:08:00.510Z,4.53
2018-12-10T21:10:28.786Z,3.22
2018-12-10T21:12:57.244Z,6.17
2018-12-10T21:15:25.661Z,3.42
2018-12-10T21:17:54.163Z,4.10
2018-12-10T21:20:27.954Z,4.55
2018-12-10T21:22:59.738Z,5.70
2018-12-10T21:28:30.259Z,4.60
2018-12-10T21:31:01.986Z,6.00
2018-12-10T21:33:37.263Z,3.55
2018-12-10T21:36:11.850Z,4.30
2018-12-10T21:38:46.621Z,5.47
2018-12-10T21:41:18.329Z,7.33
2018-12-10T21:43:54.689Z,4.80
2018-12-10T21:46:28.955Z,4.37
2018-12-10T21:49:06.955Z,5.55
2018-12-10T21:51:42.063Z,5.75
2018-12-10T21:54:17.130Z,4.95
2018-12-10T21:56:55.236Z,5.12
2018-12-10T21:59:29.255Z,6.17
2018-12-10T22:02:06.879Z,5.55
2018-12-10T22:04:40.707Z,5.55
2018-12-10T22:07:15.819Z,5.08
2018-12-10T22:09:48.354Z,5.67
2018-12-10T22:12:20.363Z,6.83
2018-12-10T22:15:04.447Z,6.00
2018-12-10T22:17:38.934Z,4.47
2018-12-10T22:20:13.459Z,5.67
2018-12-10T22:22:45.123Z,5.05
2018-12-10T22:25:16.986Z,6.58
2018-12-10T22:27:49.675Z,5.87
2018-12-10T22:30:28.743Z,4.87
2018-12-10T22:35:57.351Z,4.03
2018-12-10T22:38:29.719Z,5.37
2018-12-10T22:41:05.999Z,4.83
2018-12-10T22:43:39.879Z,5.20
2018-12-10T22:46:14.436Z,4.22
2018-12-10T22:48:50.819Z,3.52
2018-12-10T22:51:22.521Z,6.10
2018-12-10T22:53:58.038Z,5.62
2018-12-10T22:56:28.322Z,4.12
2018-12-10T22:59:03.218Z,5.47
2018-12-10T23:01:37.755Z,5.50
2018-12-10T23:04:13.012Z,4.58
2018-12-10T23:06:47.306Z,4.83
2018-12-10T23:09:21.735Z,4.40
2018-12-10T23:11:57.562Z,8.18
2018-12-10T23:14:40.026Z,5.05
2018-12-10T23:17:14.689Z,4.70
2018-12-10T23:19:49.489Z,5.20
2018-12-10T23:22:24.759Z,4.67
2018-12-10T23:25:05.076Z,6.50
2018-12-10T23:27:39.454Z,4.90
2018-12-10T23:30:11.932Z,6.10
2018-12-10T23:32:46.787Z,5.67
2018-12-10T23:35:18.565Z,5.03
2018-12-10T23:37:54.942Z,4.75
2018-12-10T23:40:26.518Z,6.08
2018-12-10T23:43:03.695Z,4.45
2018-12-10T23:45:32.132Z,5.83
2018-12-10T23:48:05.960Z,5.30
2018-12-10T23:50:35.603Z,5.50
2018-12-10T23:59:01.930Z,5.78
