createdAt,value
2023-02-24T00:00:31.749Z,21.20
2023-02-24T00:03:05.802Z,20.40
2023-02-24T00:05:39.228Z,19.90
2023-02-24T00:08:07.485Z,20.58
2023-02-24T00:10:38.579Z,19.92
2023-02-24T00:13:06.542Z,21.23
2023-02-24T00:15:35.929Z,21.00
2023-02-24T00:18:07.034Z,19.58
2023-02-24T00:20:36.330Z,20.05
2023-02-24T00:23:04.534Z,20.13
2023-02-24T00:25:32.418Z,20.35
2023-02-24T00:28:01.721Z,19.48
2023-02-24T00:30:31.557Z,19.50
2023-02-24T00:33:02.809Z,18.33
2023-02-24T00:35:30.795Z,22.42
2023-02-24T00:37:58.796Z,20.40
2023-02-24T00:40:26.793Z,19.83
2023-02-24T00:42:55.106Z,20.00
2023-02-24T00:45:22.994Z,20.65
2023-02-24T00:47:50.916Z,20.50
2023-02-24T00:50:20.611Z,20.50
2023-02-24T00:52:50.265Z,20.40
2023-02-24T00:55:22.318Z,21.02
2023-02-24T00:57:51.376Z,20.67
2023-02-24T01:00:23.429Z,19.85
2023-02-24T01:02:52.258Z,19.40
2023-02-24T01:05:21.767Z,20.42
2023-02-24T01:07:49.862Z,21.25
2023-02-24T01:10:18.360Z,18.75
2023-02-24T01:12:53.845Z,21.20
2023-02-24T01:15:23.325Z,21.95
2023-02-24T01:17:51.360Z,19.70
2023-02-24T01:20:20.972Z,21.20
2023-02-24T01:22:51.297Z,19.80
2023-02-24T01:25:20.484Z,21.90
2023-02-24T01:27:48.816Z,20.92
2023-02-24T01:30:18.337Z,20.00
2023-02-24T01:32:48.038Z,21.70
2023-02-24T01:35:16.850Z,20.70
2023-02-24T01:37:46.389Z,19.42
2023-02-24T01:40:19.002Z,19.98
2023-02-24T01:45:29.615Z,20.23
2023-02-24T01:48:02.180Z,20.73
2023-02-24T01:53:08.897Z,20.42
2023-02-24T01:55:45.579Z,20.13
2023-02-24T01:58:20.401Z,20.70
2023-02-24T02:00:51.723Z,18.48
2023-02-24T02:03:28.857Z,19.90
2023-02-24T02:06:02.137Z,18.98
2023-02-24T02:08:37.061Z,20.17
2023-02-24T02:11:09.450Z,19.27
2023-02-24T02:13:41.929Z,19.88
2023-02-24T02:18:56.274Z,18.35
2023-02-24T02:21:52.043Z,18.45
2023-02-24T02:24:38.918Z,20.13
2023-02-24T02:27:38.534Z,19.88
2023-02-24T02:30:45.398Z,19.80
2023-02-24T02:34:00.980Z,16.58
2023-02-24T02:36:33.300Z,17.73
2023-02-24T02:39:12.302Z,17.90
2023-02-24T02:41:50.216Z,19.48
2023-02-24T02:44:23.584Z,18.55
2023-02-24T02:46:59.429Z,17.00
2023-02-24T02:49:36.334Z,16.83
2023-02-24T02:52:10.427Z,17.25
2023-02-24T02:54:45.464Z,17.00
2023-02-24T02:57:16.207Z,16.77
2023-02-24T02:59:53.836Z,15.60
2023-02-24T03:02:29.718Z,17.02
2023-02-24T03:05:02.915Z,18.27
2023-02-24T03:07:40.444Z,17.38
2023-02-24T03:10:17.765Z,17.45
2023-02-24T03:12:51.654Z,18.17
2023-02-24T03:15:22.109Z,16.45
2023-02-24T03:17:56.516Z,17.73
2023-02-24T03:20:32.925Z,16.42
2023-02-24T03:23:06.357Z,17.25
2023-02-24T03:25:44.536Z,18.02
2023-02-24T03:28:17.541Z,16.88
2023-02-24T03:30:50.318Z,16.77
2023-02-24T03:33:24.235Z,17.42
2023-02-24T03:35:53.922Z,17.30
2023-02-24T03:38:24.449Z,17.70
2023-02-24T03:40:53.396Z,18.67
2023-02-24T03:43:26.601Z,19.15
2023-02-24T03:45:55.609Z,15.73
2023-02-24T03:48:25.298Z,17.88
2023-02-24T03:50:54.881Z,18.48
2023-02-24T03:53:33.954Z,15.98
2023-02-24T03:56:17.657Z,16.08
2023-02-24T03:58:58.192Z,16.02
2023-02-24T04:01:34.757Z,16.70
2023-02-24T04:04:11.791Z,18.38
2023-02-24T04:06:49.692Z,17.35
2023-02-24T04:09:24.610Z,18.77
2023-02-24T04:11:58.123Z,17.33
2023-02-24T04:14:31.830Z,19.17
2023-02-24T04:17:07.924Z,17.73
2023-02-24T04:19:39.283Z,15.75
2023-02-24T04:22:11.763Z,17.08
2023-02-24T04:27:12.298Z,15.80
2023-02-24T04:29:47.265Z,15.70
2023-02-24T04:32:21.196Z,18.52
2023-02-24T04:34:50.862Z,18.30
2023-02-24T04:37:23.358Z,17.20
2023-02-24T04:42:22.750Z,18.42
2023-02-24T04:44:54.193Z,15.38
2023-02-24T04:47:31.301Z,17.48
2023-02-24T04:49:59.741Z,17.15
2023-02-24T04:52:29.692Z,18.48
2023-02-24T04:54:58.544Z,16.40
2023-02-24T04:57:27.171Z,16.67
2023-02-24T04:59:57.768Z,16.02
2023-02-24T05:02:29.339Z,15.95
2023-02-24T05:05:01.912Z,16.60
2023-02-24T05:10:03.604Z,16.65
2023-02-24T05:12:33.375Z,15.98
2023-02-24T05:15:02.147Z,17.35
2023-02-24T05:17:33.339Z,17.48
2023-02-24T05:20:19.418Z,17.75
2023-02-24T05:22:53.004Z,15.43
2023-02-24T05:25:22.318Z,17.65
2023-02-24T05:27:50.850Z,15.77
2023-02-24T05:30:19.631Z,15.90
2023-02-24T05:32:50.592Z,16.05
2023-02-24T05:35:22.185Z,17.27
2023-02-24T05:37:55.141Z,12.33
2023-02-24T05:40:25.964Z,16.63
2023-02-24T05:42:55.338Z,17.02
2023-02-24T05:45:24.795Z,17.23
2023-02-24T05:47:55.323Z,16.27
2023-02-24T05:50:27.382Z,16.77
2023-02-24T05:52:57.381Z,18.27
2023-02-24T05:55:26.051Z,15.63
2023-02-24T05:57:56.893Z,15.50
2023-02-24T06:00:26.219Z,18.50
2023-02-24T06:03:07.597Z,18.88
2023-02-24T06:05:39.860Z,16.88
2023-02-24T06:08:12.738Z,17.27
2023-02-24T06:10:41.586Z,16.45
2023-02-24T06:13:10.320Z,17.33
2023-02-24T06:15:38.573Z,18.00
2023-02-24T06:18:07.160Z,17.23
2023-02-24T06:20:35.613Z,16.55
2023-02-24T06:23:05.343Z,15.90
2023-02-24T06:25:34.832Z,17.52
2023-02-24T06:28:02.916Z,16.23
2023-02-24T06:30:32.772Z,20.00
2023-02-24T06:33:00.866Z,16.13
2023-02-24T06:35:30.921Z,17.35
2023-02-24T06:37:58.847Z,19.80
2023-02-24T06:40:27.199Z,17.13
2023-02-24T06:42:56.464Z,16.45
2023-02-24T06:45:26.234Z,16.33
2023-02-24T06:47:54.244Z,17.85
2023-02-24T06:50:23.480Z,18.55
2023-02-24T06:52:53.157Z,15.32
2023-02-24T06:55:27.154Z,17.73
2023-02-24T06:57:58.202Z,17.45
2023-02-24T07:00:38.338Z,17.02
2023-02-24T07:03:15.562Z,17.10
2023-02-24T07:05:50.138Z,16.05
2023-02-24T07:08:20.990Z,17.27
2023-02-24T07:11:02.685Z,18.58
2023-02-24T07:13:42.883Z,15.48
2023-02-24T07:16:12.079Z,18.85
2023-02-24T07:18:44.014Z,17.25
2023-02-24T07:21:12.548Z,17.20
2023-02-24T07:23:41.680Z,16.50
2023-02-24T07:26:17.081Z,16.75
2023-02-24T07:28:48.005Z,17.95
2023-02-24T07:31:18.384Z,16.40
2023-02-24T07:33:46.929Z,17.27
2023-02-24T07:36:18.290Z,15.75
2023-02-24T07:38:46.735Z,18.05
2023-02-24T07:41:19.055Z,17.90
2023-02-24T07:46:20.742Z,15.20
2023-02-24T07:48:49.994Z,16.27
2023-02-24T07:51:21.283Z,16.15
2023-02-24T07:53:52.937Z,15.63
2023-02-24T07:56:26.876Z,19.35
2023-02-24T07:59:00.326Z,16.10
2023-02-24T08:01:29.064Z,17.17
2023-02-24T08:04:01.237Z,19.83
2023-02-24T08:06:37.878Z,16.17
2023-02-24T08:09:16.852Z,19.20
2023-02-24T08:11:47.111Z,18.63
2023-02-24T08:14:18.261Z,16.35
2023-02-24T08:16:48.041Z,18.02
2023-02-24T08:19:26.765Z,17.50
2023-02-24T08:21:56.615Z,17.17
2023-02-24T08:24:30.137Z,17.45
2023-02-24T08:27:05.836Z,18.63
2023-02-24T08:29:40.911Z,17.45
2023-02-24T08:32:10.439Z,17.60
2023-02-24T08:34:39.159Z,18.10
2023-02-24T08:37:07.311Z,17.88
2023-02-24T08:39:36.452Z,17.65
2023-02-24T08:42:05.041Z,19.65
2023-02-24T08:44:35.035Z,18.55
2023-02-24T08:47:07.637Z,19.33
2023-02-24T08:49:35.748Z,17.83
2023-02-24T08:52:07.166Z,19.33
2023-02-24T08:54:39.017Z,18.17
2023-02-24T08:57:09.122Z,20.50
2023-02-24T08:59:49.705Z,17.63
2023-02-24T09:02:27.245Z,16.13
2023-02-24T09:04:57.950Z,18.75
2023-02-24T09:07:28.481Z,18.65
2023-02-24T09:09:58.525Z,17.27
2023-02-24T09:12:29.742Z,19.02
2023-02-24T09:15:01.128Z,18.05
2023-02-24T09:17:49.691Z,19.55
2023-02-24T09:20:51.961Z,19.42
2023-02-24T09:23:20.988Z,18.13
2023-02-24T09:25:50.545Z,19.15
2023-02-24T09:28:19.854Z,19.95
2023-02-24T09:30:53.599Z,16.83
2023-02-24T09:33:29.286Z,17.85
2023-02-24T09:36:10.703Z,19.27
2023-02-24T09:38:58.372Z,19.33
2023-02-24T09:41:55.418Z,19.65
2023-02-24T09:44:34.169Z,18.95
2023-02-24T09:47:11.137Z,17.42
2023-02-24T09:49:49.429Z,18.27
2023-02-24T09:52:19.896Z,17.48
2023-02-24T09:55:09.338Z,17.95
2023-02-24T09:58:14.562Z,19.25
2023-02-24T10:00:53.038Z,18.25
2023-02-24T10:03:42.339Z,17.70
2023-02-24T10:06:21.043Z,16.75
2023-02-24T10:08:56.745Z,17.52
2023-02-24T10:11:34.005Z,17.02
2023-02-24T10:14:05.618Z,16.15
2023-02-24T10:16:42.474Z,17.03
2023-02-24T10:19:24.282Z,17.35
2023-02-24T10:22:05.728Z,17.77
2023-02-24T10:24:47.620Z,16.08
2023-02-24T10:27:23.818Z,17.95
2023-02-24T10:30:11.376Z,17.40
2023-02-24T10:32:51.524Z,16.90
2023-02-24T10:35:56.595Z,17.90
2023-02-24T10:38:29.725Z,17.73
2023-02-24T10:41:00.608Z,18.33
2023-02-24T10:43:31.996Z,17.33
2023-02-24T10:46:41.524Z,15.43
2023-02-24T10:49:32.120Z,16.55
2023-02-24T10:52:01.260Z,17.13
2023-02-24T10:54:53.219Z,15.80
2023-02-24T10:57:42.646Z,15.13
2023-02-24T11:00:54.184Z,15.40
2023-02-24T11:03:36.258Z,14.73
2023-02-24T11:06:30.606Z,15.95
2023-02-24T11:09:19.708Z,15.88
2023-02-24T11:12:09.851Z,15.03
2023-02-24T11:15:08.400Z,15.20
2023-02-24T11:17:37.454Z,13.63
2023-02-24T11:20:11.005Z,14.80
2023-02-24T11:22:43.140Z,13.95
2023-02-24T11:25:24.184Z,14.35
2023-02-24T11:27:56.926Z,13.68
2023-02-24T11:30:42.107Z,13.73
2023-02-24T11:33:26.157Z,14.27
2023-02-24T11:36:03.936Z,14.45
2023-02-24T11:38:43.266Z,14.05
2023-02-24T11:41:20.784Z,12.77
2023-02-24T11:44:01.639Z,12.82
2023-02-24T11:46:40.306Z,12.98
2023-02-24T11:49:18.634Z,13.77
2023-02-24T11:51:47.365Z,12.02
2023-02-24T11:54:17.643Z,12.77
2023-02-24T11:56:50.077Z,12.80
2023-02-24T12:02:00.254Z,11.93
2023-02-24T12:04:33.480Z,14.07
2023-02-24T12:07:07.156Z,14.05
2023-02-24T12:09:41.664Z,10.10
2023-02-24T12:12:14.928Z,10.75
2023-02-24T12:14:51.534Z,10.27
2023-02-24T12:17:27.133Z,9.93
2023-02-24T12:20:01.770Z,10.10
2023-02-24T12:22:40.040Z,10.02
2023-02-24T12:25:15.019Z,11.20
2023-02-24T12:27:52.301Z,10.93
2023-02-24T12:30:48.565Z,9.80
2023-02-24T12:33:37.559Z,10.18
2023-02-24T12:36:15.858Z,10.45
2023-02-24T12:38:54.223Z,10.68
2023-02-24T12:41:37.055Z,11.80
2023-02-24T12:44:16.276Z,10.55
2023-02-24T12:46:52.827Z,9.65
2023-02-24T12:49:57.341Z,10.32
2023-02-24T12:52:32.960Z,10.48
2023-02-24T12:55:12.672Z,10.25
2023-02-24T12:57:56.158Z,9.60
2023-02-24T13:00:48.424Z,10.52
2023-02-24T13:03:33.870Z,9.75
2023-02-24T13:06:13.433Z,9.60
2023-02-24T13:09:01.054Z,9.20
2023-02-24T13:11:42.329Z,11.00
2023-02-24T13:14:28.347Z,10.00
2023-02-24T13:17:28.188Z,9.98
2023-02-24T13:20:23.902Z,8.55
2023-02-24T13:23:28.650Z,9.73
2023-02-24T13:26:03.147Z,9.75
2023-02-24T13:28:39.806Z,9.50
2023-02-24T13:31:18.325Z,10.20
2023-02-24T13:34:18.799Z,11.55
2023-02-24T13:36:56.963Z,8.68
2023-02-24T13:39:37.031Z,9.73
2023-02-24T13:42:16.589Z,8.88
2023-02-24T13:45:15.745Z,8.52
2023-02-24T13:49:02.771Z,7.30
2023-02-24T13:51:55.415Z,6.75
2023-02-24T13:55:00.605Z,6.53
2023-02-24T13:58:24.590Z,5.57
2023-02-24T14:01:25.726Z,5.82
2023-02-24T14:04:29.681Z,5.28
2023-02-24T14:07:06.416Z,6.38
2023-02-24T14:09:58.668Z,4.57
2023-02-24T14:12:43.920Z,5.53
2023-02-24T14:15:28.008Z,4.38
2023-02-24T14:18:11.376Z,4.95
2023-02-24T14:20:54.253Z,4.82
2023-02-24T14:23:27.468Z,4.70
2023-02-24T14:25:59.980Z,5.20
2023-02-24T14:28:35.398Z,4.22
2023-02-24T14:31:10.822Z,5.35
2023-02-24T14:33:42.266Z,4.93
2023-02-24T14:39:07.839Z,4.97
2023-02-24T14:41:36.636Z,4.03
2023-02-24T14:44:22.833Z,5.95
2023-02-24T14:46:53.635Z,7.22
2023-02-24T14:49:25.646Z,5.93
2023-02-24T14:52:04.279Z,5.20
2023-02-24T14:54:44.855Z,5.03
2023-02-24T14:57:28.071Z,4.82
2023-02-24T15:00:11.062Z,5.30
2023-02-24T15:02:47.087Z,5.55
2023-02-24T15:05:16.984Z,5.03
2023-02-24T15:07:51.374Z,5.35
2023-02-24T15:10:28.252Z,4.95
2023-02-24T15:13:14.027Z,4.53
2023-02-24T15:15:44.341Z,4.40
2023-02-24T15:18:26.005Z,7.10
2023-02-24T15:21:03.931Z,4.25
2023-02-24T15:23:34.881Z,4.50
2023-02-24T15:26:06.453Z,4.40
2023-02-24T15:28:42.307Z,4.32
2023-02-24T15:31:19.275Z,3.83
2023-02-24T15:34:00.862Z,4.03
2023-02-24T15:36:37.253Z,3.97
2023-02-24T15:39:09.054Z,4.53
2023-02-24T15:41:50.900Z,3.73
2023-02-24T15:44:37.534Z,3.83
2023-02-24T15:47:23.458Z,3.65
2023-02-24T15:49:51.738Z,3.75
2023-02-24T15:52:28.299Z,3.60
2023-02-24T15:55:16.278Z,4.20
2023-02-24T15:58:02.883Z,4.10
2023-02-24T16:00:41.723Z,4.13
2023-02-24T16:03:19.295Z,4.32
2023-02-24T16:06:04.287Z,3.95
2023-02-24T16:09:00.785Z,4.50
2023-02-24T16:11:33.232Z,4.18
2023-02-24T16:16:34.990Z,3.72
2023-02-24T16:19:10.682Z,4.40
2023-02-24T16:21:45.590Z,4.20
2023-02-24T16:24:21.440Z,4.57
2023-02-24T16:27:09.729Z,4.32
2023-02-24T16:29:43.552Z,3.97
2023-02-24T16:32:16.037Z,4.70
2023-02-24T16:37:32.067Z,4.55
2023-02-24T16:40:11.352Z,5.28
2023-02-24T16:42:45.773Z,4.40
2023-02-24T16:45:26.846Z,4.85
2023-02-24T16:48:20.121Z,4.65
2023-02-24T16:51:03.919Z,4.80
2023-02-24T16:53:35.983Z,6.10
2023-02-24T16:56:08.696Z,5.70
2023-02-24T16:58:45.697Z,5.72
2023-02-24T17:01:26.093Z,5.25
2023-02-24T17:03:56.322Z,5.15
2023-02-24T17:06:39.129Z,4.75
2023-02-24T17:09:17.454Z,5.65
2023-02-24T17:11:47.890Z,4.88
2023-02-24T17:14:33.687Z,5.20
2023-02-24T17:17:08.480Z,5.15
2023-02-24T17:19:41.121Z,6.43
2023-02-24T17:22:13.264Z,6.85
2023-02-24T17:24:45.200Z,6.13
2023-02-24T17:27:27.572Z,5.82
2023-02-24T17:30:06.562Z,5.43
2023-02-24T17:33:12.954Z,5.57
2023-02-24T17:36:05.527Z,6.03
2023-02-24T17:38:56.657Z,6.47
2023-02-24T17:41:37.040Z,5.05
2023-02-24T17:46:40.512Z,4.85
2023-02-24T17:49:10.421Z,5.90
2023-02-24T17:51:38.537Z,4.70
2023-02-24T17:54:08.505Z,5.63
2023-02-24T17:56:36.687Z,5.82
2023-02-24T17:59:07.221Z,5.63
2023-02-24T18:01:35.380Z,4.43
2023-02-24T18:04:03.450Z,4.53
2023-02-24T18:06:31.644Z,5.03
2023-02-24T18:08:59.798Z,4.63
2023-02-24T18:11:29.481Z,4.57
2023-02-24T18:14:00.441Z,4.00
2023-02-24T18:16:30.100Z,4.38
2023-02-24T18:18:58.507Z,4.68
2023-02-24T18:21:27.464Z,3.97
2023-02-24T18:23:55.462Z,3.50
2023-02-24T18:26:25.550Z,3.33
2023-02-24T18:28:56.490Z,3.38
2023-02-24T18:31:26.477Z,2.85
2023-02-24T18:33:55.159Z,3.22
2023-02-24T18:36:23.409Z,2.75
2023-02-24T18:38:51.962Z,2.40
2023-02-24T18:41:21.724Z,2.88
2023-02-24T18:43:51.050Z,2.40
2023-02-24T18:46:22.195Z,3.40
2023-02-24T18:48:51.385Z,2.08
2023-02-24T18:51:21.775Z,3.13
2023-02-24T18:53:52.559Z,2.53
2023-02-24T18:56:26.496Z,2.53
2023-02-24T18:58:59.119Z,2.95
2023-02-24T19:01:34.188Z,1.90
2023-02-24T19:04:04.217Z,1.67
2023-02-24T19:06:35.872Z,2.40
2023-02-24T19:09:11.207Z,2.07
2023-02-24T19:11:54.620Z,2.38
2023-02-24T19:14:28.777Z,2.00
2023-02-24T19:17:07.051Z,2.33
2023-02-24T19:19:40.038Z,2.30
2023-02-24T19:22:08.817Z,1.95
2023-02-24T19:24:43.297Z,2.15
2023-02-24T19:27:17.869Z,2.75
2023-02-24T19:29:46.369Z,2.25
2023-02-24T19:32:16.493Z,2.40
2023-02-24T19:34:46.189Z,3.10
2023-02-24T19:37:18.346Z,2.40
2023-02-24T19:39:51.696Z,2.55
2023-02-24T19:42:22.224Z,2.75
2023-02-24T19:44:51.948Z,3.03
2023-02-24T19:47:32.209Z,3.20
2023-02-24T19:50:01.040Z,2.95
2023-02-24T19:52:29.478Z,2.60
2023-02-24T19:54:58.336Z,3.40
2023-02-24T19:57:26.815Z,3.10
2023-02-24T19:59:55.827Z,3.08
2023-02-24T20:02:24.266Z,2.60
2023-02-24T20:04:55.253Z,2.42
2023-02-24T20:07:24.518Z,2.90
2023-02-24T20:09:54.962Z,2.92
2023-02-24T20:12:23.328Z,2.88
2023-02-24T20:14:51.998Z,2.55
2023-02-24T20:17:22.532Z,3.10
2023-02-24T20:19:51.134Z,3.90
2023-02-24T20:22:21.210Z,3.35
2023-02-24T20:24:50.518Z,3.40
2023-02-24T20:27:22.468Z,3.70
2023-02-24T20:29:53.480Z,3.20
2023-02-24T20:32:23.697Z,3.53
2023-02-24T20:34:52.760Z,4.25
2023-02-24T20:37:23.088Z,3.92
2023-02-24T20:39:53.498Z,3.22
2023-02-24T20:42:22.305Z,4.03
2023-02-24T20:44:51.500Z,3.75
2023-02-24T20:47:23.158Z,3.83
2023-02-24T20:49:53.535Z,3.95
2023-02-24T20:52:24.202Z,4.50
2023-02-24T20:54:52.711Z,5.15
2023-02-24T20:57:21.493Z,4.22
2023-02-24T21:00:03.107Z,4.22
2023-02-24T21:02:34.838Z,5.07
2023-02-24T21:05:03.763Z,4.70
2023-02-24T21:07:39.974Z,4.93
2023-02-24T21:10:11.924Z,4.97
2023-02-24T21:12:43.287Z,4.65
2023-02-24T21:15:14.942Z,4.95
2023-02-24T21:17:43.822Z,5.13
2023-02-24T21:20:17.900Z,4.82
2023-02-24T21:22:48.608Z,5.25
2023-02-24T21:25:17.498Z,4.85
2023-02-24T21:27:48.995Z,5.07
2023-02-24T21:30:17.590Z,5.55
2023-02-24T21:32:46.494Z,4.85
2023-02-24T21:35:19.616Z,5.25
2023-02-24T21:37:50.480Z,4.97
2023-02-24T21:40:19.881Z,5.28
2023-02-24T21:42:47.901Z,5.35
2023-02-24T21:45:16.632Z,4.68
2023-02-24T21:47:45.297Z,5.28
2023-02-24T21:50:16.032Z,5.10
2023-02-24T21:52:46.700Z,4.18
2023-02-24T21:55:16.909Z,4.80
2023-02-24T21:57:46.221Z,4.45
2023-02-24T22:00:19.771Z,4.82
2023-02-24T22:02:49.052Z,5.45
2023-02-24T22:05:17.795Z,4.10
2023-02-24T22:07:48.475Z,4.72
2023-02-24T22:10:21.078Z,5.40
2023-02-24T22:15:20.422Z,4.43
2023-02-24T22:17:48.663Z,4.78
2023-02-24T22:20:16.984Z,5.05
2023-02-24T22:22:45.095Z,5.00
2023-02-24T22:25:13.205Z,5.43
2023-02-24T22:27:42.818Z,4.90
2023-02-24T22:30:12.838Z,5.10
2023-02-24T22:32:41.440Z,4.75
2023-02-24T22:35:10.301Z,5.38
2023-02-24T22:37:41.274Z,5.72
2023-02-24T22:40:10.803Z,5.65
2023-02-24T22:42:40.665Z,4.32
2023-02-24T22:45:11.487Z,4.75
2023-02-24T22:47:42.029Z,5.78
2023-02-24T22:50:14.331Z,4.45
2023-02-24T22:52:42.418Z,5.70
2023-02-24T22:55:11.731Z,5.05
2023-02-24T22:57:39.865Z,5.63
2023-02-24T23:00:20.410Z,4.97
2023-02-24T23:02:48.384Z,5.32
2023-02-24T23:05:16.474Z,5.10
2023-02-24T23:07:45.463Z,4.60
2023-02-24T23:10:13.584Z,4.05
2023-02-24T23:12:41.769Z,5.25
2023-02-24T23:15:12.475Z,4.50
2023-02-24T23:17:41.059Z,4.43
2023-02-24T23:20:12.805Z,4.45
2023-02-24T23:22:41.527Z,4.20
2023-02-24T23:25:10.736Z,4.28
2023-02-24T23:27:39.335Z,3.90
2023-02-24T23:30:08.860Z,2.97
2023-02-24T23:32:38.549Z,3.08
2023-02-24T23:35:09.788Z,3.42
2023-02-24T23:37:37.883Z,2.97
2023-02-24T23:40:09.892Z,3.42
2023-02-24T23:42:38.151Z,3.00
2023-02-24T23:45:06.924Z,3.33
2023-02-24T23:47:34.956Z,2.75
2023-02-24T23:50:04.877Z,3.72
2023-02-24T23:52:32.898Z,3.30
2023-02-24T23:55:03.541Z,3.63
2023-02-24T23:57:31.552Z,3.55
2023-02-24T23:59:59.751Z,3.10
