createdAt,value
2018-05-21T00:00:08.997Z,10.80
2018-05-21T00:02:36.576Z,10.80
2018-05-21T00:05:04.150Z,10.80
2018-05-21T00:07:31.700Z,10.70
2018-05-21T00:09:59.374Z,10.70
2018-05-21T00:12:26.917Z,10.70
2018-05-21T00:14:54.459Z,10.70
2018-05-21T00:17:22.068Z,10.60
2018-05-21T00:19:49.670Z,10.60
2018-05-21T00:22:17.208Z,10.60
2018-05-21T00:24:44.771Z,10.60
2018-05-21T00:27:12.347Z,10.60
2018-05-21T00:29:39.959Z,10.60
2018-05-21T00:32:08.275Z,10.50
2018-05-21T00:34:35.815Z,10.50
2018-05-21T00:37:03.361Z,10.50
2018-05-21T00:39:31.664Z,10.40
2018-05-21T00:41:59.204Z,10.40
2018-05-21T00:44:27.507Z,10.40
2018-05-21T00:46:55.089Z,10.50
2018-05-21T00:49:22.632Z,10.40
2018-05-21T00:51:50.191Z,10.40
2018-05-21T00:54:17.781Z,10.40
2018-05-21T00:56:45.345Z,10.30
2018-05-21T00:59:12.926Z,10.30
2018-05-21T01:01:40.482Z,10.20
2018-05-21T01:04:08.050Z,10.20
2018-05-21T01:06:35.590Z,10.10
2018-05-21T01:09:03.175Z,10.10
2018-05-21T01:11:30.742Z,10.10
2018-05-21T01:13:58.282Z,10.00
2018-05-21T01:16:25.815Z,10.00
2018-05-21T01:18:53.412Z,10.00
2018-05-21T01:21:20.973Z,10.00
2018-05-21T01:23:48.514Z,10.00
2018-05-21T01:26:16.830Z,9.90
2018-05-21T01:28:44.366Z,9.90
2018-05-21T01:31:12.652Z,9.80
2018-05-21T01:33:40.969Z,9.80
2018-05-21T01:36:08.625Z,9.80
2018-05-21T01:38:36.158Z,9.80
2018-05-21T01:41:04.483Z,9.60
2018-05-21T01:43:32.005Z,9.60
2018-05-21T01:46:00.293Z,9.60
2018-05-21T01:48:27.850Z,9.60
2018-05-21T01:50:56.195Z,9.40
2018-05-21T01:53:23.825Z,9.40
2018-05-21T01:55:51.379Z,9.40
2018-05-21T01:58:18.936Z,9.40
2018-05-21T02:00:46.494Z,9.30
2018-05-21T02:03:14.819Z,9.20
2018-05-21T02:05:42.394Z,9.20
2018-05-21T02:08:09.944Z,9.20
2018-05-21T02:10:37.480Z,9.10
2018-05-21T02:13:05.035Z,9.00
2018-05-21T02:15:32.569Z,8.90
2018-05-21T02:18:00.139Z,8.70
2018-05-21T02:20:28.463Z,8.60
2018-05-21T02:22:56.000Z,8.50
2018-05-21T02:25:23.549Z,8.50
2018-05-21T02:27:51.109Z,8.40
2018-05-21T02:30:18.655Z,8.40
2018-05-21T02:32:46.236Z,8.40
2018-05-21T02:35:13.770Z,8.50
2018-05-21T02:37:41.315Z,8.40
2018-05-21T02:40:08.837Z,8.30
2018-05-21T02:42:37.166Z,8.30
2018-05-21T02:45:04.722Z,8.30
2018-05-21T02:47:32.287Z,8.30
2018-05-21T02:49:59.849Z,8.30
2018-05-21T02:52:27.397Z,8.30
2018-05-21T02:54:54.946Z,8.20
2018-05-21T02:57:23.258Z,8.10
2018-05-21T02:59:50.846Z,8.10
2018-05-21T03:02:18.386Z,8.10
2018-05-21T03:04:45.905Z,8.00
2018-05-21T03:07:13.436Z,7.90
2018-05-21T03:09:40.973Z,7.80
2018-05-21T03:12:08.506Z,7.80
2018-05-21T03:14:36.834Z,7.70
2018-05-21T03:17:04.386Z,7.70
2018-05-21T03:19:31.917Z,7.70
2018-05-21T03:22:00.213Z,7.70
2018-05-21T03:24:27.732Z,7.70
2018-05-21T03:26:55.331Z,7.90
2018-05-21T03:29:23.680Z,8.00
2018-05-21T03:31:51.233Z,8.00
2018-05-21T03:34:18.767Z,8.00
2018-05-21T03:36:46.362Z,8.00
2018-05-21T03:39:13.894Z,7.90
2018-05-21T03:41:41.421Z,7.90
2018-05-21T03:44:09.726Z,7.90
2018-05-21T03:46:37.336Z,7.90
2018-05-21T03:49:04.878Z,7.90
2018-05-21T03:51:32.408Z,7.90
2018-05-21T03:54:00.786Z,8.00
2018-05-21T03:56:29.086Z,8.10
2018-05-21T03:59:08.529Z,8.10
2018-05-21T04:01:47.753Z,8.30
2018-05-21T04:04:15.276Z,8.40
2018-05-21T04:06:42.839Z,8.50
2018-05-21T04:09:10.453Z,8.60
2018-05-21T04:11:37.991Z,8.60
2018-05-21T04:14:06.291Z,8.90
2018-05-21T04:16:33.863Z,8.90
2018-05-21T04:19:01.396Z,9.10
2018-05-21T04:21:29.714Z,9.40
2018-05-21T04:23:57.260Z,9.30
2018-05-21T04:26:24.814Z,9.50
2018-05-21T04:28:53.120Z,9.60
2018-05-21T04:31:20.654Z,9.60
2018-05-21T04:33:48.210Z,9.70
2018-05-21T04:36:16.568Z,10.00
2018-05-21T04:38:44.097Z,9.90
2018-05-21T04:41:11.638Z,10.20
2018-05-21T04:43:39.192Z,10.30
2018-05-21T04:46:07.500Z,10.60
2018-05-21T04:48:35.025Z,10.60
2018-05-21T04:51:03.354Z,10.80
2018-05-21T04:53:30.920Z,10.80
2018-05-21T04:55:58.469Z,10.90
2018-05-21T04:58:26.023Z,11.00
2018-05-21T05:00:53.599Z,11.10
2018-05-21T05:03:21.137Z,11.20
2018-05-21T05:05:49.459Z,11.50
2018-05-21T05:08:17.003Z,11.50
2018-05-21T05:10:44.571Z,11.60
2018-05-21T05:13:12.108Z,11.70
2018-05-21T05:15:40.407Z,12.00
2018-05-21T05:18:07.944Z,12.00
2018-05-21T05:20:36.267Z,12.40
2018-05-21T05:23:03.826Z,12.30
2018-05-21T05:25:31.412Z,12.50
2018-05-21T05:27:58.977Z,12.70
2018-05-21T05:30:26.580Z,13.00
2018-05-21T05:32:54.915Z,13.90
2018-05-21T05:35:22.474Z,13.90
2018-05-21T05:37:50.018Z,14.20
2018-05-21T05:40:17.590Z,14.40
2018-05-21T05:42:45.147Z,14.50
2018-05-21T05:45:12.698Z,14.70
2018-05-21T05:47:40.995Z,14.80
2018-05-21T05:50:08.550Z,14.80
2018-05-21T05:52:36.111Z,14.90
2018-05-21T05:55:03.654Z,15.00
2018-05-21T05:57:31.230Z,15.20
2018-05-21T05:59:59.525Z,15.70
2018-05-21T06:02:27.086Z,15.60
2018-05-21T06:04:54.623Z,15.90
2018-05-21T06:07:22.194Z,16.00
2018-05-21T06:09:50.505Z,16.10
2018-05-21T06:12:18.078Z,16.10
2018-05-21T06:14:45.624Z,16.10
2018-05-21T06:17:13.163Z,16.20
2018-05-21T06:19:40.685Z,16.30
2018-05-21T06:22:08.217Z,16.30
2018-05-21T06:24:35.774Z,16.40
2018-05-21T06:27:03.463Z,16.60
2018-05-21T06:29:31.023Z,16.70
2018-05-21T06:31:58.549Z,16.90
2018-05-21T06:34:26.191Z,17.00
2018-05-21T06:36:54.398Z,17.40
2018-05-21T06:39:24.102Z,18.00
2018-05-21T06:41:52.128Z,18.40
2018-05-21T06:44:19.688Z,18.70
2018-05-21T06:46:50.311Z,19.00
2018-05-21T06:49:17.843Z,19.40
2018-05-21T06:51:45.403Z,19.70
2018-05-21T06:54:12.965Z,19.70
2018-05-21T06:56:40.553Z,19.60
2018-05-21T06:59:08.135Z,19.50
2018-05-21T07:01:35.697Z,19.50
2018-05-21T07:04:03.229Z,19.50
2018-05-21T07:06:30.764Z,19.60
2018-05-21T07:08:58.298Z,19.80
2018-05-21T07:11:25.859Z,19.80
2018-05-21T07:13:53.429Z,19.90
2018-05-21T07:16:20.983Z,19.90
2018-05-21T07:18:48.519Z,19.80
2018-05-21T07:21:16.861Z,19.70
2018-05-21T07:23:44.418Z,19.60
2018-05-21T07:26:11.978Z,19.60
2018-05-21T07:28:39.529Z,19.60
2018-05-21T07:31:07.057Z,19.70
2018-05-21T07:33:35.357Z,19.80
2018-05-21T07:36:02.918Z,19.80
2018-05-21T07:38:30.455Z,19.90
2018-05-21T07:40:58.020Z,20.00
2018-05-21T07:43:25.554Z,20.10
2018-05-21T07:45:53.076Z,20.10
2018-05-21T07:48:20.615Z,20.20
2018-05-21T07:50:48.923Z,20.40
2018-05-21T07:53:16.914Z,20.30
2018-05-21T07:55:44.576Z,20.30
2018-05-21T07:58:12.159Z,20.40
2018-05-21T08:00:39.722Z,20.50
2018-05-21T08:03:07.294Z,20.50
2018-05-21T08:05:45.496Z,20.40
2018-05-21T08:08:13.075Z,20.50
2018-05-21T08:10:41.400Z,20.40
2018-05-21T08:13:09.023Z,20.50
2018-05-21T08:15:36.589Z,20.50
2018-05-21T08:18:04.174Z,20.70
2018-05-21T08:20:32.485Z,21.00
2018-05-21T08:23:00.022Z,20.90
2018-05-21T08:25:28.351Z,20.70
2018-05-21T08:27:56.063Z,20.70
2018-05-21T08:30:23.601Z,20.60
2018-05-21T08:32:52.734Z,20.70
2018-05-21T08:35:21.047Z,20.80
2018-05-21T08:37:48.625Z,20.80
2018-05-21T08:40:16.324Z,20.90
2018-05-21T08:42:44.815Z,20.70
2018-05-21T08:45:12.410Z,20.60
2018-05-21T08:47:40.765Z,20.60
2018-05-21T08:50:08.367Z,20.60
2018-05-21T08:52:35.950Z,20.70
2018-05-21T08:55:03.578Z,20.80
2018-05-21T08:57:31.113Z,20.90
2018-05-21T08:59:58.677Z,20.90
2018-05-21T09:02:26.272Z,21.00
2018-05-21T09:04:54.581Z,21.00
2018-05-21T09:07:22.123Z,21.00
2018-05-21T09:09:50.592Z,20.90
2018-05-21T09:12:19.016Z,21.00
2018-05-21T09:14:46.553Z,21.00
2018-05-21T09:17:14.864Z,21.10
2018-05-21T09:19:43.687Z,21.10
2018-05-21T09:22:11.326Z,20.90
2018-05-21T09:24:38.854Z,20.70
2018-05-21T09:27:07.213Z,21.00
2018-05-21T09:29:34.778Z,20.90
2018-05-21T09:32:02.316Z,21.10
2018-05-21T09:34:29.840Z,21.50
2018-05-21T09:36:57.386Z,21.40
2018-05-21T09:39:25.705Z,21.60
2018-05-21T09:41:53.256Z,21.50
2018-05-21T09:44:20.829Z,21.80
2018-05-21T09:46:48.643Z,22.00
2018-05-21T09:49:16.177Z,21.80
2018-05-21T09:51:43.726Z,21.00
2018-05-21T09:54:11.294Z,20.60
2018-05-21T09:56:38.843Z,20.80
2018-05-21T09:59:06.405Z,21.10
2018-05-21T10:01:33.953Z,21.30
2018-05-21T10:04:02.258Z,21.70
2018-05-21T10:06:29.802Z,21.70
2018-05-21T10:08:58.124Z,21.70
2018-05-21T10:11:25.687Z,21.80
2018-05-21T10:13:53.259Z,21.60
2018-05-21T10:16:20.810Z,22.00
2018-05-21T10:18:48.361Z,22.00
2018-05-21T10:21:15.922Z,22.10
2018-05-21T10:23:43.516Z,22.30
2018-05-21T10:26:11.185Z,22.30
2018-05-21T10:28:38.656Z,22.60
2018-05-21T10:31:07.411Z,22.40
2018-05-21T10:33:35.157Z,22.10
2018-05-21T10:36:03.494Z,22.00
2018-05-21T10:38:31.115Z,22.00
2018-05-21T10:40:58.681Z,22.00
2018-05-21T10:43:26.257Z,22.10
2018-05-21T10:45:53.838Z,22.00
2018-05-21T10:48:21.420Z,22.00
2018-05-21T10:50:48.966Z,22.00
2018-05-21T10:53:16.526Z,22.00
2018-05-21T10:55:44.088Z,22.00
2018-05-21T10:58:11.630Z,22.20
2018-05-21T11:00:39.247Z,22.30
2018-05-21T11:03:07.572Z,22.30
2018-05-21T11:05:35.527Z,22.30
2018-05-21T11:08:04.121Z,22.40
2018-05-21T11:10:31.682Z,22.40
2018-05-21T11:13:00.027Z,22.60
2018-05-21T11:15:27.575Z,22.60
2018-05-21T11:17:55.120Z,22.60
2018-05-21T11:20:22.693Z,22.90
2018-05-21T11:22:50.259Z,22.80
2018-05-21T11:25:17.827Z,22.90
2018-05-21T11:27:45.361Z,22.90
2018-05-21T11:30:12.911Z,22.60
2018-05-21T11:32:41.323Z,22.60
2018-05-21T11:35:08.895Z,22.70
2018-05-21T11:37:36.511Z,22.60
2018-05-21T11:40:04.051Z,22.70
2018-05-21T11:42:31.594Z,22.80
2018-05-21T11:44:59.132Z,22.90
2018-05-21T11:47:26.700Z,22.80
2018-05-21T11:49:54.267Z,22.80
2018-05-21T11:52:21.956Z,22.90
2018-05-21T11:54:49.503Z,23.00
2018-05-21T11:57:17.033Z,22.90
2018-05-21T11:59:45.338Z,22.80
2018-05-21T12:02:12.888Z,22.80
2018-05-21T12:04:41.222Z,22.90
2018-05-21T12:07:08.786Z,22.90
2018-05-21T12:09:36.330Z,23.10
2018-05-21T12:12:05.241Z,23.00
2018-05-21T12:14:33.613Z,23.00
2018-05-21T12:17:01.182Z,23.00
2018-05-21T12:19:28.730Z,23.00
2018-05-21T12:21:56.275Z,23.00
2018-05-21T12:24:23.819Z,23.00
2018-05-21T12:26:51.376Z,22.80
2018-05-21T12:29:18.913Z,22.80
2018-05-21T12:31:46.469Z,22.80
2018-05-21T12:34:14.015Z,22.80
2018-05-21T12:36:41.574Z,22.60
2018-05-21T12:39:09.142Z,22.60
2018-05-21T12:41:36.714Z,22.70
2018-05-21T12:44:04.261Z,22.60
2018-05-21T12:46:31.814Z,22.60
2018-05-21T12:49:00.118Z,22.70
2018-05-21T12:51:27.690Z,22.70
2018-05-21T12:53:55.338Z,22.70
2018-05-21T12:56:22.910Z,22.70
2018-05-21T12:58:50.508Z,22.70
2018-05-21T13:01:18.150Z,22.60
2018-05-21T13:03:45.719Z,22.70
2018-05-21T13:06:13.298Z,22.60
2018-05-21T13:08:40.847Z,22.50
2018-05-21T13:11:08.386Z,22.60
2018-05-21T13:13:35.934Z,22.60
2018-05-21T13:16:03.526Z,22.70
2018-05-21T13:18:31.072Z,22.60
2018-05-21T13:20:58.642Z,22.60
2018-05-21T13:23:26.203Z,22.60
2018-05-21T13:25:53.815Z,22.60
2018-05-21T13:28:21.356Z,22.60
2018-05-21T13:30:48.902Z,22.50
2018-05-21T13:33:16.472Z,22.60
2018-05-21T13:35:44.037Z,22.60
2018-05-21T13:38:11.616Z,22.40
2018-05-21T13:40:39.241Z,22.40
2018-05-21T13:43:07.659Z,22.40
2018-05-21T13:45:35.178Z,22.30
2018-05-21T13:48:03.514Z,22.40
2018-05-21T13:50:31.085Z,22.40
2018-05-21T13:52:58.634Z,22.40
2018-05-21T13:55:26.174Z,22.20
2018-05-21T13:57:54.473Z,22.10
2018-05-21T14:00:22.092Z,22.20
2018-05-21T14:02:49.686Z,22.20
2018-05-21T14:05:17.375Z,22.30
2018-05-21T14:07:44.947Z,22.50
2018-05-21T14:10:12.518Z,22.50
2018-05-21T14:12:40.173Z,22.60
2018-05-21T14:15:08.440Z,22.50
2018-05-21T14:17:35.971Z,22.50
2018-05-21T14:20:04.279Z,22.20
2018-05-21T14:22:31.851Z,22.20
2018-05-21T14:24:59.425Z,22.00
2018-05-21T14:27:26.957Z,21.80
2018-05-21T14:29:55.261Z,22.00
2018-05-21T14:32:22.833Z,22.00
2018-05-21T14:34:50.384Z,21.90
2018-05-21T14:37:17.955Z,22.00
2018-05-21T14:39:45.498Z,21.90
2018-05-21T14:42:13.817Z,21.90
2018-05-21T14:44:41.362Z,21.90
2018-05-21T14:47:08.923Z,21.80
2018-05-21T14:49:36.490Z,21.90
2018-05-21T14:52:04.078Z,21.90
2018-05-21T14:54:31.622Z,21.80
2018-05-21T14:56:59.179Z,21.70
2018-05-21T14:59:26.717Z,21.60
2018-05-21T15:01:55.094Z,21.60
2018-05-21T15:04:22.642Z,21.60
2018-05-21T15:06:50.196Z,21.60
2018-05-21T15:09:17.739Z,21.50
2018-05-21T15:11:45.338Z,21.60
2018-05-21T15:14:12.902Z,21.60
2018-05-21T15:16:40.441Z,21.60
2018-05-21T15:19:07.973Z,21.60
2018-05-21T15:21:35.588Z,21.50
2018-05-21T15:24:03.160Z,21.50
2018-05-21T15:29:04.597Z,21.60
2018-05-21T15:31:32.142Z,21.60
2018-05-21T15:33:59.678Z,21.50
2018-05-21T15:36:27.992Z,21.40
2018-05-21T15:38:55.563Z,21.40
2018-05-21T15:41:23.092Z,21.20
2018-05-21T15:43:51.395Z,21.10
2018-05-21T15:46:18.931Z,21.00
2018-05-21T15:48:47.224Z,21.00
2018-05-21T15:51:14.816Z,21.00
2018-05-21T15:53:42.359Z,21.00
2018-05-21T15:56:09.888Z,21.00
2018-05-21T15:58:37.419Z,21.00
2018-05-21T16:01:05.042Z,20.90
2018-05-21T16:03:33.386Z,20.90
2018-05-21T16:06:00.942Z,20.80
2018-05-21T16:08:28.483Z,20.90
2018-05-21T16:10:56.018Z,21.00
2018-05-21T16:13:23.586Z,21.00
2018-05-21T16:15:51.148Z,20.90
2018-05-21T16:18:19.441Z,20.70
2018-05-21T16:20:47.003Z,20.70
2018-05-21T16:23:14.616Z,20.60
2018-05-21T16:25:42.122Z,20.60
2018-05-21T16:28:10.437Z,20.50
2018-05-21T16:30:37.999Z,20.50
2018-05-21T16:33:05.534Z,20.50
2018-05-21T16:35:33.130Z,20.40
2018-05-21T16:38:01.423Z,20.40
2018-05-21T16:40:29.031Z,20.30
2018-05-21T16:42:57.323Z,20.40
2018-05-21T16:45:25.691Z,20.50
2018-05-21T16:47:54.226Z,20.50
2018-05-21T16:50:22.614Z,20.50
2018-05-21T16:52:50.321Z,20.50
2018-05-21T16:55:17.935Z,20.50
2018-05-21T16:57:45.550Z,20.40
2018-05-21T17:00:14.266Z,20.40
2018-05-21T17:02:41.927Z,20.40
2018-05-21T17:05:10.443Z,20.30
2018-05-21T17:07:37.973Z,20.30
2018-05-21T17:10:06.299Z,20.10
2018-05-21T17:12:33.920Z,20.10
2018-05-21T17:15:02.381Z,20.00
2018-05-21T17:17:30.254Z,20.00
2018-05-21T17:19:58.086Z,20.00
2018-05-21T17:22:25.647Z,19.90
2018-05-21T17:24:53.211Z,19.90
2018-05-21T17:27:20.764Z,19.80
2018-05-21T17:29:48.348Z,19.80
2018-05-21T17:32:16.886Z,19.70
2018-05-21T17:34:45.194Z,19.60
2018-05-21T17:37:12.825Z,19.60
2018-05-21T17:39:40.385Z,19.60
2018-05-21T17:42:07.996Z,19.50
2018-05-21T17:44:35.562Z,19.30
2018-05-21T17:47:03.125Z,19.30
2018-05-21T17:49:30.677Z,19.20
2018-05-21T17:51:58.221Z,19.20
2018-05-21T17:54:26.522Z,19.00
2018-05-21T17:56:54.126Z,19.00
2018-05-21T17:59:21.765Z,19.00
2018-05-21T18:01:49.338Z,18.90
2018-05-21T18:04:16.938Z,18.80
2018-05-21T18:06:44.550Z,18.70
2018-05-21T18:09:12.087Z,18.60
2018-05-21T18:11:50.783Z,18.40
2018-05-21T18:14:18.446Z,18.50
2018-05-21T18:16:46.084Z,18.40
2018-05-21T18:19:13.662Z,18.30
2018-05-21T18:21:43.873Z,18.30
2018-05-21T18:24:11.409Z,18.20
2018-05-21T18:26:38.966Z,18.10
2018-05-21T18:29:06.572Z,18.00
2018-05-21T18:31:34.822Z,17.90
2018-05-21T18:34:02.377Z,17.80
2018-05-21T18:36:30.758Z,17.60
2018-05-21T18:38:58.312Z,17.60
2018-05-21T18:41:26.703Z,17.40
2018-05-21T18:43:54.269Z,17.40
2018-05-21T18:46:22.581Z,17.20
2018-05-21T18:48:50.147Z,17.20
2018-05-21T18:51:17.720Z,17.10
2018-05-21T18:53:45.293Z,17.00
2018-05-21T18:56:12.840Z,16.90
2018-05-21T18:58:40.366Z,16.90
2018-05-21T19:01:08.672Z,16.60
2018-05-21T19:03:36.253Z,16.60
2018-05-21T19:06:03.869Z,16.50
2018-05-21T19:08:32.791Z,16.40
2018-05-21T19:11:00.754Z,16.30
2018-05-21T19:13:28.565Z,16.20
2018-05-21T19:15:56.214Z,16.10
2018-05-21T19:18:23.774Z,16.00
2018-05-21T19:20:51.375Z,16.00
2018-05-21T19:23:18.976Z,15.90
2018-05-21T19:25:46.881Z,15.80
2018-05-21T19:28:14.450Z,15.70
2018-05-21T19:30:41.999Z,15.60
2018-05-21T19:33:09.575Z,15.50
2018-05-21T19:35:37.120Z,15.40
2018-05-21T19:38:04.724Z,15.30
2018-05-21T19:40:32.293Z,15.20
2018-05-21T19:42:59.873Z,15.20
2018-05-21T19:45:27.420Z,15.10
2018-05-21T19:47:55.046Z,15.00
2018-05-21T19:50:22.655Z,14.90
2018-05-21T19:52:50.185Z,14.90
2018-05-21T19:55:17.732Z,14.80
2018-05-21T19:57:45.269Z,14.70
2018-05-21T20:00:12.806Z,14.70
2018-05-21T20:02:40.342Z,14.60
2018-05-21T20:05:07.928Z,14.50
2018-05-21T20:07:35.521Z,14.50
2018-05-21T20:10:03.598Z,14.40
2018-05-21T20:12:31.187Z,14.40
2018-05-21T20:14:59.491Z,14.20
2018-05-21T20:17:27.079Z,14.20
2018-05-21T20:19:54.623Z,14.20
2018-05-21T20:22:22.153Z,14.10
2018-05-21T20:24:50.474Z,14.00
2018-05-21T20:27:18.044Z,14.00
2018-05-21T20:29:45.616Z,14.00
2018-05-21T20:32:13.164Z,13.90
2018-05-21T20:34:40.744Z,13.90
2018-05-21T20:37:08.481Z,13.90
2018-05-21T20:39:36.785Z,13.80
2018-05-21T20:42:04.323Z,13.80
2018-05-21T20:44:31.882Z,13.70
2018-05-21T20:46:59.494Z,13.70
2018-05-21T20:49:27.042Z,13.60
2018-05-21T20:51:54.614Z,13.60
2018-05-21T20:54:22.136Z,13.60
2018-05-21T20:56:49.668Z,13.60
2018-05-21T20:59:18.007Z,13.50
2018-05-21T21:01:45.719Z,13.50
2018-05-21T21:04:13.282Z,13.50
2018-05-21T21:06:40.898Z,13.40
2018-05-21T21:09:08.462Z,13.30
2018-05-21T21:11:36.003Z,13.30
2018-05-21T21:14:03.610Z,13.20
2018-05-21T21:16:31.165Z,13.20
2018-05-21T21:18:58.739Z,13.10
2018-05-21T21:21:26.298Z,13.10
2018-05-21T21:23:53.838Z,13.00
2018-05-21T21:26:21.375Z,13.00
2018-05-21T21:28:49.709Z,12.90
2018-05-21T21:31:17.241Z,12.90
2018-05-21T21:33:44.784Z,12.90
2018-05-21T21:36:13.081Z,12.90
2018-05-21T21:38:40.633Z,12.90
2018-05-21T21:41:08.924Z,12.80
2018-05-21T21:43:37.224Z,12.80
2018-05-21T21:46:04.749Z,12.80
2018-05-21T21:48:32.296Z,12.80
2018-05-21T21:50:59.850Z,12.70
2018-05-21T21:53:27.401Z,12.60
2018-05-21T21:55:54.966Z,12.60
2018-05-21T21:58:22.533Z,12.60
2018-05-21T22:00:50.093Z,12.50
2018-05-21T22:03:17.630Z,12.50
2018-05-21T22:05:45.196Z,12.50
2018-05-21T22:08:12.767Z,12.50
2018-05-21T22:10:40.321Z,12.40
2018-05-21T22:13:07.876Z,12.40
2018-05-21T22:15:35.420Z,12.40
2018-05-21T22:18:03.768Z,12.30
2018-05-21T22:20:31.326Z,12.30
2018-05-21T22:22:58.868Z,12.30
2018-05-21T22:25:26.438Z,12.20
2018-05-21T22:27:53.999Z,12.20
2018-05-21T22:30:21.539Z,12.20
2018-05-21T22:32:49.866Z,12.20
2018-05-21T22:35:17.406Z,12.20
2018-05-21T22:37:44.966Z,12.10
2018-05-21T22:40:12.535Z,12.10
2018-05-21T22:42:40.538Z,12.00
2018-05-21T22:45:08.081Z,12.00
2018-05-21T22:47:35.609Z,11.90
2018-05-21T22:50:03.949Z,11.90
2018-05-21T22:52:31.478Z,11.80
2018-05-21T22:54:59.019Z,11.80
2018-05-21T22:57:27.387Z,11.70
2018-05-21T22:59:55.702Z,11.60
2018-05-21T23:02:23.237Z,11.60
2018-05-21T23:04:51.541Z,11.50
2018-05-21T23:07:19.105Z,11.50
2018-05-21T23:09:46.655Z,11.50
2018-05-21T23:12:15.021Z,11.30
2018-05-21T23:14:43.318Z,11.30
2018-05-21T23:17:11.629Z,11.30
2018-05-21T23:19:39.156Z,11.30
2018-05-21T23:22:06.694Z,11.20
2018-05-21T23:24:34.254Z,11.10
2018-05-21T23:27:01.781Z,11.00
2018-05-21T23:29:29.337Z,10.90
2018-05-21T23:31:56.884Z,10.90
2018-05-21T23:34:25.199Z,10.70
2018-05-21T23:36:52.722Z,10.70
2018-05-21T23:39:21.044Z,10.50
2018-05-21T23:41:48.617Z,10.50
2018-05-21T23:44:16.162Z,10.60
2018-05-21T23:46:43.697Z,10.60
2018-05-21T23:49:12.008Z,10.50
2018-05-21T23:51:39.571Z,10.50
2018-05-21T23:54:07.134Z,10.40
2018-05-21T23:56:34.674Z,10.40
2018-05-21T23:59:02.971Z,10.20
