createdAt,value
2023-02-26T00:00:41.794Z,0.00
2023-02-26T00:01:41.817Z,0.00
2023-02-26T00:02:41.751Z,0.00
2023-02-26T00:03:41.745Z,0.00
2023-02-26T00:04:41.730Z,0.00
2023-02-26T00:05:42.132Z,0.00
2023-02-26T00:06:41.747Z,0.00
2023-02-26T00:07:41.711Z,0.00
2023-02-26T00:08:41.702Z,0.00
2023-02-26T00:09:41.724Z,0.00
2023-02-26T00:10:41.680Z,0.00
2023-02-26T00:11:41.687Z,0.00
2023-02-26T00:12:41.676Z,0.00
2023-02-26T00:13:41.660Z,0.00
2023-02-26T00:14:41.641Z,0.00
2023-02-26T00:15:41.651Z,0.00
2023-02-26T00:16:41.663Z,0.00
2023-02-26T00:17:41.609Z,0.00
2023-02-26T00:18:41.592Z,0.00
2023-02-26T00:19:41.598Z,0.00
2023-02-26T00:20:41.576Z,0.00
2023-02-26T00:21:41.586Z,0.00
2023-02-26T00:22:41.555Z,0.00
2023-02-26T00:23:41.570Z,0.00
2023-02-26T00:24:41.540Z,0.00
2023-02-26T00:25:41.540Z,0.00
2023-02-26T00:26:41.550Z,0.00
2023-02-26T00:27:41.525Z,0.00
2023-02-26T00:28:41.507Z,0.00
2023-02-26T00:29:41.496Z,0.00
2023-02-26T00:30:41.527Z,0.00
2023-02-26T00:31:41.577Z,0.00
2023-02-26T00:32:41.526Z,0.00
2023-02-26T00:33:41.462Z,0.00
2023-02-26T00:34:41.490Z,0.00
2023-02-26T00:35:41.464Z,0.00
2023-02-26T00:36:41.432Z,0.00
2023-02-26T00:37:41.420Z,0.00
2023-02-26T00:38:41.424Z,0.00
2023-02-26T00:39:41.405Z,0.00
2023-02-26T00:40:41.403Z,0.00
2023-02-26T00:41:42.448Z,0.00
2023-02-26T00:42:41.391Z,0.00
2023-02-26T00:43:41.360Z,0.00
2023-02-26T00:44:41.357Z,0.00
2023-02-26T00:45:41.351Z,0.00
2023-02-26T00:46:41.348Z,0.00
2023-02-26T00:47:41.335Z,0.00
2023-02-26T00:48:41.346Z,0.00
2023-02-26T00:49:41.313Z,0.00
2023-02-26T00:50:41.308Z,0.00
2023-02-26T00:51:41.310Z,0.00
2023-02-26T00:52:41.282Z,0.00
2023-02-26T00:53:41.293Z,0.00
2023-02-26T00:54:41.271Z,0.00
2023-02-26T00:55:41.252Z,0.00
2023-02-26T00:56:41.282Z,0.00
2023-02-26T00:57:41.243Z,0.00
2023-02-26T00:58:41.241Z,0.00
2023-02-26T00:59:41.221Z,0.00
2023-02-26T01:00:41.231Z,0.00
2023-02-26T01:01:41.253Z,0.00
2023-02-26T01:02:41.220Z,0.00
2023-02-26T01:03:41.240Z,0.00
2023-02-26T01:04:41.179Z,0.00
2023-02-26T01:05:41.200Z,0.00
2023-02-26T01:06:41.145Z,0.00
2023-02-26T01:07:41.139Z,0.00
2023-02-26T01:08:41.158Z,0.00
2023-02-26T01:09:41.119Z,0.00
2023-02-26T01:10:41.112Z,0.00
2023-02-26T01:11:41.102Z,0.00
2023-02-26T01:12:41.102Z,0.00
2023-02-26T01:13:41.100Z,0.00
2023-02-26T01:14:41.078Z,0.00
2023-02-26T01:15:41.095Z,0.00
2023-02-26T01:16:41.052Z,0.00
2023-02-26T01:17:41.048Z,0.00
2023-02-26T01:18:41.069Z,0.00
2023-02-26T01:19:41.154Z,0.00
2023-02-26T01:20:41.051Z,0.00
2023-02-26T01:21:41.009Z,0.00
2023-02-26T01:22:41.002Z,0.00
2023-02-26T01:23:41.002Z,0.00
2023-02-26T01:24:41.010Z,0.00
2023-02-26T01:25:40.970Z,0.00
2023-02-26T01:26:40.971Z,0.00
2023-02-26T01:27:40.948Z,0.00
2023-02-26T01:28:40.938Z,0.00
2023-02-26T01:29:40.977Z,0.00
2023-02-26T01:30:40.954Z,0.00
2023-02-26T01:31:41.119Z,0.00
2023-02-26T01:32:40.951Z,0.00
2023-02-26T01:33:40.895Z,0.00
2023-02-26T01:34:40.878Z,0.00
2023-02-26T01:35:40.897Z,0.00
2023-02-26T01:36:40.877Z,0.00
2023-02-26T01:37:40.866Z,0.00
2023-02-26T01:38:40.853Z,0.00
2023-02-26T01:39:40.847Z,0.00
2023-02-26T01:40:40.825Z,0.00
2023-02-26T01:41:40.816Z,0.00
2023-02-26T01:42:40.817Z,0.00
2023-02-26T01:43:40.804Z,0.00
2023-02-26T01:44:41.791Z,0.00
2023-02-26T01:45:40.773Z,0.00
2023-02-26T01:46:40.796Z,0.00
2023-02-26T01:47:40.761Z,0.00
2023-02-26T01:48:40.768Z,0.00
2023-02-26T01:49:40.754Z,0.00
2023-02-26T01:50:40.731Z,0.00
2023-02-26T01:51:40.721Z,0.00
2023-02-26T01:52:40.718Z,0.00
2023-02-26T01:53:40.729Z,0.00
2023-02-26T01:54:40.717Z,0.00
2023-02-26T01:55:40.680Z,0.00
2023-02-26T01:56:40.667Z,0.00
2023-02-26T01:57:40.657Z,0.00
2023-02-26T01:58:40.676Z,0.00
2023-02-26T01:59:40.641Z,0.00
2023-02-26T02:00:40.652Z,0.00
2023-02-26T02:01:40.636Z,0.00
2023-02-26T02:02:40.664Z,0.00
2023-02-26T02:03:40.681Z,0.00
2023-02-26T02:04:40.615Z,0.00
2023-02-26T02:05:40.580Z,0.00
2023-02-26T02:06:40.587Z,0.00
2023-02-26T02:07:40.581Z,0.00
2023-02-26T02:08:40.579Z,0.00
2023-02-26T02:09:40.555Z,0.00
2023-02-26T02:10:40.533Z,0.00
2023-02-26T02:11:40.523Z,0.00
2023-02-26T02:12:40.533Z,0.00
2023-02-26T02:13:40.508Z,0.00
2023-02-26T02:14:40.508Z,0.00
2023-02-26T02:15:40.481Z,0.00
2023-02-26T02:16:40.522Z,0.00
2023-02-26T02:17:40.514Z,0.00
2023-02-26T02:18:40.449Z,0.00
2023-02-26T02:19:40.443Z,0.00
2023-02-26T02:20:40.436Z,0.00
2023-02-26T02:21:40.429Z,0.00
2023-02-26T02:22:40.437Z,0.00
2023-02-26T02:23:40.404Z,0.00
2023-02-26T02:24:40.404Z,0.00
2023-02-26T02:25:40.390Z,0.00
2023-02-26T02:26:40.390Z,0.00
2023-02-26T02:27:40.378Z,0.00
2023-02-26T02:28:40.383Z,0.00
2023-02-26T02:29:40.349Z,0.00
2023-02-26T02:30:40.345Z,0.00
2023-02-26T02:31:40.445Z,0.00
2023-02-26T02:32:40.362Z,0.00
2023-02-26T02:33:40.328Z,0.00
2023-02-26T02:34:40.309Z,0.00
2023-02-26T02:35:40.284Z,0.00
2023-02-26T02:36:40.290Z,0.00
2023-02-26T02:37:40.278Z,0.00
2023-02-26T02:38:40.263Z,0.00
2023-02-26T02:39:40.254Z,0.00
2023-02-26T02:40:40.229Z,0.00
2023-02-26T02:41:40.228Z,0.00
2023-02-26T02:42:40.231Z,0.00
2023-02-26T02:43:40.214Z,0.00
2023-02-26T02:44:40.196Z,0.00
2023-02-26T02:45:40.332Z,0.00
2023-02-26T02:46:40.216Z,0.00
2023-02-26T02:47:40.178Z,0.00
2023-02-26T02:48:40.160Z,0.00
2023-02-26T02:49:40.160Z,0.00
2023-02-26T02:50:40.152Z,0.00
2023-02-26T02:51:40.155Z,0.00
2023-02-26T02:52:40.123Z,0.00
2023-02-26T02:53:40.127Z,0.00
2023-02-26T02:54:40.116Z,0.00
2023-02-26T02:55:40.102Z,0.00
2023-02-26T02:56:40.102Z,0.00
2023-02-26T02:57:40.085Z,0.00
2023-02-26T02:58:40.072Z,0.00
2023-02-26T02:59:40.061Z,0.00
2023-02-26T03:00:40.066Z,0.00
2023-02-26T03:01:40.067Z,0.00
2023-02-26T03:02:40.099Z,0.00
2023-02-26T03:03:40.022Z,0.00
2023-02-26T03:04:40.018Z,0.00
2023-02-26T03:05:39.997Z,0.00
2023-02-26T03:06:40.020Z,0.00
2023-02-26T03:07:40.019Z,0.00
2023-02-26T03:08:39.957Z,0.00
2023-02-26T03:09:39.974Z,0.00
2023-02-26T03:10:39.956Z,0.00
2023-02-26T03:11:39.946Z,0.00
2023-02-26T03:12:39.956Z,0.00
2023-02-26T03:13:39.922Z,0.00
2023-02-26T03:14:39.934Z,0.00
2023-02-26T03:15:39.909Z,0.00
2023-02-26T03:16:40.014Z,0.00
2023-02-26T03:17:39.889Z,0.00
2023-02-26T03:18:39.883Z,0.00
2023-02-26T03:19:39.899Z,0.00
2023-02-26T03:20:39.856Z,0.00
2023-02-26T03:21:39.860Z,0.00
2023-02-26T03:22:39.846Z,0.00
2023-02-26T03:23:39.884Z,0.00
2023-02-26T03:24:39.832Z,0.00
2023-02-26T03:25:39.826Z,0.00
2023-02-26T03:26:39.816Z,0.00
2023-02-26T03:27:39.792Z,0.00
2023-02-26T03:28:39.787Z,0.00
2023-02-26T03:29:39.784Z,0.00
2023-02-26T03:30:39.863Z,0.00
2023-02-26T03:31:39.785Z,0.00
2023-02-26T03:32:39.889Z,0.00
2023-02-26T03:33:39.764Z,0.00
2023-02-26T03:34:39.740Z,0.00
2023-02-26T03:35:39.723Z,0.00
2023-02-26T03:36:39.727Z,0.00
2023-02-26T03:37:39.709Z,0.00
2023-02-26T03:38:39.712Z,0.00
2023-02-26T03:39:39.688Z,0.00
2023-02-26T03:40:39.697Z,0.00
2023-02-26T03:41:39.674Z,0.00
2023-02-26T03:42:39.645Z,0.00
2023-02-26T03:43:39.670Z,0.00
2023-02-26T03:44:39.640Z,0.00
2023-02-26T03:45:39.698Z,0.00
2023-02-26T03:46:39.628Z,0.00
2023-02-26T03:47:39.624Z,0.00
2023-02-26T03:48:39.610Z,0.00
2023-02-26T03:49:39.582Z,0.00
2023-02-26T03:50:39.580Z,0.00
2023-02-26T03:51:39.589Z,0.00
2023-02-26T03:52:39.546Z,0.00
2023-02-26T03:53:39.546Z,0.00
2023-02-26T03:54:39.537Z,0.00
2023-02-26T03:55:39.536Z,0.00
2023-02-26T03:56:39.529Z,0.00
2023-02-26T03:57:39.507Z,0.00
2023-02-26T03:58:40.516Z,0.00
2023-02-26T03:59:39.492Z,0.00
2023-02-26T04:00:42.065Z,0.00
2023-02-26T04:01:39.469Z,0.00
2023-02-26T04:02:39.475Z,0.00
2023-02-26T04:04:11.415Z,0.00
2023-02-26T04:04:39.521Z,0.00
2023-02-26T04:05:39.449Z,0.00
2023-02-26T04:06:39.435Z,0.00
2023-02-26T04:07:39.414Z,0.00
2023-02-26T04:08:39.402Z,0.00
2023-02-26T04:09:39.407Z,0.00
2023-02-26T04:10:39.381Z,0.00
2023-02-26T04:11:39.390Z,0.00
2023-02-26T04:12:40.366Z,0.00
2023-02-26T04:13:39.403Z,0.00
2023-02-26T04:14:39.338Z,0.00
2023-02-26T04:15:39.332Z,0.00
2023-02-26T04:16:39.385Z,0.00
2023-02-26T04:17:39.309Z,0.00
2023-02-26T04:18:39.337Z,0.00
2023-02-26T04:19:39.300Z,0.00
2023-02-26T04:20:39.294Z,0.00
2023-02-26T04:21:39.332Z,0.00
2023-02-26T04:22:39.302Z,0.00
2023-02-26T04:23:39.267Z,0.00
2023-02-26T04:24:39.250Z,0.00
2023-02-26T04:25:39.253Z,0.00
2023-02-26T04:26:39.244Z,0.00
2023-02-26T04:27:39.242Z,0.00
2023-02-26T04:28:39.211Z,0.00
2023-02-26T04:29:39.200Z,0.00
2023-02-26T04:30:39.213Z,0.00
2023-02-26T04:31:39.245Z,0.00
2023-02-26T04:32:39.183Z,0.00
2023-02-26T04:33:39.177Z,0.00
2023-02-26T04:34:39.163Z,0.00
2023-02-26T04:35:39.144Z,0.00
2023-02-26T04:36:39.126Z,0.00
2023-02-26T04:37:39.126Z,0.00
2023-02-26T04:38:39.129Z,0.00
2023-02-26T04:39:39.117Z,0.00
2023-02-26T04:40:39.117Z,0.00
2023-02-26T04:41:39.131Z,0.00
2023-02-26T04:42:39.107Z,0.00
2023-02-26T04:43:39.114Z,0.00
2023-02-26T04:44:39.152Z,0.00
2023-02-26T04:45:39.113Z,0.00
2023-02-26T04:46:39.072Z,0.00
2023-02-26T04:47:39.031Z,0.00
2023-02-26T04:48:39.003Z,0.00
2023-02-26T04:49:39.061Z,0.00
2023-02-26T04:50:39.002Z,0.00
2023-02-26T04:51:38.978Z,0.00
2023-02-26T04:52:38.976Z,0.00
2023-02-26T04:53:38.972Z,0.00
2023-02-26T04:54:38.961Z,0.00
2023-02-26T04:55:38.964Z,0.00
2023-02-26T04:56:38.939Z,0.00
2023-02-26T04:57:38.925Z,0.00
2023-02-26T04:58:38.925Z,0.00
2023-02-26T04:59:38.928Z,0.00
2023-02-26T05:00:38.914Z,0.00
2023-02-26T05:01:38.922Z,0.00
2023-02-26T05:02:38.882Z,0.00
2023-02-26T05:03:38.933Z,0.00
2023-02-26T05:04:38.937Z,0.00
2023-02-26T05:05:38.843Z,0.00
2023-02-26T05:06:38.852Z,0.00
2023-02-26T05:07:38.847Z,0.00
2023-02-26T05:08:38.834Z,0.00
2023-02-26T05:09:38.873Z,0.00
2023-02-26T05:10:38.805Z,0.00
2023-02-26T05:11:38.784Z,0.00
2023-02-26T05:12:38.811Z,0.00
2023-02-26T05:13:38.776Z,0.00
2023-02-26T05:14:38.781Z,0.00
2023-02-26T05:15:38.792Z,0.00
2023-02-26T05:16:38.759Z,0.00
2023-02-26T05:17:38.770Z,0.00
2023-02-26T05:18:38.732Z,0.00
2023-02-26T05:19:38.731Z,0.00
2023-02-26T05:20:38.717Z,0.00
2023-02-26T05:21:38.729Z,0.00
2023-02-26T05:22:38.716Z,0.00
2023-02-26T05:23:38.691Z,0.00
2023-02-26T05:24:38.691Z,0.00
2023-02-26T05:25:38.673Z,0.00
2023-02-26T05:26:38.666Z,0.00
2023-02-26T05:27:38.655Z,0.00
2023-02-26T05:28:38.649Z,0.00
2023-02-26T05:29:38.648Z,0.00
2023-02-26T05:30:38.678Z,0.00
2023-02-26T05:31:38.712Z,0.00
2023-02-26T05:32:38.621Z,0.00
2023-02-26T05:33:38.599Z,0.00
2023-02-26T05:34:38.579Z,0.00
2023-02-26T05:35:38.588Z,0.00
2023-02-26T05:36:38.584Z,0.00
2023-02-26T05:37:38.580Z,0.00
2023-02-26T05:38:38.540Z,0.00
2023-02-26T05:39:38.526Z,0.00
2023-02-26T05:40:38.542Z,0.00
2023-02-26T05:41:38.506Z,4.00
2023-02-26T05:42:38.531Z,4.00
2023-02-26T05:43:38.511Z,0.00
2023-02-26T05:44:38.488Z,4.00
2023-02-26T05:45:38.490Z,4.00
2023-02-26T05:46:38.530Z,4.00
2023-02-26T05:47:38.466Z,4.00
2023-02-26T05:48:38.456Z,4.00
2023-02-26T05:49:38.457Z,4.00
2023-02-26T05:50:38.443Z,8.00
2023-02-26T05:51:38.410Z,8.00
2023-02-26T05:52:38.409Z,12.00
2023-02-26T05:53:38.405Z,12.00
2023-02-26T05:54:38.384Z,16.00
2023-02-26T05:55:38.422Z,20.00
2023-02-26T05:56:38.369Z,20.00
2023-02-26T05:57:38.364Z,24.00
2023-02-26T05:58:38.376Z,32.00
2023-02-26T05:59:38.334Z,36.00
2023-02-26T06:00:38.362Z,44.00
2023-02-26T06:01:38.347Z,48.00
2023-02-26T06:02:38.368Z,48.00
2023-02-26T06:03:38.313Z,52.00
2023-02-26T06:04:38.283Z,64.00
2023-02-26T06:05:38.308Z,76.00
2023-02-26T06:06:38.281Z,92.00
2023-02-26T06:07:38.263Z,108.00
2023-02-26T06:08:38.245Z,120.00
2023-02-26T06:09:38.233Z,156.00
2023-02-26T06:10:38.249Z,196.00
2023-02-26T06:11:38.238Z,204.00
2023-02-26T06:12:38.218Z,220.00
2023-02-26T06:13:38.901Z,260.00
2023-02-26T06:14:38.209Z,292.00
2023-02-26T06:15:38.199Z,324.00
2023-02-26T06:16:38.238Z,356.00
2023-02-26T06:17:40.608Z,376.00
2023-02-26T06:18:39.177Z,436.00
2023-02-26T06:19:38.161Z,536.00
2023-02-26T06:20:38.131Z,564.00
2023-02-26T06:21:38.120Z,632.00
2023-02-26T06:22:38.133Z,712.00
2023-02-26T06:23:38.109Z,784.00
2023-02-26T06:24:38.105Z,792.00
2023-02-26T06:25:39.087Z,780.00
2023-02-26T06:26:38.086Z,772.00
2023-02-26T06:27:38.072Z,804.00
2023-02-26T06:28:38.069Z,820.00
2023-02-26T06:29:38.073Z,880.00
2023-02-26T06:30:38.165Z,916.00
2023-02-26T06:31:38.104Z,912.00
2023-02-26T06:32:38.116Z,912.00
2023-02-26T06:33:38.021Z,900.00
2023-02-26T06:34:38.007Z,988.00
2023-02-26T06:35:38.032Z,1000.00
2023-02-26T06:36:37.991Z,952.00
2023-02-26T06:37:37.977Z,968.00
2023-02-26T06:38:38.134Z,1080.00
2023-02-26T06:39:37.961Z,1080.00
2023-02-26T06:40:37.972Z,1044.00
2023-02-26T06:41:37.953Z,1028.00
2023-02-26T06:42:37.941Z,960.00
2023-02-26T06:43:37.934Z,960.00
2023-02-26T06:44:37.914Z,1008.00
2023-02-26T06:45:37.960Z,1140.00
2023-02-26T06:46:37.914Z,1292.00
2023-02-26T06:47:37.892Z,1620.00
2023-02-26T06:48:37.886Z,2032.00
2023-02-26T06:49:37.869Z,2332.00
2023-02-26T06:50:37.860Z,2564.00
2023-02-26T06:51:37.874Z,2668.00
2023-02-26T06:52:37.842Z,2712.00
2023-02-26T06:53:37.837Z,2888.00
2023-02-26T06:54:37.921Z,3168.00
2023-02-26T06:55:37.828Z,3492.00
2023-02-26T06:56:37.833Z,3932.00
2023-02-26T06:57:37.797Z,4448.00
2023-02-26T06:58:37.780Z,4180.00
2023-02-26T06:59:37.799Z,3864.00
2023-02-26T07:00:37.782Z,4020.00
2023-02-26T07:01:37.760Z,4008.00
2023-02-26T07:02:37.814Z,3584.00
2023-02-26T07:03:37.770Z,3252.00
2023-02-26T07:04:37.733Z,3416.00
2023-02-26T07:05:37.721Z,3568.00
2023-02-26T07:06:37.711Z,3092.00
2023-02-26T07:07:37.705Z,2384.00
2023-02-26T07:08:37.705Z,2092.00
2023-02-26T07:09:37.689Z,1876.00
2023-02-26T07:10:37.683Z,1880.00
2023-02-26T07:11:37.647Z,2080.00
2023-02-26T07:12:38.662Z,2192.00
2023-02-26T07:13:37.640Z,2216.00
2023-02-26T07:14:37.624Z,2172.00
2023-02-26T07:15:37.665Z,2264.00
2023-02-26T07:16:37.644Z,2368.00
2023-02-26T07:17:37.613Z,2496.00
2023-02-26T07:18:37.593Z,2552.00
2023-02-26T07:19:37.586Z,2824.00
2023-02-26T07:20:37.591Z,3064.00
2023-02-26T07:21:37.586Z,3436.00
2023-02-26T07:22:37.564Z,3556.00
2023-02-26T07:23:37.552Z,3580.00
2023-02-26T07:24:37.552Z,3232.00
2023-02-26T07:25:37.530Z,2656.00
2023-02-26T07:26:37.524Z,2536.00
2023-02-26T07:27:37.513Z,2572.00
2023-02-26T07:28:37.496Z,2652.00
2023-02-26T07:29:37.501Z,2976.00
2023-02-26T07:30:37.517Z,3316.00
2023-02-26T07:31:37.621Z,3944.00
2023-02-26T07:32:37.459Z,4900.00
2023-02-26T07:33:37.448Z,5824.00
2023-02-26T07:34:37.436Z,6192.00
2023-02-26T07:35:37.427Z,6452.00
2023-02-26T07:36:37.437Z,6652.00
2023-02-26T07:37:37.418Z,6888.00
2023-02-26T07:38:37.419Z,8112.00
2023-02-26T07:39:37.409Z,9568.00
2023-02-26T07:40:37.458Z,16032.00
2023-02-26T07:41:37.368Z,20384.00
2023-02-26T07:42:37.368Z,19584.00
2023-02-26T07:43:37.354Z,19904.00
2023-02-26T07:44:37.350Z,19808.00
2023-02-26T07:45:37.341Z,19840.00
2023-02-26T07:46:37.369Z,14512.00
2023-02-26T07:47:37.310Z,16864.00
2023-02-26T07:48:37.322Z,20000.00
2023-02-26T07:49:37.290Z,20704.00
2023-02-26T07:50:37.313Z,20480.00
2023-02-26T07:51:37.275Z,19104.00
2023-02-26T07:52:37.274Z,20224.00
2023-02-26T07:53:37.244Z,13168.00
2023-02-26T07:54:37.253Z,8136.00
2023-02-26T07:55:37.258Z,9272.00
2023-02-26T07:56:37.236Z,9376.00
2023-02-26T07:57:37.238Z,9496.00
2023-02-26T07:58:37.209Z,9928.00
2023-02-26T07:59:37.202Z,11052.00
2023-02-26T08:00:37.183Z,42752.00
2023-02-26T08:01:37.261Z,30976.00
2023-02-26T08:02:37.185Z,13608.00
2023-02-26T08:03:37.159Z,36992.00
2023-02-26T08:04:37.264Z,13552.00
2023-02-26T08:05:37.150Z,13080.00
2023-02-26T08:06:37.137Z,14060.00
2023-02-26T08:07:37.123Z,15660.00
2023-02-26T08:08:37.125Z,14564.00
2023-02-26T08:09:37.128Z,31040.00
2023-02-26T08:10:37.104Z,31360.00
2023-02-26T08:11:37.083Z,29600.00
2023-02-26T08:12:37.079Z,29952.00
2023-02-26T08:13:37.081Z,27264.00
2023-02-26T08:14:37.072Z,29664.00
2023-02-26T08:15:37.122Z,24832.00
2023-02-26T08:16:37.037Z,21824.00
2023-02-26T08:17:37.048Z,17152.00
2023-02-26T08:18:37.017Z,13228.00
2023-02-26T08:19:37.021Z,22752.00
2023-02-26T08:20:37.005Z,13732.00
2023-02-26T08:21:37.011Z,10392.00
2023-02-26T08:22:36.981Z,9024.00
2023-02-26T08:23:36.959Z,7648.00
2023-02-26T08:24:36.961Z,7060.00
2023-02-26T08:25:36.984Z,7132.00
2023-02-26T08:26:36.962Z,6488.00
2023-02-26T08:27:36.958Z,5432.00
2023-02-26T08:28:36.920Z,4956.00
2023-02-26T08:29:36.920Z,4728.00
2023-02-26T08:30:36.966Z,4480.00
2023-02-26T08:31:37.054Z,4692.00
2023-02-26T08:32:36.939Z,5264.00
2023-02-26T08:33:36.899Z,5584.00
2023-02-26T08:34:36.883Z,5796.00
2023-02-26T08:35:36.861Z,5828.00
2023-02-26T08:36:36.843Z,5756.00
2023-02-26T08:37:36.837Z,5412.00
2023-02-26T08:38:36.894Z,5604.00
2023-02-26T08:39:36.846Z,5632.00
2023-02-26T08:40:36.810Z,5640.00
2023-02-26T08:41:36.794Z,6540.00
2023-02-26T08:42:37.785Z,7272.00
2023-02-26T08:43:36.797Z,7032.00
2023-02-26T08:44:36.789Z,7508.00
2023-02-26T08:45:36.745Z,8064.00
2023-02-26T08:46:36.779Z,8032.00
2023-02-26T08:47:39.558Z,8244.00
2023-02-26T08:48:37.725Z,8200.00
2023-02-26T08:49:36.725Z,7980.00
2023-02-26T08:50:36.727Z,7728.00
2023-02-26T08:51:36.712Z,7760.00
2023-02-26T08:52:36.694Z,7684.00
2023-02-26T08:53:36.692Z,7772.00
2023-02-26T08:54:36.681Z,8128.00
2023-02-26T08:55:36.684Z,8496.00
2023-02-26T08:56:36.676Z,9044.00
2023-02-26T08:57:36.690Z,9440.00
2023-02-26T08:58:36.635Z,9496.00
2023-02-26T08:59:36.630Z,9352.00
2023-02-26T09:00:36.622Z,9320.00
2023-02-26T09:01:36.808Z,9964.00
2023-02-26T09:02:36.680Z,10444.00
2023-02-26T09:03:36.586Z,11968.00
2023-02-26T09:04:36.579Z,13816.00
2023-02-26T09:05:36.565Z,14568.00
2023-02-26T09:06:36.571Z,26592.00
2023-02-26T09:07:36.563Z,25376.00
2023-02-26T09:08:36.541Z,25536.00
2023-02-26T09:09:36.521Z,23552.00
2023-02-26T09:10:36.525Z,21120.00
2023-02-26T09:11:36.502Z,19872.00
2023-02-26T09:12:36.511Z,19584.00
2023-02-26T09:13:36.509Z,19456.00
2023-02-26T09:14:36.491Z,19904.00
2023-02-26T09:15:36.467Z,20064.00
2023-02-26T09:16:36.548Z,20224.00
2023-02-26T09:17:36.459Z,20160.00
2023-02-26T09:18:36.454Z,18080.00
2023-02-26T09:19:36.484Z,13004.00
2023-02-26T09:20:36.419Z,17504.00
2023-02-26T09:21:36.409Z,14444.00
2023-02-26T09:22:36.392Z,10388.00
2023-02-26T09:23:36.383Z,10564.00
2023-02-26T09:24:36.520Z,9348.00
2023-02-26T09:25:36.384Z,9664.00
2023-02-26T09:26:36.383Z,10300.00
2023-02-26T09:27:36.403Z,10792.00
2023-02-26T09:28:36.405Z,11556.00
2023-02-26T09:29:36.381Z,16096.00
2023-02-26T09:30:36.318Z,12212.00
2023-02-26T09:31:36.453Z,12552.00
2023-02-26T09:32:36.379Z,16416.00
2023-02-26T09:33:36.295Z,17952.00
2023-02-26T09:34:36.309Z,16832.00
2023-02-26T09:35:36.280Z,16096.00
2023-02-26T09:36:36.274Z,14288.00
2023-02-26T09:37:36.265Z,14968.00
2023-02-26T09:38:36.279Z,14880.00
2023-02-26T09:39:36.236Z,14664.00
2023-02-26T09:40:36.221Z,14404.00
2023-02-26T09:41:36.204Z,13484.00
2023-02-26T09:42:36.231Z,14244.00
2023-02-26T09:43:36.188Z,7940.00
2023-02-26T09:44:36.182Z,8272.00
2023-02-26T09:45:36.229Z,8668.00
2023-02-26T09:46:36.164Z,9176.00
2023-02-26T09:47:36.154Z,9092.00
2023-02-26T09:48:36.138Z,9188.00
2023-02-26T09:49:36.129Z,8760.00
2023-02-26T09:50:36.138Z,8460.00
2023-02-26T09:51:36.103Z,8232.00
2023-02-26T09:52:36.125Z,7952.00
2023-02-26T09:53:36.091Z,7912.00
2023-02-26T09:54:36.081Z,8088.00
2023-02-26T09:55:36.089Z,8440.00
2023-02-26T09:56:36.067Z,8948.00
2023-02-26T09:57:36.068Z,9452.00
2023-02-26T09:58:36.052Z,9884.00
2023-02-26T09:59:36.055Z,10272.00
2023-02-26T10:00:36.023Z,10640.00
2023-02-26T10:01:36.080Z,10860.00
2023-02-26T10:02:37.025Z,10684.00
2023-02-26T10:03:36.002Z,10708.00
2023-02-26T10:05:07.893Z,10728.00
2023-02-26T10:05:35.973Z,10864.00
2023-02-26T10:06:35.995Z,10836.00
2023-02-26T10:07:35.969Z,10860.00
2023-02-26T10:08:35.957Z,10956.00
2023-02-26T10:09:35.977Z,10980.00
2023-02-26T10:10:35.921Z,10968.00
2023-02-26T10:11:36.914Z,10772.00
2023-02-26T10:12:35.951Z,10400.00
2023-02-26T10:13:40.473Z,9996.00
2023-02-26T10:14:37.917Z,9664.00
2023-02-26T10:15:35.904Z,9320.00
2023-02-26T10:16:35.932Z,9052.00
2023-02-26T10:17:35.877Z,8800.00
2023-02-26T10:18:35.863Z,8492.00
2023-02-26T10:19:35.862Z,8308.00
2023-02-26T10:20:35.924Z,8180.00
2023-02-26T10:21:35.856Z,8220.00
2023-02-26T10:22:35.849Z,8460.00
2023-02-26T10:23:35.813Z,8920.00
2023-02-26T10:24:35.803Z,9296.00
2023-02-26T10:25:35.794Z,9652.00
2023-02-26T10:26:35.803Z,9896.00
2023-02-26T10:27:35.777Z,9948.00
2023-02-26T10:28:35.780Z,9860.00
2023-02-26T10:29:35.753Z,9900.00
2023-02-26T10:30:35.776Z,10068.00
2023-02-26T10:31:35.778Z,10140.00
2023-02-26T10:32:36.868Z,9928.00
2023-02-26T10:33:35.735Z,9800.00
2023-02-26T10:34:35.692Z,10324.00
2023-02-26T10:35:35.679Z,10124.00
2023-02-26T10:36:35.689Z,10536.00
2023-02-26T10:37:35.663Z,10852.00
2023-02-26T10:38:35.668Z,10952.00
2023-02-26T10:39:35.649Z,10776.00
2023-02-26T10:40:35.636Z,10124.00
2023-02-26T10:41:35.658Z,9308.00
2023-02-26T10:42:35.628Z,8652.00
2023-02-26T10:43:35.612Z,8276.00
2023-02-26T10:44:35.619Z,7948.00
2023-02-26T10:45:35.618Z,7596.00
2023-02-26T10:46:35.588Z,7412.00
2023-02-26T10:47:35.584Z,7400.00
2023-02-26T10:48:35.552Z,7416.00
2023-02-26T10:49:35.572Z,7224.00
2023-02-26T10:50:35.533Z,7092.00
2023-02-26T10:51:35.525Z,7064.00
2023-02-26T10:52:35.526Z,7192.00
2023-02-26T10:53:35.523Z,7192.00
2023-02-26T10:54:35.504Z,7096.00
2023-02-26T10:55:35.514Z,7000.00
2023-02-26T10:56:35.513Z,6852.00
2023-02-26T10:57:35.465Z,6864.00
2023-02-26T10:58:35.466Z,7464.00
2023-02-26T10:59:35.453Z,7828.00
2023-02-26T11:00:35.462Z,7664.00
2023-02-26T11:01:35.457Z,7236.00
2023-02-26T11:02:35.473Z,6840.00
2023-02-26T11:03:35.417Z,7076.00
2023-02-26T11:04:35.416Z,7840.00
2023-02-26T11:05:35.411Z,7916.00
2023-02-26T11:06:35.396Z,7416.00
2023-02-26T11:07:35.406Z,7304.00
2023-02-26T11:08:35.381Z,7336.00
2023-02-26T11:09:35.372Z,7212.00
2023-02-26T11:10:35.371Z,7196.00
2023-02-26T11:11:35.365Z,7376.00
2023-02-26T11:12:35.359Z,7556.00
2023-02-26T11:13:35.332Z,7596.00
2023-02-26T11:14:35.343Z,7572.00
2023-02-26T11:15:35.325Z,7440.00
2023-02-26T11:16:35.306Z,6708.00
2023-02-26T11:17:35.307Z,6376.00
2023-02-26T11:18:35.299Z,6056.00
2023-02-26T11:19:35.275Z,6188.00
2023-02-26T11:20:35.252Z,6656.00
2023-02-26T11:21:35.333Z,6988.00
2023-02-26T11:22:35.227Z,8120.00
2023-02-26T11:23:35.256Z,8768.00
2023-02-26T11:24:35.215Z,8456.00
2023-02-26T11:25:36.135Z,7544.00
2023-02-26T11:26:36.204Z,7676.00
2023-02-26T11:27:35.260Z,8176.00
2023-02-26T11:28:35.199Z,8612.00
2023-02-26T11:29:35.196Z,8728.00
2023-02-26T11:30:35.179Z,8316.00
2023-02-26T11:31:35.274Z,7912.00
2023-02-26T11:32:35.175Z,7804.00
2023-02-26T11:33:35.174Z,7700.00
2023-02-26T11:34:35.131Z,7580.00
2023-02-26T11:35:35.125Z,7304.00
2023-02-26T11:36:35.109Z,7164.00
2023-02-26T11:37:35.114Z,7112.00
2023-02-26T11:38:35.133Z,6816.00
2023-02-26T11:39:35.089Z,6360.00
2023-02-26T11:40:35.064Z,6220.00
2023-02-26T11:41:35.067Z,6064.00
2023-02-26T11:42:35.058Z,5888.00
2023-02-26T11:43:35.034Z,6140.00
2023-02-26T11:44:35.040Z,6328.00
2023-02-26T11:45:35.037Z,6400.00
2023-02-26T11:46:35.081Z,6544.00
2023-02-26T11:47:35.007Z,6664.00
2023-02-26T11:48:34.997Z,6760.00
2023-02-26T11:49:34.979Z,6940.00
2023-02-26T11:50:34.984Z,7112.00
2023-02-26T11:51:34.997Z,7000.00
2023-02-26T11:52:34.984Z,6816.00
2023-02-26T11:53:35.972Z,6564.00
2023-02-26T11:54:34.929Z,6328.00
2023-02-26T11:55:34.912Z,6144.00
2023-02-26T11:56:35.936Z,6004.00
2023-02-26T11:57:34.902Z,5948.00
2023-02-26T11:58:34.894Z,6028.00
2023-02-26T11:59:34.899Z,6084.00
2023-02-26T12:00:34.912Z,6156.00
2023-02-26T12:01:34.864Z,6352.00
2023-02-26T12:02:34.904Z,6256.00
2023-02-26T12:03:34.899Z,7896.00
2023-02-26T12:04:34.836Z,6832.00
2023-02-26T12:05:34.824Z,6844.00
2023-02-26T12:06:34.824Z,9504.00
2023-02-26T12:07:34.795Z,9480.00
2023-02-26T12:08:34.790Z,8884.00
2023-02-26T12:09:34.801Z,9424.00
2023-02-26T12:10:34.768Z,7028.00
2023-02-26T12:11:34.751Z,7092.00
2023-02-26T12:12:34.753Z,7012.00
2023-02-26T12:13:34.751Z,7016.00
2023-02-26T12:14:34.736Z,7372.00
2023-02-26T12:15:34.721Z,7520.00
2023-02-26T12:16:34.730Z,7720.00
2023-02-26T12:17:34.784Z,7948.00
2023-02-26T12:18:34.708Z,8256.00
2023-02-26T12:19:34.693Z,8104.00
2023-02-26T12:20:34.668Z,7864.00
2023-02-26T12:21:34.688Z,7736.00
2023-02-26T12:22:34.676Z,7816.00
2023-02-26T12:23:34.654Z,7832.00
2023-02-26T12:24:34.691Z,7748.00
2023-02-26T12:25:34.633Z,7748.00
2023-02-26T12:26:34.689Z,9360.00
2023-02-26T12:27:34.607Z,10644.00
2023-02-26T12:28:34.604Z,8496.00
2023-02-26T12:29:34.596Z,8004.00
2023-02-26T12:30:34.602Z,7864.00
2023-02-26T12:31:34.625Z,8116.00
2023-02-26T12:32:34.683Z,8200.00
2023-02-26T12:33:34.574Z,8244.00
2023-02-26T12:34:34.561Z,8136.00
2023-02-26T12:35:34.544Z,8212.00
2023-02-26T12:36:48.022Z,8512.00