createdAt,value
2018-10-01T00:00:53.676Z,0
2018-10-01T00:15:56.750Z,0
2018-10-01T00:20:41.974Z,0
2018-10-01T00:25:42.522Z,0
2018-10-01T00:30:41.836Z,0
2018-10-01T00:35:41.974Z,0
2018-10-01T00:40:41.643Z,0
2018-10-01T00:45:41.590Z,0
2018-10-01T00:50:41.675Z,0
2018-10-01T00:55:41.551Z,0
2018-10-01T01:00:42.037Z,0
2018-10-01T01:05:41.860Z,0
2018-10-01T01:10:41.877Z,0
2018-10-01T01:15:41.981Z,0
2018-10-01T01:20:43.425Z,0
2018-10-01T01:25:41.781Z,0
2018-10-01T01:30:41.924Z,0
2018-10-01T01:35:42.232Z,0
2018-10-01T01:40:41.826Z,0
2018-10-01T01:45:41.991Z,0
2018-10-01T01:50:41.768Z,0
2018-10-01T01:55:41.774Z,0
2018-10-01T02:00:42.065Z,0
2018-10-01T02:05:43.726Z,0
2018-10-01T02:10:41.806Z,0
2018-10-01T02:15:47.863Z,0
2018-10-01T02:20:42.575Z,0
2018-10-01T02:25:41.940Z,0
2018-10-01T02:30:41.378Z,0
2018-10-01T02:35:41.696Z,0
2018-10-01T02:40:41.612Z,0
2018-10-01T02:45:41.662Z,0
2018-10-01T02:50:41.660Z,0
2018-10-01T02:55:41.401Z,0
2018-10-01T03:00:41.681Z,0
2018-10-01T03:05:42.572Z,0
2018-10-01T03:10:41.488Z,0
2018-10-01T03:15:41.775Z,0
2018-10-01T03:20:41.532Z,0
2018-10-01T03:25:41.688Z,0
2018-10-01T03:30:41.445Z,0
2018-10-01T03:35:41.603Z,0
2018-10-01T03:40:41.474Z,0
2018-10-01T03:45:41.857Z,0
2018-10-01T03:50:41.770Z,0
2018-10-01T03:55:41.358Z,0
2018-10-01T04:00:42.624Z,0
2018-10-01T04:05:41.987Z,0
2018-10-01T04:10:41.390Z,0
2018-10-01T04:15:41.502Z,0
2018-10-01T04:20:41.672Z,0
2018-10-01T04:25:41.590Z,0
2018-10-01T04:30:41.555Z,0
2018-10-01T04:35:41.475Z,0
2018-10-01T04:40:41.316Z,0
2018-10-01T04:45:41.292Z,0
2018-10-01T04:50:41.409Z,0
2018-10-01T04:55:41.154Z,0
2018-10-01T05:00:41.688Z,0
2018-10-01T05:05:42.012Z,0
2018-10-01T05:10:41.319Z,0
2018-10-01T05:15:41.461Z,0
2018-10-01T05:20:42.499Z,0
2018-10-01T05:25:41.213Z,0
2018-10-01T05:30:41.615Z,0
2018-10-01T05:35:41.267Z,0
2018-10-01T05:40:41.281Z,0.8
2018-10-01T05:45:41.203Z,1.7
2018-10-01T05:50:41.390Z,3.3
2018-10-01T05:55:41.260Z,5.8
2018-10-01T06:00:41.354Z,7.5
2018-10-01T06:05:42.106Z,12.5
2018-10-01T06:10:41.499Z,15
2018-10-01T06:15:41.331Z,11.7
2018-10-01T06:20:41.344Z,12.5
2018-10-01T06:25:41.373Z,30.8
2018-10-01T06:30:41.429Z,25.8
2018-10-01T06:35:41.373Z,17.5
2018-10-01T06:40:41.423Z,15
2018-10-01T06:45:41.464Z,18.3
2018-10-01T06:50:41.394Z,27.5
2018-10-01T06:55:41.178Z,41.7
2018-10-01T07:00:41.356Z,58.3
2018-10-01T07:05:41.549Z,31.7
2018-10-01T07:10:41.619Z,15.8
2018-10-01T07:15:41.013Z,21.7
2018-10-01T07:20:41.384Z,29.2
2018-10-01T07:25:41.271Z,30.8
2018-10-01T07:30:41.309Z,44.2
2018-10-01T07:35:41.432Z,32.5
2018-10-01T07:40:41.079Z,60
2018-10-01T07:45:41.207Z,73.3
2018-10-01T07:50:41.509Z,99.2
2018-10-01T07:55:41.151Z,53.3
2018-10-01T08:00:41.202Z,60.8
2018-10-01T08:05:41.307Z,133.3
2018-10-01T08:10:41.415Z,106.7
2018-10-01T08:15:41.152Z,22.5
2018-10-01T08:20:41.054Z,38.3
2018-10-01T08:25:41.182Z,77.5
2018-10-01T08:30:41.280Z,55.8
2018-10-01T08:35:41.137Z,88.3
2018-10-01T08:40:41.285Z,106.7
2018-10-01T08:45:41.399Z,59.2
2018-10-01T08:50:41.273Z,48.3
2018-10-01T08:55:41.377Z,65
2018-10-01T09:00:41.555Z,27.5
2018-10-01T09:05:41.419Z,28.3
2018-10-01T09:10:40.984Z,60.8
2018-10-01T09:15:40.944Z,86.7
2018-10-01T09:20:41.167Z,139.2
2018-10-01T09:25:40.849Z,84.2
2018-10-01T09:30:41.348Z,100.8
2018-10-01T09:35:40.887Z,95.8
2018-10-01T09:40:40.925Z,73.3
2018-10-01T09:45:41.215Z,100.8
2018-10-01T09:50:40.937Z,116.7
2018-10-01T09:55:40.804Z,116.7
2018-10-01T10:00:41.171Z,90
2018-10-01T10:05:40.941Z,101.7
2018-10-01T10:10:41.243Z,103.3
2018-10-01T10:15:41.153Z,87.5
2018-10-01T10:20:40.927Z,66.7
2018-10-01T10:25:41.066Z,65.8
2018-10-01T10:30:41.120Z,62.5
2018-10-01T10:35:40.881Z,89.2
2018-10-01T10:40:40.982Z,82.5
2018-10-01T10:45:40.785Z,110.8
2018-10-01T10:50:41.035Z,120
2018-10-01T10:55:40.954Z,73.3
2018-10-01T11:00:40.772Z,80.8
2018-10-01T11:05:40.734Z,56.7
2018-10-01T11:10:40.926Z,173.3
2018-10-01T11:15:40.715Z,154.2
2018-10-01T11:20:40.994Z,47.5
2018-10-01T11:25:41.060Z,99.2
2018-10-01T11:30:40.926Z,172.5
2018-10-01T11:35:40.898Z,238.3
2018-10-01T11:40:40.612Z,250
2018-10-01T11:45:40.794Z,200
2018-10-01T11:50:40.591Z,207.5
2018-10-01T11:55:40.641Z,185
2018-10-01T12:00:40.851Z,231.7
2018-10-01T12:05:41.014Z,140.8
2018-10-01T12:10:40.860Z,49.2
2018-10-01T12:15:41.394Z,66.7
2018-10-01T12:20:40.854Z,191.7
2018-10-01T12:25:40.602Z,339.2
2018-10-01T12:30:40.726Z,373.3
2018-10-01T12:35:40.819Z,362.5
2018-10-01T12:40:40.846Z,339.2
2018-10-01T12:45:40.997Z,484.2
2018-10-01T12:50:40.837Z,35
2018-10-01T12:55:40.720Z,61.7
2018-10-01T13:00:40.607Z,122.5
2018-10-01T13:05:40.718Z,583.3
2018-10-01T13:10:41.117Z,195.8
2018-10-01T13:15:41.128Z,178.3
2018-10-01T13:20:40.806Z,175
2018-10-01T13:25:40.574Z,130.8
2018-10-01T13:30:40.625Z,141.7
2018-10-01T13:35:40.931Z,92.5
2018-10-01T13:40:40.825Z,135
2018-10-01T13:45:40.501Z,91.7
2018-10-01T13:50:40.424Z,74.2
2018-10-01T13:55:40.581Z,79.2
2018-10-01T14:00:41.054Z,89.2
2018-10-01T14:05:41.012Z,151.7
2018-10-01T14:10:40.630Z,107.5
2018-10-01T14:15:40.560Z,112.5
2018-10-01T14:20:40.656Z,117.5
2018-10-01T14:25:40.629Z,150
2018-10-01T14:30:40.390Z,110
2018-10-01T14:35:40.361Z,145
2018-10-01T14:40:40.623Z,90.8
2018-10-01T14:45:40.476Z,85.8
2018-10-01T14:50:40.355Z,58.3
2018-10-01T14:55:40.656Z,70
2018-10-01T15:00:40.536Z,87.5
2018-10-01T15:05:40.600Z,34.2
2018-10-01T15:10:40.362Z,50
2018-10-01T15:15:40.497Z,92.5
2018-10-01T15:20:40.524Z,95.8
2018-10-01T15:25:40.476Z,118.3
2018-10-01T15:30:40.868Z,85.8
2018-10-01T15:35:40.479Z,100
2018-10-01T15:40:40.633Z,79.2
2018-10-01T15:45:40.540Z,32.5
2018-10-01T15:50:40.469Z,15
2018-10-01T15:55:40.927Z,72.5
2018-10-01T16:00:40.712Z,59.2
2018-10-01T16:05:40.513Z,49.2
2018-10-01T16:10:40.727Z,29.2
2018-10-01T16:15:40.393Z,20.8
2018-10-01T16:20:40.242Z,28.3
2018-10-01T16:25:40.416Z,37.5
2018-10-01T16:30:40.411Z,18.3
2018-10-01T16:35:40.321Z,20
2018-10-01T16:40:40.337Z,11.7
2018-10-01T16:45:40.603Z,14.2
2018-10-01T16:50:40.427Z,11.7
2018-10-01T16:55:40.470Z,15
2018-10-01T17:00:40.509Z,10.8
2018-10-01T17:05:40.377Z,9.2
2018-10-01T17:10:40.524Z,5
2018-10-01T17:15:40.401Z,2.5
2018-10-01T17:20:40.736Z,0.8
2018-10-01T17:25:40.097Z,0
2018-10-01T17:30:40.136Z,0
2018-10-01T17:35:40.382Z,0
2018-10-01T17:40:40.316Z,0
2018-10-01T17:45:40.294Z,0
2018-10-01T17:50:44.765Z,0
2018-10-01T17:55:40.318Z,0
2018-10-01T18:00:41.001Z,0
2018-10-01T18:05:40.476Z,0
2018-10-01T18:10:40.363Z,0
2018-10-01T18:15:40.177Z,0
2018-10-01T18:20:40.091Z,0
2018-10-01T18:25:40.343Z,0
2018-10-01T18:30:40.141Z,0
2018-10-01T18:35:40.160Z,0
2018-10-01T18:40:40.105Z,0
2018-10-01T18:45:40.027Z,0
2018-10-01T18:50:39.985Z,0
2018-10-01T18:55:40.157Z,0
2018-10-01T19:00:40.014Z,0
2018-10-01T19:05:40.133Z,0
2018-10-01T19:10:40.102Z,0
2018-10-01T19:15:40.014Z,0
2018-10-01T19:20:40.263Z,0
2018-10-01T19:25:40.098Z,0
2018-10-01T19:30:39.983Z,0
2018-10-01T19:35:39.990Z,0
2018-10-01T19:40:40.250Z,0
2018-10-01T19:45:40.197Z,0
2018-10-01T19:50:40.463Z,0
2018-10-01T19:55:40.362Z,0
2018-10-01T20:00:40.508Z,0
2018-10-01T20:05:39.894Z,0
2018-10-01T20:10:40.177Z,0
2018-10-01T20:15:40.262Z,0
2018-10-01T20:20:40.691Z,0
2018-10-01T20:25:40.637Z,0
2018-10-01T20:30:40.380Z,0
2018-10-01T20:35:40.262Z,0
2018-10-01T20:40:40.371Z,0
2018-10-01T20:45:39.969Z,0
2018-10-01T20:50:40.220Z,0
2018-10-01T20:55:40.207Z,0
2018-10-01T21:00:39.802Z,0
2018-10-01T21:05:40.060Z,0
2018-10-01T21:10:40.154Z,0
2018-10-01T21:15:39.813Z,0
2018-10-01T21:20:39.901Z,0
2018-10-01T21:25:39.926Z,0
2018-10-01T21:30:39.866Z,0
2018-10-01T21:35:39.870Z,0
2018-10-01T21:40:40.089Z,0
2018-10-01T21:45:39.740Z,0
2018-10-01T21:50:39.908Z,0
2018-10-01T21:55:39.808Z,0
2018-10-01T22:00:39.820Z,0
2018-10-01T22:05:39.766Z,0
2018-10-01T22:10:39.951Z,0
2018-10-01T22:15:39.639Z,0
2018-10-01T22:20:39.830Z,0
2018-10-01T22:25:41.519Z,0
2018-10-01T22:30:40.051Z,0
2018-10-01T22:35:39.861Z,0
2018-10-01T22:40:40.022Z,0
2018-10-01T22:45:40.233Z,0
2018-10-01T22:50:39.949Z,0
2018-10-01T22:55:39.687Z,0
2018-10-01T23:00:39.997Z,0
2018-10-01T23:05:39.849Z,0
2018-10-01T23:10:39.917Z,0
2018-10-01T23:15:40.083Z,0
2018-10-01T23:20:39.984Z,0
2018-10-01T23:25:40.066Z,0
2018-10-01T23:30:40.702Z,0
2018-10-01T23:35:40.204Z,0
