createdAt,value
2023-02-18T00:01:21.076Z,98297.94
2023-02-18T00:03:48.797Z,98295.41
2023-02-18T00:06:24.792Z,98293.41
2023-02-18T00:08:52.213Z,98290.13
2023-02-18T00:11:20.121Z,98284.13
2023-02-18T00:13:51.616Z,98281.94
2023-02-18T00:16:18.466Z,98282.66
2023-02-18T00:18:45.254Z,98278.66
2023-02-18T00:21:12.282Z,98291.59
2023-02-18T00:23:38.942Z,98281.59
2023-02-18T00:26:12.107Z,98268.84
2023-02-18T00:28:41.224Z,98281.97
2023-02-18T00:31:15.570Z,98270.34
2023-02-18T00:33:42.812Z,98271.59
2023-02-18T00:36:12.257Z,98264.34
2023-02-18T00:38:39.370Z,98265.25
2023-02-18T00:41:06.930Z,98276.38
2023-02-18T00:43:33.972Z,98266.34
2023-02-18T00:46:02.195Z,98251.78
2023-02-18T00:48:29.035Z,98247.06
2023-02-18T00:50:55.785Z,98249.78
2023-02-18T00:53:23.158Z,98255.97
2023-02-18T00:55:49.874Z,98254.69
2023-02-18T00:58:17.214Z,98250.69
2023-02-18T01:00:44.332Z,98241.06
2023-02-18T01:03:12.386Z,98240.50
2023-02-18T01:05:39.712Z,98235.78
2023-02-18T01:08:07.634Z,98227.56
2023-02-18T01:10:35.600Z,98222.88
2023-02-18T01:13:04.832Z,98237.25
2023-02-18T01:15:31.833Z,98229.97
2023-02-18T01:17:58.711Z,98221.03
2023-02-18T01:20:25.742Z,98218.31
2023-02-18T01:22:52.709Z,98212.31
2023-02-18T01:25:19.364Z,98211.03
2023-02-18T01:27:46.119Z,98214.31
2023-02-18T01:30:15.437Z,98212.13
2023-02-18T01:32:42.261Z,98223.56
2023-02-18T01:35:13.913Z,98225.78
2023-02-18T01:37:40.687Z,98228.84
2023-02-18T01:40:08.394Z,98226.34
2023-02-18T01:42:35.238Z,98235.25
2023-02-18T01:45:39.214Z,98230.50
2023-02-18T01:48:09.364Z,98237.97
2023-02-18T01:50:41.149Z,98235.78
2023-02-18T01:53:08.776Z,98246.69
2023-02-18T01:55:37.273Z,98237.59
2023-02-18T01:58:06.075Z,98235.03
2023-02-18T02:00:32.970Z,98230.31
2023-02-18T02:02:59.877Z,98205.75
2023-02-18T02:05:32.008Z,98214.13
2023-02-18T02:07:59.859Z,98223.22
2023-02-18T02:10:39.017Z,98218.50
2023-02-18T02:13:32.096Z,98209.75
2023-02-18T02:16:05.686Z,98213.75
2023-02-18T02:18:45.443Z,98209.94
2023-02-18T02:21:33.461Z,98203.94
2023-02-18T02:24:17.257Z,98201.03
2023-02-18T02:26:53.068Z,98196.66
2023-02-18T02:29:43.269Z,98194.47
2023-02-18T02:32:24.905Z,98186.81
2023-02-18T02:35:24.606Z,98176.66
2023-02-18T02:38:19.749Z,98178.63
2023-02-18T02:40:55.486Z,98177.38
2023-02-18T02:43:39.012Z,98185.56
2023-02-18T02:46:28.716Z,98185.72
2023-02-18T02:49:15.949Z,98180.44
2023-02-18T02:51:51.090Z,98192.09
2023-02-18T02:54:24.361Z,98181.94
2023-02-18T02:57:14.148Z,98182.09
2023-02-18T02:59:59.800Z,98176.81
2023-02-18T03:03:04.725Z,98177.38
2023-02-18T03:06:11.505Z,98166.44
2023-02-18T03:08:49.921Z,98170.47
2023-02-18T03:11:18.165Z,98158.09
2023-02-18T03:14:03.033Z,98171.91
2023-02-18T03:16:47.299Z,98164.28
2023-02-18T03:19:31.949Z,98166.28
2023-02-18T03:22:13.010Z,98163.34
2023-02-18T03:24:44.925Z,98157.16
2023-02-18T03:27:18.050Z,98151.16
2023-02-18T03:29:50.741Z,98150.06
2023-02-18T03:32:19.523Z,98157.72
2023-02-18T03:34:49.220Z,98159.00
2023-02-18T03:37:16.349Z,98153.53
2023-02-18T03:39:46.436Z,98145.53
2023-02-18T03:42:13.962Z,98141.50
2023-02-18T03:44:40.713Z,98148.41
2023-02-18T03:47:07.530Z,98137.69
2023-02-18T03:49:34.175Z,98133.69
2023-02-18T03:52:00.926Z,98122.94
2023-02-18T03:54:27.616Z,98132.59
2023-02-18T03:56:54.873Z,98127.13
2023-02-18T03:59:21.598Z,98131.31
2023-02-18T04:01:48.368Z,98130.06
2023-02-18T04:04:15.085Z,98130.78
2023-02-18T04:06:41.809Z,98129.13
2023-02-18T04:09:09.219Z,98118.94
2023-02-18T04:11:40.750Z,98118.75
2023-02-18T04:14:08.250Z,98120.97
2023-02-18T04:16:34.995Z,98113.50
2023-02-18T04:19:01.803Z,98118.03
2023-02-18T04:21:28.500Z,98116.41
2023-02-18T04:23:55.212Z,98128.03
2023-02-18T04:26:22.033Z,98130.78
2023-02-18T04:28:48.897Z,98131.50
2023-02-18T04:31:15.687Z,98131.50
2023-02-18T04:33:42.586Z,98130.41
2023-02-18T04:36:10.309Z,98134.41
2023-02-18T04:38:37.149Z,98146.78
2023-02-18T04:41:03.932Z,98144.25
2023-02-18T04:43:30.715Z,98141.69
2023-02-18T04:45:57.397Z,98147.88
2023-02-18T04:48:24.208Z,98151.53
2023-02-18T04:50:50.980Z,98146.06
2023-02-18T04:53:17.728Z,98143.88
2023-02-18T04:55:44.393Z,98143.88
2023-02-18T04:58:11.208Z,98128.25
2023-02-18T05:00:37.885Z,98135.69
2023-02-18T05:03:04.634Z,98122.06
2023-02-18T05:05:31.492Z,98131.13
2023-02-18T05:07:58.302Z,98132.59
2023-02-18T05:10:25.022Z,98129.66
2023-02-18T05:12:51.790Z,98132.22
2023-02-18T05:15:18.713Z,98121.69
2023-02-18T05:17:45.538Z,98119.84
2023-02-18T05:20:12.529Z,98120.06
2023-02-18T05:22:39.274Z,98129.13
2023-02-18T05:25:06.456Z,98125.13
2023-02-18T05:27:33.322Z,98124.59
2023-02-18T05:30:00.308Z,98119.88
2023-02-18T05:32:27.196Z,98117.13
2023-02-18T05:34:53.882Z,98111.69
2023-02-18T05:37:20.633Z,98111.69
2023-02-18T05:39:47.337Z,98115.50
2023-02-18T05:42:14.239Z,98116.03
2023-02-18T05:44:40.952Z,98120.22
2023-02-18T05:47:11.611Z,98113.47
2023-02-18T05:49:40.380Z,98119.16
2023-02-18T05:52:07.377Z,98107.84
2023-02-18T05:54:35.443Z,98119.50
2023-02-18T05:57:02.477Z,98112.59
2023-02-18T05:59:29.717Z,98110.59
2023-02-18T06:01:56.547Z,98099.47
2023-02-18T06:04:23.718Z,98107.13
2023-02-18T06:06:50.428Z,98115.31
2023-02-18T06:09:17.311Z,98112.38
2023-02-18T06:11:44.296Z,98105.84
2023-02-18T06:14:11.164Z,98113.47
2023-02-18T06:16:37.935Z,98108.94
2023-02-18T06:19:04.878Z,98104.75
2023-02-18T06:21:31.613Z,98101.13
2023-02-18T06:23:58.496Z,98098.22
2023-02-18T06:26:25.306Z,98099.66
2023-02-18T06:28:52.050Z,98101.84
2023-02-18T06:31:18.829Z,98100.56
2023-02-18T06:33:45.732Z,98106.75
2023-02-18T06:36:13.549Z,98095.81
2023-02-18T06:38:41.680Z,98097.84
2023-02-18T06:41:08.749Z,98089.47
2023-02-18T06:43:35.740Z,98085.47
2023-02-18T06:46:03.586Z,98093.81
2023-02-18T06:48:30.436Z,98099.28
2023-02-18T06:50:57.428Z,98102.56
2023-02-18T06:53:24.121Z,98100.56
2023-02-18T06:55:51.010Z,98102.56
2023-02-18T06:58:17.884Z,98111.13
2023-02-18T07:00:45.108Z,98108.22
2023-02-18T07:03:14.312Z,98109.13
2023-02-18T07:05:42.076Z,98101.84
2023-02-18T07:08:09.013Z,98107.47
2023-02-18T07:10:35.801Z,98101.84
2023-02-18T07:13:02.707Z,98111.50
2023-02-18T07:15:29.411Z,98107.31
2023-02-18T07:17:56.540Z,98108.75
2023-02-18T07:20:23.340Z,98110.22
2023-02-18T07:22:50.498Z,98115.84
2023-02-18T07:25:17.397Z,98104.41
2023-02-18T07:27:44.169Z,98112.41
2023-02-18T07:30:11.240Z,98120.22
2023-02-18T07:32:38.047Z,98108.94
2023-02-18T07:35:06.153Z,98118.03
2023-02-18T07:37:33.146Z,98128.22
2023-02-18T07:39:59.942Z,98124.41
2023-02-18T07:42:26.982Z,98123.88
2023-02-18T07:44:54.076Z,98134.44
2023-02-18T07:47:20.903Z,98125.69
2023-02-18T07:49:47.869Z,98129.16
2023-02-18T07:52:15.937Z,98119.69
2023-02-18T07:54:42.821Z,98125.88
2023-02-18T07:57:09.777Z,98126.78
2023-02-18T07:59:36.608Z,98124.78
2023-02-18T08:02:05.667Z,98134.25
2023-02-18T08:04:32.442Z,98119.50
2023-02-18T08:06:59.251Z,98116.22
2023-02-18T08:09:26.033Z,98117.16
2023-02-18T08:11:52.830Z,98117.16
2023-02-18T08:14:19.508Z,98116.75
2023-02-18T08:16:46.353Z,98107.13
2023-02-18T08:19:13.097Z,98117.88
2023-02-18T08:21:39.923Z,98110.94
2023-02-18T08:24:08.175Z,98111.47
2023-02-18T08:26:35.078Z,98104.22
2023-02-18T08:29:01.773Z,98111.31
2023-02-18T08:31:30.000Z,98108.56
2023-02-18T08:33:57.913Z,98104.94
2023-02-18T08:36:24.984Z,98113.84
2023-02-18T08:38:51.772Z,98110.56
2023-02-18T08:41:19.097Z,98124.22
2023-02-18T08:43:46.759Z,98112.03
2023-02-18T08:46:16.085Z,98116.22
2023-02-18T08:48:44.619Z,98116.56
2023-02-18T08:51:13.912Z,98124.59
2023-02-18T08:53:40.734Z,98115.84
2023-02-18T08:56:09.187Z,98116.41
2023-02-18T08:58:37.423Z,98122.41
2023-02-18T09:01:06.565Z,98117.13
2023-02-18T09:03:34.228Z,98119.84
2023-02-18T09:06:01.235Z,98124.03
2023-02-18T09:08:29.476Z,98127.31
2023-02-18T09:11:02.311Z,98118.59
2023-02-18T09:13:29.121Z,98122.75
2023-02-18T09:16:04.795Z,98122.41
2023-02-18T09:18:32.097Z,98120.41
2023-02-18T09:20:59.948Z,98113.47
2023-02-18T09:23:28.292Z,98112.56
2023-02-18T09:25:55.233Z,98113.84
2023-02-18T09:28:22.734Z,98102.75
2023-02-18T09:30:49.616Z,98103.09
2023-02-18T09:33:16.996Z,98111.50
2023-02-18T09:35:45.531Z,98100.91
2023-02-18T09:38:15.108Z,98090.34
2023-02-18T09:40:50.984Z,98087.63
2023-02-18T09:43:31.843Z,98080.53
2023-02-18T09:45:59.500Z,98076.50
2023-02-18T09:48:28.805Z,98084.34
2023-02-18T09:50:55.760Z,98090.53
2023-02-18T09:53:23.464Z,98083.44
2023-02-18T09:55:56.280Z,98084.16
2023-02-18T09:58:33.795Z,98083.22
2023-02-18T10:01:37.691Z,98082.88
2023-02-18T10:04:17.303Z,98075.00
2023-02-18T10:06:46.225Z,98089.22
2023-02-18T10:09:23.300Z,98080.13
2023-02-18T10:11:56.987Z,98083.41
2023-02-18T10:14:24.594Z,98090.47
2023-02-18T10:16:51.543Z,98100.84
2023-02-18T10:19:25.712Z,98105.94
2023-02-18T10:21:53.640Z,98100.47
2023-02-18T10:24:26.098Z,98103.22
2023-02-18T10:26:52.999Z,98110.69
2023-02-18T10:29:21.794Z,98119.44
2023-02-18T10:31:57.404Z,98119.06
2023-02-18T10:34:57.758Z,98127.63
2023-02-18T10:37:32.398Z,98127.97
2023-02-18T10:40:23.907Z,98122.66
2023-02-18T10:43:06.032Z,98124.16
2023-02-18T10:45:33.064Z,98109.38
2023-02-18T10:48:26.016Z,98123.75
2023-02-18T10:50:52.788Z,98113.75
2023-02-18T10:53:33.988Z,98121.53
2023-02-18T10:56:00.915Z,98123.19
2023-02-18T10:58:28.235Z,98122.66
2023-02-18T11:00:55.685Z,98122.28
2023-02-18T11:03:25.158Z,98115.16
2023-02-18T11:05:57.885Z,98121.53
2023-02-18T11:08:27.394Z,98116.97
2023-02-18T11:10:54.434Z,98111.69
2023-02-18T11:13:29.517Z,98110.97
2023-02-18T11:16:03.936Z,98109.47
2023-02-18T11:18:38.742Z,98104.78
2023-02-18T11:21:21.709Z,98095.09
2023-02-18T11:23:51.689Z,98101.28
2023-02-18T11:26:25.428Z,98087.97
2023-02-18T11:28:58.629Z,98098.19
2023-02-18T11:31:27.637Z,98084.13
2023-02-18T11:33:57.618Z,98080.47
2023-02-18T11:36:25.594Z,98083.00
2023-02-18T11:38:56.811Z,98086.31
2023-02-18T11:41:36.336Z,98072.06
2023-02-18T11:44:06.388Z,98073.72
2023-02-18T11:46:33.605Z,98056.75
2023-02-18T11:49:22.731Z,98065.47
2023-02-18T11:51:50.681Z,98060.19
2023-02-18T11:54:31.563Z,98062.19
2023-02-18T11:57:01.508Z,98047.94
2023-02-18T11:59:30.458Z,98054.31
2023-02-18T12:02:09.519Z,98039.53
2023-02-18T12:05:13.966Z,98039.19
2023-02-18T12:07:53.121Z,98048.25
2023-02-18T12:10:34.489Z,98044.25
2023-02-18T12:13:08.219Z,98046.44
2023-02-18T12:16:05.008Z,98032.75
2023-02-18T12:18:47.081Z,98022.34
2023-02-18T12:21:21.456Z,98039.34
2023-02-18T12:24:33.790Z,98012.72
2023-02-18T12:27:07.662Z,98020.53
2023-02-18T12:30:02.205Z,98031.06
2023-02-18T12:32:46.160Z,98025.06
2023-02-18T12:35:34.326Z,98019.03
2023-02-18T12:38:53.289Z,98030.53
2023-02-18T12:41:31.970Z,98022.47
2023-02-18T12:44:14.148Z,98009.88
2023-02-18T12:47:02.552Z,98025.34
2023-02-18T12:49:35.439Z,98013.31
2023-02-18T12:52:22.465Z,98003.28
2023-02-18T12:54:56.581Z,98007.06
2023-02-18T12:57:41.309Z,98000.56
2023-02-18T13:00:38.761Z,98005.63
2023-02-18T13:03:50.169Z,98003.78
2023-02-18T13:06:47.840Z,98002.66
2023-02-18T13:09:36.094Z,97995.72
2023-02-18T13:12:23.040Z,97999.03
2023-02-18T13:14:57.408Z,97989.53
2023-02-18T13:17:26.315Z,97994.44
2023-02-18T13:19:57.207Z,97982.19
2023-02-18T13:22:25.994Z,97991.69
2023-02-18T13:24:54.788Z,97989.69
2023-02-18T13:27:32.007Z,97991.88
2023-02-18T13:30:17.530Z,97984.56
2023-02-18T13:33:18.008Z,97975.97
2023-02-18T13:35:48.824Z,97975.06
2023-02-18T13:38:57.033Z,97966.13
2023-02-18T13:41:26.111Z,97968.31
2023-02-18T13:43:53.706Z,97969.75
2023-02-18T13:46:22.643Z,97964.09
2023-02-18T13:49:15.772Z,97967.75
2023-02-18T13:51:48.738Z,97950.75
2023-02-18T13:54:23.930Z,97939.97
2023-02-18T13:56:56.921Z,97942.88
2023-02-18T13:59:37.337Z,97943.44
2023-02-18T14:02:22.914Z,97929.00
2023-02-18T14:04:55.144Z,97929.75
2023-02-18T14:07:25.002Z,97934.47
2023-02-18T14:09:53.194Z,97925.00
2023-02-18T14:12:39.173Z,97920.97
2023-02-18T14:15:18.090Z,97920.97
2023-02-18T14:18:12.912Z,97915.50
2023-02-18T14:20:39.686Z,97913.34
2023-02-18T14:23:18.258Z,97915.31
2023-02-18T14:26:14.039Z,97915.03
2023-02-18T14:28:49.485Z,97923.06
2023-02-18T14:31:16.253Z,97925.25
2023-02-18T14:34:00.605Z,97921.78
2023-02-18T14:36:45.119Z,97923.78
2023-02-18T14:39:36.359Z,97932.31
2023-02-18T14:42:18.372Z,97918.28
2023-02-18T14:45:00.432Z,97914.28
2023-02-18T14:48:00.957Z,97923.06
2023-02-18T14:50:32.734Z,97912.28
2023-02-18T14:53:03.509Z,97909.13
2023-02-18T14:55:33.326Z,97914.78
2023-02-18T14:58:06.752Z,97918.63
2023-02-18T15:00:36.036Z,97913.72
2023-02-18T15:03:02.692Z,97910.75
2023-02-18T15:05:31.499Z,97912.03
2023-02-18T15:08:00.701Z,97909.44
2023-02-18T15:10:47.661Z,97915.50
2023-02-18T15:13:31.494Z,97918.94
2023-02-18T15:16:02.851Z,97920.69
2023-02-18T15:18:40.796Z,97919.25
2023-02-18T15:21:20.144Z,97928.59
2023-02-18T15:23:47.380Z,97923.34
2023-02-18T15:26:15.333Z,97922.63
2023-02-18T15:28:52.664Z,97916.44
2023-02-18T15:31:25.744Z,97924.28
2023-02-18T15:33:52.596Z,97919.34
2023-02-18T15:36:19.393Z,97918.47
2023-02-18T15:38:46.125Z,97915.72
2023-02-18T15:41:17.020Z,97911.75
2023-02-18T15:44:04.020Z,97913.78
2023-02-18T15:46:32.088Z,97916.16
2023-02-18T15:48:59.088Z,97916.34
2023-02-18T15:51:28.292Z,97910.28
2023-02-18T15:53:58.237Z,97907.75
2023-02-18T15:56:36.897Z,97909.34
2023-02-18T15:59:35.414Z,97902.44
2023-02-18T16:02:08.263Z,97913.38
2023-02-18T16:04:39.670Z,97904.44
2023-02-18T16:07:25.038Z,97909.41
2023-02-18T16:10:07.703Z,97902.66
2023-02-18T16:12:34.960Z,97908.47
2023-02-18T16:15:01.689Z,97911.19
2023-02-18T16:17:29.887Z,97913.59
2023-02-18T16:20:05.324Z,97910.38
2023-02-18T16:22:37.681Z,97916.00
2023-02-18T16:25:13.592Z,97908.84
2023-02-18T16:27:53.393Z,97903.72
2023-02-18T16:30:22.095Z,97906.44
2023-02-18T16:32:49.100Z,97903.00
2023-02-18T16:35:16.081Z,97896.06
2023-02-18T16:37:43.331Z,97903.00
2023-02-18T16:40:31.938Z,97904.81
2023-02-18T16:43:01.996Z,97908.69
2023-02-18T16:45:41.176Z,97913.66
2023-02-18T16:48:17.336Z,97910.75
2023-02-18T16:50:44.156Z,97919.66
2023-02-18T16:53:14.129Z,97912.59
2023-02-18T16:55:40.917Z,97906.56
2023-02-18T16:58:07.660Z,97914.94
2023-02-18T17:00:34.677Z,97909.69
2023-02-18T17:03:01.693Z,97920.31
2023-02-18T17:05:31.564Z,97928.50
2023-02-18T17:08:13.241Z,97927.22
2023-02-18T17:10:40.068Z,97923.56
2023-02-18T17:13:06.737Z,97924.13
2023-02-18T17:15:35.266Z,97916.84
2023-02-18T17:18:04.584Z,97927.22
2023-02-18T17:20:32.428Z,97932.34
2023-02-18T17:22:59.786Z,97930.16
2023-02-18T17:25:35.764Z,97923.25
2023-02-18T17:28:02.757Z,97932.00
2023-02-18T17:30:30.537Z,97933.66
2023-02-18T17:33:01.792Z,97942.06
2023-02-18T17:35:29.781Z,97937.91
2023-02-18T17:37:56.618Z,97942.63
2023-02-18T17:40:25.941Z,97945.22
2023-02-18T17:42:54.132Z,97945.59
2023-02-18T17:45:23.929Z,97941.63
2023-02-18T17:47:50.637Z,97952.56
2023-02-18T17:50:17.939Z,97952.25
2023-02-18T17:52:44.718Z,97950.78
2023-02-18T17:55:17.431Z,97949.88
2023-02-18T17:57:46.991Z,97961.91
2023-02-18T18:00:15.930Z,97951.38
2023-02-18T18:02:42.777Z,97952.66
2023-02-18T18:05:22.185Z,97955.19
2023-02-18T18:07:50.263Z,97957.78
2023-02-18T18:10:18.756Z,97953.97
2023-02-18T18:12:45.906Z,97951.06
2023-02-18T18:15:23.142Z,97955.06
2023-02-18T18:17:50.005Z,97951.59
2023-02-18T18:20:16.966Z,97953.59
2023-02-18T18:22:43.697Z,97946.88
2023-02-18T18:25:21.074Z,97953.97
2023-02-18T18:27:47.976Z,97952.69
2023-02-18T18:30:14.866Z,97956.13
2023-02-18T18:32:41.689Z,97954.53
2023-02-18T18:35:19.870Z,97941.59
2023-02-18T18:37:46.994Z,97944.31
2023-02-18T18:40:13.748Z,97947.78
2023-02-18T18:42:40.592Z,97942.69
2023-02-18T18:45:07.981Z,97943.63
2023-02-18T18:47:34.652Z,97953.97
2023-02-18T18:50:01.285Z,97960.91
2023-02-18T18:52:28.078Z,97951.81
2023-02-18T18:54:54.731Z,97963.66
2023-02-18T18:57:21.498Z,97963.84
2023-02-18T18:59:48.675Z,97963.28
2023-02-18T19:02:16.808Z,97967.66
2023-02-18T19:04:43.416Z,97966.38
2023-02-18T19:07:10.545Z,97968.03
2023-02-18T19:09:37.325Z,97973.66
2023-02-18T19:12:04.240Z,97968.91
2023-02-18T19:14:30.961Z,97980.56
2023-02-18T19:16:57.823Z,97974.03
2023-02-18T19:19:24.656Z,97973.13
2023-02-18T19:21:52.956Z,97975.31
2023-02-18T19:24:19.596Z,97980.22
2023-02-18T19:26:46.407Z,97985.13
2023-02-18T19:29:13.139Z,97976.38
2023-02-18T19:31:39.982Z,97981.84
2023-02-18T19:34:06.677Z,97988.41
2023-02-18T19:36:33.466Z,97978.78
2023-02-18T19:39:00.124Z,97978.63
2023-02-18T19:41:28.265Z,97976.41
2023-02-18T19:43:55.019Z,97977.69
2023-02-18T19:46:21.809Z,97979.88
2023-02-18T19:48:50.422Z,97981.88
2023-02-18T19:51:17.243Z,97972.44
2023-02-18T19:53:43.917Z,97976.97
2023-02-18T19:56:10.740Z,97981.00
2023-02-18T19:58:40.146Z,97981.34
2023-02-18T20:01:19.923Z,97983.16
2023-02-18T20:03:47.422Z,97982.47
2023-02-18T20:06:18.325Z,97983.00
2023-02-18T20:08:45.798Z,97976.28
2023-02-18T20:11:12.878Z,97977.00
2023-02-18T20:13:39.624Z,97974.28
2023-02-18T20:16:07.917Z,97979.72
2023-02-18T20:18:34.784Z,97975.16
2023-02-18T20:21:01.470Z,97983.34
2023-02-18T20:23:28.200Z,97986.25
2023-02-18T20:25:54.824Z,97979.34
2023-02-18T20:28:21.540Z,97975.34
2023-02-18T20:30:48.192Z,97983.72
2023-02-18T20:33:14.985Z,97984.28
2023-02-18T20:35:41.661Z,97980.09
2023-02-18T20:38:08.478Z,97974.09
2023-02-18T20:40:35.141Z,97967.38
2023-02-18T20:43:01.977Z,97967.94
2023-02-18T20:45:28.716Z,97967.41
2023-02-18T20:47:55.464Z,97957.19
2023-02-18T20:50:22.194Z,97959.94
2023-02-18T20:52:49.020Z,97963.38
2023-02-18T20:55:15.692Z,97963.75
2023-02-18T20:57:42.408Z,97969.38
2023-02-18T21:00:09.731Z,97964.31
2023-02-18T21:02:36.445Z,97964.09
2023-02-18T21:05:03.137Z,97958.13
2023-02-18T21:07:29.869Z,97966.28
2023-02-18T21:09:56.515Z,97965.03
2023-02-18T21:12:23.256Z,97969.03
2023-02-18T21:14:49.967Z,97971.03
2023-02-18T21:17:16.787Z,97967.75
2023-02-18T21:19:43.497Z,97970.13
2023-02-18T21:22:10.274Z,97974.50
2023-02-18T21:24:36.995Z,97960.13
2023-02-18T21:27:03.911Z,97967.38
2023-02-18T21:29:30.711Z,97967.03
2023-02-18T21:31:57.485Z,97972.84
2023-02-18T21:34:26.028Z,97961.75
2023-02-18T21:36:52.818Z,97959.94
2023-02-18T21:39:19.524Z,97955.75
2023-02-18T21:41:46.311Z,97961.41
2023-02-18T21:44:12.979Z,97964.13
2023-02-18T21:46:40.090Z,97962.13
2023-02-18T21:49:06.962Z,97957.56
2023-02-18T21:51:59.555Z,97955.91
2023-02-18T21:54:28.890Z,97956.09
2023-02-18T21:56:56.636Z,97961.56
2023-02-18T21:59:24.896Z,97964.09
2023-02-18T22:01:51.590Z,97957.03
2023-02-18T22:04:18.492Z,97958.84
2023-02-18T22:06:45.267Z,97950.28
2023-02-18T22:09:12.866Z,97955.75
2023-02-18T22:11:41.996Z,97940.81
2023-02-18T22:14:10.409Z,97945.91
2023-02-18T22:16:37.268Z,97946.13
2023-02-18T22:19:04.337Z,97939.38
2023-02-18T22:21:31.113Z,97937.75
2023-02-18T22:23:57.860Z,97931.75
2023-02-18T22:26:24.796Z,97922.31
2023-02-18T22:28:56.395Z,97925.03
2023-02-18T22:31:24.395Z,97917.94
2023-02-18T22:33:55.548Z,97915.75
2023-02-18T22:36:23.652Z,97914.66
2023-02-18T22:38:50.848Z,97910.28
2023-02-18T22:41:19.149Z,97911.56
2023-02-18T22:43:46.432Z,97912.31
2023-02-18T22:46:15.671Z,97908.84
2023-02-18T22:48:43.033Z,97908.31
2023-02-18T22:51:12.764Z,97910.84
2023-02-18T22:53:40.120Z,97913.56
2023-02-18T22:56:13.912Z,97912.28
2023-02-18T22:58:41.795Z,97895.94
2023-02-18T23:01:15.586Z,97905.38
2023-02-18T23:03:42.317Z,97912.66
2023-02-18T23:06:08.959Z,97917.56
2023-02-18T23:08:35.728Z,97921.03
2023-02-18T23:11:04.469Z,97918.47
2023-02-18T23:13:31.313Z,97915.03
2023-02-18T23:15:59.445Z,97921.72
2023-02-18T23:18:26.734Z,97916.44
2023-02-18T23:21:12.579Z,97912.09
2023-02-18T23:23:39.464Z,97914.09
2023-02-18T23:26:06.302Z,97919.19
2023-02-18T23:28:47.658Z,97912.09
2023-02-18T23:31:23.922Z,97908.09
2023-02-18T23:33:55.968Z,97905.38
2023-02-18T23:36:24.909Z,97912.09
2023-02-18T23:38:54.027Z,97899.19
2023-02-18T23:41:21.481Z,97899.56
2023-02-18T23:43:48.910Z,97897.03
2023-02-18T23:46:16.938Z,97893.75
2023-02-18T23:48:43.785Z,97898.09
2023-02-18T23:51:13.378Z,97899.75
2023-02-18T23:53:40.383Z,97908.66
2023-02-18T23:56:25.994Z,97901.53
2023-02-18T23:58:57.279Z,97909.88
