createdAt,value
2017-07-11T04:43:17.596Z,16.10
2017-07-11T04:45:52.157Z,16.20
2017-07-11T04:48:42.064Z,16.20
2017-07-11T04:51:13.047Z,16.30
2017-07-11T04:53:45.673Z,16.30
2017-07-11T05:19:31.763Z,16.90
2017-07-11T05:22:02.754Z,17.00
2017-07-11T05:24:34.763Z,17.00
2017-07-11T05:33:01.060Z,17.20
2017-07-11T05:35:39.937Z,17.20
2017-07-11T05:41:12.787Z,17.30
2017-07-11T05:43:50.484Z,17.30
2017-07-11T05:46:28.930Z,17.40
2017-07-11T05:49:02.357Z,17.50
2017-07-11T05:51:41.031Z,17.50
2017-07-11T05:54:16.608Z,17.50
2017-07-11T05:56:52.409Z,17.50
2017-07-11T05:59:39.728Z,17.50
2017-07-11T06:08:03.052Z,17.50
2017-07-11T06:10:38.105Z,17.50
2017-07-11T06:13:09.095Z,17.60
2017-07-11T06:15:40.503Z,17.60
2017-07-11T06:18:16.678Z,17.60
2017-07-11T06:20:47.436Z,17.70
2017-07-11T06:23:19.668Z,17.70
2017-07-11T06:25:54.583Z,17.70
2017-07-11T06:28:30.543Z,17.70
2017-07-11T06:31:01.973Z,17.70
2017-07-11T06:33:33.517Z,17.80
2017-07-11T06:36:04.526Z,17.90
2017-07-11T06:38:35.391Z,17.90
2017-07-11T06:41:06.515Z,18.00
2017-07-11T06:43:47.138Z,18.00
2017-07-11T06:46:19.317Z,18.00
2017-07-11T06:48:50.504Z,18.20
2017-07-11T06:51:26.122Z,18.30
2017-07-11T06:54:06.944Z,18.30
2017-07-11T06:56:38.978Z,18.30
2017-07-11T06:59:13.333Z,18.30
2017-07-11T07:01:49.258Z,18.40
2017-07-11T07:04:30.463Z,18.50
2017-07-11T07:07:01.692Z,18.50
2017-07-11T07:09:40.166Z,18.50
2017-07-11T07:12:14.797Z,18.50
2017-07-11T07:15:03.420Z,18.60
2017-07-11T07:17:46.463Z,18.70
2017-07-11T07:20:17.479Z,18.70
2017-07-11T07:22:48.542Z,18.70
2017-07-11T07:25:20.163Z,18.80
2017-07-11T07:28:01.701Z,19.00
2017-07-11T07:30:33.695Z,19.10
2017-07-11T07:33:15.984Z,19.10
2017-07-11T07:38:40.965Z,19.30
2017-07-11T07:41:25.078Z,19.20
2017-07-11T07:47:05.696Z,19.30
2017-07-11T07:49:44.612Z,19.40
2017-07-11T07:52:21.022Z,19.50
2017-07-11T07:55:00.638Z,19.50
2017-07-11T08:03:23.648Z,19.80
2017-07-11T08:06:11.098Z,19.80
2017-07-11T08:08:42.895Z,19.80
2017-07-11T08:11:15.311Z,19.80
2017-07-11T08:13:58.044Z,19.80
2017-07-11T08:31:13.432Z,20.10
2017-07-11T08:33:46.754Z,20.20
2017-07-11T08:36:17.631Z,20.30
2017-07-11T08:38:52.451Z,20.30
2017-07-11T08:59:40.933Z,20.90
2017-07-11T09:05:22.388Z,21.20
2017-07-11T09:10:51.997Z,21.40
2017-07-11T09:39:38.247Z,22.00
2017-07-11T09:48:11.802Z,22.40
2017-07-11T09:50:45.699Z,22.50
2017-07-11T10:33:39.826Z,23.10
2017-07-11T10:36:11.184Z,23.00
2017-07-11T10:38:41.986Z,23.00
2017-07-11T10:41:12.807Z,23.00
2017-07-11T10:43:44.056Z,23.00
2017-07-11T10:46:15.467Z,23.00
2017-07-11T10:48:49.304Z,23.00
2017-07-11T10:51:29.585Z,23.10
2017-07-11T10:54:01.068Z,23.20
2017-07-11T10:56:31.927Z,23.40
2017-07-11T10:59:03.104Z,23.60
2017-07-11T11:01:33.955Z,23.70
2017-07-11T11:04:05.055Z,23.90
2017-07-11T11:06:36.289Z,24.20
2017-07-11T11:09:09.690Z,24.40
2017-07-11T11:11:43.839Z,24.50
2017-07-11T11:14:15.085Z,24.60
2017-07-11T11:16:46.700Z,24.70
2017-07-11T11:19:17.525Z,24.70
2017-07-11T11:21:52.295Z,24.80
2017-07-11T11:24:23.238Z,24.80
2017-07-11T11:26:57.068Z,24.70
2017-07-11T11:29:28.156Z,24.70
2017-07-11T11:32:01.784Z,24.70
2017-07-11T11:34:33.297Z,24.80
2017-07-11T11:37:05.213Z,24.90
2017-07-11T11:39:39.314Z,25.10
2017-07-11T11:42:13.437Z,25.10
2017-07-11T11:44:47.201Z,25.20
2017-07-11T11:47:22.652Z,25.30
2017-07-11T11:49:53.903Z,25.50
2017-07-11T11:52:24.776Z,25.60
2017-07-11T12:03:34.433Z,25.80
2017-07-11T12:06:05.328Z,25.80
2017-07-11T12:08:36.396Z,25.70
2017-07-11T12:11:15.095Z,25.50
2017-07-11T12:13:52.278Z,25.50
2017-07-11T12:16:43.278Z,25.40
2017-07-11T14:20:24.283Z,25.70
2017-07-11T14:23:08.509Z,25.60
2017-07-11T14:28:53.085Z,25.60
2017-07-11T14:31:33.586Z,25.60
2017-07-11T14:40:39.630Z,25.70
2017-07-11T14:43:14.319Z,25.80
2017-07-11T14:45:48.362Z,25.90
2017-07-11T14:48:19.268Z,25.90
2017-07-11T14:50:56.865Z,25.90
2017-07-11T14:53:36.871Z,25.90
2017-07-11T14:56:12.788Z,25.70
2017-07-11T14:59:06.084Z,25.60
2017-07-11T15:01:37.418Z,25.50
2017-07-11T15:04:09.013Z,25.40
2017-07-11T15:06:45.077Z,25.20
2017-07-11T15:09:20.759Z,25.10
2017-07-11T15:12:11.731Z,25.00
2017-07-11T15:14:59.967Z,24.90
2017-07-11T15:17:48.640Z,24.70
2017-07-11T15:20:37.174Z,24.60
2017-07-11T15:23:09.297Z,24.30
2017-07-11T15:25:41.453Z,23.90
2017-07-11T15:28:13.266Z,23.60
2017-07-11T15:30:44.745Z,23.30
2017-07-11T15:33:16.403Z,23.00
2017-07-11T15:35:47.885Z,22.60
2017-07-11T15:47:13.774Z,22.00
2017-07-11T18:22:35.093Z,22.40
2017-07-11T18:25:08.814Z,22.30
2017-07-11T18:27:43.947Z,22.20
2017-07-11T18:30:12.489Z,22.00
2017-07-11T18:32:43.358Z,21.70
2017-07-11T18:35:14.227Z,21.40
2017-07-11T18:37:47.801Z,21.00
2017-07-11T18:40:18.843Z,20.80
2017-07-11T18:42:52.587Z,20.50
2017-07-11T18:45:26.269Z,20.40
2017-07-11T18:47:57.786Z,20.30
2017-07-11T18:50:28.741Z,20.20
2017-07-11T18:52:59.967Z,20.00
2017-07-11T18:55:33.702Z,20.00
2017-07-11T18:58:07.938Z,19.90
2017-07-11T19:00:41.485Z,19.90
2017-07-11T19:03:15.844Z,19.80
2017-07-11T19:05:49.343Z,19.70
2017-07-11T19:08:23.106Z,19.70
2017-07-11T19:10:54.891Z,19.60
2017-07-11T19:13:29.032Z,19.50
2017-07-11T19:16:03.227Z,19.50
2017-07-11T19:18:36.959Z,19.40
2017-07-11T19:21:10.683Z,19.40
2017-07-11T19:23:39.990Z,19.30
2017-07-11T19:26:13.565Z,19.30
2017-07-11T19:28:45.697Z,19.20
2017-07-11T19:31:18.686Z,19.20
2017-07-11T19:33:50.171Z,19.10
2017-07-11T19:36:21.398Z,19.10
2017-07-11T19:38:50.362Z,19.10
2017-07-11T19:41:21.723Z,19.00
2017-07-11T19:43:53.290Z,19.00
2017-07-11T19:46:24.137Z,18.90
2017-07-11T19:48:55.721Z,18.90
2017-07-11T19:51:27.083Z,18.90
2017-07-11T19:53:57.727Z,18.80
2017-07-11T19:56:28.951Z,18.80
2017-07-11T19:58:59.798Z,18.80
2017-07-11T20:01:28.969Z,18.80
2017-07-11T20:03:59.850Z,18.80
2017-07-11T20:06:31.378Z,18.70
2017-07-11T20:09:01.979Z,18.70
2017-07-11T20:11:32.904Z,18.70
2017-07-11T20:14:03.821Z,18.60
2017-07-11T20:16:34.810Z,18.60
2017-07-11T20:19:05.598Z,18.60
2017-07-11T20:21:36.595Z,18.50
2017-07-11T20:24:07.530Z,18.50
2017-07-11T20:26:39.514Z,18.50
2017-07-11T20:29:10.684Z,18.50
2017-07-11T20:31:42.205Z,18.40
2017-07-11T20:34:12.882Z,18.40
2017-07-11T20:36:43.814Z,18.40
2017-07-11T20:39:14.879Z,18.40
2017-07-11T20:41:45.980Z,18.40
2017-07-11T20:44:19.640Z,18.30
2017-07-11T20:46:49.143Z,18.30
2017-07-11T20:49:20.156Z,18.20
2017-07-11T20:51:53.906Z,18.20
2017-07-11T20:54:25.254Z,18.20
2017-07-11T20:56:56.226Z,18.10
2017-07-11T20:59:27.306Z,18.10
2017-07-11T21:01:58.322Z,18.10
2017-07-11T21:05:29.066Z,18.10
2017-07-11T21:07:57.100Z,18.00
2017-07-11T21:10:24.704Z,18.00
2017-07-11T21:12:52.334Z,18.00
2017-07-11T21:15:20.001Z,18.00
2017-07-11T21:17:47.630Z,17.90
2017-07-11T21:20:15.270Z,17.80
2017-07-11T21:22:43.654Z,17.80
2017-07-11T21:25:12.211Z,17.80
2017-07-11T21:27:40.176Z,17.70
2017-07-11T21:30:08.190Z,17.70
2017-07-11T21:32:35.801Z,17.70
2017-07-11T21:35:03.467Z,17.60
2017-07-11T21:37:31.110Z,17.60
2017-07-11T21:40:03.795Z,17.60
2017-07-11T21:42:31.474Z,17.60
2017-07-11T21:44:59.070Z,17.50
2017-07-11T21:47:26.710Z,17.50
2017-07-11T21:49:54.331Z,17.50
2017-07-11T21:52:21.967Z,17.50
2017-07-11T21:54:49.643Z,17.50
2017-07-11T21:57:17.334Z,17.40
2017-07-11T21:59:45.002Z,17.40
2017-07-11T22:02:12.652Z,17.40
2017-07-11T22:04:40.308Z,17.40
2017-07-11T22:07:08.063Z,17.40
2017-07-11T22:09:35.741Z,17.30
2017-07-11T22:12:03.631Z,17.30
2017-07-11T22:14:31.336Z,17.30
2017-07-11T22:16:58.983Z,17.30
2017-07-11T22:19:26.649Z,17.30
2017-07-11T22:21:54.464Z,17.30
2017-07-11T22:24:22.087Z,17.30
2017-07-11T22:26:50.110Z,17.30
2017-07-11T22:29:17.751Z,17.30
2017-07-11T22:31:45.563Z,17.30
2017-07-11T22:34:13.224Z,17.30
2017-07-11T22:36:40.923Z,17.30
2017-07-11T22:39:08.947Z,17.30
2017-07-11T22:41:36.906Z,17.20
2017-07-11T22:44:04.566Z,17.20
2017-07-11T22:46:32.188Z,17.20
2017-07-11T22:48:59.815Z,17.20
2017-07-11T22:51:27.489Z,17.20
2017-07-11T22:53:55.482Z,17.20
2017-07-11T22:56:23.105Z,17.20
2017-07-11T22:58:51.044Z,17.20
2017-07-11T23:01:18.681Z,17.20
2017-07-11T23:03:46.360Z,17.20
2017-07-11T23:06:14.801Z,17.20
2017-07-11T23:08:42.459Z,17.10
2017-07-11T23:11:15.548Z,17.20
2017-07-11T23:13:43.229Z,17.20
2017-07-11T23:16:10.881Z,17.20
2017-07-11T23:18:38.555Z,17.20
2017-07-11T23:21:06.143Z,17.20
2017-07-11T23:23:34.591Z,17.20
2017-07-11T23:26:02.219Z,17.20
2017-07-11T23:28:30.641Z,17.20
2017-07-11T23:30:58.288Z,17.20
2017-07-11T23:33:25.955Z,17.20
2017-07-11T23:35:53.613Z,17.20
2017-07-11T23:38:21.285Z,17.20
2017-07-11T23:40:48.937Z,17.20
2017-07-11T23:43:17.063Z,17.20
2017-07-11T23:45:45.478Z,17.20
2017-07-11T23:48:13.170Z,17.10
2017-07-11T23:50:40.874Z,17.20
2017-07-11T23:53:09.305Z,17.20
2017-07-11T23:55:36.968Z,17.10
2017-07-11T23:58:04.779Z,17.10
