createdAt,value
2022-11-29T00:01:39.667Z,6.10
2022-11-29T00:04:08.213Z,6.14
2022-11-29T00:06:36.923Z,6.16
2022-11-29T00:09:07.280Z,6.15
2022-11-29T00:11:54.660Z,6.14
2022-11-29T00:14:25.344Z,6.19
2022-11-29T00:16:56.093Z,6.16
2022-11-29T00:19:24.111Z,6.09
2022-11-29T00:21:52.079Z,6.03
2022-11-29T00:24:20.145Z,6.12
2022-11-29T00:26:48.971Z,6.12
2022-11-29T00:29:17.371Z,6.12
2022-11-29T00:31:46.955Z,6.06
2022-11-29T00:34:14.862Z,5.97
2022-11-29T00:36:42.836Z,6.14
2022-11-29T00:39:12.850Z,6.20
2022-11-29T00:41:41.284Z,6.10
2022-11-29T00:44:09.640Z,6.09
2022-11-29T00:46:37.680Z,6.03
2022-11-29T00:49:07.108Z,6.07
2022-11-29T00:51:35.259Z,5.99
2022-11-29T00:54:03.263Z,5.89
2022-11-29T00:56:31.405Z,6.13
2022-11-29T00:58:59.412Z,6.14
2022-11-29T01:01:27.557Z,6.06
2022-11-29T01:03:55.576Z,6.06
2022-11-29T01:06:24.785Z,6.12
2022-11-29T01:08:52.744Z,6.09
2022-11-29T01:11:22.240Z,6.03
2022-11-29T01:13:51.239Z,6.13
2022-11-29T01:16:19.312Z,6.12
2022-11-29T01:18:47.392Z,6.14
2022-11-29T01:21:17.113Z,6.05
2022-11-29T01:23:48.075Z,6.12
2022-11-29T01:26:18.772Z,6.14
2022-11-29T01:28:47.872Z,6.16
2022-11-29T01:31:18.684Z,6.02
2022-11-29T01:33:47.372Z,6.07
2022-11-29T01:36:16.156Z,6.02
2022-11-29T01:38:44.141Z,6.01
2022-11-29T01:41:15.643Z,5.96
2022-11-29T01:43:59.645Z,5.93
2022-11-29T01:46:29.152Z,5.94
2022-11-29T01:49:01.575Z,5.92
2022-11-29T01:51:30.921Z,5.95
2022-11-29T01:53:59.612Z,5.86
2022-11-29T01:56:30.972Z,5.81
2022-11-29T01:58:59.145Z,5.85
2022-11-29T02:01:27.335Z,5.83
2022-11-29T02:03:55.688Z,5.76
2022-11-29T02:06:24.540Z,5.73
2022-11-29T02:08:52.464Z,5.74
2022-11-29T02:11:46.655Z,5.69
2022-11-29T02:14:37.366Z,5.72
2022-11-29T02:17:16.698Z,5.68
2022-11-29T02:20:10.160Z,5.67
2022-11-29T02:22:42.683Z,5.58
2022-11-29T02:25:25.230Z,5.50
2022-11-29T02:28:31.800Z,5.54
2022-11-29T02:31:24.988Z,5.52
2022-11-29T02:34:09.028Z,5.57
2022-11-29T02:36:59.124Z,5.54
2022-11-29T02:39:58.833Z,5.55
2022-11-29T02:42:56.576Z,5.61
2022-11-29T02:45:50.001Z,5.55
2022-11-29T02:48:42.280Z,5.53
2022-11-29T02:51:18.575Z,5.54
2022-11-29T02:53:54.711Z,5.57
2022-11-29T02:56:30.340Z,5.52
2022-11-29T02:59:04.553Z,5.50
2022-11-29T03:01:38.283Z,5.54
2022-11-29T03:04:14.917Z,5.51
2022-11-29T03:06:51.446Z,5.53
2022-11-29T03:09:29.903Z,5.62
2022-11-29T03:12:08.765Z,5.57
2022-11-29T03:14:48.999Z,5.62
2022-11-29T03:17:26.036Z,5.67
2022-11-29T03:20:08.480Z,5.67
2022-11-29T03:22:44.740Z,5.50
2022-11-29T03:25:20.111Z,5.68
2022-11-29T03:27:53.969Z,5.67
2022-11-29T03:30:22.727Z,5.69
2022-11-29T03:33:01.918Z,5.67
2022-11-29T03:35:37.700Z,5.66
2022-11-29T03:38:17.161Z,5.66
2022-11-29T03:40:50.972Z,5.64
2022-11-29T03:43:24.749Z,5.67
2022-11-29T03:45:58.545Z,5.70
2022-11-29T03:48:32.264Z,5.68
2022-11-29T03:51:04.741Z,5.56
2022-11-29T03:53:40.804Z,5.64
2022-11-29T03:56:24.903Z,5.66
2022-11-29T03:59:02.867Z,5.69
2022-11-29T04:01:56.803Z,5.68
2022-11-29T04:04:59.389Z,5.69
2022-11-29T04:08:01.731Z,5.71
2022-11-29T04:10:58.103Z,5.74
2022-11-29T04:13:57.729Z,5.70
2022-11-29T04:17:04.945Z,5.74
2022-11-29T04:20:14.943Z,5.73
2022-11-29T04:23:11.706Z,5.70
2022-11-29T04:25:52.935Z,5.71
2022-11-29T04:29:00.126Z,5.67
2022-11-29T04:31:39.015Z,5.63
2022-11-29T04:34:31.595Z,5.60
2022-11-29T04:37:19.670Z,5.70
2022-11-29T04:40:10.731Z,5.69
2022-11-29T04:43:05.120Z,5.73
2022-11-29T04:46:15.016Z,5.62
2022-11-29T04:49:07.563Z,5.65
2022-11-29T04:51:48.863Z,5.48
2022-11-29T04:54:25.745Z,5.60
2022-11-29T04:57:00.106Z,5.49
2022-11-29T04:59:36.639Z,5.59
2022-11-29T05:02:14.936Z,5.53
2022-11-29T05:04:51.696Z,5.50
2022-11-29T05:07:30.811Z,5.51
2022-11-29T05:10:07.179Z,5.52
2022-11-29T05:12:44.109Z,5.54
2022-11-29T05:15:42.680Z,5.51
2022-11-29T05:18:19.804Z,5.41
2022-11-29T05:20:53.826Z,5.44
2022-11-29T05:23:45.827Z,5.39
2022-11-29T05:26:17.541Z,5.45
2022-11-29T05:28:54.609Z,5.51
2022-11-29T05:31:52.511Z,5.41
2022-11-29T05:34:38.981Z,5.42
2022-11-29T05:37:22.753Z,5.41
2022-11-29T05:40:11.896Z,5.53
2022-11-29T05:42:57.317Z,5.46
2022-11-29T05:45:30.651Z,5.47
2022-11-29T05:48:06.082Z,5.54
2022-11-29T05:50:38.654Z,5.53
2022-11-29T05:53:18.047Z,5.44
2022-11-29T05:55:56.191Z,5.50
2022-11-29T05:58:39.339Z,5.57
2022-11-29T06:01:19.472Z,5.58
2022-11-29T06:03:58.398Z,5.52
2022-11-29T06:06:39.205Z,5.47
2022-11-29T06:09:16.162Z,5.47
2022-11-29T06:11:47.888Z,5.46
2022-11-29T06:14:33.920Z,5.47
2022-11-29T06:17:19.564Z,5.47
2022-11-29T06:20:04.197Z,5.47
2022-11-29T06:22:52.831Z,5.51
2022-11-29T06:25:37.260Z,5.46
2022-11-29T06:28:23.718Z,5.49
2022-11-29T06:31:02.094Z,5.52
2022-11-29T06:33:39.713Z,5.57
2022-11-29T06:36:16.896Z,5.45
2022-11-29T06:38:45.877Z,5.61
2022-11-29T06:41:19.021Z,5.67
2022-11-29T06:43:47.972Z,5.70
2022-11-29T06:46:27.871Z,5.71
2022-11-29T06:49:03.458Z,5.73
2022-11-29T06:51:43.959Z,5.72
2022-11-29T06:54:25.973Z,5.73
2022-11-29T06:57:01.599Z,5.13
2022-11-29T06:59:42.897Z,5.67
2022-11-29T07:02:29.057Z,5.73
2022-11-29T07:05:09.324Z,5.72
2022-11-29T07:07:39.701Z,5.72
2022-11-29T07:10:13.530Z,5.71
2022-11-29T07:12:43.348Z,5.75
2022-11-29T07:15:15.468Z,5.74
2022-11-29T07:17:56.275Z,5.77
2022-11-29T07:20:33.876Z,5.75
2022-11-29T07:23:12.201Z,5.79
2022-11-29T07:25:50.957Z,5.79
2022-11-29T07:28:30.860Z,5.82
2022-11-29T07:31:08.492Z,5.80
2022-11-29T07:33:45.067Z,5.82
2022-11-29T07:36:19.508Z,5.80
2022-11-29T07:38:59.587Z,5.84
2022-11-29T07:41:34.384Z,5.86
2022-11-29T07:44:11.382Z,5.92
2022-11-29T07:46:39.412Z,5.95
2022-11-29T07:49:10.502Z,5.97
2022-11-29T07:51:38.780Z,5.96
2022-11-29T07:54:08.364Z,6.01
2022-11-29T07:56:36.275Z,6.06
2022-11-29T07:59:04.273Z,6.12
2022-11-29T08:01:32.519Z,6.17
2022-11-29T08:04:00.553Z,6.30
2022-11-29T08:06:28.517Z,6.27
2022-11-29T08:08:58.413Z,6.32
2022-11-29T08:11:28.224Z,6.35
2022-11-29T08:13:57.453Z,6.41
2022-11-29T08:16:25.602Z,6.43
2022-11-29T08:18:53.611Z,6.38
2022-11-29T08:21:21.963Z,6.37
2022-11-29T08:23:51.079Z,6.33
2022-11-29T08:26:20.667Z,6.37
2022-11-29T08:28:53.187Z,6.33
2022-11-29T08:31:22.101Z,6.34
2022-11-29T08:33:50.079Z,6.28
2022-11-29T08:36:20.292Z,6.29
2022-11-29T08:38:49.023Z,6.34
2022-11-29T08:41:18.344Z,6.37
2022-11-29T08:43:46.531Z,6.32
2022-11-29T08:46:18.783Z,6.37
2022-11-29T08:48:47.348Z,6.34
2022-11-29T08:51:16.089Z,6.51
2022-11-29T08:53:43.410Z,6.53
2022-11-29T08:56:49.405Z,6.46
2022-11-29T08:58:59.885Z,6.60
2022-11-29T09:01:30.117Z,6.71
2022-11-29T09:04:02.876Z,6.66
2022-11-29T09:06:32.723Z,6.52
2022-11-29T09:09:02.098Z,6.71
2022-11-29T09:11:31.269Z,6.85
2022-11-29T09:14:00.749Z,6.79
2022-11-29T09:16:33.412Z,6.82
2022-11-29T09:19:01.511Z,6.82
2022-11-29T09:21:32.185Z,6.83
2022-11-29T09:24:01.714Z,6.78
2022-11-29T09:26:31.949Z,6.96
2022-11-29T09:29:01.263Z,6.95
2022-11-29T09:31:32.217Z,6.93
2022-11-29T09:34:00.364Z,6.88
2022-11-29T09:36:30.690Z,6.88
2022-11-29T09:38:58.977Z,6.93
2022-11-29T09:41:48.175Z,6.85
2022-11-29T09:44:25.075Z,6.92
2022-11-29T09:47:02.861Z,6.88
2022-11-29T09:49:46.007Z,6.81
2022-11-29T09:52:23.197Z,6.82
2022-11-29T09:55:01.258Z,6.98
2022-11-29T09:57:30.746Z,6.95
2022-11-29T10:00:03.364Z,6.99
2022-11-29T10:02:45.283Z,6.80
2022-11-29T10:05:20.394Z,6.75
2022-11-29T10:07:52.395Z,6.76
2022-11-29T10:10:27.631Z,6.76
2022-11-29T10:13:01.510Z,6.79
2022-11-29T10:15:32.567Z,6.80
2022-11-29T10:18:06.046Z,6.80
2022-11-29T10:20:42.484Z,6.80
2022-11-29T10:23:21.221Z,6.92
2022-11-29T10:25:51.149Z,6.98
2022-11-29T10:28:21.832Z,7.00
2022-11-29T10:30:52.824Z,7.07
2022-11-29T10:33:26.431Z,7.20
2022-11-29T10:35:57.146Z,7.12
2022-11-29T10:38:32.513Z,7.20
2022-11-29T10:41:10.056Z,7.22
2022-11-29T10:43:38.802Z,7.45
2022-11-29T10:46:12.868Z,7.43
2022-11-29T10:48:42.576Z,7.49
2022-11-29T10:51:18.040Z,7.57
2022-11-29T10:53:46.558Z,7.74
2022-11-29T10:56:22.326Z,7.88
2022-11-29T10:58:56.849Z,8.06
2022-11-29T11:01:26.329Z,8.08
2022-11-29T11:03:58.285Z,8.04
2022-11-29T11:06:29.417Z,8.25
2022-11-29T11:09:12.258Z,8.29
2022-11-29T11:11:40.743Z,8.49
2022-11-29T11:14:22.229Z,8.39
2022-11-29T11:16:50.869Z,8.39
2022-11-29T11:19:28.943Z,8.29
2022-11-29T11:21:58.651Z,8.38
2022-11-29T11:24:29.633Z,8.43
2022-11-29T11:26:58.797Z,8.39
2022-11-29T11:29:31.029Z,8.35
2022-11-29T11:32:00.923Z,8.26
2022-11-29T11:34:34.327Z,7.94
2022-11-29T11:37:20.544Z,7.94
2022-11-29T11:39:50.985Z,7.91
2022-11-29T11:42:37.861Z,7.84
2022-11-29T11:45:24.130Z,7.83
2022-11-29T11:47:54.968Z,7.89
2022-11-29T11:50:33.816Z,7.81
2022-11-29T11:53:07.167Z,7.53
2022-11-29T11:55:38.514Z,7.75
2022-11-29T11:58:19.053Z,7.77
2022-11-29T12:01:06.329Z,7.69
2022-11-29T12:03:40.018Z,7.72
2022-11-29T12:06:15.610Z,7.55
2022-11-29T12:08:45.799Z,7.51
2022-11-29T12:11:17.757Z,7.35
2022-11-29T12:13:50.026Z,7.57
2022-11-29T12:16:27.524Z,7.53
2022-11-29T12:19:02.644Z,7.41
2022-11-29T12:21:37.679Z,7.44
2022-11-29T12:24:19.937Z,7.37
2022-11-29T12:26:57.115Z,7.29
2022-11-29T12:29:29.796Z,7.17
2022-11-29T12:32:08.717Z,7.25
2022-11-29T12:34:59.820Z,7.27
2022-11-29T12:37:37.167Z,7.29
2022-11-29T12:40:14.539Z,7.19
2022-11-29T12:42:53.294Z,7.04
2022-11-29T12:45:35.436Z,7.18
2022-11-29T12:48:14.674Z,7.33
2022-11-29T12:50:55.634Z,7.34
2022-11-29T12:53:42.092Z,7.28
2022-11-29T12:56:16.391Z,7.31
2022-11-29T12:59:01.024Z,7.30
2022-11-29T13:01:37.795Z,7.36
2022-11-29T13:04:23.256Z,7.16
2022-11-29T13:06:58.865Z,7.34
2022-11-29T13:09:57.069Z,7.19
2022-11-29T13:12:33.945Z,7.43
2022-11-29T13:15:06.381Z,7.40
2022-11-29T13:17:42.310Z,7.33
2022-11-29T13:20:25.048Z,7.23
2022-11-29T13:22:58.446Z,7.27
2022-11-29T13:25:31.292Z,7.31
2022-11-29T13:28:04.659Z,7.25
2022-11-29T13:30:35.513Z,7.34
2022-11-29T13:33:09.390Z,7.18
2022-11-29T13:35:43.160Z,7.14
2022-11-29T13:38:19.534Z,7.13
2022-11-29T13:40:58.556Z,7.13
2022-11-29T13:43:33.967Z,7.13
2022-11-29T13:46:12.789Z,7.06
2022-11-29T13:48:48.994Z,7.02
2022-11-29T13:51:32.657Z,6.96
2022-11-29T13:54:03.392Z,6.90
2022-11-29T13:56:42.809Z,6.96
2022-11-29T13:59:18.579Z,6.84
2022-11-29T14:01:50.306Z,7.09
2022-11-29T14:04:29.973Z,7.07
2022-11-29T14:07:11.384Z,6.80
2022-11-29T14:09:48.431Z,7.04
2022-11-29T14:12:35.774Z,6.99
2022-11-29T14:15:16.165Z,6.97
2022-11-29T14:17:50.709Z,7.05
2022-11-29T14:20:59.180Z,7.05
2022-11-29T14:23:39.059Z,6.83
2022-11-29T14:26:28.745Z,6.98
2022-11-29T14:28:59.715Z,6.97
2022-11-29T14:31:51.483Z,6.91
2022-11-29T14:34:38.070Z,6.82
2022-11-29T14:37:18.459Z,6.73
2022-11-29T14:39:48.448Z,6.79
2022-11-29T14:42:19.014Z,6.68
2022-11-29T14:44:52.155Z,6.71
2022-11-29T14:47:25.071Z,6.68
2022-11-29T14:49:55.944Z,6.64
2022-11-29T14:52:29.364Z,6.68
2022-11-29T14:55:04.265Z,6.66
2022-11-29T14:57:54.952Z,6.53
2022-11-29T15:00:27.395Z,6.40
2022-11-29T15:02:59.981Z,6.54
2022-11-29T15:05:33.889Z,6.43
2022-11-29T15:08:10.430Z,6.43
2022-11-29T15:10:42.273Z,6.48
2022-11-29T15:13:14.500Z,6.50
2022-11-29T15:16:07.437Z,6.47
2022-11-29T15:19:09.002Z,6.48
2022-11-29T15:21:46.363Z,6.56
2022-11-29T15:24:16.930Z,6.48
2022-11-29T15:26:56.581Z,6.49
2022-11-29T15:29:24.815Z,6.43
2022-11-29T15:31:57.817Z,6.38
2022-11-29T15:34:32.430Z,6.42
2022-11-29T15:37:01.084Z,6.55
2022-11-29T15:39:31.371Z,6.57
2022-11-29T15:42:03.770Z,6.57
2022-11-29T15:44:33.667Z,6.52
2022-11-29T15:47:27.641Z,6.41
2022-11-29T15:49:55.829Z,6.36
2022-11-29T15:52:29.299Z,6.33
2022-11-29T15:55:01.850Z,6.24
2022-11-29T15:57:36.206Z,6.25
2022-11-29T16:00:08.277Z,6.25
2022-11-29T16:02:41.393Z,6.19
2022-11-29T16:05:17.207Z,6.22
2022-11-29T16:07:47.209Z,6.25
2022-11-29T16:10:18.431Z,6.13
2022-11-29T16:12:58.763Z,6.18
2022-11-29T16:15:30.264Z,6.17
2022-11-29T16:18:05.384Z,6.17
2022-11-29T16:20:33.545Z,6.17
2022-11-29T16:23:15.319Z,6.22
2022-11-29T16:25:59.774Z,6.15
2022-11-29T16:28:32.646Z,5.99
2022-11-29T16:31:00.747Z,6.03
2022-11-29T16:33:30.133Z,6.12
2022-11-29T16:36:06.886Z,6.13
2022-11-29T16:38:34.963Z,6.18
2022-11-29T16:41:08.304Z,6.19
2022-11-29T16:43:55.351Z,6.21
2022-11-29T16:46:38.447Z,6.04
2022-11-29T16:49:34.540Z,6.00
2022-11-29T16:52:03.631Z,6.07
2022-11-29T16:54:34.150Z,5.99
2022-11-29T16:57:05.942Z,5.94
2022-11-29T16:59:35.238Z,5.97
2022-11-29T17:02:04.673Z,5.91
2022-11-29T17:04:34.033Z,5.95
2022-11-29T17:07:02.190Z,5.99
2022-11-29T17:09:33.061Z,5.93
2022-11-29T17:12:01.925Z,5.94
2022-11-29T17:14:31.141Z,5.84
2022-11-29T17:17:02.559Z,5.89
2022-11-29T17:19:31.321Z,5.99
2022-11-29T17:22:00.720Z,6.05
2022-11-29T17:24:28.708Z,5.99
2022-11-29T17:26:56.789Z,5.98
2022-11-29T17:29:24.776Z,5.96
2022-11-29T17:31:53.442Z,5.97
2022-11-29T17:34:21.575Z,5.96
2022-11-29T17:36:49.582Z,6.00
2022-11-29T17:39:20.178Z,6.00
2022-11-29T17:41:48.519Z,5.96
2022-11-29T17:44:16.544Z,5.93
2022-11-29T17:46:44.566Z,5.93
2022-11-29T17:49:12.523Z,5.91
2022-11-29T17:51:56.446Z,5.89
2022-11-29T17:54:25.810Z,5.79
2022-11-29T17:56:53.811Z,5.71
2022-11-29T17:59:21.789Z,5.74
2022-11-29T18:01:49.875Z,5.75
2022-11-29T18:04:18.051Z,5.68
2022-11-29T18:06:49.677Z,5.74
2022-11-29T18:09:19.625Z,5.74
2022-11-29T18:11:50.630Z,5.59
2022-11-29T18:14:20.956Z,5.60
2022-11-29T18:16:49.285Z,5.56
2022-11-29T18:19:19.936Z,5.61
2022-11-29T18:21:49.614Z,5.65
2022-11-29T18:24:17.942Z,5.62
2022-11-29T18:26:46.370Z,5.55
2022-11-29T18:29:15.807Z,5.44
2022-11-29T18:31:45.958Z,5.51
2022-11-29T18:34:15.637Z,5.49
2022-11-29T18:36:45.626Z,5.46
2022-11-29T18:39:15.244Z,5.39
2022-11-29T18:41:45.021Z,5.42
2022-11-29T18:44:16.016Z,5.35
2022-11-29T18:46:45.807Z,5.35
2022-11-29T18:49:15.416Z,5.10
2022-11-29T18:51:45.644Z,5.38
2022-11-29T18:54:14.587Z,5.38
2022-11-29T18:56:43.820Z,5.43
2022-11-29T18:59:14.766Z,5.40
2022-11-29T19:01:45.357Z,5.44
2022-11-29T19:04:15.144Z,5.34
2022-11-29T19:06:44.110Z,5.38
2022-11-29T19:09:14.413Z,5.38
2022-11-29T19:11:42.721Z,5.42
2022-11-29T19:14:12.955Z,5.33
2022-11-29T19:16:42.656Z,5.33
2022-11-29T19:19:12.619Z,5.38
2022-11-29T19:21:40.925Z,5.38
2022-11-29T19:24:14.848Z,5.31
2022-11-29T19:26:45.374Z,5.36
2022-11-29T19:29:13.750Z,5.31
2022-11-29T19:31:42.400Z,5.35
2022-11-29T19:34:12.219Z,5.41
2022-11-29T19:36:43.118Z,5.36
2022-11-29T19:39:13.665Z,5.41
2022-11-29T19:41:43.984Z,5.38
2022-11-29T19:44:12.833Z,5.39
2022-11-29T19:46:42.632Z,5.06
2022-11-29T19:49:12.246Z,5.42
2022-11-29T19:51:40.355Z,5.34
2022-11-29T19:54:10.039Z,5.42
2022-11-29T19:56:38.913Z,5.33
2022-11-29T19:59:07.852Z,5.41
2022-11-29T20:01:43.639Z,5.34
2022-11-29T20:04:16.664Z,5.43
2022-11-29T20:06:46.583Z,5.43
2022-11-29T20:09:15.177Z,5.33
2022-11-29T20:11:43.866Z,5.03
2022-11-29T20:14:14.501Z,5.36
2022-11-29T20:16:43.541Z,5.39
2022-11-29T20:19:14.997Z,5.28
2022-11-29T20:21:44.797Z,5.31
2022-11-29T20:24:14.243Z,5.16
2022-11-29T20:26:45.014Z,5.30
2022-11-29T20:29:14.258Z,5.27
2022-11-29T20:31:49.601Z,5.30
2022-11-29T20:34:20.832Z,5.33
2022-11-29T20:37:13.055Z,5.25
2022-11-29T20:39:47.099Z,5.26
2022-11-29T20:42:37.483Z,5.28
2022-11-29T20:45:10.466Z,5.31
2022-11-29T20:47:45.811Z,5.29
2022-11-29T20:50:23.222Z,5.25
2022-11-29T20:53:02.932Z,5.26
2022-11-29T20:55:31.159Z,5.32
2022-11-29T20:57:59.161Z,5.29
2022-11-29T21:00:27.520Z,5.29
2022-11-29T21:02:55.573Z,5.11
2022-11-29T21:05:24.867Z,5.29
2022-11-29T21:07:52.869Z,5.21
2022-11-29T21:10:21.922Z,5.15
2022-11-29T21:12:50.407Z,5.07
2022-11-29T21:15:19.605Z,5.06
2022-11-29T21:17:48.245Z,5.12
2022-11-29T21:20:20.281Z,5.19
2022-11-29T21:22:55.515Z,5.17
2022-11-29T21:25:35.931Z,5.17
2022-11-29T21:28:09.452Z,5.20
2022-11-29T21:30:38.341Z,5.14
2022-11-29T21:33:06.967Z,5.19
2022-11-29T21:35:36.485Z,5.16
2022-11-29T21:38:05.868Z,5.09
2022-11-29T21:40:34.037Z,5.14
2022-11-29T21:43:02.029Z,5.16
2022-11-29T21:45:29.946Z,5.21
2022-11-29T21:48:00.815Z,5.21
2022-11-29T21:50:28.913Z,5.19
2022-11-29T21:52:57.579Z,5.01
2022-11-29T21:55:31.830Z,5.28
2022-11-29T21:58:00.380Z,5.21
2022-11-29T22:00:30.953Z,4.95
2022-11-29T22:03:02.482Z,5.25
2022-11-29T22:05:31.964Z,5.22
2022-11-29T22:08:00.198Z,5.17
2022-11-29T22:10:30.075Z,5.17
2022-11-29T22:12:59.293Z,5.13
2022-11-29T22:15:29.486Z,5.16
2022-11-29T22:17:57.542Z,5.14
2022-11-29T22:20:25.557Z,5.08
2022-11-29T22:22:58.406Z,5.11
2022-11-29T22:25:26.800Z,5.10
2022-11-29T22:27:56.112Z,5.09
2022-11-29T22:30:24.039Z,5.00
2022-11-29T22:32:52.025Z,5.07
2022-11-29T22:35:20.011Z,4.99
2022-11-29T22:37:48.005Z,5.05
2022-11-29T22:40:16.959Z,5.05
2022-11-29T22:42:44.892Z,5.07
2022-11-29T22:45:14.265Z,5.00
2022-11-29T22:47:42.248Z,5.05
2022-11-29T22:50:11.585Z,5.06
2022-11-29T22:52:39.511Z,5.03
2022-11-29T22:55:08.062Z,5.07
2022-11-29T22:57:36.402Z,5.09
2022-11-29T23:00:05.353Z,5.08
2022-11-29T23:02:34.777Z,4.99
2022-11-29T23:05:02.962Z,4.87
2022-11-29T23:07:31.107Z,4.95
2022-11-29T23:09:59.110Z,4.93
2022-11-29T23:12:27.083Z,4.99
2022-11-29T23:14:56.839Z,4.96
2022-11-29T23:17:25.230Z,4.98
2022-11-29T23:19:54.672Z,4.97
2022-11-29T23:22:22.649Z,4.95
2022-11-29T23:24:50.593Z,4.93
2022-11-29T23:27:18.544Z,4.92
2022-11-29T23:29:46.449Z,4.95
2022-11-29T23:32:14.512Z,4.97
2022-11-29T23:34:42.379Z,4.93
2022-11-29T23:37:11.628Z,4.94
2022-11-29T23:39:39.550Z,4.96
2022-11-29T23:42:07.504Z,4.90
2022-11-29T23:44:35.375Z,4.94
2022-11-29T23:47:03.329Z,4.92
2022-11-29T23:49:31.213Z,4.99
2022-11-29T23:51:59.142Z,5.02
2022-11-29T23:54:28.560Z,5.00
2022-11-29T23:56:56.495Z,5.04
2022-11-29T23:59:24.385Z,5.05
