createdAt,value
2022-12-06T00:02:11.741Z,99133.59
2022-12-06T00:04:38.586Z,99126.69
2022-12-06T00:07:05.348Z,99131.25
2022-12-06T00:09:32.927Z,99123.81
2022-12-06T00:11:59.660Z,99128.38
2022-12-06T00:14:27.926Z,99129.09
2022-12-06T00:16:54.886Z,99124.72
2022-12-06T00:19:23.560Z,99127.53
2022-12-06T00:21:50.573Z,99124.22
2022-12-06T00:24:19.569Z,99119.34
2022-12-06T00:26:47.808Z,99118.19
2022-12-06T00:29:17.538Z,99118.81
2022-12-06T00:31:44.594Z,99111.94
2022-12-06T00:34:11.424Z,99111.94
2022-12-06T00:36:39.992Z,99116.84
2022-12-06T00:39:09.293Z,99114.78
2022-12-06T00:41:36.182Z,99115.53
2022-12-06T00:44:03.099Z,99112.72
2022-12-06T00:46:31.206Z,99110.94
2022-12-06T00:48:59.648Z,99110.72
2022-12-06T00:51:28.830Z,99103.88
2022-12-06T00:53:55.892Z,99105.75
2022-12-06T00:56:23.144Z,99100.75
2022-12-06T00:58:49.915Z,99099.50
2022-12-06T01:01:21.818Z,99106.16
2022-12-06T01:03:53.638Z,99109.38
2022-12-06T01:06:23.187Z,99105.53
2022-12-06T01:08:50.436Z,99115.53
2022-12-06T01:11:17.661Z,99114.06
2022-12-06T01:13:44.707Z,99107.59
2022-12-06T01:16:16.984Z,99110.59
2022-12-06T01:18:45.446Z,99111.72
2022-12-06T01:21:18.701Z,99111.72
2022-12-06T01:23:46.172Z,99114.53
2022-12-06T01:26:17.478Z,99113.09
2022-12-06T01:28:44.602Z,99108.00
2022-12-06T01:31:11.689Z,99111.53
2022-12-06T01:33:38.434Z,99115.63
2022-12-06T01:36:05.384Z,99111.53
2022-12-06T01:38:32.032Z,99106.34
2022-12-06T01:40:58.675Z,99106.34
2022-12-06T01:43:40.655Z,99109.47
2022-12-06T01:46:38.382Z,99113.84
2022-12-06T01:49:17.970Z,99107.06
2022-12-06T01:51:49.829Z,99106.16
2022-12-06T01:54:17.762Z,99106.34
2022-12-06T01:56:44.470Z,99105.41
2022-12-06T01:59:12.042Z,99107.59
2022-12-06T02:01:39.614Z,99110.69
2022-12-06T02:04:07.207Z,99100.63
2022-12-06T02:06:34.013Z,99104.47
2022-12-06T02:09:03.268Z,99098.56
2022-12-06T02:11:34.956Z,99099.69
2022-12-06T02:14:04.432Z,99099.13
2022-12-06T02:17:00.527Z,99103.09
2022-12-06T02:19:53.026Z,99104.75
2022-12-06T02:22:31.680Z,99107.34
2022-12-06T02:25:17.437Z,99095.91
2022-12-06T02:28:21.294Z,99104.97
2022-12-06T02:31:19.037Z,99090.69
2022-12-06T02:33:49.815Z,99078.19
2022-12-06T02:36:31.519Z,99093.81
2022-12-06T02:39:04.480Z,99089.66
2022-12-06T02:41:35.870Z,99085.69
2022-12-06T02:44:07.419Z,99089.56
2022-12-06T02:46:38.157Z,99085.06
2022-12-06T02:49:06.895Z,99087.53
2022-12-06T02:51:35.542Z,99087.00
2022-12-06T02:54:05.794Z,99078.84
2022-12-06T02:56:33.194Z,99069.66
2022-12-06T02:58:59.986Z,99073.25
2022-12-06T03:01:35.221Z,99074.19
2022-12-06T03:04:12.594Z,99075.72
2022-12-06T03:07:15.826Z,99071.22
2022-12-06T03:10:13.667Z,99067.59
2022-12-06T03:13:28.408Z,99072.84
2022-12-06T03:16:01.309Z,99069.34
2022-12-06T03:18:38.403Z,99066.75
2022-12-06T03:21:08.369Z,99058.47
2022-12-06T03:23:39.959Z,99057.25
2022-12-06T03:26:10.196Z,99059.72
2022-12-06T03:28:38.595Z,99064.91
2022-12-06T03:31:11.189Z,99050.81
2022-12-06T03:33:42.461Z,99054.94
2022-12-06T03:36:11.240Z,99046.06
2022-12-06T03:38:43.725Z,99060.72
2022-12-06T03:41:12.185Z,99054.78
2022-12-06T03:43:38.889Z,99054.66
2022-12-06T03:46:18.337Z,99049.28
2022-12-06T03:48:49.296Z,99044.28
2022-12-06T03:51:20.472Z,99042.31
2022-12-06T03:53:49.725Z,99049.19
2022-12-06T03:56:16.502Z,99038.28
2022-12-06T03:58:43.198Z,99044.00
2022-12-06T04:01:09.936Z,99042.22
2022-12-06T04:03:36.732Z,99042.31
2022-12-06T04:06:04.945Z,99049.38
2022-12-06T04:08:31.916Z,99042.84
2022-12-06T04:10:58.730Z,99045.03
2022-12-06T04:13:26.127Z,99045.44
2022-12-06T04:15:56.266Z,99043.88
2022-12-06T04:18:23.306Z,99045.94
2022-12-06T04:21:18.683Z,99035.13
2022-12-06T04:23:47.567Z,99032.53
2022-12-06T04:26:16.574Z,99036.97
2022-12-06T04:29:02.127Z,99032.81
2022-12-06T04:31:47.802Z,99038.84
2022-12-06T04:34:33.708Z,99033.47
2022-12-06T04:37:19.154Z,99034.50
2022-12-06T04:39:45.960Z,99036.22
2022-12-06T04:42:31.861Z,99028.97
2022-12-06T04:44:58.921Z,99028.28
2022-12-06T04:47:25.593Z,99035.56
2022-12-06T04:49:52.760Z,99026.94
2022-12-06T04:52:19.860Z,99033.13
2022-12-06T04:54:47.423Z,99029.66
2022-12-06T04:57:15.989Z,99017.28
2022-12-06T04:59:43.825Z,99025.69
2022-12-06T05:02:14.269Z,99023.41
2022-12-06T05:04:41.011Z,99019.16
2022-12-06T05:07:07.838Z,99024.13
2022-12-06T05:09:34.545Z,99017.50
2022-12-06T05:12:01.178Z,99024.75
2022-12-06T05:14:27.888Z,99020.28
2022-12-06T05:16:54.582Z,99020.50
2022-12-06T05:19:21.351Z,99029.00
2022-12-06T05:21:48.006Z,99022.75
2022-12-06T05:24:14.695Z,99022.56
2022-12-06T05:26:41.577Z,99014.94
2022-12-06T05:29:08.306Z,99022.50
2022-12-06T05:31:35.008Z,99016.06
2022-12-06T05:34:01.843Z,99027.78
2022-12-06T05:36:28.543Z,99026.13
2022-12-06T05:38:56.514Z,99036.69
2022-12-06T05:41:24.010Z,99030.38
2022-12-06T05:43:50.783Z,99034.25
2022-12-06T05:46:17.535Z,99030.34
2022-12-06T05:48:44.978Z,99034.63
2022-12-06T05:51:11.780Z,99030.63
2022-12-06T05:53:38.670Z,99033.31
2022-12-06T05:56:07.348Z,99029.06
2022-12-06T05:58:34.012Z,99023.03
2022-12-06T06:01:00.788Z,99019.59
2022-12-06T06:03:27.597Z,99020.59
2022-12-06T06:05:57.579Z,99020.22
2022-12-06T06:08:24.318Z,99022.19
2022-12-06T06:10:51.001Z,99026.84
2022-12-06T06:13:17.735Z,99022.78
2022-12-06T06:15:44.546Z,99020.53
2022-12-06T06:18:11.262Z,99018.34
2022-12-06T06:20:37.976Z,99015.94
2022-12-06T06:23:04.673Z,99014.66
2022-12-06T06:25:31.295Z,99018.81
2022-12-06T06:27:58.002Z,99018.75
2022-12-06T06:30:24.680Z,99017.97
2022-12-06T06:32:51.385Z,99021.44
2022-12-06T06:35:18.149Z,99019.31
2022-12-06T06:37:44.834Z,99026.91
2022-12-06T06:40:11.783Z,99028.97
2022-12-06T06:42:38.906Z,99030.41
2022-12-06T06:45:06.342Z,99030.53
2022-12-06T06:47:33.201Z,99032.09
2022-12-06T06:50:00.261Z,99023.38
2022-12-06T06:52:27.243Z,99032.53
2022-12-06T06:54:53.977Z,99032.03
2022-12-06T06:57:20.654Z,99028.34
2022-12-06T06:59:47.554Z,99029.44
2022-12-06T07:02:16.962Z,99027.38
2022-12-06T07:04:44.798Z,99019.81
2022-12-06T07:07:15.389Z,99020.44
2022-12-06T07:09:46.167Z,99024.84
2022-12-06T07:12:13.758Z,99027.16
2022-12-06T07:14:40.443Z,99029.13
2022-12-06T07:17:07.252Z,99025.69
2022-12-06T07:19:33.994Z,99024.03
2022-12-06T07:22:00.680Z,99031.06
2022-12-06T07:24:27.352Z,99024.84
2022-12-06T07:26:56.912Z,99026.78
2022-12-06T07:29:23.594Z,99035.03
2022-12-06T07:31:50.244Z,99027.06
2022-12-06T07:34:16.924Z,99024.97
2022-12-06T07:36:43.585Z,99030.25
2022-12-06T07:39:14.476Z,99028.56
2022-12-06T07:42:00.308Z,99028.56
2022-12-06T07:44:45.733Z,99019.13
2022-12-06T07:47:12.424Z,99023.31
2022-12-06T07:49:39.352Z,99030.94
2022-12-06T07:52:06.060Z,99025.44
2022-12-06T07:54:32.721Z,99024.63
2022-12-06T07:56:59.422Z,99023.84
2022-12-06T07:59:26.421Z,99031.50
2022-12-06T08:01:53.822Z,99030.94
2022-12-06T08:04:20.678Z,99029.69
2022-12-06T08:06:47.387Z,99035.72
2022-12-06T08:09:14.191Z,99041.00
2022-12-06T08:11:40.871Z,99030.84
2022-12-06T08:14:07.721Z,99031.38
2022-12-06T08:16:34.442Z,99030.34
2022-12-06T08:19:02.292Z,99039.25
2022-12-06T08:21:29.150Z,99044.44
2022-12-06T08:23:55.886Z,99039.84
2022-12-06T08:26:23.011Z,99049.59
2022-12-06T08:28:50.248Z,99042.97
2022-12-06T08:31:19.809Z,99041.63
2022-12-06T08:33:47.030Z,99035.72
2022-12-06T08:36:17.051Z,99045.47
2022-12-06T08:38:44.576Z,99046.75
2022-12-06T08:41:30.363Z,99049.44
2022-12-06T08:43:58.740Z,99050.91
2022-12-06T08:46:25.745Z,99056.41
2022-12-06T08:48:52.803Z,99056.84
2022-12-06T08:51:19.566Z,99052.56
2022-12-06T08:53:46.322Z,99059.63
2022-12-06T08:56:13.107Z,99063.50
2022-12-06T08:58:39.802Z,99061.53
2022-12-06T09:01:15.272Z,99067.38
2022-12-06T09:03:42.055Z,99066.22
2022-12-06T09:06:09.296Z,99078.25
2022-12-06T09:08:36.581Z,99063.41
2022-12-06T09:11:03.728Z,99067.44
2022-12-06T09:13:30.514Z,99071.97
2022-12-06T09:15:57.306Z,99078.53
2022-12-06T09:18:24.104Z,99073.34
2022-12-06T09:20:50.887Z,99081.88
2022-12-06T09:23:17.582Z,99083.72
2022-12-06T09:25:44.320Z,99082.28
2022-12-06T09:28:11.621Z,99080.41
2022-12-06T09:30:38.324Z,99085.59
2022-12-06T09:33:05.065Z,99085.06
2022-12-06T09:35:32.225Z,99086.28
2022-12-06T09:37:59.332Z,99086.63
2022-12-06T09:40:43.329Z,99075.78
2022-12-06T09:43:33.571Z,99089.31
2022-12-06T09:46:19.289Z,99088.66
2022-12-06T09:49:32.513Z,99087.06
2022-12-06T09:52:37.455Z,99089.28
2022-12-06T09:55:42.964Z,99095.03
2022-12-06T09:58:37.415Z,99094.88
2022-12-06T10:01:36.563Z,99083.72
2022-12-06T10:04:39.849Z,99087.16
2022-12-06T10:08:02.002Z,99083.31
2022-12-06T10:10:56.438Z,99079.56
2022-12-06T10:13:45.889Z,99073.34
2022-12-06T10:16:26.532Z,99074.75
2022-12-06T10:19:18.507Z,99062.25
2022-12-06T10:22:17.095Z,99072.91
2022-12-06T10:25:04.028Z,99073.34
2022-12-06T10:27:37.826Z,99068.69
2022-12-06T10:30:10.898Z,99066.22
2022-12-06T10:33:05.848Z,99068.53
2022-12-06T10:35:54.253Z,99063.97
2022-12-06T10:38:54.323Z,99061.19
2022-12-06T10:41:26.813Z,99060.47
2022-12-06T10:43:58.816Z,99058.16
2022-12-06T10:47:04.290Z,99059.81
2022-12-06T10:49:54.391Z,99054.44
2022-12-06T10:53:02.399Z,99053.09
2022-12-06T10:55:34.610Z,99054.63
2022-12-06T10:58:30.933Z,99053.22
2022-12-06T11:01:00.434Z,99051.66
2022-12-06T11:03:38.517Z,99047.75
2022-12-06T11:06:31.381Z,99054.03
2022-12-06T11:09:05.596Z,99051.94
2022-12-06T11:11:33.926Z,99051.84
2022-12-06T11:14:05.002Z,99056.09
2022-12-06T11:16:39.410Z,99051.53
2022-12-06T11:19:24.013Z,99055.28
2022-12-06T11:21:54.560Z,99054.03
2022-12-06T11:24:32.098Z,99055.28
2022-12-06T11:27:04.905Z,99046.16
2022-12-06T11:29:32.101Z,99055.97
2022-12-06T11:32:04.094Z,99055.13
2022-12-06T11:34:46.657Z,99051.44
2022-12-06T11:37:17.179Z,99045.13
2022-12-06T11:39:44.090Z,99037.47
2022-12-06T11:42:13.898Z,99042.53
2022-12-06T11:44:49.455Z,99042.84
2022-12-06T11:47:19.586Z,99033.53
2022-12-06T11:49:47.175Z,99033.22
2022-12-06T11:52:18.929Z,99028.72
2022-12-06T11:54:52.931Z,99023.56
2022-12-06T11:57:27.283Z,99028.53
2022-12-06T12:00:15.338Z,99026.03
2022-12-06T12:02:44.367Z,99022.41
2022-12-06T12:05:21.514Z,99019.09
2022-12-06T12:08:00.903Z,99012.97
2022-12-06T12:10:42.101Z,99014.44
2022-12-06T12:13:39.652Z,99007.78
2022-12-06T12:16:24.396Z,99007.25
2022-12-06T12:18:59.432Z,99008.28
2022-12-06T12:21:41.266Z,99007.53
2022-12-06T12:27:44.316Z,99012.03
2022-12-06T12:30:33.233Z,99010.69
2022-12-06T12:33:11.072Z,99007.28
2022-12-06T12:35:41.342Z,99007.78
2022-12-06T12:38:17.539Z,99012.16
2022-12-06T12:40:47.414Z,99011.19
2022-12-06T12:43:23.280Z,99008.06
2022-12-06T12:46:16.183Z,99013.41
2022-12-06T12:48:45.138Z,99020.28
2022-12-06T12:51:32.327Z,99005.91
2022-12-06T12:54:05.065Z,99009.34
2022-12-06T12:56:35.234Z,99005.50
2022-12-06T12:59:04.473Z,99006.34
2022-12-06T13:01:37.652Z,99009.06
2022-12-06T13:04:12.020Z,99007.28
2022-12-06T13:06:47.596Z,99006.97
2022-12-06T13:09:28.763Z,99009.66
2022-12-06T13:12:02.278Z,99005.84
2022-12-06T13:14:30.316Z,99010.50
2022-12-06T13:17:01.387Z,99008.41
2022-12-06T13:19:39.091Z,99006.31
2022-12-06T13:22:07.151Z,99006.75
2022-12-06T13:24:34.839Z,99009.66
2022-12-06T13:27:04.303Z,99005.56
2022-12-06T13:29:59.529Z,99007.13
2022-12-06T13:32:34.025Z,99002.09
2022-12-06T13:35:05.314Z,99006.88
2022-12-06T13:38:02.304Z,99015.09
2022-12-06T13:40:47.722Z,99012.97
2022-12-06T13:43:46.580Z,99005.59
2022-12-06T13:46:22.313Z,99007.16
2022-12-06T13:48:53.359Z,99004.53
2022-12-06T13:51:52.469Z,99001.84
2022-12-06T13:54:22.457Z,99003.72
2022-12-06T13:56:49.122Z,99012.16
2022-12-06T13:59:38.092Z,99013.19
2022-12-06T14:02:41.751Z,99005.81
2022-12-06T14:05:46.829Z,99009.66
2022-12-06T14:08:13.805Z,99003.41
2022-12-06T14:10:40.661Z,99009.63
2022-12-06T14:13:07.366Z,99005.06
2022-12-06T14:15:38.789Z,99012.97
2022-12-06T14:18:12.467Z,99009.97
2022-12-06T14:20:41.783Z,99013.66
2022-12-06T14:23:48.091Z,99023.19
2022-12-06T14:26:25.645Z,99020.41
2022-12-06T14:28:53.901Z,99016.66
2022-12-06T14:31:38.432Z,99012.69
2022-12-06T14:34:05.818Z,99013.19
2022-12-06T14:36:35.076Z,99014.34
2022-12-06T14:39:23.438Z,99006.03
2022-12-06T14:42:14.874Z,99015.19
2022-12-06T14:44:47.480Z,99015.91
2022-12-06T14:47:16.079Z,99014.88
2022-12-06T14:50:01.710Z,99021.72
2022-12-06T14:52:31.294Z,99017.03
2022-12-06T14:55:28.095Z,99016.00
2022-12-06T14:57:57.523Z,99011.31
2022-12-06T15:00:36.514Z,99009.47
2022-12-06T15:03:32.771Z,99002.59
2022-12-06T15:06:29.918Z,99004.47
2022-12-06T15:09:14.215Z,99008.03
2022-12-06T15:12:01.603Z,99005.09
2022-12-06T15:14:30.927Z,99012.91
2022-12-06T15:17:19.622Z,99011.13
2022-12-06T15:19:50.590Z,99008.19
2022-12-06T15:22:29.078Z,99003.44
2022-12-06T15:24:57.929Z,99007.59
2022-12-06T15:27:27.187Z,99001.78
2022-12-06T15:29:54.172Z,99001.38
2022-12-06T15:32:23.427Z,98994.69
2022-12-06T15:34:50.130Z,99004.16
2022-12-06T15:40:04.741Z,99006.66
2022-12-06T15:42:31.435Z,99005.50
2022-12-06T15:44:58.265Z,99004.50
2022-12-06T15:47:24.891Z,99004.50
2022-12-06T15:49:53.432Z,98998.88
2022-12-06T15:52:24.955Z,99000.09
2022-12-06T15:54:51.794Z,98999.47
2022-12-06T15:57:18.483Z,99003.75
2022-12-06T15:59:45.133Z,99000.94
2022-12-06T16:02:15.680Z,99009.47
2022-12-06T16:04:43.513Z,99015.09
2022-12-06T16:07:10.902Z,99016.53
2022-12-06T16:09:37.724Z,99009.69
2022-12-06T16:12:04.701Z,99016.53
2022-12-06T16:14:31.376Z,99021.03
2022-12-06T16:16:58.080Z,99018.31
2022-12-06T16:19:24.793Z,99007.59
2022-12-06T16:21:56.517Z,99013.44
2022-12-06T16:24:23.252Z,99016.31
2022-12-06T16:26:49.965Z,99019.16
2022-12-06T16:29:20.810Z,99029.13
2022-12-06T16:31:48.357Z,99017.78
2022-12-06T16:34:15.740Z,99012.59
2022-12-06T16:37:03.529Z,99020.50
2022-12-06T16:39:31.652Z,99022.88
2022-12-06T16:41:58.312Z,99012.81
2022-12-06T16:44:25.176Z,99019.25
2022-12-06T16:46:52.265Z,99007.19
2022-12-06T16:52:13.552Z,99002.94
2022-12-06T16:54:41.826Z,98994.72
2022-12-06T16:57:10.248Z,99008.03
2022-12-06T16:59:37.077Z,98999.16
2022-12-06T17:02:08.493Z,99002.59
2022-12-06T17:04:38.365Z,99003.03
2022-12-06T17:07:05.014Z,99005.09
2022-12-06T17:09:31.918Z,98994.50
2022-12-06T17:12:06.964Z,99002.59
2022-12-06T17:14:36.147Z,99002.41
2022-12-06T17:17:04.345Z,99000.31
2022-12-06T17:19:32.081Z,99005.44
2022-12-06T17:21:59.553Z,99002.19
2022-12-06T17:24:26.589Z,99007.00
2022-12-06T17:26:56.248Z,98994.81
2022-12-06T17:29:23.889Z,99000.31
2022-12-06T17:31:52.950Z,98992.19
2022-12-06T17:34:20.298Z,99002.50
2022-12-06T17:36:47.573Z,98992.31
2022-12-06T17:39:16.993Z,99000.31
2022-12-06T17:42:02.287Z,99004.28
2022-12-06T17:44:29.088Z,99005.09
2022-12-06T17:46:56.198Z,98994.50
2022-12-06T17:49:24.540Z,98999.47
2022-12-06T17:51:51.706Z,98997.41
2022-12-06T17:54:22.314Z,99010.09
2022-12-06T17:56:50.789Z,99003.97
2022-12-06T17:59:20.400Z,99006.56
2022-12-06T18:04:34.345Z,99007.50
2022-12-06T18:07:00.956Z,99009.34
2022-12-06T18:09:27.820Z,99011.56
2022-12-06T18:11:55.832Z,99003.34
2022-12-06T18:34:44.802Z,98997.38
2022-12-06T18:37:11.784Z,98999.59
2022-12-06T18:39:38.493Z,98993.03
2022-12-06T18:42:05.364Z,98995.97
2022-12-06T18:44:32.221Z,98993.66
2022-12-06T18:46:58.930Z,99009.16
2022-12-06T18:49:25.592Z,99002.38
2022-12-06T18:51:52.444Z,98997.81
2022-12-06T18:54:19.336Z,99000.31
2022-12-06T18:56:46.025Z,99003.84
2022-12-06T18:59:12.839Z,99004.56
2022-12-06T19:01:41.138Z,99003.25
2022-12-06T19:04:09.632Z,99007.91
2022-12-06T19:06:38.057Z,99011.53
2022-12-06T19:09:07.572Z,99001.16
2022-12-06T19:11:42.934Z,98999.88
2022-12-06T19:14:10.587Z,99007.88
2022-12-06T19:16:45.586Z,99005.59
2022-12-06T19:19:20.148Z,99010.41
2022-12-06T19:21:47.521Z,99016.50
2022-12-06T19:24:16.870Z,99018.84
2022-12-06T19:26:44.300Z,99018.84
2022-12-06T19:29:11.097Z,99011.84
2022-12-06T19:31:37.908Z,99015.59
2022-12-06T19:34:04.669Z,99013.81
2022-12-06T19:36:31.763Z,99008.28
2022-12-06T19:39:00.391Z,99014.41
2022-12-06T19:41:27.245Z,99005.44
2022-12-06T19:44:12.525Z,99009.16
2022-12-06T19:46:43.017Z,99012.69
2022-12-06T19:49:10.513Z,99011.63
2022-12-06T19:51:42.878Z,99012.88
2022-12-06T19:54:11.078Z,99007.06
2022-12-06T19:56:39.412Z,99008.44
2022-12-06T19:59:11.870Z,98996.94
2022-12-06T20:01:44.066Z,98990.19
2022-12-06T20:04:23.027Z,99000.97
2022-12-06T20:06:50.696Z,99001.16
2022-12-06T20:09:19.226Z,99004.78
2022-12-06T20:12:01.530Z,99003.69
2022-12-06T20:14:39.622Z,99000.25
2022-12-06T20:17:18.791Z,99004.38
2022-12-06T20:19:52.060Z,99005.50
2022-12-06T20:22:19.990Z,99015.50
2022-12-06T20:24:46.864Z,99009.75
2022-12-06T20:27:14.134Z,99011.41
2022-12-06T20:29:41.516Z,99013.91
2022-12-06T20:32:08.983Z,99018.47
2022-12-06T20:34:35.741Z,99012.09
2022-12-06T20:37:04.185Z,99009.56
2022-12-06T20:39:33.207Z,99006.81
2022-12-06T20:42:00.241Z,99009.56
2022-12-06T20:44:27.167Z,99008.53
2022-12-06T20:46:54.428Z,98998.16
2022-12-06T20:49:21.256Z,98997.94
2022-12-06T20:51:52.611Z,98992.97
2022-12-06T20:54:19.713Z,98998.25
2022-12-06T20:56:47.285Z,99005.66
2022-12-06T20:59:14.254Z,99010.00
2022-12-06T21:01:41.769Z,99006.19
2022-12-06T21:04:10.362Z,99001.94
2022-12-06T21:06:37.114Z,99007.66
2022-12-06T21:09:03.977Z,98996.53
2022-12-06T21:11:30.996Z,98998.41
2022-12-06T21:13:58.114Z,98994.97
2022-12-06T21:16:30.701Z,99011.53
2022-12-06T21:19:00.949Z,98998.47
2022-12-06T21:21:34.580Z,98994.94
2022-12-06T21:24:07.329Z,98997.63
2022-12-06T21:26:34.615Z,98983.91
2022-12-06T21:29:01.384Z,98983.81
2022-12-06T21:31:29.698Z,98984.63
2022-12-06T21:33:57.317Z,98980.38
2022-12-06T21:36:24.734Z,98979.94
2022-12-06T21:38:52.025Z,98987.38
2022-12-06T21:41:19.039Z,98978.91
2022-12-06T21:43:45.764Z,98983.28
2022-12-06T21:46:15.129Z,98986.41
2022-12-06T21:48:42.782Z,98980.91
2022-12-06T21:51:11.509Z,98980.72
2022-12-06T21:53:38.701Z,98978.97
2022-12-06T21:56:07.798Z,98985.56
2022-12-06T21:58:35.458Z,98962.13
2022-12-06T22:01:10.654Z,98977.31
2022-12-06T22:03:37.679Z,98978.13
2022-12-06T22:06:12.493Z,98979.84
2022-12-06T22:08:40.630Z,98965.03
2022-12-06T22:11:11.983Z,98969.41
2022-12-06T22:13:40.028Z,98974.06
2022-12-06T22:16:08.934Z,98971.16
2022-12-06T22:18:42.691Z,98974.06
2022-12-06T22:21:20.471Z,98974.78
2022-12-06T22:23:47.884Z,98978.81
2022-12-06T22:26:18.077Z,98973.31
2022-12-06T22:28:45.331Z,98980.16
2022-12-06T22:31:19.290Z,98975.38
2022-12-06T22:33:46.522Z,98966.69
2022-12-06T22:36:14.052Z,98973.81
2022-12-06T22:38:41.156Z,98971.13
2022-12-06T22:41:09.126Z,98966.69
2022-12-06T22:43:36.091Z,98971.53
2022-12-06T22:46:05.051Z,98977.38
2022-12-06T22:48:31.988Z,98972.09
2022-12-06T22:51:26.262Z,98976.63
2022-12-06T22:53:55.568Z,98967.91
2022-12-06T22:56:22.835Z,98980.97
2022-12-06T22:58:49.711Z,98973.53
2022-12-06T23:01:19.078Z,98970.94
2022-12-06T23:03:47.308Z,98966.88
2022-12-06T23:06:20.178Z,98966.50
2022-12-06T23:08:47.038Z,98964.97
2022-12-06T23:11:20.048Z,98961.69
2022-12-06T23:13:46.853Z,98958.38
2022-12-06T23:16:21.948Z,98956.50
2022-12-06T23:18:49.021Z,98962.22
2022-12-06T23:21:27.153Z,98958.81
2022-12-06T23:23:55.961Z,98962.16
2022-12-06T23:26:28.045Z,98960.47
2022-12-06T23:28:54.737Z,98962.53
2022-12-06T23:31:24.061Z,98955.69
2022-12-06T23:33:56.430Z,98942.72
2022-12-06T23:36:32.632Z,98944.91
2022-12-06T23:38:59.396Z,98941.41
2022-12-06T23:41:28.551Z,98945.84
2022-12-06T23:43:56.043Z,98938.06
2022-12-06T23:46:25.299Z,98932.06
2022-12-06T23:48:52.458Z,98928.03
2022-12-06T23:51:22.451Z,98935.47
2022-12-06T23:53:54.453Z,98925.56
2022-12-06T23:56:21.939Z,98926.97
2022-12-06T23:58:50.670Z,98926.66
