createdAt,value
2019-01-28T00:06:06.098Z,98.20
2019-01-28T00:16:09.752Z,98.10
2019-01-28T00:26:13.329Z,98.20
2019-01-28T00:36:16.913Z,98.20
2019-01-28T00:46:20.495Z,98.10
2019-01-28T00:56:24.069Z,98.00
2019-01-28T01:06:27.649Z,98.00
2019-01-28T01:16:31.242Z,98.10
2019-01-28T01:26:34.814Z,98.10
2019-01-28T01:36:38.394Z,98.10
2019-01-28T01:46:41.986Z,98.10
2019-01-28T01:56:45.562Z,97.90
2019-01-28T02:06:49.438Z,97.90
2019-01-28T02:16:53.019Z,97.70
2019-01-28T02:26:56.831Z,97.70
2019-01-28T02:37:00.405Z,97.70
2019-01-28T02:47:03.974Z,97.50
2019-01-28T02:57:07.563Z,97.50
2019-01-28T03:07:11.138Z,97.70
2019-01-28T03:17:14.743Z,97.40
2019-01-28T03:27:18.317Z,97.30
2019-01-28T03:37:21.904Z,97.30
2019-01-28T03:47:25.483Z,97.20
2019-01-28T03:57:29.052Z,97.10
2019-01-28T04:07:32.625Z,97.10
2019-01-28T04:17:36.279Z,97.10
2019-01-28T04:27:40.210Z,96.90
2019-01-28T04:37:43.864Z,96.90
2019-01-28T04:47:47.698Z,96.80
2019-01-28T04:57:51.270Z,96.80
2019-01-28T05:07:54.872Z,96.80
2019-01-28T05:17:58.721Z,96.70
2019-01-28T05:28:02.302Z,96.70
2019-01-28T05:38:05.903Z,96.60
2019-01-28T05:48:09.491Z,96.60
2019-01-28T05:58:13.067Z,96.50
2019-01-28T06:08:16.664Z,96.60
2019-01-28T06:18:20.263Z,96.50
2019-01-28T06:28:23.849Z,96.50
2019-01-28T06:38:27.438Z,96.60
2019-01-28T06:48:31.048Z,96.70
2019-01-28T06:58:34.617Z,96.80
2019-01-28T07:08:38.221Z,96.80
2019-01-28T07:18:42.034Z,97.20
2019-01-28T07:28:45.602Z,96.70
2019-01-28T07:38:49.159Z,96.80
2019-01-28T07:48:52.734Z,96.60
2019-01-28T07:58:56.310Z,96.80
2019-01-28T08:08:59.918Z,96.90
2019-01-28T08:19:03.512Z,96.90
2019-01-28T08:29:07.104Z,96.90
2019-01-28T08:39:10.701Z,96.90
2019-01-28T08:49:14.266Z,96.90
2019-01-28T08:59:17.848Z,97.30
2019-01-28T09:09:21.429Z,96.90
2019-01-28T09:19:25.026Z,96.90
2019-01-28T09:29:28.607Z,96.90
2019-01-28T09:39:32.187Z,97.00
2019-01-28T09:49:35.773Z,96.90
2019-01-28T09:59:39.346Z,97.00
2019-01-28T10:09:42.950Z,96.90
2019-01-28T10:19:46.535Z,97.00
2019-01-28T10:29:50.111Z,97.10
2019-01-28T10:39:53.698Z,97.00
2019-01-28T10:49:57.287Z,97.00
2019-01-28T11:00:00.885Z,97.10
2019-01-28T11:10:05.123Z,97.10
2019-01-28T11:20:09.837Z,97.10
2019-01-28T11:30:17.181Z,97.10
2019-01-28T11:40:20.947Z,97.10
2019-01-28T11:50:24.546Z,97.20
2019-01-28T12:00:32.792Z,97.30
2019-01-28T12:10:36.383Z,97.00
2019-01-28T12:20:39.957Z,97.00
2019-01-28T12:30:45.175Z,97.20
2019-01-28T12:40:48.749Z,97.10
2019-01-28T12:50:52.318Z,96.90
2019-01-28T13:00:59.937Z,96.80
2019-01-28T13:11:03.579Z,96.70
2019-01-28T13:21:07.143Z,96.70
2019-01-28T13:31:10.726Z,96.60
2019-01-28T13:41:14.294Z,96.80
2019-01-28T13:51:17.886Z,96.70
2019-01-28T14:01:21.478Z,96.60
2019-01-28T14:11:25.060Z,96.60
2019-01-28T14:21:28.659Z,96.50
2019-01-28T14:31:32.257Z,96.30
2019-01-28T14:41:36.637Z,96.40
2019-01-28T14:51:40.243Z,96.40
2019-01-28T15:01:43.821Z,96.40
2019-01-28T15:11:47.398Z,96.40
2019-01-28T15:21:50.978Z,96.40
2019-01-28T15:31:54.554Z,96.30
2019-01-28T15:41:58.203Z,96.20
2019-01-28T15:52:01.777Z,96.20
2019-01-28T16:02:05.387Z,96.30
2019-01-28T16:12:08.970Z,96.20
2019-01-28T16:22:12.530Z,96.30
2019-01-28T16:32:16.102Z,96.60
2019-01-28T16:42:19.845Z,96.80
2019-01-28T16:52:23.399Z,96.90
2019-01-28T17:02:26.979Z,96.90
2019-01-28T17:12:30.593Z,96.80
2019-01-28T17:22:34.332Z,96.70
2019-01-28T17:32:37.895Z,96.40
2019-01-28T17:42:41.470Z,96.70
2019-01-28T17:52:45.043Z,96.80
2019-01-28T18:02:48.622Z,96.80
2019-01-28T18:12:52.242Z,96.80
2019-01-28T18:22:55.814Z,96.70
2019-01-28T18:32:59.383Z,96.90
2019-01-28T18:43:03.035Z,96.80
2019-01-28T18:53:07.301Z,96.90
2019-01-28T19:03:11.122Z,96.80
2019-01-28T19:13:49.241Z,97.00
2019-01-28T19:23:52.966Z,97.20
2019-01-28T19:33:56.591Z,97.10
2019-01-28T19:44:00.472Z,97.20
2019-01-28T19:54:04.216Z,97.00
2019-01-28T20:04:09.131Z,97.00
2019-01-28T20:14:12.845Z,97.20
2019-01-28T20:24:16.659Z,97.10
2019-01-28T20:34:20.416Z,97.20
2019-01-28T20:44:24.239Z,97.30
2019-01-28T20:54:27.961Z,97.20
2019-01-28T21:04:31.674Z,97.00
2019-01-28T21:14:35.445Z,96.90
2019-01-28T21:24:39.254Z,97.00
2019-01-28T21:34:42.867Z,97.20
2019-01-28T21:44:46.488Z,97.20
2019-01-28T21:54:50.182Z,97.20
2019-01-28T22:04:53.858Z,97.00
2019-01-28T22:14:58.120Z,97.20
2019-01-28T22:25:05.954Z,97.30
2019-01-28T22:35:09.610Z,97.30
2019-01-28T22:45:16.193Z,97.30
2019-01-28T22:55:20.389Z,97.20
2019-01-28T23:05:24.068Z,97.30
2019-01-28T23:15:27.664Z,97.30
2019-01-28T23:25:31.280Z,97.40
2019-01-28T23:35:34.890Z,97.40
2019-01-28T23:45:38.509Z,97.40
2019-01-28T23:55:42.096Z,97.40
