createdAt,value
2019-02-25T09:55:23.542Z,17.90
2019-02-25T09:58:00.961Z,18.70
2019-02-25T10:07:02.130Z,17.90
2019-02-25T10:09:40.640Z,17.60
2019-02-25T10:12:11.294Z,17.60
2019-02-25T10:15:01.487Z,17.50
2019-02-25T10:17:28.299Z,17.80
2019-02-25T10:37:53.766Z,21.20
2019-02-25T10:40:27.556Z,21.40
2019-02-25T10:46:11.714Z,21.30
2019-02-25T10:51:54.211Z,22.20
2019-02-25T11:31:00.009Z,24.00
2019-02-25T11:33:32.036Z,24.00
2019-02-25T11:36:01.372Z,23.70
2019-02-25T11:38:34.729Z,23.80
2019-02-25T11:41:04.204Z,23.60
2019-02-25T11:43:33.556Z,23.80
2019-02-25T11:46:03.138Z,23.80
2019-02-25T11:48:32.551Z,23.20
2019-02-25T11:51:01.867Z,23.20
2019-02-25T11:53:31.321Z,23.10
2019-02-25T11:56:00.782Z,23.10
2019-02-25T11:58:30.118Z,22.90
2019-02-25T12:01:00.510Z,23.10
2019-02-25T12:03:29.981Z,22.80
2019-02-25T12:06:01.095Z,23.10
2019-02-25T12:08:31.347Z,22.70
2019-02-25T12:11:02.552Z,22.40
2019-02-25T12:13:33.513Z,22.40
2019-02-25T12:16:16.476Z,22.30
2019-02-25T12:19:02.248Z,22.40
2019-02-25T12:21:35.632Z,22.80
2019-02-25T12:24:05.249Z,22.70
2019-02-25T12:26:35.997Z,22.80
2019-02-25T12:29:10.813Z,22.60
2019-02-25T12:31:42.742Z,22.50
2019-02-25T12:34:12.366Z,22.30
2019-02-25T12:36:41.942Z,22.40
2019-02-25T12:39:11.559Z,22.80
2019-02-25T12:41:41.062Z,23.30
2019-02-25T12:44:11.789Z,23.30
2019-02-25T12:46:43.070Z,23.50
2019-02-25T12:49:19.186Z,23.40
2019-02-25T12:51:48.837Z,23.80
2019-02-25T12:54:18.787Z,24.00
2019-02-25T12:56:48.532Z,23.80
2019-02-25T12:59:18.036Z,24.00
2019-02-25T13:01:47.516Z,24.10
2019-02-25T13:04:17.177Z,23.80
2019-02-25T13:06:46.572Z,23.70
2019-02-25T13:09:15.890Z,23.30
2019-02-25T13:11:45.459Z,23.50
2019-02-25T13:14:15.002Z,23.30
2019-02-25T13:16:44.486Z,23.40
2019-02-25T13:19:14.089Z,23.50
2019-02-25T13:21:43.381Z,23.60
2019-02-25T13:24:12.789Z,23.80
2019-02-25T13:26:42.176Z,23.70
2019-02-25T13:29:11.709Z,23.80
2019-02-25T13:31:41.024Z,23.50
2019-02-25T13:34:10.607Z,23.60
2019-02-25T13:36:40.015Z,23.70
2019-02-25T13:39:09.445Z,23.90
2019-02-25T13:41:41.188Z,23.90
2019-02-25T13:44:10.799Z,23.80
2019-02-25T13:46:40.273Z,23.70
2019-02-25T13:49:09.948Z,23.80
2019-02-25T13:51:39.528Z,24.00
2019-02-25T13:54:09.257Z,23.90
2019-02-25T13:56:39.016Z,23.90
2019-02-25T13:59:08.692Z,23.70
2019-02-25T14:01:38.220Z,23.40
2019-02-25T14:04:07.652Z,23.40
2019-02-25T14:06:37.214Z,23.40
2019-02-25T14:09:08.371Z,23.80
2019-02-25T14:11:39.318Z,24.00
2019-02-25T14:14:08.867Z,24.20
2019-02-25T14:16:38.596Z,24.30
2019-02-25T14:19:08.065Z,24.50
2019-02-25T14:21:39.235Z,24.50
2019-02-25T14:24:08.865Z,24.60
2019-02-25T14:26:39.117Z,24.10
2019-02-25T14:29:09.594Z,24.20
2019-02-25T14:31:39.038Z,24.20
2019-02-25T14:34:08.566Z,24.20
2019-02-25T14:36:38.006Z,24.10
2019-02-25T14:39:17.859Z,24.10
2019-02-25T14:41:47.259Z,24.00
2019-02-25T14:44:16.771Z,23.90
2019-02-25T14:46:46.174Z,23.70
2019-02-25T14:49:15.569Z,23.50
2019-02-25T14:51:45.187Z,23.30
2019-02-25T14:54:14.951Z,23.00
2019-02-25T14:56:50.224Z,22.70
2019-02-25T14:59:22.156Z,22.50
2019-02-25T15:01:51.567Z,22.40
2019-02-25T15:04:22.558Z,22.20
2019-02-25T15:06:52.290Z,22.00
2019-02-25T15:15:04.697Z,21.50
2019-02-25T16:25:41.001Z,17.90
2019-02-25T16:28:14.469Z,17.80
2019-02-25T16:30:46.887Z,17.70
2019-02-25T16:33:18.365Z,17.60
2019-02-25T16:35:48.295Z,17.50
2019-02-25T16:38:21.117Z,17.40
2019-02-25T16:40:50.196Z,17.30
2019-02-25T16:43:21.769Z,17.30
2019-02-25T16:45:52.493Z,17.10
2019-02-25T16:48:26.441Z,17.00
2019-02-25T16:50:55.933Z,17.00
2019-02-25T16:53:26.013Z,16.90
2019-02-25T16:55:55.540Z,16.80
2019-02-25T16:58:25.485Z,16.70
2019-02-25T17:00:58.527Z,16.60
2019-02-25T17:03:34.781Z,16.50
2019-02-25T17:05:59.848Z,16.30
2019-02-25T17:08:32.377Z,16.30
2019-02-25T17:11:06.069Z,16.20
2019-02-25T17:13:39.412Z,16.10
2019-02-25T17:16:18.091Z,16.00
2019-02-25T17:49:06.028Z,14.50
2019-02-25T17:51:36.920Z,14.40
2019-02-25T20:15:53.217Z,10.40
2019-02-25T20:18:23.568Z,10.30
2019-02-25T20:20:57.729Z,10.30
2019-02-25T20:23:28.896Z,10.20
2019-02-25T20:25:59.023Z,10.10
2019-02-25T20:28:28.601Z,10.10
2019-02-25T20:31:02.599Z,10.00
2019-02-25T20:33:34.578Z,10.00
2019-02-25T20:36:03.421Z,9.90
2019-02-25T20:38:34.744Z,9.90
2019-02-25T20:41:05.367Z,9.80
2019-02-25T20:43:34.832Z,9.80
2019-02-25T20:46:06.090Z,9.70
2019-02-25T20:48:35.468Z,9.70
2019-02-25T20:51:07.202Z,9.70
2019-02-25T20:53:38.247Z,9.60
2019-02-25T20:56:07.852Z,9.50
2019-02-25T20:58:40.033Z,9.40
2019-02-25T21:01:12.091Z,9.40
2019-02-25T21:03:43.831Z,9.40
2019-02-25T21:06:14.384Z,9.30
2019-02-25T21:08:44.591Z,9.30
2019-02-25T21:11:15.873Z,9.20
2019-02-25T21:13:45.651Z,9.10
2019-02-25T21:16:18.490Z,9.10
2019-02-25T21:18:48.787Z,9.10
2019-02-25T21:21:19.257Z,9.00
2019-02-25T21:23:48.503Z,9.00
2019-02-25T21:26:19.877Z,8.90
2019-02-25T22:23:21.947Z,8.00
2019-02-25T22:25:53.419Z,8.00
2019-02-25T22:28:25.005Z,7.90
2019-02-25T22:35:16.256Z,7.80
2019-02-25T22:37:55.483Z,7.70
2019-02-25T22:40:27.825Z,7.70
2019-02-25T22:42:58.902Z,7.70
2019-02-25T22:45:28.506Z,7.70
