createdAt,value
2023-02-28T00:01:33.553Z,-4.00
2023-02-28T00:04:01.174Z,-4.00
2023-02-28T00:06:28.400Z,-4.00
2023-02-28T00:08:55.746Z,-4.10
2023-02-28T00:11:22.906Z,-4.10
2023-02-28T00:13:50.402Z,-4.20
2023-02-28T00:16:21.522Z,-4.10
2023-02-28T00:18:49.581Z,-4.10
2023-02-28T00:21:18.061Z,-4.10
2023-02-28T00:23:45.413Z,-4.10
2023-02-28T00:26:12.605Z,-4.10
2023-02-28T00:28:39.896Z,-4.10
2023-02-28T00:31:07.026Z,-4.00
2023-02-28T00:33:34.345Z,-3.90
2023-02-28T00:36:10.830Z,-4.00
2023-02-28T00:38:39.453Z,-4.00
2023-02-28T00:41:07.309Z,-4.00
2023-02-28T00:43:36.742Z,-4.00
2023-02-28T00:46:04.492Z,-4.00
2023-02-28T00:48:32.046Z,-4.10
2023-02-28T00:50:59.047Z,-4.10
2023-02-28T00:53:26.817Z,-4.10
2023-02-28T00:55:53.853Z,-4.20
2023-02-28T00:58:21.297Z,-4.20
2023-02-28T01:00:51.265Z,-4.20
2023-02-28T01:03:20.116Z,-4.20
2023-02-28T01:05:47.858Z,-4.20
2023-02-28T01:08:15.705Z,-4.20
2023-02-28T01:10:43.243Z,-4.20
2023-02-28T01:13:10.856Z,-4.20
2023-02-28T01:15:38.350Z,-4.20
2023-02-28T01:18:05.669Z,-4.20
2023-02-28T01:20:32.615Z,-4.20
2023-02-28T01:23:00.155Z,-4.20
2023-02-28T01:25:27.227Z,-4.10
2023-02-28T01:27:54.585Z,-4.10
2023-02-28T01:30:21.597Z,-4.00
2023-02-28T01:32:48.934Z,-4.00
2023-02-28T01:35:16.088Z,-3.90
2023-02-28T01:37:43.577Z,-3.90
2023-02-28T01:40:11.221Z,-3.90
2023-02-28T01:42:38.603Z,-3.90
2023-02-28T01:45:34.617Z,-3.90
2023-02-28T01:48:06.656Z,-3.90
2023-02-28T01:50:40.466Z,-3.90
2023-02-28T01:53:11.850Z,-3.90
2023-02-28T01:55:39.886Z,-3.90
2023-02-28T01:58:09.989Z,-4.00
2023-02-28T02:00:37.158Z,-4.10
2023-02-28T02:03:15.667Z,-4.10
2023-02-28T02:05:48.499Z,-4.10
2023-02-28T02:08:23.647Z,-4.10
2023-02-28T02:10:57.260Z,-4.10
2023-02-28T02:13:30.224Z,-4.10
2023-02-28T02:16:17.559Z,-4.20
2023-02-28T02:18:48.338Z,-4.20
2023-02-28T02:21:24.340Z,-4.20
2023-02-28T02:24:13.523Z,-4.20
2023-02-28T02:27:19.035Z,-4.10
2023-02-28T02:30:27.764Z,-4.10
2023-02-28T02:33:28.096Z,-4.00
2023-02-28T02:36:25.041Z,-4.00
2023-02-28T02:39:03.828Z,-4.00
2023-02-28T02:41:47.223Z,-4.00
2023-02-28T02:44:47.658Z,-4.00
2023-02-28T02:47:20.830Z,-4.00
2023-02-28T02:49:53.945Z,-4.10
2023-02-28T02:52:25.836Z,-4.00
2023-02-28T02:54:57.843Z,-4.10
2023-02-28T02:57:31.317Z,-4.10
2023-02-28T03:00:00.009Z,-4.20
2023-02-28T03:02:34.875Z,-4.20
2023-02-28T03:05:06.581Z,-4.30
2023-02-28T03:07:35.206Z,-4.30
2023-02-28T03:10:02.367Z,-4.30
2023-02-28T03:12:42.619Z,-4.30
2023-02-28T03:15:19.412Z,-4.30
2023-02-28T03:17:51.595Z,-6.50
2023-02-28T03:20:37.646Z,-4.20
2023-02-28T03:23:30.752Z,-4.20
2023-02-28T03:26:03.141Z,-4.20
2023-02-28T03:28:51.386Z,-4.20
2023-02-28T03:31:18.395Z,-4.20
2023-02-28T03:33:56.013Z,-4.20
2023-02-28T03:36:28.952Z,-4.30
2023-02-28T03:39:03.748Z,-4.30
2023-02-28T03:41:37.894Z,-4.30
2023-02-28T03:44:16.483Z,-4.30
2023-02-28T03:46:53.910Z,-4.40
2023-02-28T03:49:29.041Z,-4.40
2023-02-28T03:51:59.017Z,-4.40
2023-02-28T03:54:33.509Z,-4.40
2023-02-28T03:57:16.264Z,-4.40
2023-02-28T03:59:48.229Z,-4.40
2023-02-28T04:02:15.498Z,-4.30
2023-02-28T04:04:49.760Z,-4.30
2023-02-28T04:07:18.191Z,-4.20
2023-02-28T04:09:45.649Z,-4.20
2023-02-28T04:12:12.618Z,-4.20
2023-02-28T04:14:39.836Z,-4.20
2023-02-28T04:17:06.815Z,-4.20
2023-02-28T04:19:34.344Z,-4.20
2023-02-28T04:22:01.286Z,-4.20
2023-02-28T04:24:29.414Z,-4.30
2023-02-28T04:26:58.610Z,-4.30
2023-02-28T04:29:31.434Z,-4.30
2023-02-28T04:32:00.035Z,-4.30
2023-02-28T04:34:29.244Z,-4.40
2023-02-28T04:37:11.843Z,-4.40
2023-02-28T04:39:40.417Z,-4.50
2023-02-28T04:42:07.628Z,-4.50
2023-02-28T04:44:34.899Z,-4.50
2023-02-28T04:47:01.877Z,-4.50
2023-02-28T04:49:29.128Z,-4.60
2023-02-28T04:51:56.776Z,-4.60
2023-02-28T04:54:24.124Z,-4.60
2023-02-28T04:56:51.275Z,-4.60
2023-02-28T04:59:19.023Z,-4.60
2023-02-28T05:01:50.085Z,-4.60
2023-02-28T05:04:18.031Z,-4.60
2023-02-28T05:06:45.478Z,-4.60
2023-02-28T05:09:12.837Z,-4.60
2023-02-28T05:11:40.548Z,-4.50
2023-02-28T05:14:13.289Z,-4.50
2023-02-28T05:16:40.431Z,-4.60
2023-02-28T05:19:07.760Z,-4.60
2023-02-28T05:21:39.005Z,-4.70
2023-02-28T05:24:09.157Z,-4.70
2023-02-28T05:26:41.041Z,-4.70
2023-02-28T05:29:08.710Z,-4.70
2023-02-28T05:31:36.500Z,-4.70
2023-02-28T05:34:05.437Z,-4.70
2023-02-28T05:36:32.677Z,-4.70
2023-02-28T05:39:00.361Z,-4.70
2023-02-28T05:41:27.792Z,-4.60
2023-02-28T05:43:55.499Z,-4.60
2023-02-28T05:46:22.504Z,-4.60
2023-02-28T05:48:50.285Z,-4.60
2023-02-28T05:51:18.168Z,-4.50
2023-02-28T05:53:45.697Z,-4.50
2023-02-28T05:56:12.677Z,-4.40
2023-02-28T05:58:40.211Z,-4.30
2023-02-28T06:01:31.999Z,-4.20
2023-02-28T06:04:04.403Z,-4.10
2023-02-28T06:06:31.971Z,-4.00
2023-02-28T06:08:59.300Z,-4.00
2023-02-28T06:11:28.640Z,-3.90
2023-02-28T06:13:58.379Z,-3.80
2023-02-28T06:16:26.086Z,-3.70
2023-02-28T06:18:53.798Z,-3.50
2023-02-28T06:21:20.809Z,-3.30
2023-02-28T06:23:48.359Z,-3.10
2023-02-28T06:26:15.428Z,-2.40
2023-02-28T06:28:42.742Z,-2.00
2023-02-28T06:31:11.555Z,-1.60
2023-02-28T06:33:40.222Z,-1.10
2023-02-28T06:36:08.145Z,-0.70
2023-02-28T06:38:35.588Z,-0.50
2023-02-28T06:41:03.542Z,0.10
2023-02-28T06:43:34.067Z,0.80
2023-02-28T06:46:03.826Z,1.90
2023-02-28T06:48:31.839Z,2.90
2023-02-28T06:51:10.180Z,3.50
2023-02-28T06:53:38.322Z,4.00
2023-02-28T06:56:07.477Z,4.10
2023-02-28T06:58:35.908Z,4.30
2023-02-28T07:01:03.574Z,4.80
2023-02-28T07:03:34.281Z,5.40
2023-02-28T07:06:02.060Z,5.80
2023-02-28T07:08:29.855Z,6.20
2023-02-28T07:10:57.631Z,6.80
2023-02-28T07:13:25.354Z,7.50
2023-02-28T07:16:00.550Z,8.20
2023-02-28T07:18:28.844Z,8.50
2023-02-28T07:20:56.394Z,8.40
2023-02-28T07:23:24.746Z,7.80
2023-02-28T07:25:52.129Z,7.40
2023-02-28T07:28:19.444Z,7.30
2023-02-28T07:30:46.566Z,7.90
2023-02-28T07:33:13.879Z,8.40
2023-02-28T07:35:41.069Z,7.90
2023-02-28T07:38:08.876Z,6.30
2023-02-28T07:40:36.808Z,5.10
2023-02-28T07:43:04.917Z,4.70
2023-02-28T07:45:35.280Z,5.60
2023-02-28T07:48:03.354Z,7.30
2023-02-28T07:50:32.253Z,8.60
2023-02-28T07:53:00.676Z,9.20
2023-02-28T07:55:28.253Z,9.60
2023-02-28T07:57:55.795Z,10.00
2023-02-28T08:00:23.481Z,10.60
2023-02-28T08:02:50.984Z,11.40
2023-02-28T08:05:21.818Z,12.30
2023-02-28T08:07:51.271Z,13.00
2023-02-28T08:10:18.738Z,14.10
2023-02-28T08:12:46.322Z,15.20
2023-02-28T08:15:13.728Z,15.60
2023-02-28T08:17:41.207Z,16.20
2023-02-28T08:20:10.002Z,16.60
2023-02-28T08:22:37.534Z,17.10
2023-02-28T08:25:04.928Z,17.40
2023-02-28T08:27:32.476Z,18.00
2023-02-28T08:29:59.679Z,17.50
2023-02-28T08:32:30.230Z,17.40
2023-02-28T08:34:57.780Z,17.60
2023-02-28T08:37:25.287Z,17.10
2023-02-28T08:39:55.681Z,17.40
2023-02-28T08:42:25.045Z,18.90
2023-02-28T08:44:52.447Z,20.00
2023-02-28T08:47:20.362Z,20.80
2023-02-28T08:49:47.359Z,21.40
2023-02-28T08:52:14.876Z,20.90
2023-02-28T08:54:41.843Z,20.20
2023-02-28T08:57:09.138Z,20.00
2023-02-28T08:59:36.532Z,20.40
2023-02-28T09:02:04.179Z,21.40
2023-02-28T09:04:32.199Z,22.30
2023-02-28T09:06:59.519Z,23.30
2023-02-28T09:09:26.548Z,23.70
2023-02-28T09:11:56.108Z,24.30
2023-02-28T09:14:23.072Z,24.60
2023-02-28T09:16:50.864Z,25.00
2023-02-28T09:19:17.862Z,25.20
2023-02-28T09:21:45.373Z,23.40
2023-02-28T09:24:15.277Z,22.00
2023-02-28T09:26:55.908Z,22.00
2023-02-28T09:29:30.045Z,22.80
2023-02-28T09:31:59.842Z,23.60
2023-02-28T09:34:28.066Z,23.60
2023-02-28T09:36:56.318Z,23.10
2023-02-28T09:39:24.179Z,23.90
2023-02-28T09:41:53.418Z,23.60
2023-02-28T09:44:40.470Z,22.20
2023-02-28T09:47:37.391Z,21.70
2023-02-28T09:50:27.901Z,20.80
2023-02-28T09:52:56.264Z,19.90
2023-02-28T09:55:46.299Z,20.60
2023-02-28T09:58:27.231Z,20.50
2023-02-28T10:01:21.848Z,20.90
2023-02-28T10:04:00.040Z,20.20
2023-02-28T10:06:34.704Z,19.40
2023-02-28T10:09:02.649Z,18.90
2023-02-28T10:11:33.605Z,18.10
2023-02-28T10:14:21.460Z,14.10
2023-02-28T10:16:57.745Z,10.10
2023-02-28T10:19:39.806Z,7.00
2023-02-28T10:22:13.160Z,5.20
2023-02-28T10:24:45.114Z,4.20
2023-02-28T10:27:23.887Z,3.60
2023-02-28T10:29:54.253Z,3.10
2023-02-28T10:32:32.006Z,2.90
2023-02-28T10:35:11.150Z,2.50
2023-02-28T10:37:42.981Z,2.40
2023-02-28T10:40:19.456Z,2.30
2023-02-28T10:43:14.384Z,2.20
2023-02-28T10:46:05.281Z,2.10
2023-02-28T10:48:37.036Z,2.00
2023-02-28T10:51:15.995Z,1.90
2023-02-28T10:54:03.636Z,1.80
2023-02-28T10:56:32.459Z,1.80
2023-02-28T10:59:01.681Z,1.70
2023-02-28T11:01:44.416Z,1.70
2023-02-28T11:04:19.322Z,1.60
2023-02-28T11:06:47.501Z,1.60
2023-02-28T11:09:33.727Z,1.70
2023-02-28T11:12:01.777Z,1.70
2023-02-28T11:14:31.982Z,1.80
2023-02-28T11:17:12.791Z,1.80
2023-02-28T11:19:45.421Z,2.00
2023-02-28T11:22:20.427Z,1.90
2023-02-28T11:24:51.264Z,4.20
2023-02-28T11:27:34.827Z,1.90
2023-02-28T11:30:01.942Z,1.80
2023-02-28T11:32:31.641Z,1.80
2023-02-28T11:35:23.421Z,1.80
2023-02-28T11:37:51.439Z,1.80
2023-02-28T11:40:49.007Z,2.00
2023-02-28T11:43:43.915Z,2.10
2023-02-28T11:46:45.999Z,2.10
2023-02-28T11:49:36.890Z,2.20
2023-02-28T11:52:34.570Z,2.40
2023-02-28T11:55:10.891Z,2.10
2023-02-28T11:58:01.757Z,2.10
2023-02-28T12:00:47.712Z,1.90
2023-02-28T12:03:35.147Z,1.90
2023-02-28T12:06:23.206Z,1.80
2023-02-28T12:09:12.996Z,1.80
2023-02-28T12:11:40.257Z,1.90
2023-02-28T12:14:43.069Z,1.80
2023-02-28T12:17:25.567Z,1.80
2023-02-28T12:20:23.590Z,1.80
2023-02-28T12:23:22.101Z,1.80
2023-02-28T12:25:58.120Z,1.90
2023-02-28T12:28:32.387Z,2.00
2023-02-28T12:31:21.298Z,1.80
2023-02-28T12:33:53.697Z,1.80
2023-02-28T12:36:27.281Z,1.90
2023-02-28T12:39:02.299Z,1.90
2023-02-28T12:41:54.097Z,1.90
2023-02-28T12:44:40.382Z,1.80
2023-02-28T12:47:17.485Z,1.80
2023-02-28T12:49:55.661Z,1.80
2023-02-28T12:52:34.835Z,1.90
2023-02-28T12:55:20.812Z,1.90
2023-02-28T12:58:14.522Z,2.00
2023-02-28T13:01:02.002Z,1.90
2023-02-28T13:04:08.023Z,1.90
2023-02-28T13:06:59.458Z,1.80
2023-02-28T13:09:27.082Z,1.80
2023-02-28T13:11:56.754Z,1.90
2023-02-28T13:14:32.584Z,1.90
2023-02-28T13:17:02.617Z,1.90
2023-02-28T13:19:33.689Z,1.90
2023-02-28T13:22:01.889Z,1.90
2023-02-28T13:24:42.799Z,1.90
2023-02-28T13:27:10.762Z,2.00
2023-02-28T13:29:45.414Z,2.10
2023-02-28T13:32:12.874Z,2.00
2023-02-28T13:34:42.959Z,2.00
2023-02-28T13:37:22.076Z,2.00
2023-02-28T13:39:54.452Z,2.00
2023-02-28T13:42:48.349Z,2.10
2023-02-28T13:45:25.840Z,2.00
2023-02-28T13:47:56.506Z,2.00
2023-02-28T13:50:39.694Z,2.00
2023-02-28T13:53:16.290Z,2.00
2023-02-28T13:55:58.456Z,2.00
2023-02-28T13:58:34.934Z,2.00
2023-02-28T14:01:05.725Z,1.90
2023-02-28T14:03:45.737Z,1.90
2023-02-28T14:06:33.829Z,1.80
2023-02-28T14:09:21.431Z,1.80
2023-02-28T14:11:48.691Z,1.80
2023-02-28T14:14:49.016Z,1.70
2023-02-28T14:17:18.373Z,1.70
2023-02-28T14:19:50.998Z,1.60
2023-02-28T14:22:43.752Z,1.50
2023-02-28T14:25:28.147Z,1.70
2023-02-28T14:28:07.431Z,1.70
2023-02-28T14:30:44.251Z,1.80
2023-02-28T14:34:01.438Z,1.80
2023-02-28T14:36:40.638Z,1.80
2023-02-28T14:39:12.172Z,1.80
2023-02-28T14:41:42.305Z,1.70
2023-02-28T14:44:36.968Z,1.70
2023-02-28T14:47:07.453Z,1.60
2023-02-28T14:49:42.788Z,1.50
2023-02-28T14:52:10.842Z,1.60
2023-02-28T14:54:39.051Z,1.60
2023-02-28T14:57:07.180Z,1.70
2023-02-28T14:59:36.575Z,1.70
2023-02-28T15:02:21.065Z,1.70
2023-02-28T15:04:56.689Z,1.60
2023-02-28T15:07:29.972Z,1.60
2023-02-28T15:10:25.892Z,1.60
2023-02-28T15:13:02.941Z,1.60
2023-02-28T15:16:01.864Z,1.60
2023-02-28T15:18:30.371Z,1.60
2023-02-28T15:21:03.233Z,1.60
2023-02-28T15:23:32.015Z,1.50
2023-02-28T15:26:00.263Z,1.50
2023-02-28T15:28:28.848Z,1.50
2023-02-28T15:31:03.049Z,1.50
2023-02-28T15:33:33.138Z,1.50
2023-02-28T15:36:15.615Z,1.40
2023-02-28T15:38:44.777Z,1.40
2023-02-28T15:41:27.970Z,1.30
2023-02-28T15:44:15.845Z,1.30
2023-02-28T15:46:56.477Z,1.20
2023-02-28T15:49:24.837Z,1.10
2023-02-28T15:51:53.758Z,1.10
2023-02-28T15:54:25.569Z,1.00
2023-02-28T15:56:54.978Z,0.90
2023-02-28T15:59:30.378Z,0.90
2023-02-28T16:02:19.720Z,0.80
2023-02-28T16:05:11.905Z,0.60
2023-02-28T16:07:44.905Z,0.50
2023-02-28T16:10:15.095Z,0.40
2023-02-28T16:12:43.057Z,0.30
2023-02-28T16:15:22.606Z,0.20
2023-02-28T16:17:50.350Z,0.20
2023-02-28T16:20:35.986Z,0.10
2023-02-28T16:23:03.967Z,0.00
2023-02-28T16:25:40.420Z,-0.10
2023-02-28T16:28:32.201Z,-0.20
2023-02-28T16:31:03.663Z,-0.40
2023-02-28T16:33:32.086Z,-0.40
2023-02-28T16:36:00.163Z,-0.50
2023-02-28T16:38:27.529Z,1.00
2023-02-28T16:40:58.789Z,-0.60
2023-02-28T16:43:27.660Z,-0.70
2023-02-28T16:46:01.304Z,-0.80
2023-02-28T16:48:28.736Z,-0.90
2023-02-28T16:50:56.378Z,-0.90
2023-02-28T16:53:23.381Z,-0.90
2023-02-28T16:55:51.982Z,-0.90
2023-02-28T16:58:20.273Z,-0.90
2023-02-28T17:00:47.933Z,-0.90
2023-02-28T17:03:32.723Z,-1.00
2023-02-28T17:06:01.041Z,-1.10
2023-02-28T17:08:30.384Z,-1.20
2023-02-28T17:10:58.265Z,-1.40
2023-02-28T17:13:25.424Z,-1.50
2023-02-28T17:15:52.879Z,-1.60
2023-02-28T17:18:22.121Z,-1.70
2023-02-28T17:20:50.124Z,-1.70
2023-02-28T17:23:17.219Z,-1.70
2023-02-28T17:25:56.379Z,-1.70
2023-02-28T17:28:25.937Z,-1.70
2023-02-28T17:30:53.541Z,-1.80
2023-02-28T17:33:20.706Z,-1.80
2023-02-28T17:35:48.037Z,-1.90
2023-02-28T17:38:20.401Z,-1.80
2023-02-28T17:40:48.140Z,-1.80
2023-02-28T17:43:15.874Z,-1.70
2023-02-28T17:45:43.281Z,-1.70
2023-02-28T17:48:13.827Z,-1.70
2023-02-28T17:50:42.808Z,-1.80
2023-02-28T17:53:09.914Z,-1.90
2023-02-28T17:55:37.779Z,-2.00
2023-02-28T17:58:04.937Z,-2.00
2023-02-28T18:00:34.549Z,-2.10
2023-02-28T18:03:01.707Z,-2.10
2023-02-28T18:05:29.117Z,-2.00
2023-02-28T18:07:56.877Z,-2.10
2023-02-28T18:10:24.551Z,-2.10
2023-02-28T18:12:52.876Z,-2.20
2023-02-28T18:15:22.661Z,-2.30
2023-02-28T18:17:50.691Z,-2.40
2023-02-28T18:20:18.813Z,-2.40
2023-02-28T18:22:46.028Z,-2.50
2023-02-28T18:25:14.674Z,-2.50
2023-02-28T18:27:54.224Z,-2.50
2023-02-28T18:30:22.821Z,-2.50
2023-02-28T18:32:49.864Z,-2.60
2023-02-28T18:35:36.057Z,-2.60
2023-02-28T18:38:11.450Z,-2.60
2023-02-28T18:40:39.220Z,-2.60
2023-02-28T18:43:06.729Z,-2.50
2023-02-28T18:45:39.251Z,-2.60
2023-02-28T18:48:06.680Z,-2.50
2023-02-28T18:50:33.980Z,-2.60
2023-02-28T18:53:03.370Z,-2.60
2023-02-28T18:55:32.545Z,-2.60
2023-02-28T18:57:59.749Z,-2.70
2023-02-28T19:00:27.193Z,-2.80
2023-02-28T19:02:54.169Z,-2.90
2023-02-28T19:05:22.070Z,-2.90
2023-02-28T19:07:49.497Z,-3.00
2023-02-28T19:10:17.191Z,-3.00
2023-02-28T19:12:44.215Z,-3.00
2023-02-28T19:15:12.264Z,-3.00
2023-02-28T19:17:39.766Z,-3.00
2023-02-28T19:20:09.764Z,-3.00
2023-02-28T19:22:37.181Z,-2.90
2023-02-28T19:25:06.565Z,-2.90
2023-02-28T19:27:33.901Z,-2.90
2023-02-28T19:30:01.524Z,-2.90
2023-02-28T19:32:28.791Z,-3.00
2023-02-28T19:34:56.278Z,-3.00
2023-02-28T19:37:23.335Z,-3.00
2023-02-28T19:39:50.711Z,-3.10
2023-02-28T19:42:18.863Z,-3.10
2023-02-28T19:44:46.371Z,-3.10
2023-02-28T19:47:13.763Z,-3.10
2023-02-28T19:49:41.421Z,-3.00
2023-02-28T19:52:11.759Z,-3.10
2023-02-28T19:54:42.455Z,-3.10
2023-02-28T19:57:09.610Z,-3.10
2023-02-28T19:59:39.783Z,-3.10
2023-02-28T20:02:17.445Z,-3.10
2023-02-28T20:04:50.128Z,-3.10
2023-02-28T20:07:20.282Z,-3.10
2023-02-28T20:09:48.690Z,-3.20
2023-02-28T20:12:24.113Z,-3.20
2023-02-28T20:14:53.380Z,-3.20
2023-02-28T20:17:20.335Z,-3.30
2023-02-28T20:19:47.721Z,-3.20
2023-02-28T20:22:14.666Z,-3.20
2023-02-28T20:24:42.263Z,-3.20
2023-02-28T20:27:09.253Z,-3.30
2023-02-28T20:29:36.575Z,-3.20
2023-02-28T20:32:03.674Z,-3.30
2023-02-28T20:34:31.007Z,-3.30
2023-02-28T20:36:58.785Z,-3.40
2023-02-28T20:39:26.556Z,-3.40
2023-02-28T20:41:53.532Z,-3.50
2023-02-28T20:44:20.818Z,-3.50
2023-02-28T20:46:47.758Z,-3.50
2023-02-28T20:49:15.879Z,-3.50
2023-02-28T20:51:42.910Z,-3.50
2023-02-28T20:54:14.037Z,-3.50
2023-02-28T20:56:41.148Z,-3.40
2023-02-28T20:59:11.328Z,-3.40
2023-02-28T21:01:40.835Z,-3.40
2023-02-28T21:04:08.722Z,-3.40
2023-02-28T21:06:38.826Z,-3.40
2023-02-28T21:09:08.486Z,-3.40
2023-02-28T21:11:37.739Z,-3.40
2023-02-28T21:14:09.623Z,-3.50
2023-02-28T21:16:38.056Z,-3.80
2023-02-28T21:19:05.830Z,-3.50
2023-02-28T21:21:38.626Z,-3.60
2023-02-28T21:24:06.836Z,-3.50
2023-02-28T21:26:34.003Z,-3.50
2023-02-28T21:29:02.849Z,-3.50
2023-02-28T21:31:32.351Z,-3.50
2023-02-28T21:34:01.677Z,-3.40
2023-02-28T21:36:33.050Z,-3.40
2023-02-28T21:39:04.302Z,-3.40
2023-02-28T21:41:31.409Z,-3.40
2023-02-28T21:43:58.921Z,-3.40
2023-02-28T21:46:28.342Z,-1.20
2023-02-28T21:48:56.252Z,-3.40
2023-02-28T21:51:31.071Z,-3.40
2023-02-28T21:54:00.017Z,-3.30
2023-02-28T21:56:32.716Z,-3.30
2023-02-28T21:59:00.890Z,-3.30
2023-02-28T22:01:30.635Z,-3.30
2023-02-28T22:03:59.188Z,-3.30
2023-02-28T22:06:29.791Z,-3.30
2023-02-28T22:08:59.497Z,-3.40
2023-02-28T22:11:27.351Z,-3.40
2023-02-28T22:13:56.187Z,-3.30
2023-02-28T22:16:25.042Z,-3.30
2023-02-28T22:18:54.310Z,-3.30
2023-02-28T22:21:22.320Z,-3.30
2023-02-28T22:23:50.117Z,-3.30
2023-02-28T22:26:19.603Z,-3.30
2023-02-28T22:28:46.944Z,-3.30
2023-02-28T22:31:23.219Z,-3.30
2023-02-28T22:33:53.348Z,-3.30
2023-02-28T22:36:21.021Z,-3.30
2023-02-28T22:38:50.840Z,-3.30
2023-02-28T22:41:20.739Z,-3.30
2023-02-28T22:43:53.628Z,-3.30
2023-02-28T22:46:21.860Z,-3.30
2023-02-28T22:48:50.005Z,-3.30
2023-02-28T22:51:20.387Z,-3.30
2023-02-28T22:53:49.173Z,-3.30
2023-02-28T22:56:19.032Z,-3.30
2023-02-28T22:58:57.284Z,-3.30
2023-02-28T23:01:26.935Z,-3.30
2023-02-28T23:03:54.922Z,-3.30
2023-02-28T23:06:25.725Z,-3.30
2023-02-28T23:08:56.609Z,-3.30
2023-02-28T23:11:26.625Z,-3.20
2023-02-28T23:14:00.236Z,-3.20
2023-02-28T23:16:33.463Z,-3.20
2023-02-28T23:19:04.223Z,-3.20
2023-02-28T23:21:31.742Z,-3.10
2023-02-28T23:24:02.677Z,-3.10
2023-02-28T23:26:31.434Z,-2.00
2023-02-28T23:28:59.494Z,-3.10
2023-02-28T23:31:26.737Z,-3.10
2023-02-28T23:33:55.420Z,-3.10
2023-02-28T23:36:22.713Z,-3.10
2023-02-28T23:38:51.827Z,-3.20
2023-02-28T23:41:20.617Z,-3.20
2023-02-28T23:43:48.326Z,-3.20
2023-02-28T23:46:18.004Z,-3.30
2023-02-28T23:48:45.794Z,-3.30
2023-02-28T23:51:16.815Z,-3.30
2023-02-28T23:53:47.270Z,-3.30
2023-02-28T23:56:16.761Z,-3.40
2023-02-28T23:58:45.850Z,-1.50
