createdAt,value
2022-10-13T00:02:29.035Z,12.32
2022-10-13T00:05:51.084Z,12.31
2022-10-13T00:09:14.952Z,12.27
2022-10-13T00:12:40.420Z,12.21
2022-10-13T00:16:03.573Z,12.20
2022-10-13T00:19:27.835Z,12.16
2022-10-13T00:22:51.831Z,12.11
2022-10-13T00:26:15.024Z,12.10
2022-10-13T00:29:39.069Z,12.07
2022-10-13T00:33:00.608Z,12.08
2022-10-13T00:36:23.192Z,12.01
2022-10-13T00:39:44.702Z,12.05
2022-10-13T00:43:16.321Z,12.04
2022-10-13T00:46:40.526Z,12.00
2022-10-13T00:50:03.216Z,11.89
2022-10-13T00:53:33.078Z,11.94
2022-10-13T00:56:57.197Z,11.95
2022-10-13T01:00:18.792Z,12.21
2022-10-13T01:03:40.390Z,12.51
2022-10-13T01:07:02.715Z,12.88
2022-10-13T01:10:39.947Z,13.09
2022-10-13T01:14:01.385Z,13.30
2022-10-13T01:17:47.477Z,13.50
2022-10-13T01:21:26.970Z,13.36
2022-10-13T01:24:57.543Z,13.07
2022-10-13T01:28:37.318Z,12.82
2022-10-13T01:32:12.235Z,12.59
2022-10-13T01:35:41.588Z,12.44
2022-10-13T01:39:03.094Z,12.30
2022-10-13T01:42:35.409Z,12.16
2022-10-13T01:46:15.688Z,12.01
2022-10-13T01:49:40.745Z,11.95
2022-10-13T01:53:05.212Z,12.01
2022-10-13T01:56:29.195Z,12.01
2022-10-13T01:59:52.971Z,12.03
2022-10-13T02:03:35.483Z,11.94
2022-10-13T02:07:23.072Z,11.90
2022-10-13T02:10:52.209Z,11.91
2022-10-13T02:14:21.368Z,11.80
2022-10-13T02:17:42.921Z,11.61
2022-10-13T02:21:07.231Z,11.54
2022-10-13T02:24:31.257Z,11.56
2022-10-13T02:27:53.438Z,11.55
2022-10-13T02:31:16.288Z,11.55
2022-10-13T02:34:37.831Z,11.46
2022-10-13T02:37:59.761Z,11.43
2022-10-13T02:41:21.279Z,11.39
2022-10-13T02:44:42.792Z,11.35
2022-10-13T02:48:07.794Z,11.45
2022-10-13T02:51:34.144Z,11.40
2022-10-13T02:54:59.223Z,11.34
2022-10-13T02:58:20.709Z,11.34
2022-10-13T03:01:44.340Z,11.32
2022-10-13T03:05:09.077Z,11.31
2022-10-13T03:08:38.350Z,11.22
2022-10-13T03:12:02.573Z,11.21
2022-10-13T03:15:26.739Z,11.49
2022-10-13T03:18:48.277Z,11.93
2022-10-13T03:22:09.912Z,12.17
2022-10-13T03:25:34.136Z,12.34
2022-10-13T03:28:55.731Z,12.52
2022-10-13T03:32:18.461Z,12.59
2022-10-13T03:35:42.516Z,12.52
2022-10-13T03:39:04.091Z,12.38
2022-10-13T03:42:25.656Z,12.18
2022-10-13T03:46:00.367Z,11.97
2022-10-13T03:49:21.945Z,11.75
2022-10-13T03:52:43.459Z,11.62
2022-10-13T03:56:06.816Z,11.54
2022-10-13T03:59:34.183Z,11.43
2022-10-13T04:03:00.731Z,11.36
2022-10-13T04:06:23.202Z,11.31
2022-10-13T04:09:44.723Z,11.15
2022-10-13T04:13:08.713Z,11.15
2022-10-13T04:16:31.176Z,11.03
2022-10-13T04:19:54.976Z,11.00
2022-10-13T04:23:16.683Z,10.97
2022-10-13T04:26:38.452Z,10.97
2022-10-13T04:30:00.135Z,10.93
2022-10-13T04:33:24.204Z,10.81
2022-10-13T04:36:45.820Z,10.76
2022-10-13T04:40:07.863Z,10.83
2022-10-13T04:43:31.567Z,10.85
2022-10-13T04:46:55.573Z,10.80
2022-10-13T04:50:19.768Z,10.80
2022-10-13T04:53:41.402Z,10.77
2022-10-13T04:57:03.087Z,10.76
2022-10-13T05:00:27.165Z,10.73
2022-10-13T05:03:57.020Z,10.74
2022-10-13T05:07:18.947Z,10.67
2022-10-13T05:10:40.621Z,10.60
2022-10-13T05:14:07.334Z,10.42
2022-10-13T05:17:34.989Z,10.42
2022-10-13T05:20:57.084Z,10.45
2022-10-13T05:24:20.906Z,10.70
2022-10-13T05:27:42.557Z,11.18
2022-10-13T05:31:23.929Z,11.66
2022-10-13T05:35:07.129Z,11.95
2022-10-13T05:38:56.705Z,11.91
2022-10-13T05:42:21.356Z,11.76
2022-10-13T05:45:43.181Z,11.67
2022-10-13T05:49:04.888Z,11.55
2022-10-13T05:52:27.143Z,11.54
2022-10-13T05:55:48.740Z,11.38
2022-10-13T05:59:14.692Z,11.29
2022-10-13T06:02:57.374Z,11.28
2022-10-13T06:06:19.193Z,11.36
2022-10-13T06:09:43.973Z,11.42
2022-10-13T06:13:05.521Z,11.51
2022-10-13T06:16:27.096Z,11.48
2022-10-13T06:19:51.861Z,11.39
2022-10-13T06:23:15.458Z,11.49
2022-10-13T06:26:37.057Z,11.62
2022-10-13T06:29:58.696Z,11.70
2022-10-13T06:33:25.390Z,11.80
2022-10-13T06:36:47.299Z,11.91
2022-10-13T06:40:12.060Z,12.14
2022-10-13T06:43:40.399Z,12.45
2022-10-13T06:47:03.937Z,12.61
2022-10-13T06:50:25.524Z,12.76
2022-10-13T06:53:47.223Z,12.82
2022-10-13T06:57:08.765Z,13.02
2022-10-13T07:00:30.482Z,13.21
2022-10-13T07:03:52.153Z,13.41
2022-10-13T07:07:16.953Z,13.55
2022-10-13T07:10:39.423Z,13.78
2022-10-13T07:17:23.598Z,14.48
2022-10-13T07:20:45.279Z,14.65
2022-10-13T07:24:10.056Z,14.58
2022-10-13T07:27:33.989Z,14.71
2022-10-13T07:30:57.838Z,14.92
2022-10-13T07:34:22.102Z,15.02
2022-10-13T07:37:43.632Z,15.16
2022-10-13T07:41:07.489Z,15.36
2022-10-13T07:44:31.305Z,15.19
2022-10-13T07:47:52.856Z,15.30
2022-10-13T07:51:17.536Z,15.57
2022-10-13T07:54:41.357Z,16.15
2022-10-13T07:58:03.826Z,16.38
2022-10-13T08:01:25.556Z,16.74
2022-10-13T08:04:49.550Z,17.32
2022-10-13T08:08:15.263Z,17.27
2022-10-13T08:11:39.299Z,17.62
2022-10-13T08:15:06.426Z,18.15
2022-10-13T08:18:29.323Z,18.30
2022-10-13T08:21:59.237Z,18.01
2022-10-13T08:25:24.563Z,17.06
2022-10-13T08:29:02.930Z,16.49
2022-10-13T08:32:30.437Z,16.56
2022-10-13T08:35:52.938Z,16.26
2022-10-13T08:39:14.644Z,16.19
2022-10-13T08:42:36.189Z,16.09
2022-10-13T08:46:00.484Z,15.94
2022-10-13T08:49:24.981Z,16.39
2022-10-13T08:53:01.980Z,16.59
2022-10-13T08:56:27.876Z,16.63
2022-10-13T08:59:49.876Z,16.49
2022-10-13T09:03:25.304Z,16.91
2022-10-13T09:07:19.419Z,16.92
2022-10-13T09:10:51.895Z,17.57
2022-10-13T09:14:22.048Z,18.38
2022-10-13T09:17:43.796Z,18.38
2022-10-13T09:21:16.510Z,18.03
2022-10-13T09:24:38.047Z,17.73
2022-10-13T09:28:01.042Z,18.07
2022-10-13T09:31:28.468Z,18.52
2022-10-13T09:34:51.568Z,18.70
2022-10-13T09:38:21.828Z,19.24
2022-10-13T09:41:46.171Z,19.34
2022-10-13T09:45:16.652Z,19.11
2022-10-13T09:48:46.050Z,18.40
2022-10-13T09:52:13.702Z,18.63
2022-10-13T09:55:38.863Z,19.31
2022-10-13T09:59:46.979Z,20.22
2022-10-13T10:03:23.068Z,21.15
2022-10-13T10:06:45.939Z,21.45
2022-10-13T10:10:23.217Z,21.39
2022-10-13T10:13:44.797Z,21.18
2022-10-13T10:17:09.360Z,20.65
2022-10-13T10:20:52.490Z,21.10
2022-10-13T10:24:28.586Z,20.84
2022-10-13T10:28:19.404Z,21.12
2022-10-13T10:32:16.350Z,21.36
2022-10-13T10:35:54.601Z,21.47
2022-10-13T10:39:22.030Z,21.25
2022-10-13T10:43:01.152Z,21.50
2022-10-13T10:46:29.222Z,21.20
2022-10-13T10:49:53.303Z,21.40
2022-10-13T10:53:22.813Z,22.53
2022-10-13T10:56:53.200Z,23.14
2022-10-13T11:00:22.370Z,23.72
2022-10-13T11:04:10.589Z,24.24
2022-10-13T11:07:32.068Z,24.17
2022-10-13T11:11:37.482Z,24.45
2022-10-13T11:15:11.465Z,23.31
2022-10-13T11:18:54.887Z,23.38
2022-10-13T11:22:19.306Z,23.73
2022-10-13T11:25:48.044Z,22.60
2022-10-13T11:29:20.016Z,22.80
2022-10-13T11:32:55.390Z,21.22
2022-10-13T11:36:35.242Z,22.50
2022-10-13T11:40:18.225Z,22.74
2022-10-13T11:43:42.630Z,22.73
2022-10-13T11:47:48.996Z,23.28
2022-10-13T11:51:16.654Z,23.89
2022-10-13T11:54:58.047Z,23.45
2022-10-13T11:58:27.294Z,23.48
2022-10-13T12:01:54.235Z,24.24
2022-10-13T12:05:25.722Z,23.74
2022-10-13T12:08:52.465Z,23.82
2022-10-13T12:12:17.134Z,23.79
2022-10-13T12:15:44.255Z,23.92
2022-10-13T12:19:29.088Z,23.73
2022-10-13T12:22:51.982Z,24.20
2022-10-13T12:26:17.918Z,24.59
2022-10-13T12:29:40.898Z,25.16
2022-10-13T12:33:04.657Z,24.11
2022-10-13T12:36:30.989Z,23.66
2022-10-13T12:39:56.461Z,23.86
2022-10-13T12:43:25.214Z,22.74
2022-10-13T12:46:52.118Z,22.18
2022-10-13T12:50:31.602Z,21.71
2022-10-13T12:53:53.348Z,21.67
2022-10-13T12:57:22.663Z,21.43
2022-10-13T13:00:47.171Z,21.46
2022-10-13T13:04:38.222Z,21.36
2022-10-13T13:08:00.747Z,21.42
2022-10-13T13:11:32.785Z,21.42
2022-10-13T13:14:55.339Z,21.22
2022-10-13T13:18:41.782Z,20.72
2022-10-13T13:22:09.323Z,20.72
2022-10-13T13:25:30.941Z,20.98
2022-10-13T13:28:54.777Z,21.26
2022-10-13T13:32:20.242Z,21.10
2022-10-13T13:35:44.230Z,21.18
2022-10-13T13:39:14.994Z,21.16
2022-10-13T13:42:36.576Z,20.82
2022-10-13T13:46:00.878Z,20.95
2022-10-13T13:49:22.458Z,20.87
2022-10-13T13:52:46.337Z,20.94
2022-10-13T13:56:13.921Z,20.54
2022-10-13T13:59:35.531Z,20.36
2022-10-13T14:02:57.750Z,20.22
2022-10-13T14:06:20.280Z,20.36
2022-10-13T14:09:41.882Z,20.26
2022-10-13T14:13:03.925Z,20.39
2022-10-13T14:16:25.519Z,20.30
2022-10-13T14:19:49.585Z,20.23
2022-10-13T14:23:11.105Z,20.27
2022-10-13T14:26:32.648Z,20.33
2022-10-13T14:29:54.260Z,20.37
2022-10-13T14:33:19.408Z,20.19
2022-10-13T14:36:45.760Z,20.09
2022-10-13T14:40:07.717Z,20.02
2022-10-13T14:43:32.215Z,20.41
2022-10-13T14:46:53.859Z,20.67
2022-10-13T14:50:17.863Z,20.96
2022-10-13T14:53:41.508Z,21.23
2022-10-13T14:57:05.548Z,21.47
2022-10-13T15:00:30.674Z,21.20
2022-10-13T15:03:52.564Z,21.19
2022-10-13T15:07:14.175Z,20.99
2022-10-13T15:10:40.328Z,20.45
2022-10-13T15:14:01.960Z,19.92
2022-10-13T15:17:23.509Z,19.78
2022-10-13T15:20:47.820Z,19.61
2022-10-13T15:24:11.417Z,19.38
2022-10-13T15:27:34.289Z,19.31
2022-10-13T15:30:57.377Z,19.30
2022-10-13T15:34:18.916Z,19.28
2022-10-13T15:37:42.714Z,19.17
2022-10-13T15:41:10.527Z,19.02
2022-10-13T15:44:50.938Z,18.89
2022-10-13T15:48:18.788Z,18.76
2022-10-13T15:51:40.333Z,18.66
2022-10-13T15:55:02.234Z,18.51
2022-10-13T15:58:26.096Z,18.37
2022-10-13T16:01:47.622Z,18.17
2022-10-13T16:05:10.876Z,18.03
2022-10-13T16:08:32.617Z,17.87
2022-10-13T16:11:56.388Z,17.72
2022-10-13T16:15:18.268Z,17.61
2022-10-13T16:18:40.490Z,17.52
2022-10-13T16:22:02.052Z,17.45
2022-10-13T16:25:23.579Z,17.35
2022-10-13T16:28:46.669Z,17.24
2022-10-13T16:32:08.542Z,17.12
2022-10-13T16:35:34.944Z,17.00
2022-10-13T16:38:56.535Z,16.85
2022-10-13T16:42:20.558Z,16.70
2022-10-13T16:45:59.228Z,16.66
2022-10-13T16:49:24.124Z,16.57
2022-10-13T16:52:47.185Z,16.55
2022-10-13T16:56:09.511Z,16.52
2022-10-13T16:59:33.078Z,16.52
2022-10-13T17:02:55.040Z,16.76
2022-10-13T17:06:20.820Z,16.98
2022-10-13T17:09:42.961Z,17.08
2022-10-13T17:13:04.509Z,17.28
2022-10-13T17:16:26.999Z,17.34
2022-10-13T17:19:48.593Z,17.38
2022-10-13T17:23:12.339Z,17.15
2022-10-13T17:26:46.180Z,16.76
2022-10-13T17:30:13.486Z,16.50
2022-10-13T17:33:39.064Z,16.29
2022-10-13T17:37:05.490Z,16.11
2022-10-13T17:40:26.982Z,15.83
2022-10-13T17:43:50.741Z,15.53
2022-10-13T17:47:14.983Z,15.33
2022-10-13T17:50:37.464Z,15.36
2022-10-13T17:54:04.946Z,15.35
2022-10-13T17:57:29.422Z,15.33
2022-10-13T18:01:12.267Z,15.29
2022-10-13T18:04:37.715Z,15.19
2022-10-13T18:07:59.279Z,15.15
2022-10-13T18:11:24.713Z,15.12
2022-10-13T18:14:49.205Z,14.93
2022-10-13T18:18:12.792Z,14.91
2022-10-13T18:21:34.374Z,14.77
2022-10-13T18:25:01.229Z,14.71
2022-10-13T18:28:22.781Z,14.60
2022-10-13T18:31:44.437Z,14.54
2022-10-13T18:35:09.192Z,14.44
2022-10-13T18:38:33.014Z,14.45
2022-10-13T18:41:57.992Z,14.47
2022-10-13T18:45:19.526Z,14.38
2022-10-13T18:48:43.621Z,14.38
2022-10-13T18:52:07.930Z,14.24
2022-10-13T18:55:29.487Z,14.12
2022-10-13T18:58:58.455Z,14.08
2022-10-13T19:02:20.754Z,14.03
2022-10-13T19:05:45.663Z,14.08
2022-10-13T19:09:13.522Z,14.09
2022-10-13T19:12:35.070Z,14.09
2022-10-13T19:16:02.802Z,14.01
2022-10-13T19:19:27.295Z,13.90
2022-10-13T19:22:48.814Z,13.92
2022-10-13T19:26:23.907Z,13.89
2022-10-13T19:29:53.479Z,13.81
2022-10-13T19:33:19.832Z,13.81
2022-10-13T19:36:44.480Z,13.82
2022-10-13T19:40:07.811Z,13.79
2022-10-13T19:43:29.948Z,13.82
2022-10-13T19:46:52.607Z,14.13
2022-10-13T19:50:19.809Z,14.61
2022-10-13T19:53:42.212Z,15.15
2022-10-13T19:57:06.314Z,15.23
2022-10-13T20:00:27.907Z,15.33
2022-10-13T20:03:52.504Z,15.18
2022-10-13T20:07:16.504Z,14.85
2022-10-13T20:10:42.502Z,14.52
2022-10-13T20:14:06.615Z,14.27
2022-10-13T20:17:28.123Z,14.06
2022-10-13T20:20:49.724Z,13.86
2022-10-13T20:24:15.261Z,13.69
2022-10-13T20:27:39.496Z,13.66
2022-10-13T20:31:07.158Z,13.57
2022-10-13T20:34:28.847Z,13.55
2022-10-13T20:37:50.349Z,13.54
2022-10-13T20:41:20.033Z,13.50
2022-10-13T20:44:43.881Z,13.44
2022-10-13T20:48:10.305Z,13.40
2022-10-13T20:51:34.161Z,13.37
2022-10-13T20:54:55.744Z,13.40
2022-10-13T20:58:17.251Z,13.43
2022-10-13T21:01:43.528Z,13.48
2022-10-13T21:05:05.195Z,13.83
2022-10-13T21:08:26.751Z,14.08
2022-10-13T21:11:48.269Z,14.37
2022-10-13T21:15:10.181Z,14.26
2022-10-13T21:18:33.958Z,14.10
2022-10-13T21:21:55.496Z,13.92
2022-10-13T21:25:20.000Z,13.72
2022-10-13T21:28:41.758Z,13.55
2022-10-13T21:32:03.302Z,13.44
2022-10-13T21:35:28.083Z,13.31
2022-10-13T21:38:58.389Z,13.16
2022-10-13T21:42:21.966Z,13.04
2022-10-13T21:45:43.463Z,12.93
2022-10-13T21:49:12.796Z,12.90
2022-10-13T21:52:38.319Z,12.85
2022-10-13T21:56:08.402Z,12.72
2022-10-13T21:59:32.214Z,12.65
2022-10-13T22:02:56.310Z,12.65
2022-10-13T22:06:19.616Z,12.62
2022-10-13T22:09:41.300Z,12.63
2022-10-13T22:13:02.791Z,12.61
2022-10-13T22:16:37.049Z,12.55
2022-10-13T22:19:58.610Z,12.44
2022-10-13T22:23:20.156Z,12.40
2022-10-13T22:26:46.079Z,12.34
2022-10-13T22:30:10.820Z,12.20
2022-10-13T22:33:33.907Z,12.16
2022-10-13T22:36:55.507Z,12.14
2022-10-13T22:40:19.510Z,12.13
2022-10-13T22:43:44.977Z,12.04
2022-10-13T22:47:07.053Z,12.05
2022-10-13T22:50:31.841Z,12.01
2022-10-13T22:53:53.836Z,11.95
2022-10-13T22:57:18.728Z,11.91
2022-10-13T23:00:42.644Z,11.91
2022-10-13T23:04:04.372Z,11.87
2022-10-13T23:07:28.827Z,11.79
2022-10-13T23:10:50.408Z,11.75
2022-10-13T23:14:14.288Z,11.72
2022-10-13T23:17:35.849Z,11.65
2022-10-13T23:20:57.361Z,11.62
2022-10-13T23:24:21.257Z,11.63
2022-10-13T23:27:42.740Z,11.56
2022-10-13T23:31:12.485Z,11.55
2022-10-13T23:34:34.061Z,11.58
2022-10-13T23:37:55.634Z,11.61
2022-10-13T23:41:19.359Z,11.54
2022-10-13T23:44:43.200Z,11.51
2022-10-13T23:48:05.588Z,11.49
2022-10-13T23:51:27.526Z,11.46
2022-10-13T23:54:49.075Z,11.49
2022-10-13T23:58:11.135Z,11.45
