createdAt,value
2018-08-04T00:00:16.316Z,0.00
2018-08-04T00:01:16.350Z,0.00
2018-08-04T00:02:16.382Z,0.00
2018-08-04T00:03:16.419Z,0.00
2018-08-04T00:04:16.450Z,0.00
2018-08-04T00:05:16.483Z,0.00
2018-08-04T00:06:16.519Z,0.00
2018-08-04T00:07:16.554Z,0.00
2018-08-04T00:08:16.585Z,0.00
2018-08-04T00:09:16.617Z,0.00
2018-08-04T00:10:16.655Z,0.00
2018-08-04T00:11:16.688Z,0.00
2018-08-04T00:12:16.718Z,0.00
2018-08-04T00:13:16.754Z,0.00
2018-08-04T00:14:16.788Z,0.00
2018-08-04T00:15:16.822Z,0.00
2018-08-04T00:16:16.854Z,0.00
2018-08-04T00:17:16.889Z,0.00
2018-08-04T00:18:16.920Z,0.00
2018-08-04T00:19:16.956Z,0.00
2018-08-04T00:20:16.989Z,0.00
2018-08-04T00:21:17.019Z,0.00
2018-08-04T00:22:17.057Z,0.00
2018-08-04T00:23:17.092Z,0.00
2018-08-04T00:24:17.123Z,0.00
2018-08-04T00:25:17.156Z,0.00
2018-08-04T00:26:17.194Z,0.00
2018-08-04T00:27:17.220Z,0.00
2018-08-04T00:28:17.253Z,0.00
2018-08-04T00:29:17.290Z,0.00
2018-08-04T00:30:17.322Z,0.00
2018-08-04T00:31:17.356Z,0.00
2018-08-04T00:32:17.385Z,0.00
2018-08-04T00:33:17.422Z,0.00
2018-08-04T00:34:17.455Z,0.00
2018-08-04T00:35:17.491Z,0.00
2018-08-04T00:36:17.519Z,0.00
2018-08-04T00:37:17.559Z,0.00
2018-08-04T00:38:17.591Z,0.00
2018-08-04T00:39:17.621Z,0.00
2018-08-04T00:40:17.654Z,0.00
2018-08-04T00:41:17.687Z,0.00
2018-08-04T00:42:17.720Z,0.00
2018-08-04T00:43:17.756Z,0.00
2018-08-04T00:44:17.788Z,0.00
2018-08-04T00:45:17.822Z,0.00
2018-08-04T00:46:17.856Z,0.00
2018-08-04T00:47:17.886Z,0.00
2018-08-04T00:48:17.925Z,0.00
2018-08-04T00:49:17.954Z,0.00
2018-08-04T00:50:17.988Z,0.00
2018-08-04T00:51:18.021Z,0.00
2018-08-04T00:52:18.062Z,0.00
2018-08-04T00:53:18.084Z,0.00
2018-08-04T00:54:18.119Z,0.00
2018-08-04T00:55:18.150Z,0.00
2018-08-04T00:56:18.185Z,0.00
2018-08-04T00:57:18.217Z,0.00
2018-08-04T00:58:18.252Z,0.00
2018-08-04T00:59:18.284Z,0.00
2018-08-04T01:00:18.318Z,0.00
2018-08-04T01:01:18.352Z,0.00
2018-08-04T01:02:18.385Z,0.00
2018-08-04T01:03:18.421Z,0.00
2018-08-04T01:04:18.452Z,0.00
2018-08-04T01:05:18.484Z,0.00
2018-08-04T01:06:18.514Z,0.00
2018-08-04T01:07:18.548Z,0.00
2018-08-04T01:08:18.581Z,0.00
2018-08-04T01:09:18.614Z,0.00
2018-08-04T01:10:18.649Z,0.00
2018-08-04T01:11:18.681Z,0.00
2018-08-04T01:12:18.715Z,0.00
2018-08-04T01:13:18.745Z,0.00
2018-08-04T01:14:18.779Z,0.00
2018-08-04T01:15:18.812Z,0.00
2018-08-04T01:16:18.845Z,0.00
2018-08-04T01:17:18.877Z,0.00
2018-08-04T01:18:18.913Z,0.00
2018-08-04T01:19:18.951Z,0.00
2018-08-04T01:20:18.979Z,0.00
2018-08-04T01:21:19.014Z,0.00
2018-08-04T01:22:19.048Z,0.00
2018-08-04T01:23:19.078Z,0.00
2018-08-04T01:24:19.114Z,0.00
2018-08-04T01:25:19.140Z,0.00
2018-08-04T01:26:19.176Z,0.00
2018-08-04T01:27:19.208Z,0.00
2018-08-04T01:28:19.242Z,0.00
2018-08-04T01:29:19.275Z,0.00
2018-08-04T01:30:19.308Z,0.00
2018-08-04T01:31:19.342Z,0.00
2018-08-04T01:32:19.375Z,0.00
2018-08-04T01:33:19.409Z,0.00
2018-08-04T01:34:19.437Z,0.00
2018-08-04T01:35:19.476Z,0.00
2018-08-04T01:36:19.503Z,0.00
2018-08-04T01:37:19.538Z,0.00
2018-08-04T01:38:19.571Z,0.00
2018-08-04T01:39:19.604Z,0.00
2018-08-04T01:40:19.636Z,0.00
2018-08-04T01:41:19.669Z,0.00
2018-08-04T01:42:19.702Z,0.00
2018-08-04T01:43:19.737Z,0.00
2018-08-04T01:44:19.770Z,0.00
2018-08-04T01:45:19.803Z,0.00
2018-08-04T01:46:19.831Z,0.00
2018-08-04T01:47:19.866Z,0.00
2018-08-04T01:48:19.897Z,0.00
2018-08-04T01:49:19.932Z,0.00
2018-08-04T01:50:19.965Z,0.00
2018-08-04T01:51:19.996Z,0.00
2018-08-04T01:52:20.028Z,0.00
2018-08-04T01:53:20.061Z,0.00
2018-08-04T01:54:20.094Z,0.00
2018-08-04T01:55:20.127Z,0.00
2018-08-04T01:56:20.157Z,0.00
2018-08-04T01:57:20.193Z,0.00
2018-08-04T01:58:20.227Z,0.00
2018-08-04T01:59:20.258Z,0.00
2018-08-04T02:00:20.290Z,0.00
2018-08-04T02:01:20.321Z,0.00
2018-08-04T02:02:20.357Z,0.00
2018-08-04T02:03:20.386Z,0.00
2018-08-04T02:04:20.421Z,0.00
2018-08-04T02:05:20.451Z,0.00
2018-08-04T02:06:20.486Z,0.00
2018-08-04T02:07:20.573Z,0.00
2018-08-04T02:08:20.551Z,0.00
2018-08-04T02:09:20.583Z,0.00
2018-08-04T02:10:20.614Z,0.00
2018-08-04T02:11:20.650Z,0.00
2018-08-04T02:12:20.678Z,0.00
2018-08-04T02:13:20.711Z,0.00
2018-08-04T02:14:20.742Z,0.00
2018-08-04T02:15:20.779Z,0.00
2018-08-04T02:16:20.806Z,0.00
2018-08-04T02:17:20.844Z,0.00
2018-08-04T02:18:20.872Z,0.00
2018-08-04T02:20:03.462Z,0.00
2018-08-04T02:21:03.492Z,0.00
2018-08-04T02:22:03.527Z,0.00
2018-08-04T02:23:03.560Z,0.00
2018-08-04T02:24:03.592Z,0.00
2018-08-04T02:25:03.622Z,0.00
2018-08-04T02:26:03.653Z,0.00
2018-08-04T02:27:03.684Z,0.00
2018-08-04T02:28:03.717Z,0.00
2018-08-04T02:29:03.748Z,0.00
2018-08-04T02:30:03.790Z,0.00
2018-08-04T02:31:03.819Z,0.00
2018-08-04T02:32:03.849Z,0.00
2018-08-04T02:33:03.878Z,0.00
2018-08-04T02:34:03.909Z,0.00
2018-08-04T02:35:03.954Z,0.00
2018-08-04T02:36:03.976Z,0.00
2018-08-04T02:37:04.011Z,0.00
2018-08-04T02:38:04.046Z,0.00
2018-08-04T02:39:04.071Z,0.00
2018-08-04T02:40:04.106Z,0.00
2018-08-04T02:41:04.137Z,0.00
2018-08-04T02:42:04.169Z,0.00
2018-08-04T02:43:04.201Z,0.00
2018-08-04T02:44:04.235Z,0.00
2018-08-04T02:45:04.265Z,0.00
2018-08-04T02:46:04.300Z,0.00
2018-08-04T02:47:04.331Z,0.00
2018-08-04T02:48:04.364Z,0.00
2018-08-04T02:49:04.398Z,0.00
2018-08-04T02:50:04.429Z,0.00
2018-08-04T02:51:04.469Z,0.00
2018-08-04T02:52:04.495Z,0.00
2018-08-04T02:53:04.526Z,0.00
2018-08-04T02:54:04.555Z,0.00
2018-08-04T02:55:04.587Z,0.00
2018-08-04T02:56:04.621Z,0.00
2018-08-04T02:57:04.654Z,0.00
2018-08-04T02:58:04.684Z,0.00
2018-08-04T02:59:04.729Z,0.00
2018-08-04T03:00:04.753Z,0.00
2018-08-04T03:01:04.782Z,0.00
2018-08-04T03:02:04.818Z,0.00
2018-08-04T03:03:04.848Z,0.00
2018-08-04T03:04:04.878Z,0.00
2018-08-04T03:05:04.907Z,0.00
2018-08-04T03:06:04.942Z,0.00
2018-08-04T03:07:04.976Z,0.00
2018-08-04T03:08:05.006Z,0.00
2018-08-04T03:09:05.042Z,0.00
2018-08-04T03:10:05.074Z,0.00
2018-08-04T03:11:05.105Z,0.00
2018-08-04T03:12:05.134Z,0.00
2018-08-04T03:13:05.166Z,0.00
2018-08-04T03:14:05.205Z,0.00
2018-08-04T03:15:05.233Z,0.00
2018-08-04T03:16:05.267Z,0.00
2018-08-04T03:17:05.301Z,4.00
2018-08-04T03:18:05.330Z,4.00
2018-08-04T03:19:05.360Z,0.00
2018-08-04T03:20:05.393Z,0.00
2018-08-04T03:21:05.427Z,4.00
2018-08-04T03:22:05.460Z,4.00
2018-08-04T03:23:05.486Z,4.00
2018-08-04T03:24:05.523Z,4.00
2018-08-04T03:25:05.553Z,8.00
2018-08-04T03:26:05.586Z,4.00
2018-08-04T03:27:05.619Z,4.00
2018-08-04T03:28:05.651Z,8.00
2018-08-04T03:29:05.682Z,8.00
2018-08-04T03:30:05.716Z,12.00
2018-08-04T03:31:05.748Z,12.00
2018-08-04T03:32:05.781Z,16.00
2018-08-04T03:33:05.809Z,16.00
2018-08-04T03:34:05.843Z,16.00
2018-08-04T03:35:05.876Z,20.00
2018-08-04T03:36:05.906Z,24.00
2018-08-04T03:37:05.941Z,28.00
2018-08-04T03:38:05.974Z,32.00
2018-08-04T03:39:06.004Z,32.00
2018-08-04T03:40:06.037Z,40.00
2018-08-04T03:41:06.070Z,44.00
2018-08-04T03:42:06.099Z,52.00
2018-08-04T03:43:06.132Z,60.00
2018-08-04T03:44:06.165Z,68.00
2018-08-04T03:45:06.196Z,72.00
2018-08-04T03:46:06.228Z,84.00
2018-08-04T03:47:06.258Z,96.00
2018-08-04T03:48:06.295Z,104.00
2018-08-04T03:49:06.327Z,116.00
2018-08-04T03:50:06.359Z,132.00
2018-08-04T03:51:06.390Z,148.00
2018-08-04T03:52:06.421Z,164.00
2018-08-04T03:53:06.453Z,180.00
2018-08-04T03:54:06.485Z,196.00
2018-08-04T03:55:06.518Z,212.00
2018-08-04T03:56:06.549Z,232.00
2018-08-04T03:57:06.581Z,244.00
2018-08-04T03:58:06.612Z,256.00
2018-08-04T03:59:06.645Z,264.00
2018-08-04T04:00:06.681Z,268.00
2018-08-04T04:01:06.710Z,276.00
2018-08-04T04:02:06.744Z,292.00
2018-08-04T04:03:06.772Z,308.00
2018-08-04T04:04:06.807Z,336.00
2018-08-04T04:05:06.839Z,360.00
2018-08-04T04:06:06.869Z,380.00
2018-08-04T04:07:06.901Z,388.00
2018-08-04T04:08:06.935Z,392.00
2018-08-04T04:09:06.968Z,404.00
2018-08-04T04:10:07.000Z,420.00
2018-08-04T04:11:07.035Z,440.00
2018-08-04T04:12:07.064Z,472.00
2018-08-04T04:13:07.097Z,504.00
2018-08-04T04:14:07.126Z,540.00
2018-08-04T04:15:07.161Z,576.00
2018-08-04T04:16:07.195Z,620.00
2018-08-04T04:17:07.223Z,652.00
2018-08-04T04:18:07.256Z,692.00
2018-08-04T04:19:07.295Z,724.00
2018-08-04T04:20:07.318Z,744.00
2018-08-04T04:21:07.354Z,752.00
2018-08-04T04:22:07.385Z,732.00
2018-08-04T04:23:07.419Z,704.00
2018-08-04T04:24:07.448Z,692.00
2018-08-04T04:25:07.483Z,700.00
2018-08-04T04:26:07.518Z,716.00
2018-08-04T04:27:07.548Z,732.00
2018-08-04T04:28:07.582Z,752.00
2018-08-04T04:29:07.611Z,768.00
2018-08-04T04:30:07.643Z,792.00
2018-08-04T04:31:07.678Z,812.00
2018-08-04T04:32:07.708Z,832.00
2018-08-04T04:33:07.741Z,856.00
2018-08-04T04:34:07.778Z,880.00
2018-08-04T04:35:07.804Z,908.00
2018-08-04T04:36:07.833Z,940.00
2018-08-04T04:37:07.871Z,972.00
2018-08-04T04:38:07.905Z,1008.00
2018-08-04T04:39:07.930Z,1040.00
2018-08-04T04:40:07.967Z,1072.00
2018-08-04T04:41:07.997Z,1108.00
2018-08-04T04:42:08.030Z,1144.00
2018-08-04T04:43:08.063Z,1184.00
2018-08-04T04:44:08.094Z,1224.00
2018-08-04T04:45:08.129Z,1268.00
2018-08-04T04:46:08.156Z,1320.00
2018-08-04T04:47:08.194Z,1372.00
2018-08-04T04:48:08.228Z,1440.00
2018-08-04T04:49:08.255Z,1508.00
2018-08-04T04:50:08.286Z,1568.00
2018-08-04T04:51:08.318Z,1620.00
2018-08-04T04:52:08.353Z,1668.00
2018-08-04T04:53:08.385Z,1716.00
2018-08-04T04:54:08.418Z,1748.00
2018-08-04T04:55:08.449Z,1780.00
2018-08-04T04:56:08.480Z,1808.00
2018-08-04T04:57:08.516Z,1832.00
2018-08-04T04:58:08.544Z,1856.00
2018-08-04T04:59:08.576Z,1884.00
2018-08-04T05:00:08.607Z,1916.00
2018-08-04T05:01:08.643Z,1952.00
2018-08-04T05:02:08.686Z,1984.00
2018-08-04T05:03:08.708Z,2008.00
2018-08-04T05:04:08.740Z,2028.00
2018-08-04T05:05:08.771Z,2040.00
2018-08-04T05:06:08.802Z,2052.00
2018-08-04T05:07:08.835Z,2076.00
2018-08-04T05:08:08.866Z,2120.00
2018-08-04T05:09:08.899Z,2176.00
2018-08-04T05:10:08.934Z,2252.00
2018-08-04T05:11:08.962Z,2344.00
2018-08-04T05:12:08.997Z,2448.00
2018-08-04T05:13:09.036Z,2544.00
2018-08-04T05:14:09.062Z,2620.00
2018-08-04T05:15:09.091Z,2680.00
2018-08-04T05:16:09.123Z,2712.00
2018-08-04T05:17:09.158Z,2736.00
2018-08-04T05:18:09.188Z,2748.00
2018-08-04T05:19:09.220Z,2756.00
2018-08-04T05:20:09.254Z,2764.00
2018-08-04T05:21:09.288Z,2764.00
2018-08-04T05:22:09.317Z,2772.00
2018-08-04T05:23:09.349Z,2792.00
2018-08-04T05:24:09.382Z,2844.00
2018-08-04T05:25:09.416Z,2928.00
2018-08-04T05:26:09.456Z,3024.00
2018-08-04T05:27:09.484Z,3152.00
2018-08-04T05:28:09.511Z,3292.00
2018-08-04T05:29:09.546Z,3428.00
2018-08-04T05:30:09.578Z,3576.00
2018-08-04T05:31:09.610Z,3720.00
2018-08-04T05:32:09.645Z,3860.00
2018-08-04T05:33:09.673Z,4008.00
2018-08-04T05:34:09.708Z,4140.00
2018-08-04T05:35:09.739Z,4256.00
2018-08-04T05:36:09.773Z,4356.00
2018-08-04T05:37:09.805Z,4452.00
2018-08-04T05:38:09.838Z,4516.00
2018-08-04T05:39:09.870Z,4552.00
2018-08-04T05:40:09.900Z,4596.00
2018-08-04T05:41:09.937Z,4644.00
2018-08-04T05:42:09.970Z,4704.00
2018-08-04T05:43:10.050Z,4816.00
2018-08-04T05:44:10.035Z,4944.00
2018-08-04T05:45:10.062Z,5192.00
2018-08-04T05:46:10.099Z,5936.00
2018-08-04T05:47:10.129Z,5528.00
2018-08-04T05:48:10.161Z,6684.00
2018-08-04T05:49:10.192Z,6352.00
2018-08-04T05:50:10.225Z,5708.00
2018-08-04T05:51:10.257Z,5472.00
2018-08-04T05:52:10.292Z,5564.00
2018-08-04T05:53:10.322Z,6468.00
2018-08-04T05:54:10.357Z,6244.00
2018-08-04T05:55:10.387Z,6112.00
2018-08-04T05:56:10.422Z,6348.00
2018-08-04T05:57:10.455Z,6432.00
2018-08-04T05:58:10.484Z,6876.00
2018-08-04T05:59:10.518Z,6652.00
2018-08-04T06:00:10.550Z,6576.00
2018-08-04T06:01:10.584Z,6628.00
2018-08-04T06:02:10.621Z,6592.00
2018-08-04T06:03:10.673Z,6536.00
2018-08-04T06:04:10.684Z,6584.00
2018-08-04T06:05:10.714Z,7028.00
2018-08-04T06:06:10.750Z,7252.00
2018-08-04T06:07:10.777Z,8588.00
2018-08-04T06:08:10.811Z,11092.00
2018-08-04T06:09:10.844Z,6632.00
2018-08-04T06:10:10.880Z,6900.00
2018-08-04T06:11:10.914Z,6664.00
2018-08-04T06:12:10.945Z,6708.00
2018-08-04T06:13:10.976Z,6948.00
2018-08-04T06:14:11.008Z,7012.00
2018-08-04T06:15:11.043Z,6744.00
2018-08-04T06:16:11.074Z,7108.00
2018-08-04T06:17:11.110Z,7352.00
2018-08-04T06:18:11.140Z,7496.00
2018-08-04T06:19:11.172Z,8656.00
2018-08-04T06:20:11.208Z,11560.00
2018-08-04T06:21:11.238Z,21184.00
2018-08-04T06:22:11.363Z,20544.00
2018-08-04T06:23:11.309Z,21504.00
2018-08-04T06:24:11.341Z,12680.00
2018-08-04T06:25:11.372Z,18272.00
2018-08-04T06:26:11.408Z,20640.00
2018-08-04T06:27:11.439Z,13272.00
2018-08-04T06:28:11.497Z,16448.00
2018-08-04T06:29:11.531Z,15780.00
2018-08-04T06:30:11.541Z,16704.00
2018-08-04T06:31:11.574Z,15400.00
2018-08-04T06:32:11.605Z,18624.00
2018-08-04T06:33:11.641Z,18432.00
2018-08-04T06:34:11.673Z,18080.00
2018-08-04T06:35:11.707Z,12320.00
2018-08-04T06:36:11.738Z,17792.00
2018-08-04T06:37:11.775Z,26592.00
2018-08-04T06:38:11.805Z,31360.00
2018-08-04T06:39:11.840Z,43072.00
2018-08-04T06:40:11.875Z,39296.00
2018-08-04T06:41:11.909Z,34048.00
2018-08-04T06:42:11.947Z,23488.00
2018-08-04T06:43:11.977Z,20416.00
2018-08-04T06:44:12.014Z,18176.00
2018-08-04T06:45:12.046Z,14132.00
2018-08-04T06:46:12.084Z,17696.00
2018-08-04T06:47:12.117Z,17344.00
2018-08-04T06:48:12.152Z,16056.00
2018-08-04T06:49:12.186Z,13468.00
2018-08-04T06:50:12.222Z,15500.00
2018-08-04T06:51:12.253Z,14676.00
2018-08-04T06:52:12.289Z,14304.00
2018-08-04T06:53:14.947Z,14344.00
2018-08-04T06:54:12.359Z,13688.00
2018-08-04T06:55:12.393Z,13908.00
2018-08-04T06:56:12.430Z,14468.00
2018-08-04T06:57:12.464Z,15692.00
2018-08-04T06:58:12.509Z,17024.00
2018-08-04T06:59:12.532Z,20032.00
2018-08-04T07:00:12.564Z,21312.00
2018-08-04T07:01:12.604Z,25344.00
2018-08-04T07:02:12.636Z,21088.00
2018-08-04T07:03:12.673Z,20736.00
2018-08-04T07:04:12.706Z,20416.00
2018-08-04T07:05:12.747Z,20576.00
2018-08-04T07:06:12.778Z,22624.00
2018-08-04T07:07:12.815Z,22368.00
2018-08-04T07:08:12.849Z,29952.00
2018-08-04T07:09:12.884Z,30336.00
2018-08-04T07:10:12.922Z,29984.00
2018-08-04T07:11:12.958Z,35808.00
2018-08-04T07:12:12.995Z,34400.00
2018-08-04T07:13:13.033Z,25376.00
2018-08-04T07:14:13.067Z,30464.00
2018-08-04T07:15:13.100Z,27360.00
2018-08-04T07:16:13.137Z,33824.00
2018-08-04T07:17:13.173Z,39008.00
2018-08-04T07:18:13.208Z,44000.00
2018-08-04T07:19:13.243Z,43264.00
2018-08-04T07:20:13.278Z,41984.00
2018-08-04T07:21:13.315Z,55200.00
2018-08-04T07:22:13.353Z,58784.00
2018-08-04T07:23:13.389Z,61568.00
2018-08-04T07:24:13.430Z,49728.00
2018-08-04T07:25:13.460Z,37376.00
2018-08-04T07:26:13.495Z,51648.00
2018-08-04T07:27:13.531Z,59680.00
2018-08-04T07:28:13.569Z,62144.00
2018-08-04T07:29:13.633Z,57920.00
2018-08-04T07:30:13.643Z,48320.00
2018-08-04T07:31:13.682Z,36544.00
2018-08-04T07:32:13.715Z,34560.00
2018-08-04T07:33:13.752Z,31072.00
2018-08-04T07:34:13.831Z,24608.00
2018-08-04T07:35:13.825Z,29024.00
2018-08-04T07:36:13.862Z,42784.00
2018-08-04T07:37:13.901Z,36768.00
2018-08-04T07:38:13.941Z,47744.00
2018-08-04T07:40:01.548Z,47392.00
2018-08-04T07:41:01.647Z,50464.00
2018-08-04T07:42:01.632Z,36384.00
2018-08-04T07:43:01.656Z,34912.00
2018-08-04T07:44:01.696Z,36832.00
2018-08-04T07:45:01.729Z,45632.00
2018-08-04T07:46:01.770Z,36384.00
2018-08-04T07:47:01.805Z,29184.00
2018-08-04T07:48:01.843Z,28960.00
2018-08-04T07:49:01.938Z,38944.00
2018-08-04T07:50:01.935Z,43168.00
2018-08-04T07:51:01.960Z,54784.00
2018-08-04T07:52:01.993Z,56224.00
2018-08-04T07:53:02.028Z,44352.00
2018-08-04T07:54:02.068Z,51552.00
2018-08-04T07:55:02.106Z,62400.00
2018-08-04T07:56:02.145Z,66784.00
2018-08-04T07:57:02.182Z,72064.00
2018-08-04T07:58:02.220Z,71744.00
2018-08-04T07:59:02.257Z,72256.00
2018-08-04T08:00:02.296Z,71488.00
2018-08-04T08:01:02.331Z,72768.00
2018-08-04T08:02:02.375Z,72896.00
2018-08-04T08:03:02.406Z,72832.00
2018-08-04T08:04:02.451Z,72192.00
2018-08-04T08:05:02.557Z,72384.00
2018-08-04T08:06:02.520Z,74432.00
2018-08-04T08:07:02.563Z,74624.00
2018-08-04T08:08:02.601Z,72736.00
2018-08-04T08:09:02.644Z,72896.00
2018-08-04T08:10:02.680Z,75072.00
2018-08-04T08:11:02.799Z,73504.00
2018-08-04T08:12:02.761Z,73088.00
2018-08-04T08:13:02.800Z,73696.00
2018-08-04T08:14:02.838Z,71776.00
2018-08-04T08:15:02.877Z,73568.00
2018-08-04T08:16:02.916Z,74112.00
2018-08-04T08:17:02.960Z,73856.00
2018-08-04T08:18:02.996Z,74656.00
2018-08-04T08:19:03.041Z,75616.00
2018-08-04T08:20:03.081Z,77024.00
2018-08-04T08:21:03.117Z,76832.00
2018-08-04T08:22:03.158Z,76256.00
2018-08-04T08:23:03.244Z,74368.00
2018-08-04T08:24:03.238Z,70912.00
2018-08-04T08:25:03.278Z,68064.00
2018-08-04T08:26:03.320Z,70272.00
2018-08-04T08:27:03.361Z,77696.00
2018-08-04T08:28:03.400Z,74336.00
2018-08-04T08:29:03.446Z,69376.00
2018-08-04T08:30:03.482Z,71584.00
2018-08-04T08:31:03.525Z,74272.00
2018-08-04T08:32:03.562Z,73632.00
2018-08-04T08:33:03.605Z,74400.00
2018-08-04T08:34:03.645Z,75264.00
2018-08-04T08:35:03.686Z,75776.00
2018-08-04T08:36:03.733Z,76960.00
2018-08-04T08:37:03.772Z,76032.00
2018-08-04T08:38:03.812Z,75264.00
2018-08-04T08:39:03.850Z,74432.00
2018-08-04T08:40:03.890Z,75200.00
2018-08-04T08:42:03.976Z,76128.00
2018-08-04T08:43:04.031Z,77760.00
2018-08-04T08:44:04.057Z,78368.00
2018-08-04T08:45:04.100Z,76576.00
2018-08-04T08:46:04.134Z,77184.00
2018-08-04T08:47:04.232Z,76320.00
2018-08-04T08:48:04.224Z,75232.00
2018-08-04T08:49:04.263Z,74848.00
2018-08-04T08:50:04.408Z,73472.00
2018-08-04T08:51:04.347Z,71552.00
2018-08-04T08:52:04.389Z,74048.00
2018-08-04T08:53:04.523Z,76704.00
2018-08-04T08:54:04.617Z,78240.00
2018-08-04T08:55:04.514Z,76992.00
2018-08-04T08:56:04.556Z,77344.00
2018-08-04T08:57:04.604Z,78848.00
2018-08-04T08:58:04.638Z,78944.00
2018-08-04T08:59:04.680Z,79968.00
2018-08-04T09:00:04.726Z,78688.00
2018-08-04T09:01:04.765Z,79232.00
2018-08-04T09:02:04.808Z,77696.00
2018-08-04T09:03:04.848Z,75456.00
2018-08-04T09:04:04.892Z,73920.00
2018-08-04T09:05:04.934Z,76128.00
2018-08-04T09:06:04.974Z,78496.00
2018-08-04T09:07:05.018Z,80320.00
2018-08-04T09:08:05.059Z,80960.00
2018-08-04T09:09:05.102Z,78816.00
2018-08-04T09:10:05.146Z,78368.00
2018-08-04T09:11:05.189Z,79648.00
2018-08-04T09:12:05.229Z,80832.00
2018-08-04T09:13:05.273Z,80864.00
2018-08-04T09:14:05.311Z,80512.00
2018-08-04T09:15:05.353Z,80416.00
2018-08-04T09:16:05.398Z,80608.00
2018-08-04T09:17:05.439Z,81440.00
2018-08-04T09:18:05.483Z,81984.00
2018-08-04T09:19:05.523Z,81536.00
2018-08-04T09:20:05.564Z,81952.00
2018-08-04T09:21:05.611Z,83040.00
2018-08-04T09:22:05.650Z,83488.00
2018-08-04T09:23:05.762Z,82368.00
2018-08-04T09:24:05.733Z,82400.00
2018-08-04T09:25:05.778Z,83136.00
2018-08-04T09:26:05.821Z,81440.00
2018-08-04T09:27:05.866Z,78848.00
2018-08-04T09:28:05.904Z,79296.00
2018-08-04T09:29:05.948Z,80960.00
2018-08-04T09:30:05.990Z,81792.00
2018-08-04T09:31:06.033Z,82496.00
2018-08-04T09:32:06.076Z,84672.00
2018-08-04T09:33:06.118Z,84160.00
2018-08-04T09:34:06.158Z,82784.00
2018-08-04T09:35:06.201Z,82432.00
2018-08-04T09:36:06.245Z,84960.00
2018-08-04T09:37:06.291Z,84800.00
2018-08-04T09:38:06.326Z,84960.00
2018-08-04T09:39:06.375Z,83648.00
2018-08-04T09:40:06.415Z,82784.00
2018-08-04T09:41:06.457Z,81216.00
2018-08-04T09:42:06.500Z,80928.00
2018-08-04T09:43:06.540Z,80544.00
2018-08-04T09:44:06.586Z,77504.00
2018-08-04T09:45:06.628Z,74848.00
2018-08-04T09:46:06.668Z,75872.00
2018-08-04T09:47:06.713Z,77856.00
2018-08-04T09:48:06.764Z,81216.00
2018-08-04T09:49:06.800Z,83904.00
2018-08-04T09:50:06.838Z,84160.00
2018-08-04T09:51:06.881Z,85920.00
2018-08-04T09:52:06.930Z,86144.00
2018-08-04T09:53:06.965Z,84928.00
2018-08-04T09:54:07.014Z,83968.00
2018-08-04T09:55:07.054Z,81184.00
2018-08-04T09:56:07.095Z,80928.00
2018-08-04T09:57:07.139Z,81216.00
2018-08-04T09:58:07.184Z,79008.00
2018-08-04T09:59:07.225Z,79584.00
2018-08-04T10:00:07.268Z,80416.00
2018-08-04T10:01:07.311Z,80000.00
2018-08-04T10:02:07.351Z,83040.00
2018-08-04T10:03:07.393Z,84288.00
2018-08-04T10:04:07.438Z,84224.00
2018-08-04T10:05:07.516Z,84672.00
2018-08-04T10:06:07.526Z,84256.00
2018-08-04T10:07:07.565Z,83136.00
2018-08-04T10:08:07.616Z,81088.00
2018-08-04T10:09:07.653Z,79616.00
2018-08-04T10:10:07.696Z,80928.00
2018-08-04T10:11:07.739Z,82880.00
2018-08-04T10:12:07.780Z,83744.00
2018-08-04T10:13:07.825Z,83904.00
2018-08-04T10:14:07.869Z,81888.00
2018-08-04T10:15:07.912Z,83968.00
2018-08-04T10:16:07.953Z,84128.00
2018-08-04T10:17:07.999Z,80896.00
2018-08-04T10:18:08.042Z,80448.00
2018-08-04T10:19:08.081Z,79680.00
2018-08-04T10:20:08.153Z,80480.00
2018-08-04T10:21:08.166Z,77920.00
2018-08-04T10:22:08.215Z,77600.00
2018-08-04T10:23:08.252Z,80992.00
2018-08-04T10:24:08.298Z,81152.00
2018-08-04T10:25:08.341Z,81344.00
2018-08-04T10:26:08.515Z,81440.00
2018-08-04T10:27:08.425Z,80800.00
2018-08-04T10:28:08.467Z,78208.00
2018-08-04T10:29:08.512Z,79456.00
2018-08-04T10:30:08.556Z,79616.00
2018-08-04T10:31:08.599Z,79264.00
2018-08-04T10:32:08.714Z,79168.00
2018-08-04T10:33:08.688Z,77696.00
2018-08-04T10:34:08.725Z,78592.00
2018-08-04T10:35:08.772Z,78016.00
2018-08-04T10:36:08.812Z,77632.00
2018-08-04T10:37:08.855Z,75968.00
2018-08-04T10:38:08.900Z,76352.00
2018-08-04T10:39:08.940Z,78464.00
2018-08-04T10:40:08.985Z,76992.00
2018-08-04T10:41:09.029Z,75040.00
2018-08-04T10:42:09.073Z,73024.00
2018-08-04T10:43:09.114Z,74624.00
2018-08-04T10:44:09.157Z,75808.00
2018-08-04T10:45:09.205Z,76576.00
2018-08-04T10:46:09.247Z,77472.00
2018-08-04T10:47:09.290Z,78112.00
2018-08-04T10:48:09.332Z,77344.00
2018-08-04T10:49:09.376Z,76384.00
2018-08-04T10:50:09.418Z,73888.00
2018-08-04T10:51:09.459Z,75712.00
2018-08-04T10:52:09.504Z,76032.00
2018-08-04T10:53:09.551Z,73440.00
2018-08-04T10:54:09.587Z,71168.00
2018-08-04T10:55:09.631Z,71360.00
2018-08-04T10:56:09.676Z,74976.00
2018-08-04T10:57:09.720Z,75008.00
2018-08-04T10:58:14.063Z,75392.00
2018-08-04T10:59:09.802Z,77536.00
2018-08-04T11:00:09.860Z,76096.00
2018-08-04T11:01:09.890Z,78048.00
2018-08-04T11:02:09.931Z,78816.00
2018-08-04T11:03:09.977Z,76160.00
2018-08-04T11:04:10.018Z,73184.00
2018-08-04T11:05:10.058Z,73056.00
2018-08-04T11:06:10.104Z,76000.00
2018-08-04T11:07:10.148Z,76224.00
2018-08-04T11:08:10.189Z,76736.00
2018-08-04T11:09:10.233Z,77856.00
2018-08-04T11:10:10.275Z,77792.00
2018-08-04T11:11:10.319Z,79936.00
2018-08-04T11:12:10.365Z,80512.00
2018-08-04T11:13:10.407Z,80448.00
2018-08-04T11:14:10.456Z,80928.00
2018-08-04T11:15:10.494Z,78240.00
2018-08-04T11:16:10.540Z,76320.00
2018-08-04T11:17:10.593Z,74720.00
2018-08-04T11:18:10.657Z,75168.00
2018-08-04T11:19:10.665Z,73600.00
2018-08-04T11:20:13.331Z,74784.00
2018-08-04T11:21:10.752Z,76512.00
2018-08-04T11:22:10.798Z,77120.00
2018-08-04T11:23:10.842Z,75232.00
2018-08-04T11:24:10.899Z,74688.00
2018-08-04T11:25:10.926Z,76768.00
2018-08-04T11:26:10.973Z,74912.00
2018-08-04T11:27:11.016Z,75392.00
2018-08-04T11:28:11.063Z,75712.00
2018-08-04T11:29:11.102Z,72768.00
2018-08-04T11:30:11.145Z,70880.00
2018-08-04T11:31:11.191Z,67552.00
2018-08-04T11:32:11.237Z,60448.00
2018-08-04T11:33:11.278Z,63168.00
2018-08-04T11:34:11.320Z,66528.00
2018-08-04T11:35:11.367Z,66592.00
2018-08-04T11:36:11.409Z,68672.00
2018-08-04T11:37:11.455Z,67360.00
2018-08-04T11:38:11.494Z,73792.00
2018-08-04T11:39:11.538Z,76544.00
2018-08-04T11:40:11.588Z,80704.00
2018-08-04T11:41:11.626Z,116352.00
2018-08-04T11:42:11.671Z,176800.00
2018-08-04T11:43:11.716Z,142688.00
2018-08-04T11:44:11.759Z,40224.00
2018-08-04T11:45:11.803Z,20512.00
2018-08-04T11:46:11.845Z,20384.00
2018-08-04T11:47:11.890Z,19520.00
2018-08-04T11:54:04.580Z,17728.00
2018-08-04T11:55:04.618Z,17364.00
2018-08-04T11:56:04.666Z,17052.00
2018-08-04T11:57:04.706Z,16444.00
2018-08-04T11:58:04.752Z,17072.00
2018-08-04T12:05:40.006Z,18528.00
2018-08-04T12:06:40.045Z,18016.00
2018-08-04T12:07:40.091Z,16540.00
2018-08-04T12:08:40.131Z,16772.00
2018-08-04T12:09:40.176Z,17728.00
2018-08-04T12:10:40.217Z,17180.00
2018-08-04T12:11:40.261Z,18272.00
2018-08-04T12:12:40.304Z,19232.00
2018-08-04T12:13:40.346Z,18272.00
2018-08-04T12:14:40.388Z,17036.00
2018-08-04T12:15:40.435Z,17216.00
2018-08-04T12:16:40.479Z,17072.00
2018-08-04T12:17:40.520Z,16816.00
2018-08-04T12:18:40.562Z,16172.00
2018-08-04T12:19:40.607Z,15332.00
2018-08-04T12:20:40.647Z,16420.00
2018-08-04T12:21:40.693Z,16164.00
2018-08-04T12:22:40.736Z,15896.00
2018-08-04T12:23:40.774Z,15212.00
2018-08-04T12:24:40.817Z,14596.00
2018-08-04T12:25:40.921Z,14792.00
2018-08-04T12:26:40.903Z,14772.00
2018-08-04T12:27:40.946Z,14672.00
2018-08-04T12:28:40.988Z,14460.00
2018-08-04T12:29:41.034Z,14664.00
2018-08-04T12:30:41.075Z,14032.00
2018-08-04T12:31:41.121Z,13644.00