createdAt,value
2022-12-07T00:00:00.601Z,7
2022-12-07T00:04:00.111Z,7
2022-12-07T00:08:00.173Z,8
2022-12-07T00:12:00.401Z,9
2022-12-07T00:16:00.273Z,9
2022-12-07T00:20:00.508Z,9
2022-12-07T00:24:00.110Z,10
2022-12-07T00:28:00.111Z,10
2022-12-07T00:32:00.237Z,9
2022-12-07T00:36:00.121Z,9
2022-12-07T00:40:00.440Z,9
2022-12-07T00:44:00.149Z,9
2022-12-07T00:48:00.121Z,9
2022-12-07T00:52:00.119Z,7
2022-12-07T00:56:00.107Z,8
2022-12-07T01:00:00.518Z,7
2022-12-07T01:04:00.111Z,7
2022-12-07T01:08:00.249Z,7
2022-12-07T01:12:00.109Z,7
2022-12-07T01:16:00.130Z,7
2022-12-07T01:20:00.658Z,7
2022-12-07T01:24:00.109Z,7
2022-12-07T01:28:00.131Z,7
2022-12-07T01:32:00.144Z,7
2022-12-07T01:36:00.122Z,6
2022-12-07T01:40:00.366Z,6
2022-12-07T01:44:00.147Z,6
2022-12-07T01:48:00.104Z,6
2022-12-07T01:52:00.153Z,6
2022-12-07T01:56:00.151Z,6
2022-12-07T02:00:00.752Z,7
2022-12-07T02:04:00.110Z,6
2022-12-07T02:08:00.269Z,7
2022-12-07T02:12:00.106Z,6
2022-12-07T02:16:00.196Z,6
2022-12-07T02:20:00.455Z,6
2022-12-07T02:24:00.136Z,6
2022-12-07T02:28:00.099Z,6
2022-12-07T02:32:00.131Z,5
2022-12-07T02:36:00.104Z,6
2022-12-07T02:40:00.560Z,5
2022-12-07T02:44:00.153Z,5
2022-12-07T02:48:00.164Z,5
2022-12-07T02:52:00.138Z,5
2022-12-07T02:56:00.106Z,6
2022-12-07T03:00:00.492Z,5
2022-12-07T03:04:00.135Z,5
2022-12-07T03:08:00.211Z,4
2022-12-07T03:12:00.142Z,4
2022-12-07T03:16:00.208Z,4
2022-12-07T03:20:00.557Z,5
2022-12-07T03:24:00.133Z,5
2022-12-07T03:28:00.127Z,5
2022-12-07T03:32:00.144Z,5
2022-12-07T03:36:00.113Z,5
2022-12-07T03:40:00.570Z,5
2022-12-07T03:44:00.109Z,5
2022-12-07T03:48:00.132Z,5
2022-12-07T03:52:00.125Z,5
2022-12-07T03:56:00.126Z,5
2022-12-07T04:00:00.696Z,6
2022-12-07T04:04:00.135Z,6
2022-12-07T04:08:00.230Z,6
2022-12-07T04:12:00.130Z,6
2022-12-07T04:16:00.223Z,7
2022-12-07T04:20:00.711Z,5
2022-12-07T04:24:00.114Z,6
2022-12-07T04:28:00.145Z,6
2022-12-07T04:32:00.127Z,7
2022-12-07T04:36:00.118Z,8
2022-12-07T04:40:00.595Z,7
2022-12-07T04:44:00.149Z,9
2022-12-07T04:48:00.141Z,9
2022-12-07T04:52:00.116Z,9
2022-12-07T04:56:00.133Z,9
2022-12-07T05:00:00.796Z,10
2022-12-07T05:04:00.134Z,10
2022-12-07T05:08:00.210Z,11
2022-12-07T05:12:00.141Z,11
2022-12-07T05:16:00.210Z,11
2022-12-07T05:20:00.738Z,13
2022-12-07T05:24:00.127Z,13
2022-12-07T05:28:00.146Z,15
2022-12-07T05:32:00.250Z,15
2022-12-07T05:36:00.121Z,17
2022-12-07T05:40:00.614Z,14
2022-12-07T05:44:00.108Z,17
2022-12-07T05:48:00.125Z,14
2022-12-07T05:52:00.113Z,16
2022-12-07T05:56:00.126Z,15
2022-12-07T06:00:00.603Z,16
2022-12-07T06:04:00.133Z,14
2022-12-07T06:08:05.513Z,15
2022-12-07T06:12:00.113Z,15
2022-12-07T06:16:00.123Z,15
2022-12-07T06:20:00.828Z,15
2022-12-07T06:24:00.111Z,17
2022-12-07T06:28:00.147Z,17
2022-12-07T06:32:00.194Z,16
2022-12-07T06:36:00.109Z,17
2022-12-07T06:40:00.748Z,17
2022-12-07T06:44:00.132Z,15
2022-12-07T06:48:00.141Z,15
2022-12-07T06:52:00.107Z,17
2022-12-07T06:56:00.125Z,17
2022-12-07T07:00:00.674Z,16
2022-12-07T07:04:00.110Z,15
2022-12-07T07:08:22.272Z,17
2022-12-07T07:12:00.136Z,15
2022-12-07T07:16:00.123Z,15
2022-12-07T07:20:00.540Z,16
2022-12-07T07:24:00.127Z,15
2022-12-07T07:28:00.124Z,17
2022-12-07T07:32:06.223Z,15
2022-12-07T07:36:00.122Z,15
2022-12-07T07:40:00.540Z,15
2022-12-07T07:44:00.127Z,17
2022-12-07T07:48:00.124Z,17
2022-12-07T07:52:00.106Z,15
2022-12-07T07:56:00.138Z,15
2022-12-07T08:00:00.500Z,17
2022-12-07T08:04:00.134Z,15
2022-12-07T08:08:00.208Z,15
2022-12-07T08:12:00.124Z,15
2022-12-07T08:16:00.193Z,15
2022-12-07T08:20:00.645Z,13
2022-12-07T08:24:00.126Z,13
2022-12-07T08:28:00.140Z,13
2022-12-07T08:32:01.004Z,13
2022-12-07T08:36:00.140Z,13
2022-12-07T08:40:00.381Z,12
2022-12-07T08:44:00.142Z,14
2022-12-07T08:48:00.134Z,12
2022-12-07T08:52:00.189Z,9
2022-12-07T08:56:00.129Z,10
2022-12-07T09:00:00.603Z,9
2022-12-07T09:04:00.122Z,9
2022-12-07T09:08:00.262Z,7
2022-12-07T09:12:00.102Z,7
2022-12-07T09:16:00.184Z,7
2022-12-07T09:20:00.544Z,6
2022-12-07T09:24:00.110Z,4
2022-12-07T09:28:00.142Z,3
2022-12-07T09:32:00.273Z,3
2022-12-07T09:36:00.116Z,2
2022-12-07T09:40:00.154Z,2
2022-12-07T09:44:00.136Z,2
2022-12-07T09:48:00.148Z,3
2022-12-07T09:52:00.105Z,2
2022-12-07T09:56:00.135Z,1
2022-12-07T10:00:00.133Z,1
2022-12-07T10:04:00.130Z,2
2022-12-07T10:08:00.238Z,2
2022-12-07T10:12:00.128Z,2
2022-12-07T10:16:06.657Z,2
2022-12-07T10:20:00.133Z,1
2022-12-07T10:24:00.125Z,2
2022-12-07T10:28:00.105Z,2
2022-12-07T10:32:00.108Z,1
2022-12-07T10:36:00.119Z,2
2022-12-07T10:40:00.161Z,2
2022-12-07T10:44:00.128Z,1
2022-12-07T10:48:00.135Z,1
2022-12-07T10:52:00.120Z,1
2022-12-07T10:56:00.123Z,1
2022-12-07T11:00:00.148Z,1
2022-12-07T11:04:00.143Z,2
2022-12-07T11:08:00.195Z,2
2022-12-07T11:12:00.114Z,1
2022-12-07T11:16:00.229Z,2
2022-12-07T11:20:00.419Z,2
2022-12-07T11:24:00.123Z,2
2022-12-07T11:28:00.122Z,2
2022-12-07T11:32:00.249Z,2
2022-12-07T11:36:00.128Z,2
2022-12-07T11:40:00.466Z,3
2022-12-07T11:44:00.121Z,2
2022-12-07T11:48:00.118Z,3
2022-12-07T11:52:00.116Z,3
2022-12-07T11:56:00.135Z,2
2022-12-07T12:00:00.516Z,2
2022-12-07T12:04:00.126Z,3
2022-12-07T12:16:00.188Z,3
2022-12-07T12:20:00.148Z,2
2022-12-07T12:24:00.115Z,2
2022-12-07T12:28:00.119Z,2
2022-12-07T12:32:00.252Z,2
2022-12-07T12:36:00.192Z,2
2022-12-07T12:40:00.163Z,2
2022-12-07T12:44:00.143Z,2
2022-12-07T12:48:00.165Z,2
2022-12-07T12:52:00.140Z,2
2022-12-07T12:56:00.119Z,2
2022-12-07T13:00:00.141Z,2
2022-12-07T13:04:00.125Z,2
2022-12-07T13:08:00.282Z,2
2022-12-07T13:12:00.121Z,2
2022-12-07T13:16:00.125Z,2
2022-12-07T13:20:00.163Z,2
2022-12-07T13:24:00.142Z,2
2022-12-07T13:28:00.122Z,2
2022-12-07T13:32:00.160Z,2
2022-12-07T13:36:00.119Z,1
2022-12-07T13:40:00.163Z,2
2022-12-07T13:44:00.134Z,1
2022-12-07T13:48:00.117Z,1
2022-12-07T13:52:00.135Z,1
2022-12-07T13:56:00.113Z,1
2022-12-07T14:00:00.136Z,1
2022-12-07T14:04:00.131Z,1
2022-12-07T14:08:00.320Z,1
2022-12-07T14:12:00.134Z,1
2022-12-07T14:16:00.125Z,1
2022-12-07T14:20:00.143Z,1
2022-12-07T14:24:00.124Z,1
2022-12-07T14:28:00.185Z,1
2022-12-07T14:32:00.145Z,1
2022-12-07T14:36:00.140Z,1
2022-12-07T14:40:00.196Z,1
2022-12-07T14:44:21.953Z,2
2022-12-07T14:56:00.129Z,2
2022-12-07T15:00:00.187Z,2
2022-12-07T15:04:00.281Z,2
2022-12-07T15:08:00.198Z,2
2022-12-07T15:12:00.173Z,2
2022-12-07T15:16:00.223Z,1
2022-12-07T15:20:00.166Z,1
2022-12-07T15:24:00.105Z,2
2022-12-07T15:28:00.125Z,2
2022-12-07T15:32:00.245Z,2
2022-12-07T15:36:00.115Z,2
2022-12-07T15:40:05.693Z,2
2022-12-07T15:44:00.111Z,2
2022-12-07T15:48:27.297Z,2
2022-12-07T15:52:00.129Z,2
2022-12-07T15:56:00.125Z,2
2022-12-07T16:00:00.150Z,2
2022-12-07T16:04:00.136Z,1
2022-12-07T16:08:00.494Z,2
2022-12-07T16:12:00.136Z,2
2022-12-07T16:16:00.201Z,2
2022-12-07T16:20:00.185Z,2
2022-12-07T16:24:00.139Z,2
2022-12-07T16:28:00.137Z,2
2022-12-07T16:32:00.158Z,3
2022-12-07T16:36:00.156Z,3
2022-12-07T16:40:00.151Z,3
2022-12-07T16:44:00.167Z,3
2022-12-07T16:48:00.141Z,2
2022-12-07T16:52:20.457Z,2
2022-12-07T16:56:00.104Z,3
2022-12-07T17:00:00.178Z,2
2022-12-07T17:04:00.222Z,2
2022-12-07T17:08:00.283Z,3
2022-12-07T17:12:00.159Z,2
2022-12-07T17:16:00.196Z,2
2022-12-07T17:20:00.173Z,2
2022-12-07T17:24:00.130Z,2
2022-12-07T17:28:00.122Z,2
2022-12-07T17:32:00.325Z,2
2022-12-07T17:36:00.131Z,2
2022-12-07T17:40:00.260Z,2
2022-12-07T17:44:05.731Z,3
2022-12-07T17:48:00.376Z,3
2022-12-07T17:52:00.152Z,3
2022-12-07T17:56:28.228Z,4
2022-12-07T18:00:00.158Z,4
2022-12-07T18:04:00.133Z,3
2022-12-07T18:08:00.295Z,4
2022-12-07T18:12:00.165Z,3
2022-12-07T18:16:00.442Z,3
2022-12-07T18:20:00.189Z,3
2022-12-07T18:24:00.142Z,3
2022-12-07T18:28:00.136Z,3
2022-12-07T18:32:00.247Z,3
2022-12-07T18:36:00.149Z,2
2022-12-07T18:40:00.147Z,3
2022-12-07T18:44:00.155Z,4
2022-12-07T18:48:00.112Z,3
2022-12-07T18:52:00.352Z,3
2022-12-07T18:56:00.112Z,4
2022-12-07T19:00:00.183Z,4
2022-12-07T19:04:00.137Z,5
2022-12-07T19:08:00.279Z,4
2022-12-07T19:12:00.223Z,4
2022-12-07T19:16:00.184Z,3
2022-12-07T19:20:00.169Z,3
2022-12-07T19:24:00.147Z,4
2022-12-07T19:28:00.141Z,4
2022-12-07T19:32:00.273Z,4
2022-12-07T19:36:00.120Z,4
2022-12-07T19:40:00.162Z,3
2022-12-07T19:44:00.125Z,3
2022-12-07T19:48:00.122Z,4
2022-12-07T19:52:00.143Z,4
2022-12-07T19:56:00.124Z,5
2022-12-07T20:00:00.153Z,5
2022-12-07T20:04:00.467Z,4
2022-12-07T20:08:00.226Z,4
2022-12-07T20:12:00.128Z,4
2022-12-07T20:16:18.374Z,4
2022-12-07T20:20:00.188Z,4
2022-12-07T20:24:00.124Z,5
2022-12-07T20:28:00.134Z,4
2022-12-07T20:32:00.120Z,5
2022-12-07T20:36:00.139Z,5
2022-12-07T20:40:00.144Z,5
2022-12-07T20:44:00.145Z,5
2022-12-07T20:48:00.123Z,5
2022-12-07T20:52:00.146Z,3
2022-12-07T20:56:00.135Z,4
2022-12-07T21:00:00.143Z,4
2022-12-07T21:04:00.165Z,4
2022-12-07T21:08:00.518Z,4
2022-12-07T21:12:00.149Z,5
2022-12-07T21:16:00.531Z,5
2022-12-07T21:20:00.124Z,5
2022-12-07T21:24:02.786Z,6
2022-12-07T21:28:00.125Z,5
2022-12-07T21:32:00.225Z,6
2022-12-07T21:36:00.132Z,10
2022-12-07T21:40:00.135Z,6
2022-12-07T21:44:00.155Z,6
2022-12-07T21:48:00.138Z,5
2022-12-07T21:52:00.147Z,5
2022-12-07T21:56:00.163Z,5
2022-12-07T22:00:00.153Z,6
2022-12-07T22:04:00.151Z,8
2022-12-07T22:08:00.210Z,6
2022-12-07T22:12:00.146Z,5
2022-12-07T22:16:00.221Z,4
2022-12-07T22:20:00.169Z,4
2022-12-07T22:24:00.141Z,4
2022-12-07T22:28:00.128Z,4
2022-12-07T22:32:05.629Z,3
2022-12-07T22:36:00.112Z,4
2022-12-07T22:40:00.187Z,3
2022-12-07T22:44:00.146Z,4
2022-12-07T22:48:00.116Z,3
2022-12-07T22:52:00.146Z,3
2022-12-07T22:56:00.108Z,4
2022-12-07T23:00:00.151Z,3
2022-12-07T23:04:00.227Z,4
2022-12-07T23:08:00.252Z,3
2022-12-07T23:12:00.171Z,3
2022-12-07T23:16:00.223Z,3
2022-12-07T23:20:00.158Z,4
2022-12-07T23:24:00.161Z,4
2022-12-07T23:28:00.118Z,4
2022-12-07T23:32:00.264Z,4
2022-12-07T23:36:00.130Z,4
2022-12-07T23:40:00.159Z,4
2022-12-07T23:44:00.113Z,3
2022-12-07T23:48:00.132Z,3
2022-12-07T23:52:00.173Z,3
2022-12-07T23:56:00.136Z,4
