createdAt,value
2023-01-19T00:00:36.009Z,95246.22
2023-01-19T00:03:03.548Z,95253.09
2023-01-19T00:05:37.726Z,95244.09
2023-01-19T00:08:04.346Z,95241.84
2023-01-19T00:10:39.721Z,95238.69
2023-01-19T00:13:06.415Z,95242.63
2023-01-19T00:15:33.216Z,95245.59
2023-01-19T00:18:00.051Z,95251.88
2023-01-19T00:20:27.876Z,95252.03
2023-01-19T00:22:54.578Z,95252.84
2023-01-19T00:25:24.581Z,95254.78
2023-01-19T00:27:53.307Z,95247.41
2023-01-19T00:30:22.138Z,95248.50
2023-01-19T00:32:51.901Z,95250.88
2023-01-19T00:35:18.450Z,95243.88
2023-01-19T00:37:45.395Z,95241.28
2023-01-19T00:40:12.271Z,95250.63
2023-01-19T00:42:38.867Z,95257.75
2023-01-19T00:45:05.676Z,95257.38
2023-01-19T00:47:32.437Z,95250.06
2023-01-19T00:49:59.168Z,95256.22
2023-01-19T00:52:25.874Z,95260.81
2023-01-19T00:54:52.875Z,95259.81
2023-01-19T00:57:19.616Z,95263.09
2023-01-19T00:59:46.103Z,95268.88
2023-01-19T01:02:15.183Z,95270.25
2023-01-19T01:04:42.081Z,95272.66
2023-01-19T01:07:08.828Z,95283.22
2023-01-19T01:09:38.062Z,95276.34
2023-01-19T01:12:06.589Z,95280.00
2023-01-19T01:14:33.606Z,95280.78
2023-01-19T01:17:00.841Z,95285.41
2023-01-19T01:19:27.691Z,95289.41
2023-01-19T01:24:41.269Z,95286.72
2023-01-19T01:27:08.141Z,95291.16
2023-01-19T01:29:41.513Z,95293.63
2023-01-19T01:32:08.127Z,95296.81
2023-01-19T01:34:34.801Z,95296.00
2023-01-19T01:37:02.551Z,95300.94
2023-01-19T01:39:29.069Z,95300.53
2023-01-19T01:41:57.679Z,95295.88
2023-01-19T01:44:24.309Z,95289.50
2023-01-19T01:46:50.895Z,95298.34
2023-01-19T01:49:18.088Z,95299.50
2023-01-19T01:51:44.851Z,95303.09
2023-01-19T01:54:11.992Z,95293.00
2023-01-19T01:56:38.581Z,95296.31
2023-01-19T01:59:05.607Z,95299.09
2023-01-19T02:01:32.296Z,95301.75
2023-01-19T02:06:52.724Z,95304.81
2023-01-19T02:09:28.034Z,95303.91
2023-01-19T02:11:55.367Z,95307.44
2023-01-19T02:14:22.016Z,95311.03
2023-01-19T02:16:48.604Z,95317.88
2023-01-19T02:19:15.294Z,95308.22
2023-01-19T02:21:42.057Z,95308.31
2023-01-19T02:24:08.678Z,95306.53
2023-01-19T02:26:35.599Z,95303.50
2023-01-19T02:29:02.253Z,95307.25
2023-01-19T02:31:29.006Z,95306.94
2023-01-19T02:33:55.757Z,95304.66
2023-01-19T02:36:23.088Z,95313.03
2023-01-19T02:38:49.881Z,95311.94
2023-01-19T02:41:16.676Z,95309.38
2023-01-19T02:43:43.221Z,95306.66
2023-01-19T02:46:09.835Z,95299.19
2023-01-19T02:48:36.610Z,95313.22
2023-01-19T02:51:03.432Z,95310.84
2023-01-19T02:53:30.147Z,95302.94
2023-01-19T02:55:56.780Z,95301.59
2023-01-19T02:58:23.437Z,95305.38
2023-01-19T03:00:50.359Z,95309.13
2023-01-19T03:03:17.155Z,95304.91
2023-01-19T03:05:45.740Z,95303.06
2023-01-19T03:08:12.770Z,95308.69
2023-01-19T03:10:39.555Z,95305.22
2023-01-19T03:13:07.174Z,95311.97
2023-01-19T03:15:33.849Z,95309.41
2023-01-19T03:18:00.764Z,95311.56
2023-01-19T03:20:27.563Z,95315.44
2023-01-19T03:22:54.370Z,95314.69
2023-01-19T03:25:21.339Z,95323.50
2023-01-19T03:27:47.913Z,95316.38
2023-01-19T03:30:14.498Z,95320.38
2023-01-19T03:32:43.304Z,95315.94
2023-01-19T03:35:10.084Z,95317.78
2023-01-19T03:37:36.538Z,95328.50
2023-01-19T03:40:03.301Z,95320.41
2023-01-19T03:42:29.874Z,95323.19
2023-01-19T03:44:57.196Z,95331.34
2023-01-19T03:47:23.794Z,95332.00
2023-01-19T03:49:50.642Z,95333.38
2023-01-19T03:52:17.265Z,95335.78
2023-01-19T03:54:44.133Z,95344.19
2023-01-19T03:57:10.684Z,95348.19
2023-01-19T03:59:39.497Z,95347.81
2023-01-19T04:02:06.362Z,95347.72
2023-01-19T04:04:34.346Z,95346.41
2023-01-19T04:07:00.987Z,95344.16
2023-01-19T04:09:27.904Z,95344.44
2023-01-19T04:11:54.468Z,95340.13
2023-01-19T04:14:21.241Z,95343.25
2023-01-19T04:16:48.044Z,95341.03
2023-01-19T04:19:14.614Z,95343.13
2023-01-19T04:21:41.133Z,95348.03
2023-01-19T04:24:07.804Z,95350.91
2023-01-19T04:26:34.602Z,95350.28
2023-01-19T04:29:01.187Z,95348.19
2023-01-19T04:31:30.221Z,95352.97
2023-01-19T04:36:48.286Z,95355.19
2023-01-19T04:39:15.537Z,95361.34
2023-01-19T04:41:42.213Z,95361.03
2023-01-19T04:44:09.081Z,95363.88
2023-01-19T04:46:38.247Z,95359.81
2023-01-19T04:49:05.111Z,95358.00
2023-01-19T04:51:33.852Z,95359.22
2023-01-19T04:54:00.703Z,95361.94
2023-01-19T04:56:28.317Z,95360.56
2023-01-19T04:58:56.475Z,95362.72
2023-01-19T05:01:23.429Z,95365.03
2023-01-19T05:03:50.139Z,95369.47
2023-01-19T05:06:17.016Z,95363.00
2023-01-19T05:11:37.419Z,95367.88
2023-01-19T05:16:58.667Z,95376.63
2023-01-19T05:19:33.358Z,95371.38
2023-01-19T05:22:03.062Z,95375.16
2023-01-19T05:24:38.832Z,95375.34
2023-01-19T05:27:12.624Z,95379.16
2023-01-19T05:29:39.653Z,95370.78
2023-01-19T05:32:07.162Z,95381.22
2023-01-19T05:34:33.745Z,95380.47
2023-01-19T05:37:01.302Z,95382.69
2023-01-19T05:39:30.295Z,95387.09
2023-01-19T05:42:05.838Z,95383.13
2023-01-19T05:44:32.477Z,95389.94
2023-01-19T05:46:59.875Z,95391.91
2023-01-19T05:49:27.251Z,95400.00
2023-01-19T05:51:53.807Z,95387.78
2023-01-19T05:54:21.427Z,95393.00
2023-01-19T05:56:48.809Z,95390.06
2023-01-19T05:59:15.997Z,95390.53
2023-01-19T06:01:43.377Z,95389.06
2023-01-19T06:04:10.767Z,95388.78
2023-01-19T06:06:38.298Z,95397.47
2023-01-19T06:09:04.754Z,95393.22
2023-01-19T06:11:33.513Z,95400.44
2023-01-19T06:14:03.356Z,95402.34
2023-01-19T06:16:30.238Z,95401.72
2023-01-19T06:18:56.819Z,95403.88
2023-01-19T06:21:24.050Z,95401.72
2023-01-19T06:23:50.895Z,95403.81
2023-01-19T06:26:17.867Z,95417.88
2023-01-19T06:28:45.153Z,95413.75
2023-01-19T06:31:15.673Z,95413.09
2023-01-19T06:33:42.581Z,95424.03
2023-01-19T06:36:09.108Z,95418.28
2023-01-19T06:41:23.517Z,95426.97
2023-01-19T06:43:50.191Z,95429.47
2023-01-19T06:46:19.308Z,95430.66
2023-01-19T06:48:45.863Z,95433.25
2023-01-19T06:51:13.293Z,95436.97
2023-01-19T06:53:39.873Z,95434.47
2023-01-19T06:56:07.224Z,95444.66
2023-01-19T06:58:34.033Z,95439.91
2023-01-19T07:01:03.424Z,95442.75
2023-01-19T07:03:30.381Z,95436.31
2023-01-19T07:05:59.553Z,95443.75
2023-01-19T07:08:26.432Z,95446.28
2023-01-19T07:11:22.321Z,95441.50
2023-01-19T07:13:47.611Z,95439.94
2023-01-19T07:16:16.971Z,95446.34
2023-01-19T07:18:43.735Z,95448.50
2023-01-19T07:21:10.528Z,95453.16
2023-01-19T07:23:37.551Z,95457.63
2023-01-19T07:26:04.256Z,95458.47
2023-01-19T07:28:30.804Z,95457.75
2023-01-19T07:30:57.556Z,95471.13
2023-01-19T07:33:24.505Z,95465.72
2023-01-19T07:35:51.006Z,95468.97
2023-01-19T07:38:18.000Z,95467.72
2023-01-19T07:40:45.410Z,95470.75
2023-01-19T07:43:12.185Z,95474.59
2023-01-19T07:45:38.901Z,95464.41
2023-01-19T07:48:05.787Z,95481.03
2023-01-19T07:50:33.706Z,95467.19
2023-01-19T07:53:02.204Z,95470.31
2023-01-19T07:55:29.038Z,95477.69
2023-01-19T07:57:55.506Z,95481.34
2023-01-19T08:00:22.692Z,95478.09
2023-01-19T08:02:49.556Z,95481.94
2023-01-19T08:05:17.836Z,95484.28
2023-01-19T08:07:44.480Z,95482.28
2023-01-19T08:10:11.555Z,95489.75
2023-01-19T08:12:40.432Z,95492.72
2023-01-19T08:15:06.970Z,95493.28
2023-01-19T08:17:33.966Z,95499.41
2023-01-19T08:20:00.679Z,95497.06
2023-01-19T08:22:28.571Z,95500.66
2023-01-19T08:24:55.381Z,95501.84
2023-01-19T08:27:22.138Z,95509.50
2023-01-19T08:29:49.207Z,95504.31
2023-01-19T08:32:16.092Z,95508.06
2023-01-19T08:34:42.870Z,95514.56
2023-01-19T08:39:49.973Z,95520.13
2023-01-19T08:42:16.867Z,95516.84
2023-01-19T08:44:57.370Z,95517.22
2023-01-19T08:47:26.953Z,95514.94
2023-01-19T08:49:56.034Z,95512.28
2023-01-19T08:52:22.592Z,95519.81
2023-01-19T08:54:50.828Z,95519.28
2023-01-19T08:57:19.753Z,95526.00
2023-01-19T08:59:47.388Z,95527.38
2023-01-19T09:02:16.471Z,95529.56
2023-01-19T09:04:43.433Z,95527.88
2023-01-19T09:07:10.164Z,95532.16
2023-01-19T09:09:39.480Z,95529.03
2023-01-19T09:12:10.244Z,95532.72
2023-01-19T09:14:37.061Z,95530.75
2023-01-19T09:17:03.673Z,95535.75
2023-01-19T09:19:30.336Z,95541.34
2023-01-19T09:21:58.055Z,95537.91
2023-01-19T09:24:24.842Z,95544.81
2023-01-19T09:26:52.042Z,95540.22
2023-01-19T09:29:18.872Z,95535.78
2023-01-19T09:31:45.512Z,95545.66
2023-01-19T09:34:14.535Z,95543.88
2023-01-19T09:36:41.108Z,95545.78
2023-01-19T09:39:10.196Z,95540.19
2023-01-19T09:41:39.268Z,95543.59
2023-01-19T09:44:08.248Z,95541.41
2023-01-19T09:46:35.257Z,95540.38
2023-01-19T09:49:04.310Z,95546.16
2023-01-19T09:51:31.532Z,95552.09
2023-01-19T09:53:58.298Z,95552.59
2023-01-19T09:56:24.937Z,95556.88
2023-01-19T09:58:54.560Z,95553.69
2023-01-19T10:01:21.521Z,95547.44
2023-01-19T10:03:48.145Z,95557.47
2023-01-19T10:06:14.993Z,95550.22
2023-01-19T10:08:41.885Z,95549.81
2023-01-19T10:11:08.796Z,95556.56
2023-01-19T10:13:39.138Z,95555.06
2023-01-19T10:16:06.633Z,95560.06
2023-01-19T10:18:33.746Z,95553.97
2023-01-19T10:21:00.648Z,95549.03
2023-01-19T10:23:27.555Z,95547.19
2023-01-19T10:25:54.353Z,95553.16
2023-01-19T10:28:21.801Z,95547.25
2023-01-19T10:30:48.685Z,95548.84
2023-01-19T10:33:15.555Z,95546.47
2023-01-19T10:35:42.704Z,95548.72
2023-01-19T10:38:12.471Z,95544.13
2023-01-19T10:40:39.160Z,95540.00
2023-01-19T10:43:06.468Z,95545.06
2023-01-19T10:45:36.702Z,95544.47
2023-01-19T10:48:03.652Z,95547.44
2023-01-19T10:50:30.748Z,95541.59
2023-01-19T10:52:59.556Z,95546.09
2023-01-19T10:55:27.273Z,95543.47
2023-01-19T10:57:54.299Z,95544.38
2023-01-19T11:00:21.033Z,95535.41
2023-01-19T11:02:47.720Z,95532.53
2023-01-19T11:05:14.438Z,95535.81
2023-01-19T11:07:41.280Z,95526.03
2023-01-19T11:10:08.395Z,95521.34
2023-01-19T11:12:35.512Z,95526.06
2023-01-19T11:15:02.563Z,95525.63
2023-01-19T11:17:31.749Z,95516.44
2023-01-19T11:19:58.463Z,95520.88
2023-01-19T11:22:26.419Z,95514.41
2023-01-19T11:24:55.595Z,95517.31
2023-01-19T11:27:25.731Z,95513.88
2023-01-19T11:29:52.382Z,95501.59
2023-01-19T11:32:20.229Z,95504.22
2023-01-19T11:34:48.898Z,95497.66
2023-01-19T11:37:15.803Z,95497.63
2023-01-19T11:39:42.476Z,95490.69
2023-01-19T11:42:10.635Z,95496.75
2023-01-19T11:44:41.263Z,95480.34
2023-01-19T11:47:08.241Z,95486.16
2023-01-19T11:49:35.806Z,95480.66
2023-01-19T11:52:04.866Z,95476.50
2023-01-19T11:54:32.264Z,95474.00
2023-01-19T11:56:59.166Z,95473.81
2023-01-19T11:59:25.753Z,95480.53
2023-01-19T12:01:52.654Z,95474.03
2023-01-19T12:04:20.877Z,95475.16
2023-01-19T12:06:50.223Z,95469.91
2023-01-19T12:12:06.262Z,95471.81
2023-01-19T12:20:57.834Z,95469.16
2023-01-19T12:35:36.129Z,95452.84
2023-01-19T12:38:05.155Z,95459.41
2023-01-19T12:40:32.159Z,95455.06
2023-01-19T12:42:59.921Z,95456.53
2023-01-19T12:45:26.778Z,95464.63
2023-01-19T12:47:56.040Z,95458.06
2023-01-19T12:50:24.125Z,95453.88
2023-01-19T12:52:53.570Z,95453.06
2023-01-19T12:55:21.358Z,95450.06
2023-01-19T12:57:49.124Z,95449.66
2023-01-19T13:00:20.305Z,95446.94
2023-01-19T13:02:47.859Z,95446.91
2023-01-19T13:05:15.205Z,95442.16
2023-01-19T13:07:41.838Z,95444.91
2023-01-19T13:10:08.643Z,95440.38
2023-01-19T13:12:35.824Z,95447.59
2023-01-19T13:15:02.694Z,95446.97
2023-01-19T13:17:29.393Z,95446.03
2023-01-19T13:19:56.241Z,95447.75
2023-01-19T13:22:23.077Z,95437.34
2023-01-19T13:24:49.867Z,95440.13
2023-01-19T13:27:17.161Z,95432.31
2023-01-19T13:29:44.154Z,95435.50
2023-01-19T13:32:10.797Z,95430.22
2023-01-19T13:34:37.620Z,95432.59
2023-01-19T13:37:04.909Z,95435.34
2023-01-19T13:39:31.797Z,95439.28
2023-01-19T13:41:58.433Z,95434.91
2023-01-19T13:44:25.166Z,95432.97
2023-01-19T13:46:52.149Z,95431.94
2023-01-19T13:49:19.665Z,95429.81
2023-01-19T13:51:49.687Z,95431.78
2023-01-19T13:54:20.992Z,95434.09
2023-01-19T13:56:47.841Z,95430.84
2023-01-19T13:59:16.660Z,95422.22
2023-01-19T14:01:45.771Z,95420.50
2023-01-19T14:04:12.913Z,95421.81
2023-01-19T14:06:40.379Z,95419.47
2023-01-19T14:09:09.443Z,95424.94
2023-01-19T14:11:38.542Z,95418.84
2023-01-19T14:14:07.005Z,95414.41
2023-01-19T14:16:33.749Z,95404.53
2023-01-19T14:19:00.747Z,95412.44
2023-01-19T14:21:30.274Z,95410.31
2023-01-19T14:23:58.210Z,95396.44
2023-01-19T14:26:29.820Z,95402.13
2023-01-19T14:28:56.736Z,95407.38
2023-01-19T14:31:23.533Z,95406.63
2023-01-19T14:33:50.126Z,95395.41
2023-01-19T14:36:18.049Z,95402.78
2023-01-19T14:38:44.765Z,95392.81
2023-01-19T14:41:14.202Z,95394.19
2023-01-19T14:43:41.232Z,95396.09
2023-01-19T14:46:08.826Z,95388.66
2023-01-19T14:48:36.335Z,95388.34
2023-01-19T14:51:04.062Z,95389.50
2023-01-19T14:53:31.435Z,95390.75
2023-01-19T14:55:58.131Z,95381.78
2023-01-19T14:58:27.058Z,95382.75
2023-01-19T15:00:53.825Z,95373.91
2023-01-19T15:03:23.353Z,95381.56
2023-01-19T15:05:52.132Z,95375.81
2023-01-19T15:08:21.211Z,95374.25
2023-01-19T15:10:47.936Z,95374.06
2023-01-19T15:13:14.458Z,95375.09
2023-01-19T15:15:41.634Z,95370.03
2023-01-19T15:18:08.974Z,95368.34
2023-01-19T15:20:35.532Z,95366.53
2023-01-19T15:23:02.209Z,95371.59
2023-01-19T15:25:31.860Z,95369.59
2023-01-19T15:27:58.828Z,95371.00
2023-01-19T15:30:25.765Z,95368.28
2023-01-19T15:32:52.660Z,95368.78
2023-01-19T15:35:19.433Z,95368.78
2023-01-19T15:37:48.681Z,95363.88
2023-01-19T15:40:16.087Z,95368.84
2023-01-19T15:42:44.792Z,95371.09
2023-01-19T15:45:11.587Z,95360.44
2023-01-19T15:47:38.151Z,95364.31
2023-01-19T15:50:06.042Z,95353.41
2023-01-19T15:52:33.681Z,95356.06
2023-01-19T15:55:03.424Z,95350.38
2023-01-19T15:57:30.320Z,95351.38
2023-01-19T15:59:57.533Z,95353.53
2023-01-19T16:02:25.031Z,95349.44
2023-01-19T16:04:57.197Z,95346.41
2023-01-19T16:07:23.985Z,95343.63
2023-01-19T16:09:51.463Z,95351.88
2023-01-19T16:12:18.145Z,95347.53
2023-01-19T16:14:44.800Z,95343.53
2023-01-19T16:17:12.212Z,95337.38
2023-01-19T16:19:39.454Z,95340.69
2023-01-19T16:22:13.781Z,95334.22
2023-01-19T16:24:43.416Z,95328.84
2023-01-19T16:27:11.404Z,95333.66
2023-01-19T16:29:38.300Z,95328.19
2023-01-19T16:32:06.895Z,95320.66
2023-01-19T16:34:33.568Z,95320.94
2023-01-19T16:37:00.526Z,95321.06
2023-01-19T16:39:27.263Z,95314.91
2023-01-19T16:41:54.236Z,95325.31
2023-01-19T16:44:23.907Z,95319.22
2023-01-19T16:46:51.057Z,95328.38
2023-01-19T16:49:18.326Z,95320.44
2023-01-19T16:51:45.015Z,95319.22
2023-01-19T16:54:12.366Z,95317.94
2023-01-19T16:56:39.649Z,95313.00
2023-01-19T16:59:07.136Z,95309.13
2023-01-19T17:01:34.560Z,95312.03
2023-01-19T17:04:01.352Z,95313.88
2023-01-19T17:06:31.027Z,95315.75
2023-01-19T17:08:59.372Z,95318.25
2023-01-19T17:11:32.224Z,95317.56
2023-01-19T17:16:56.162Z,95311.72
2023-01-19T17:19:24.165Z,95319.13
2023-01-19T17:21:52.806Z,95308.72
2023-01-19T17:24:21.990Z,95307.88
2023-01-19T17:26:51.957Z,95301.00
2023-01-19T17:29:24.557Z,95303.94
2023-01-19T17:31:54.567Z,95305.00
2023-01-19T17:37:19.825Z,95303.56
2023-01-19T17:39:46.873Z,95299.50
2023-01-19T17:42:16.051Z,95294.78
2023-01-19T17:44:42.602Z,95292.72
2023-01-19T17:47:09.501Z,95290.97
2023-01-19T17:49:36.361Z,95291.72
2023-01-19T17:52:02.979Z,95292.75
2023-01-19T17:54:38.269Z,95288.53
2023-01-19T17:57:04.934Z,95293.53
2023-01-19T17:59:32.307Z,95294.66
2023-01-19T18:01:58.909Z,95286.53
2023-01-19T18:04:28.904Z,95284.69
2023-01-19T18:06:57.165Z,95287.22
2023-01-19T18:09:24.286Z,95281.63
2023-01-19T18:11:51.129Z,95274.91
2023-01-19T18:17:36.128Z,95276.75
2023-01-19T18:20:03.033Z,95277.78
2023-01-19T18:22:29.559Z,95265.63
2023-01-19T18:24:56.564Z,95269.25
2023-01-19T18:27:23.444Z,95266.28
2023-01-19T18:29:50.379Z,95254.44
2023-01-19T18:32:20.924Z,95256.16
2023-01-19T18:34:48.124Z,95266.63
2023-01-19T18:37:15.369Z,95263.53
2023-01-19T18:39:41.969Z,95253.94
2023-01-19T18:42:10.808Z,95250.88
2023-01-19T18:44:37.672Z,95259.28
2023-01-19T18:47:05.201Z,95259.22
2023-01-19T18:49:32.603Z,95252.75
2023-01-19T18:52:00.121Z,95254.91
2023-01-19T18:54:34.486Z,95252.47
2023-01-19T18:57:03.749Z,95252.84
2023-01-19T18:59:30.559Z,95246.38
2023-01-19T19:01:59.815Z,95252.06
2023-01-19T19:04:28.954Z,95253.72
2023-01-19T19:06:57.358Z,95245.56
2023-01-19T19:09:25.765Z,95244.72
2023-01-19T19:11:54.631Z,95233.50
2023-01-19T19:14:21.605Z,95238.50
2023-01-19T19:16:48.150Z,95242.25
2023-01-19T19:19:14.830Z,95243.28
2023-01-19T19:21:41.456Z,95239.97
2023-01-19T19:24:08.137Z,95241.34
2023-01-19T19:26:35.047Z,95237.94
2023-01-19T19:29:02.031Z,95224.63
2023-01-19T19:31:30.970Z,95226.41
2023-01-19T19:33:58.435Z,95231.16
2023-01-19T19:36:40.401Z,95221.31
2023-01-19T19:39:07.141Z,95240.56
2023-01-19T19:41:36.800Z,95232.09
2023-01-19T19:44:04.388Z,95238.81
2023-01-19T19:46:31.396Z,95238.38
2023-01-19T19:48:57.956Z,95242.06
2023-01-19T19:51:24.728Z,95244.66
2023-01-19T19:53:52.012Z,95248.31
2023-01-19T19:58:59.189Z,95251.78
2023-01-19T20:01:28.504Z,95256.56
2023-01-19T20:03:56.484Z,95250.84
2023-01-19T20:06:24.112Z,95247.56
2023-01-19T20:08:51.191Z,95251.69
2023-01-19T20:11:18.550Z,95245.41
2023-01-19T20:13:45.947Z,95250.53
2023-01-19T20:16:16.924Z,95245.50
2023-01-19T20:18:46.023Z,95249.75
2023-01-19T20:21:12.877Z,95264.53
2023-01-19T20:26:35.192Z,95259.38
2023-01-19T20:29:03.075Z,95257.97
2023-01-19T20:31:30.656Z,95258.41
2023-01-19T20:33:57.416Z,95262.63
2023-01-19T20:36:25.477Z,95261.19
2023-01-19T20:38:52.123Z,95259.16
2023-01-19T20:41:19.487Z,95260.50
2023-01-19T20:43:46.343Z,95254.31
2023-01-19T20:46:13.357Z,95262.41
2023-01-19T20:48:40.154Z,95264.59
2023-01-19T20:51:07.014Z,95266.47
2023-01-19T20:53:33.859Z,95267.84
2023-01-19T20:56:04.694Z,95270.13
2023-01-19T20:58:32.872Z,95264.69
2023-01-19T21:01:00.362Z,95261.41
2023-01-19T21:03:34.431Z,95272.00
2023-01-19T21:06:01.329Z,95267.06
2023-01-19T21:08:46.989Z,95271.63
2023-01-19T21:11:14.915Z,95272.31
2023-01-19T21:13:41.988Z,95279.13
2023-01-19T21:16:09.310Z,95280.59
2023-01-19T21:18:36.809Z,95288.19
2023-01-19T21:21:03.423Z,95277.88
2023-01-19T21:23:30.287Z,95280.47
2023-01-19T21:25:56.929Z,95279.78
2023-01-19T21:28:25.873Z,95290.78
2023-01-19T21:30:53.473Z,95291.47
2023-01-19T21:33:20.164Z,95291.66
2023-01-19T21:35:46.888Z,95292.25
2023-01-19T21:38:14.674Z,95300.91
2023-01-19T21:40:42.670Z,95307.28
2023-01-19T21:43:09.418Z,95304.69
2023-01-19T21:45:36.551Z,95307.59
2023-01-19T21:48:03.055Z,95306.88
2023-01-19T21:50:30.617Z,95315.81
2023-01-19T21:52:57.445Z,95325.00
2023-01-19T21:55:25.509Z,95333.75
2023-01-19T21:57:52.878Z,95321.72
2023-01-19T22:00:19.392Z,95326.53
2023-01-19T22:03:02.964Z,95329.81
2023-01-19T22:05:31.616Z,95331.81
2023-01-19T22:07:58.628Z,95339.75
2023-01-19T22:10:26.490Z,95347.56
2023-01-19T22:12:55.267Z,95349.38
2023-01-19T22:15:22.005Z,95350.22
2023-01-19T22:17:48.861Z,95352.09
2023-01-19T22:20:16.065Z,95348.78
2023-01-19T22:22:43.427Z,95356.41
2023-01-19T22:25:10.305Z,95357.16
2023-01-19T22:27:39.492Z,95359.13
2023-01-19T22:30:06.317Z,95360.91
2023-01-19T22:32:33.689Z,95362.69
2023-01-19T22:35:00.301Z,95367.72
2023-01-19T22:37:26.832Z,95364.47
2023-01-19T22:39:55.070Z,95371.09
2023-01-19T22:42:24.094Z,95365.00
2023-01-19T22:44:51.312Z,95357.97
2023-01-19T22:47:18.084Z,95363.06
2023-01-19T22:49:52.060Z,95364.09
2023-01-19T22:52:19.072Z,95365.28
2023-01-19T22:54:45.898Z,95363.00
2023-01-19T22:57:14.956Z,95365.78
2023-01-19T22:59:41.473Z,95368.06
2023-01-19T23:02:08.316Z,95369.13
2023-01-19T23:04:35.367Z,95372.91
2023-01-19T23:07:02.596Z,95371.03
2023-01-19T23:09:31.790Z,95371.41
2023-01-19T23:11:59.421Z,95376.22
2023-01-19T23:14:25.927Z,95381.44
2023-01-19T23:16:52.903Z,95380.66
2023-01-19T23:19:19.615Z,95379.56
2023-01-19T23:21:46.668Z,95383.06
2023-01-19T23:24:13.725Z,95381.84
2023-01-19T23:26:43.446Z,95385.78
2023-01-19T23:29:14.835Z,95384.72
2023-01-19T23:31:49.645Z,95388.19
2023-01-19T23:34:18.731Z,95375.06
2023-01-19T23:36:45.466Z,95369.97
2023-01-19T23:39:19.705Z,95377.09
2023-01-19T23:41:53.818Z,95380.69
2023-01-19T23:44:20.683Z,95379.09
2023-01-19T23:46:47.543Z,95385.16
2023-01-19T23:49:16.309Z,95384.13
2023-01-19T23:51:43.345Z,95389.13
2023-01-19T23:54:10.031Z,95390.19
2023-01-19T23:56:37.240Z,95402.94
2023-01-19T23:59:04.640Z,95404.16
