createdAt,value
2022-08-08T00:00:52.595Z,8.30
2022-08-08T00:02:32.767Z,8.40
2022-08-08T00:05:12.992Z,8.30
2022-08-08T00:07:54.021Z,8.50
2022-08-08T00:10:29.286Z,8.50
2022-08-08T00:13:10.601Z,8.67
2022-08-08T00:15:55.941Z,8.40
2022-08-08T00:18:35.452Z,8.30
2022-08-08T00:21:07.728Z,8.50
2022-08-08T00:23:47.727Z,8.50
2022-08-08T00:26:29.433Z,8.40
2022-08-08T00:29:08.288Z,8.53
2022-08-08T00:32:20.137Z,8.60
2022-08-08T00:35:18.751Z,8.50
2022-08-08T00:38:06.427Z,8.50
2022-08-08T00:41:11.942Z,8.50
2022-08-08T00:44:49.658Z,8.60
2022-08-08T00:48:29.939Z,8.53
2022-08-08T00:51:52.049Z,8.33
2022-08-08T00:55:11.783Z,8.50
2022-08-08T00:58:38.335Z,8.60
2022-08-08T01:01:19.620Z,8.30
2022-08-08T01:05:04.669Z,8.70
2022-08-08T01:08:19.848Z,8.50
2022-08-08T01:11:37.742Z,8.50
2022-08-08T01:14:54.028Z,8.47
2022-08-08T01:18:16.291Z,8.60
2022-08-08T01:22:12.993Z,8.53
2022-08-08T01:25:08.321Z,8.40
2022-08-08T01:28:28.201Z,8.50
2022-08-08T01:32:15.377Z,8.70
2022-08-08T01:35:13.020Z,8.60
2022-08-08T01:38:55.199Z,8.60
2022-08-08T01:41:38.044Z,8.57
2022-08-08T01:44:29.864Z,8.47
2022-08-08T01:48:14.177Z,8.40
2022-08-08T01:50:17.091Z,8.53
2022-08-08T01:55:15.790Z,8.90
2022-08-08T01:56:29.409Z,8.67
2022-08-08T01:59:12.894Z,8.50
2022-08-08T02:02:09.304Z,8.80
2022-08-08T02:05:03.799Z,8.50
2022-08-08T02:08:02.341Z,8.50
2022-08-08T02:10:47.180Z,8.40
2022-08-08T02:13:54.733Z,8.67
2022-08-08T02:16:24.893Z,8.50
2022-08-08T02:19:10.001Z,8.50
2022-08-08T02:22:21.142Z,8.73
2022-08-08T02:25:11.672Z,8.87
2022-08-08T02:27:51.249Z,8.67
2022-08-08T02:30:30.527Z,9.23
2022-08-08T02:34:00.133Z,8.80
2022-08-08T02:36:41.546Z,8.63
2022-08-08T02:39:41.884Z,8.70
2022-08-08T02:43:07.467Z,8.90
2022-08-08T02:46:10.597Z,8.60
2022-08-08T02:49:09.827Z,8.43
2022-08-08T02:52:32.476Z,8.60
2022-08-08T02:55:31.794Z,8.60
2022-08-08T02:59:37.401Z,8.57
2022-08-08T03:02:59.257Z,8.70
2022-08-08T03:06:34.632Z,8.97
2022-08-08T03:09:49.206Z,8.50
2022-08-08T03:13:07.552Z,8.70
2022-08-08T03:16:35.924Z,8.97
2022-08-08T03:20:05.259Z,8.73
2022-08-08T03:22:56.143Z,9.10
2022-08-08T03:25:36.020Z,8.90
2022-08-08T03:28:11.592Z,8.80
2022-08-08T03:30:48.969Z,9.00
2022-08-08T03:33:55.788Z,8.70
2022-08-08T03:36:19.458Z,8.80
2022-08-08T03:38:57.512Z,8.87
2022-08-08T03:42:26.774Z,8.83
2022-08-08T03:44:25.284Z,8.80
2022-08-08T03:46:55.188Z,9.10
2022-08-08T03:49:57.709Z,8.87
2022-08-08T03:52:17.269Z,9.03
2022-08-08T03:55:02.058Z,8.80
2022-08-08T03:58:30.318Z,8.80
2022-08-08T04:00:30.596Z,9.10
2022-08-08T04:03:11.767Z,8.90
2022-08-08T04:05:49.688Z,8.70
2022-08-08T04:08:33.483Z,8.93
2022-08-08T04:11:17.809Z,8.80
2022-08-08T04:14:04.160Z,8.93
2022-08-08T04:16:42.389Z,9.10
2022-08-08T04:19:25.196Z,9.37
2022-08-08T04:21:58.961Z,8.93
2022-08-08T04:24:32.281Z,9.20
2022-08-08T04:27:10.421Z,9.30
2022-08-08T04:29:55.283Z,8.83
2022-08-08T04:32:30.795Z,9.07
2022-08-08T04:35:13.495Z,9.10
2022-08-08T04:37:43.615Z,9.00
2022-08-08T04:40:18.962Z,9.10
2022-08-08T04:42:57.244Z,9.30
2022-08-08T04:45:33.796Z,9.50
2022-08-08T04:48:04.593Z,9.23
2022-08-08T04:50:38.538Z,9.10
2022-08-08T04:54:36.504Z,9.17
2022-08-08T04:56:09.583Z,8.93
2022-08-08T04:58:40.448Z,8.80
2022-08-08T05:01:10.929Z,9.00
2022-08-08T05:04:08.326Z,9.60
2022-08-08T05:06:39.464Z,9.37
2022-08-08T05:09:09.924Z,9.53
2022-08-08T05:11:42.525Z,8.90
2022-08-08T05:14:19.775Z,8.97
2022-08-08T05:17:00.965Z,9.00
2022-08-08T05:20:11.231Z,8.77
2022-08-08T05:22:40.016Z,9.10
2022-08-08T05:25:09.598Z,9.10
2022-08-08T05:27:41.288Z,9.20
2022-08-08T05:30:13.001Z,9.07
2022-08-08T05:32:47.427Z,9.13
2022-08-08T05:35:23.928Z,9.80
2022-08-08T05:38:01.538Z,9.10
2022-08-08T05:40:58.206Z,8.97
2022-08-08T05:44:02.321Z,9.00
2022-08-08T05:46:23.597Z,9.00
2022-08-08T05:48:54.521Z,9.17
2022-08-08T05:51:27.364Z,8.77
2022-08-08T05:54:29.017Z,8.90
2022-08-08T05:57:08.557Z,8.80
2022-08-08T06:00:00.823Z,8.83
2022-08-08T06:03:06.203Z,8.73
2022-08-08T06:05:47.828Z,8.93
2022-08-08T06:08:33.051Z,8.80
2022-08-08T06:11:07.183Z,8.90
2022-08-08T06:13:47.104Z,9.13
2022-08-08T06:16:19.147Z,8.80
2022-08-08T06:18:57.520Z,8.83
2022-08-08T06:21:33.177Z,8.60
2022-08-08T06:24:22.767Z,8.77
2022-08-08T06:27:04.848Z,8.80
2022-08-08T06:30:00.263Z,8.77
2022-08-08T06:32:32.984Z,8.60
2022-08-08T06:36:03.798Z,8.60
2022-08-08T06:38:14.207Z,9.03
2022-08-08T06:40:48.549Z,8.60
2022-08-08T06:43:28.615Z,8.80
2022-08-08T06:46:04.989Z,8.63
2022-08-08T06:48:38.452Z,8.70
2022-08-08T06:51:11.372Z,8.60
2022-08-08T06:53:51.166Z,8.80
2022-08-08T06:56:28.624Z,8.60
2022-08-08T06:58:59.410Z,8.93
2022-08-08T07:02:27.468Z,8.60
2022-08-08T07:04:41.497Z,8.67
2022-08-08T07:07:23.150Z,8.53
2022-08-08T07:10:04.043Z,8.50
2022-08-08T07:12:47.725Z,8.60
2022-08-08T07:16:03.726Z,8.67
2022-08-08T07:18:57.608Z,8.70
2022-08-08T07:21:37.449Z,9.00
2022-08-08T07:24:13.455Z,8.70
2022-08-08T07:26:53.066Z,8.87
2022-08-08T07:30:02.655Z,8.40
2022-08-08T07:32:15.740Z,8.57
2022-08-08T07:34:59.351Z,8.30
2022-08-08T07:37:56.552Z,8.50
2022-08-08T07:40:32.631Z,8.30
2022-08-08T07:43:09.173Z,8.30
2022-08-08T07:46:05.630Z,8.60
2022-08-08T07:48:33.333Z,8.50
2022-08-08T07:51:04.187Z,8.40
2022-08-08T07:54:01.134Z,8.50
2022-08-08T07:57:03.230Z,8.13
2022-08-08T07:59:44.113Z,8.50
2022-08-08T08:02:35.348Z,8.40
2022-08-08T08:05:15.439Z,8.40
2022-08-08T08:07:53.071Z,8.30
2022-08-08T08:10:33.338Z,8.70
2022-08-08T08:13:25.497Z,8.40
2022-08-08T08:16:17.063Z,8.30
2022-08-08T08:18:55.962Z,8.50
2022-08-08T08:21:44.505Z,8.20
2022-08-08T08:24:30.628Z,8.27
2022-08-08T08:27:03.792Z,8.17
2022-08-08T08:29:36.122Z,8.37
2022-08-08T08:32:06.256Z,8.30
2022-08-08T08:34:43.432Z,8.23
2022-08-08T08:37:20.410Z,8.20
2022-08-08T08:40:01.351Z,8.20
2022-08-08T08:42:36.693Z,8.30
2022-08-08T08:45:22.916Z,8.20
2022-08-08T08:47:58.557Z,8.40
2022-08-08T08:50:34.900Z,8.30
2022-08-08T08:53:55.572Z,8.70
2022-08-08T08:56:18.301Z,8.20
2022-08-08T08:58:58.036Z,8.20
2022-08-08T09:01:36.961Z,8.17
2022-08-08T09:04:31.108Z,8.10
2022-08-08T09:07:13.697Z,8.10
2022-08-08T09:09:55.351Z,8.70
2022-08-08T09:12:30.427Z,7.93
2022-08-08T09:15:01.038Z,8.33
2022-08-08T09:17:41.896Z,8.20
2022-08-08T09:22:02.793Z,8.17
2022-08-08T09:23:17.586Z,8.30
2022-08-08T09:26:02.016Z,8.20
2022-08-08T09:28:40.618Z,8.30
2022-08-08T09:31:57.062Z,8.30
2022-08-08T09:34:37.596Z,8.20
2022-08-08T09:37:57.091Z,7.93
2022-08-08T09:40:10.816Z,8.30
2022-08-08T09:42:51.190Z,8.10
2022-08-08T09:45:55.260Z,8.20
2022-08-08T09:48:21.964Z,8.20
2022-08-08T09:50:58.096Z,8.40
2022-08-08T09:54:00.002Z,7.93
2022-08-08T09:56:25.400Z,8.40
2022-08-08T09:59:31.869Z,8.20
2022-08-08T10:02:02.769Z,8.33
2022-08-08T10:04:47.863Z,8.20
2022-08-08T10:07:20.366Z,8.10
2022-08-08T10:10:00.631Z,7.87
2022-08-08T10:12:53.209Z,8.10
2022-08-08T10:15:27.320Z,8.17
2022-08-08T10:18:09.196Z,7.80
2022-08-08T10:20:58.146Z,8.10
2022-08-08T10:23:46.056Z,8.00
2022-08-08T10:26:30.650Z,8.00
2022-08-08T10:29:06.294Z,8.20
2022-08-08T10:31:54.952Z,8.03
2022-08-08T10:34:27.544Z,7.97
2022-08-08T10:36:59.780Z,7.73
2022-08-08T10:39:53.595Z,8.13
2022-08-08T10:42:21.450Z,8.17
2022-08-08T10:45:08.019Z,7.87
2022-08-08T10:47:43.698Z,7.97
2022-08-08T10:50:15.700Z,8.10
2022-08-08T10:52:45.205Z,8.53
2022-08-08T10:55:39.885Z,8.00
2022-08-08T10:58:08.835Z,8.10
2022-08-08T11:00:53.063Z,8.20
2022-08-08T11:04:01.466Z,8.03
2022-08-08T11:06:34.537Z,7.90
2022-08-08T11:09:15.509Z,8.10
2022-08-08T11:12:04.737Z,7.50
2022-08-08T11:14:35.121Z,7.77
2022-08-08T11:17:04.885Z,7.50
2022-08-08T11:19:36.660Z,8.17
2022-08-08T11:22:07.037Z,7.70
2022-08-08T11:24:37.734Z,8.00
2022-08-08T11:27:19.318Z,7.80
2022-08-08T11:30:19.602Z,8.27
2022-08-08T11:32:41.203Z,7.57
2022-08-08T11:35:27.370Z,7.80
2022-08-08T11:38:35.387Z,8.00
2022-08-08T11:40:52.582Z,8.00
2022-08-08T11:43:25.959Z,11.13
2022-08-08T11:46:17.981Z,8.60
2022-08-08T11:48:48.055Z,8.47
2022-08-08T11:51:30.192Z,8.37
2022-08-08T11:54:27.408Z,7.80
2022-08-08T11:56:56.342Z,8.00
2022-08-08T11:59:58.840Z,7.63
2022-08-08T12:02:33.683Z,7.90
2022-08-08T12:05:06.734Z,7.43
2022-08-08T12:07:50.937Z,7.80
2022-08-08T12:10:22.449Z,7.50
2022-08-08T12:13:02.932Z,7.90
2022-08-08T12:15:41.766Z,7.87
2022-08-08T12:18:20.725Z,7.70
2022-08-08T12:20:53.024Z,7.50
2022-08-08T12:23:43.544Z,7.77
2022-08-08T12:26:27.761Z,7.70
2022-08-08T12:29:21.287Z,7.70
2022-08-08T12:32:03.557Z,7.90
2022-08-08T12:34:44.268Z,8.00
2022-08-08T12:37:20.925Z,7.60
2022-08-08T12:39:59.846Z,7.53
2022-08-08T12:42:33.865Z,7.80
2022-08-08T12:45:20.257Z,7.63
2022-08-08T12:48:09.717Z,7.60
2022-08-08T12:50:49.427Z,7.63
2022-08-08T12:53:24.748Z,7.77
2022-08-08T12:56:17.958Z,7.80
2022-08-08T12:58:51.128Z,7.57
2022-08-08T13:01:24.272Z,7.60
2022-08-08T13:04:19.175Z,7.80
2022-08-08T13:07:02.903Z,7.43
2022-08-08T13:09:57.415Z,7.63
2022-08-08T13:12:37.666Z,7.90
2022-08-08T13:15:12.192Z,7.53
2022-08-08T13:18:09.078Z,7.80
2022-08-08T13:20:32.666Z,7.43
2022-08-08T13:23:30.610Z,7.70
2022-08-08T13:25:50.987Z,7.90
2022-08-08T13:28:32.757Z,7.57
2022-08-08T13:31:03.844Z,7.60
2022-08-08T13:33:41.859Z,7.47
2022-08-08T13:36:13.670Z,7.97
2022-08-08T13:38:42.710Z,7.57
2022-08-08T13:41:16.754Z,7.67
2022-08-08T13:43:47.504Z,7.80
2022-08-08T13:46:27.019Z,7.70
2022-08-08T13:49:12.362Z,7.70
2022-08-08T13:52:00.975Z,7.77
2022-08-08T13:54:33.492Z,7.33
2022-08-08T13:57:08.588Z,7.80
2022-08-08T13:59:48.188Z,7.70
2022-08-08T14:02:23.269Z,7.80
2022-08-08T14:05:09.230Z,7.63
2022-08-08T14:07:52.583Z,8.00
2022-08-08T14:10:33.118Z,7.50
2022-08-08T14:13:30.455Z,7.83
2022-08-08T14:16:16.245Z,7.93
2022-08-08T14:18:53.903Z,7.77
2022-08-08T14:21:32.343Z,7.67
2022-08-08T14:24:09.562Z,8.00
2022-08-08T14:26:43.134Z,7.70
2022-08-08T14:29:28.900Z,8.07
2022-08-08T14:32:10.792Z,7.80
2022-08-08T14:34:42.102Z,8.07
2022-08-08T14:37:13.306Z,7.63
2022-08-08T14:39:53.775Z,7.90
2022-08-08T14:42:54.482Z,7.90
2022-08-08T14:45:33.411Z,7.53
2022-08-08T14:48:17.702Z,7.97
2022-08-08T14:51:06.481Z,7.80
2022-08-08T14:53:55.607Z,7.87
2022-08-08T14:56:26.632Z,7.60
2022-08-08T14:58:55.332Z,7.50
2022-08-08T15:01:40.964Z,7.73
2022-08-08T15:04:13.119Z,7.57
2022-08-08T15:06:42.551Z,7.30
2022-08-08T15:09:12.832Z,7.70
2022-08-08T15:11:46.041Z,7.57
2022-08-08T15:14:15.338Z,7.60
2022-08-08T15:16:45.606Z,7.70
2022-08-08T15:19:15.943Z,7.90
2022-08-08T15:21:44.754Z,7.80
2022-08-08T15:24:15.975Z,7.90
2022-08-08T15:26:52.607Z,7.90
2022-08-08T15:29:22.364Z,7.53
2022-08-08T15:32:03.140Z,7.90
2022-08-08T15:34:41.202Z,7.60
2022-08-08T15:37:10.712Z,7.70
2022-08-08T15:39:41.677Z,7.30
2022-08-08T15:42:18.138Z,7.60
2022-08-08T15:44:59.936Z,7.90
2022-08-08T15:47:28.568Z,7.80
2022-08-08T15:49:59.974Z,7.80
2022-08-08T15:52:28.733Z,7.70
2022-08-08T15:54:57.518Z,7.50
2022-08-08T15:57:27.819Z,7.70
2022-08-08T16:00:26.691Z,7.20
2022-08-08T16:02:57.845Z,7.67
2022-08-08T16:05:35.451Z,7.80
2022-08-08T16:08:06.753Z,7.67
2022-08-08T16:13:09.455Z,7.40
2022-08-08T16:13:33.986Z,7.70
2022-08-08T16:16:17.408Z,7.60
2022-08-08T16:18:56.432Z,7.70
2022-08-08T16:21:28.117Z,7.50
2022-08-08T16:23:58.789Z,7.60
2022-08-08T16:26:34.745Z,7.37
2022-08-08T16:29:09.998Z,7.90
2022-08-08T16:31:48.864Z,7.90
2022-08-08T16:34:20.680Z,7.90
2022-08-08T16:36:50.845Z,7.73
2022-08-08T16:39:59.651Z,7.90
2022-08-08T16:42:18.366Z,7.60
2022-08-08T16:44:54.678Z,7.70
2022-08-08T16:47:31.904Z,7.67
2022-08-08T16:50:14.828Z,7.73
2022-08-08T16:55:02.066Z,7.70
2022-08-08T16:55:53.024Z,7.53
2022-08-08T16:58:25.502Z,7.73
2022-08-08T17:00:58.184Z,7.63
2022-08-08T17:03:35.181Z,7.80
2022-08-08T17:06:36.870Z,8.10
2022-08-08T17:09:04.655Z,7.80
2022-08-08T17:11:39.355Z,7.37
2022-08-08T17:14:19.636Z,7.63
2022-08-08T17:16:51.774Z,7.73
2022-08-08T17:19:26.677Z,7.80
2022-08-08T17:21:55.791Z,7.90
2022-08-08T17:24:27.840Z,7.53
2022-08-08T17:26:59.819Z,7.57
2022-08-08T17:29:28.332Z,8.00
2022-08-08T17:32:05.919Z,8.07
2022-08-08T17:34:54.183Z,7.80
2022-08-08T17:37:27.563Z,7.90
2022-08-08T17:40:05.808Z,7.80
2022-08-08T17:42:46.842Z,7.93
2022-08-08T17:45:22.681Z,7.70
2022-08-08T17:47:54.791Z,7.90
2022-08-08T17:50:24.918Z,7.70
2022-08-08T17:52:54.079Z,8.10
2022-08-08T17:56:05.299Z,7.80
2022-08-08T17:58:14.595Z,7.80
2022-08-08T18:00:43.238Z,7.80
2022-08-08T18:03:18.724Z,7.60
2022-08-08T18:05:51.235Z,7.70
2022-08-08T18:08:24.470Z,7.80
2022-08-08T18:11:11.626Z,7.80
2022-08-08T18:13:42.053Z,7.50
2022-08-08T18:16:12.762Z,7.70
2022-08-08T18:18:52.779Z,7.73
2022-08-08T18:21:34.668Z,7.80
2022-08-08T18:24:17.220Z,8.20
2022-08-08T18:26:55.001Z,7.90
2022-08-08T18:29:30.172Z,7.80
2022-08-08T18:32:05.013Z,7.73
2022-08-08T18:34:36.786Z,7.57
2022-08-08T18:37:08.386Z,7.60
2022-08-08T18:39:41.032Z,7.60
2022-08-08T18:42:16.004Z,7.80
2022-08-08T18:44:55.132Z,8.00
2022-08-08T18:47:25.492Z,8.10
2022-08-08T18:49:58.947Z,7.80
2022-08-08T18:52:29.964Z,7.93
2022-08-08T18:55:10.180Z,7.97
2022-08-08T18:57:43.316Z,7.90
2022-08-08T19:00:16.875Z,8.20
2022-08-08T19:02:55.342Z,7.90
2022-08-08T19:05:31.965Z,8.00
2022-08-08T19:08:24.617Z,8.30
2022-08-08T19:10:59.951Z,8.10
2022-08-08T19:13:52.630Z,7.73
2022-08-08T19:16:20.672Z,8.20
2022-08-08T19:19:00.457Z,8.10
2022-08-08T19:21:49.514Z,8.20
2022-08-08T19:24:45.871Z,7.97
2022-08-08T19:27:08.864Z,8.10
2022-08-08T19:29:45.709Z,8.10
2022-08-08T19:32:21.852Z,8.10
2022-08-08T19:34:51.739Z,8.50
2022-08-08T19:37:42.318Z,8.17
2022-08-08T19:40:16.434Z,8.20
2022-08-08T19:42:46.321Z,8.20
2022-08-08T19:45:58.538Z,8.47
2022-08-08T19:48:05.400Z,8.07
2022-08-08T19:50:36.348Z,8.00
2022-08-08T19:53:46.761Z,8.43
2022-08-08T19:55:56.358Z,8.00
2022-08-08T19:58:25.163Z,8.07
2022-08-08T20:00:57.649Z,8.20
2022-08-08T20:04:02.320Z,8.20
2022-08-08T20:06:17.945Z,8.30
2022-08-08T20:08:48.117Z,8.00
2022-08-08T20:11:18.602Z,8.10
2022-08-08T20:14:32.211Z,8.00
2022-08-08T20:16:40.776Z,7.90
2022-08-08T20:19:09.589Z,7.80
2022-08-08T20:21:38.443Z,8.20
2022-08-08T20:24:09.075Z,7.83
2022-08-08T20:26:41.615Z,8.10
2022-08-08T20:29:16.122Z,8.03
2022-08-08T20:32:07.009Z,8.00
2022-08-08T20:34:33.166Z,8.13
2022-08-08T20:37:07.234Z,8.30
2022-08-08T20:39:41.637Z,7.87
2022-08-08T20:42:28.493Z,8.10
2022-08-08T20:44:58.972Z,8.40
2022-08-08T20:47:28.791Z,7.97
2022-08-08T20:50:10.179Z,8.07
2022-08-08T20:52:39.795Z,8.10
2022-08-08T20:55:22.502Z,8.10
2022-08-08T20:57:54.539Z,8.13
2022-08-08T21:00:27.005Z,8.53
2022-08-08T21:02:55.918Z,8.40
2022-08-08T21:05:31.890Z,8.20
2022-08-08T21:08:36.559Z,8.20
2022-08-08T21:10:50.704Z,8.13
2022-08-08T21:13:19.201Z,8.10
2022-08-08T21:16:05.373Z,8.30
2022-08-08T21:18:36.160Z,8.20
2022-08-08T21:21:20.320Z,8.40
2022-08-08T21:24:09.278Z,8.10
2022-08-08T21:26:51.179Z,8.13
2022-08-08T21:29:20.209Z,8.10
2022-08-08T21:31:58.422Z,8.27
2022-08-08T21:34:29.801Z,8.07
2022-08-08T21:37:16.054Z,8.20
2022-08-08T21:39:56.483Z,8.30
2022-08-08T21:42:27.101Z,8.10
2022-08-08T21:44:59.169Z,8.40
2022-08-08T21:48:04.549Z,8.10
2022-08-08T21:50:33.569Z,8.23
2022-08-08T21:54:36.676Z,8.30
2022-08-08T21:56:19.798Z,7.90
2022-08-08T21:58:40.601Z,8.00
2022-08-08T22:01:27.218Z,8.20
2022-08-08T22:04:00.658Z,8.47
2022-08-08T22:06:32.016Z,8.10
2022-08-08T22:09:02.821Z,8.20
2022-08-08T22:11:59.397Z,8.10
2022-08-08T22:14:28.944Z,8.20
2022-08-08T22:16:57.495Z,8.10
2022-08-08T22:20:10.534Z,8.60
2022-08-08T22:22:19.210Z,8.37
2022-08-08T22:24:47.541Z,8.30
2022-08-08T22:27:16.388Z,8.40
2022-08-08T22:30:13.845Z,8.30
2022-08-08T22:32:43.158Z,8.30
2022-08-08T22:35:23.687Z,8.33
2022-08-08T22:37:54.762Z,8.27
2022-08-08T22:40:23.994Z,8.63
2022-08-08T22:43:00.801Z,8.50
2022-08-08T22:45:31.127Z,8.60
2022-08-08T22:48:03.073Z,8.30
2022-08-08T22:50:32.611Z,8.60
2022-08-08T22:54:33.967Z,8.50
2022-08-08T22:55:58.368Z,8.50
2022-08-08T22:58:33.912Z,8.30
2022-08-08T23:02:01.750Z,8.60
2022-08-08T23:03:57.324Z,8.37
2022-08-08T23:06:26.659Z,8.60
2022-08-08T23:09:00.193Z,8.47
2022-08-08T23:12:18.856Z,8.23
2022-08-08T23:14:20.462Z,8.70
2022-08-08T23:17:10.978Z,8.50
2022-08-08T23:19:39.967Z,8.63
2022-08-08T23:22:10.452Z,8.40
2022-08-08T23:24:41.222Z,8.43
2022-08-08T23:27:11.457Z,8.60
2022-08-08T23:29:59.752Z,8.60
2022-08-08T23:32:29.481Z,8.50
2022-08-08T23:34:59.197Z,8.50
2022-08-08T23:38:01.313Z,8.40
2022-08-08T23:40:16.661Z,8.43
2022-08-08T23:42:51.378Z,8.30
2022-08-08T23:49:00.924Z,8.50
2022-08-08T23:49:08.767Z,8.50
2022-08-08T23:50:58.376Z,8.67
2022-08-08T23:54:05.195Z,8.40
2022-08-08T23:56:32.020Z,8.47
2022-08-08T23:59:02.954Z,8.60
