createdAt,value
2022-08-07T00:00:40.110Z,100.00
2022-08-07T00:05:41.931Z,100.00
2022-08-07T00:10:48.384Z,100.00
2022-08-07T00:15:59.315Z,100.00
2022-08-07T00:21:08.167Z,100.00
2022-08-07T00:26:49.389Z,100.00
2022-08-07T00:31:50.062Z,100.00
2022-08-07T00:36:53.270Z,100.00
2022-08-07T00:42:02.211Z,100.00
2022-08-07T00:47:15.573Z,100.00
2022-08-07T00:52:29.015Z,100.00
2022-08-07T00:57:34.939Z,100.00
2022-08-07T01:02:36.695Z,100.00
2022-08-07T01:07:41.315Z,100.00
2022-08-07T01:12:53.516Z,100.00
2022-08-07T01:17:56.380Z,100.00
2022-08-07T01:23:12.718Z,100.00
2022-08-07T01:28:15.009Z,100.00
2022-08-07T01:33:17.212Z,100.00
2022-08-07T01:38:25.241Z,100.00
2022-08-07T01:43:34.734Z,100.00
2022-08-07T01:48:46.844Z,100.00
2022-08-07T01:54:08.441Z,100.00
2022-08-07T01:59:24.653Z,100.00
2022-08-07T02:04:56.148Z,100.00
2022-08-07T02:10:00.764Z,100.00
2022-08-07T02:15:06.687Z,100.00
2022-08-07T02:20:17.111Z,100.00
2022-08-07T02:26:10.921Z,100.00
2022-08-07T02:30:46.316Z,100.00
2022-08-07T02:36:26.796Z,100.00
2022-08-07T02:41:13.895Z,100.00
2022-08-07T02:46:26.006Z,100.00
2022-08-07T02:51:49.726Z,100.00
2022-08-07T02:56:56.213Z,100.00
2022-08-07T03:02:01.321Z,100.00
2022-08-07T03:07:10.452Z,100.00
2022-08-07T03:12:21.691Z,100.00
2022-08-07T03:17:24.079Z,100.00
2022-08-07T03:22:30.322Z,100.00
2022-08-07T03:27:58.788Z,100.00
2022-08-07T03:32:59.244Z,100.00
2022-08-07T03:38:07.199Z,100.00
2022-08-07T03:43:14.426Z,100.00
2022-08-07T03:48:16.683Z,100.00
2022-08-07T03:53:18.383Z,100.00
2022-08-07T03:59:08.167Z,100.00
2022-08-07T04:03:55.513Z,100.00
2022-08-07T04:08:57.693Z,100.00
2022-08-07T04:14:10.137Z,100.00
2022-08-07T04:19:25.429Z,100.00
2022-08-07T04:24:48.771Z,100.00
2022-08-07T04:30:01.565Z,100.00
2022-08-07T04:35:05.963Z,100.00
2022-08-07T04:40:08.307Z,100.00
2022-08-07T04:45:11.859Z,100.00
2022-08-07T04:50:42.765Z,100.00
2022-08-07T04:58:15.190Z,100.00
2022-08-07T05:01:50.620Z,100.00
2022-08-07T05:07:20.409Z,100.00
2022-08-07T05:12:30.528Z,100.00
2022-08-07T05:17:52.390Z,100.00
2022-08-07T05:22:58.370Z,100.00
2022-08-07T05:28:03.087Z,100.00
2022-08-07T05:33:22.418Z,100.00
2022-08-07T05:38:58.255Z,100.00
2022-08-07T05:44:11.941Z,100.00
2022-08-07T05:49:14.586Z,100.00
2022-08-07T05:54:30.708Z,100.00
2022-08-07T05:59:56.098Z,100.00
2022-08-07T06:05:05.999Z,100.00
2022-08-07T06:10:15.086Z,100.00
2022-08-07T06:15:19.925Z,100.00
2022-08-07T06:20:31.643Z,100.00
2022-08-07T06:25:36.190Z,100.00
2022-08-07T06:30:42.646Z,100.00
2022-08-07T06:36:06.288Z,100.00
2022-08-07T06:41:15.838Z,100.00
2022-08-07T06:46:34.983Z,100.00
2022-08-07T06:51:49.620Z,100.00
2022-08-07T06:56:53.405Z,100.00
2022-08-07T07:01:58.633Z,100.00
2022-08-07T07:07:02.107Z,100.00
2022-08-07T07:12:35.423Z,100.00
2022-08-07T07:17:50.580Z,100.00
2022-08-07T07:24:10.287Z,100.00
2022-08-07T07:28:42.106Z,100.00
2022-08-07T07:33:56.524Z,100.00
2022-08-07T07:39:01.492Z,100.00
2022-08-07T07:44:18.079Z,100.00
2022-08-07T07:50:31.600Z,100.00
2022-08-07T07:54:52.114Z,100.00
2022-08-07T07:59:55.580Z,100.00
2022-08-07T08:04:57.486Z,100.00
2022-08-07T08:10:04.816Z,100.00
2022-08-07T08:15:08.083Z,100.00
2022-08-07T08:20:22.491Z,100.00
2022-08-07T08:25:51.084Z,100.00
2022-08-07T08:30:59.750Z,100.00
2022-08-07T08:36:03.571Z,100.00
2022-08-07T08:41:18.703Z,100.00
2022-08-07T08:46:44.772Z,98.70
2022-08-07T08:52:13.744Z,100.00
2022-08-07T08:57:35.416Z,90.95
2022-08-07T09:02:39.651Z,89.08
2022-08-07T09:08:24.088Z,85.96
2022-08-07T09:13:59.488Z,85.19
2022-08-07T09:19:53.707Z,89.13
2022-08-07T09:25:17.794Z,81.91
2022-08-07T09:30:20.709Z,79.81
2022-08-07T09:36:04.798Z,78.88
2022-08-07T09:41:58.332Z,81.71
2022-08-07T09:47:50.209Z,81.36
2022-08-07T09:52:48.549Z,79.42
2022-08-07T09:58:08.499Z,75.32
2022-08-07T10:04:05.251Z,69.08
2022-08-07T10:09:08.623Z,71.37
2022-08-07T10:14:23.131Z,68.35
2022-08-07T10:20:12.958Z,70.88
2022-08-07T10:25:42.278Z,65.37
2022-08-07T10:31:11.625Z,62.68
2022-08-07T10:36:29.631Z,63.33
2022-08-07T10:42:09.241Z,55.40
2022-08-07T10:47:53.626Z,59.41
2022-08-07T10:53:12.303Z,57.51
2022-08-07T10:58:33.318Z,60.94
2022-08-07T11:03:51.311Z,64.85
2022-08-07T11:09:12.927Z,55.33
2022-08-07T11:14:46.243Z,66.70
2022-08-07T11:20:22.432Z,60.82
2022-08-07T11:25:36.187Z,57.72
2022-08-07T11:31:08.835Z,51.33
2022-08-07T11:36:34.773Z,52.56
2022-08-07T11:42:02.157Z,55.24
2022-08-07T11:47:19.209Z,55.79
2022-08-07T11:52:41.788Z,54.59
2022-08-07T11:57:59.534Z,53.09
2022-08-07T12:03:44.406Z,54.13
2022-08-07T12:08:55.857Z,57.65
2022-08-07T12:14:08.702Z,53.35
2022-08-07T12:19:35.643Z,46.36
2022-08-07T12:26:22.316Z,50.50
2022-08-07T12:31:22.279Z,47.68
2022-08-07T12:36:33.588Z,55.67
2022-08-07T12:41:49.497Z,46.24
2022-08-07T12:47:08.726Z,46.47
2022-08-07T12:52:19.180Z,43.91
2022-08-07T12:57:29.901Z,43.84
2022-08-07T13:02:49.454Z,44.48
2022-08-07T13:08:23.260Z,40.93
2022-08-07T13:13:57.416Z,41.21
2022-08-07T13:19:45.637Z,39.73
2022-08-07T13:25:02.940Z,44.00
2022-08-07T13:30:19.714Z,40.28
2022-08-07T13:36:05.636Z,40.18
2022-08-07T13:41:48.527Z,42.13
2022-08-07T13:46:55.057Z,40.96
2022-08-07T13:52:22.766Z,42.54
2022-08-07T13:57:26.528Z,42.85
2022-08-07T14:02:51.171Z,45.60
2022-08-07T14:08:01.462Z,45.05
2022-08-07T14:13:06.180Z,46.76
2022-08-07T14:18:28.924Z,45.73
2022-08-07T14:24:00.282Z,44.93
2022-08-07T14:29:06.015Z,46.46
2022-08-07T14:34:29.728Z,46.89
2022-08-07T14:40:18.276Z,46.69
2022-08-07T14:50:27.950Z,52.04
2022-08-07T14:55:32.796Z,54.12
2022-08-07T15:00:35.170Z,59.18
2022-08-07T15:05:55.181Z,66.48
2022-08-07T15:11:15.043Z,69.17
2022-08-07T15:16:31.011Z,70.81
2022-08-07T15:21:59.616Z,74.74
2022-08-07T15:27:19.331Z,69.43
2022-08-07T15:43:55.926Z,60.94
2022-08-07T15:49:11.839Z,66.10
2022-08-07T15:54:15.897Z,63.37
2022-08-07T15:59:20.438Z,58.22
2022-08-07T16:04:44.131Z,59.82
2022-08-07T16:10:05.904Z,63.89
2022-08-07T16:15:57.842Z,65.74
2022-08-07T16:22:01.733Z,64.50
2022-08-07T16:26:30.524Z,61.62
2022-08-07T16:31:58.630Z,63.82
2022-08-07T16:38:03.725Z,62.03
2022-08-07T16:43:03.687Z,61.47
2022-08-07T16:48:15.705Z,63.59
2022-08-07T16:53:55.393Z,63.42
2022-08-07T16:59:11.026Z,66.18
2022-08-07T17:04:57.962Z,67.21
2022-08-07T17:10:32.634Z,67.64
2022-08-07T17:15:54.082Z,69.93
2022-08-07T17:21:01.152Z,69.07
2022-08-07T17:26:30.615Z,74.25
2022-08-07T17:32:03.145Z,75.00
2022-08-07T17:38:05.632Z,78.36
2022-08-07T17:43:17.744Z,77.78
2022-08-07T17:48:30.710Z,79.36
2022-08-07T17:54:02.026Z,80.05
2022-08-07T17:59:09.748Z,82.02
2022-08-07T18:04:35.113Z,83.82
2022-08-07T18:10:05.555Z,86.46
2022-08-07T18:15:08.586Z,91.60
2022-08-07T18:21:11.944Z,92.42
2022-08-07T18:25:44.877Z,95.79
2022-08-07T18:31:04.385Z,98.43
2022-08-07T18:36:14.455Z,100.00
2022-08-07T18:41:45.207Z,100.00
2022-08-07T18:47:11.311Z,100.00
2022-08-07T18:52:53.642Z,100.00
2022-08-07T18:58:19.778Z,100.00
2022-08-07T19:03:43.018Z,100.00
2022-08-07T19:08:56.573Z,100.00
2022-08-07T19:14:20.408Z,100.00
2022-08-07T19:19:46.584Z,100.00
2022-08-07T19:24:52.245Z,100.00
2022-08-07T19:31:01.227Z,100.00
2022-08-07T19:35:26.828Z,100.00
2022-08-07T19:40:36.662Z,100.00
2022-08-07T19:46:05.427Z,100.00
2022-08-07T19:51:19.910Z,100.00
2022-08-07T19:57:52.417Z,100.00
2022-08-07T20:01:57.408Z,100.00
2022-08-07T20:07:00.546Z,100.00
2022-08-07T20:12:31.716Z,100.00
2022-08-07T20:17:29.550Z,100.00
2022-08-07T20:22:34.743Z,100.00
2022-08-07T20:27:47.599Z,100.00
2022-08-07T20:32:59.919Z,100.00
2022-08-07T20:38:06.542Z,100.00
2022-08-07T20:43:14.619Z,100.00
2022-08-07T20:48:29.771Z,100.00
2022-08-07T20:54:02.220Z,100.00
2022-08-07T20:59:01.675Z,100.00
2022-08-07T21:04:22.055Z,100.00
2022-08-07T21:09:51.955Z,100.00
2022-08-07T21:14:57.030Z,100.00
2022-08-07T21:20:04.389Z,100.00
2022-08-07T21:25:38.634Z,100.00
2022-08-07T21:30:56.859Z,100.00
2022-08-07T21:36:11.795Z,100.00
2022-08-07T21:41:38.306Z,100.00
2022-08-07T21:47:01.315Z,100.00
2022-08-07T21:52:18.309Z,100.00
2022-08-07T21:58:01.529Z,100.00
2022-08-07T22:03:18.846Z,100.00
2022-08-07T22:08:51.761Z,100.00
2022-08-07T22:13:55.920Z,100.00
2022-08-07T22:19:18.038Z,100.00
2022-08-07T22:24:37.589Z,100.00
2022-08-07T22:29:50.947Z,100.00
2022-08-07T22:34:56.822Z,100.00
2022-08-07T22:40:10.515Z,100.00
2022-08-07T22:46:40.702Z,100.00
2022-08-07T22:50:55.649Z,100.00
2022-08-07T22:56:08.577Z,100.00
2022-08-07T23:01:49.430Z,100.00
2022-08-07T23:07:39.816Z,100.00
2022-08-07T23:12:51.896Z,100.00
2022-08-07T23:18:09.531Z,100.00
2022-08-07T23:24:06.528Z,100.00
2022-08-07T23:29:43.621Z,100.00
2022-08-07T23:35:37.713Z,100.00
2022-08-07T23:40:51.641Z,100.00
2022-08-07T23:46:23.804Z,100.00
2022-08-07T23:53:00.214Z,100.00
2022-08-07T23:57:05.075Z,100.00
