createdAt,value
2023-04-29T00:02:19.203Z,9.83
2023-04-29T00:04:45.902Z,9.86
2023-04-29T00:07:15.478Z,9.80
2023-04-29T00:09:42.162Z,9.78
2023-04-29T00:12:10.228Z,9.73
2023-04-29T00:14:37.030Z,9.63
2023-04-29T00:17:04.117Z,9.54
2023-04-29T00:19:31.358Z,9.45
2023-04-29T00:21:57.838Z,9.40
2023-04-29T00:24:24.404Z,9.37
2023-04-29T00:26:50.880Z,9.34
2023-04-29T00:29:18.628Z,9.31
2023-04-29T00:31:45.316Z,9.33
2023-04-29T00:34:12.002Z,9.32
2023-04-29T00:36:38.540Z,9.35
2023-04-29T00:39:05.090Z,9.35
2023-04-29T00:41:32.648Z,9.39
2023-04-29T00:43:59.415Z,9.44
2023-04-29T00:46:26.010Z,9.45
2023-04-29T00:48:52.558Z,9.47
2023-04-29T00:51:19.163Z,9.48
2023-04-29T00:53:47.016Z,9.52
2023-04-29T00:56:15.896Z,9.48
2023-04-29T00:58:49.754Z,9.46
2023-04-29T01:01:16.855Z,9.45
2023-04-29T01:03:43.616Z,9.46
2023-04-29T01:06:31.697Z,9.48
2023-04-29T01:09:13.300Z,9.47
2023-04-29T01:12:01.737Z,9.48
2023-04-29T01:14:28.366Z,9.50
2023-04-29T01:17:00.642Z,9.48
2023-04-29T01:19:56.158Z,9.47
2023-04-29T01:22:23.129Z,9.44
2023-04-29T01:24:50.043Z,9.39
2023-04-29T01:27:16.602Z,9.32
2023-04-29T01:29:45.976Z,9.27
2023-04-29T01:32:24.448Z,9.21
2023-04-29T01:35:20.508Z,9.15
2023-04-29T01:37:56.345Z,9.09
2023-04-29T01:40:27.984Z,9.06
2023-04-29T01:43:08.154Z,9.04
2023-04-29T01:45:38.232Z,9.03
2023-04-29T01:48:05.188Z,9.04
2023-04-29T01:50:32.695Z,9.09
2023-04-29T01:52:59.302Z,9.15
2023-04-29T01:55:26.018Z,9.18
2023-04-29T01:57:52.576Z,9.20
2023-04-29T02:00:19.174Z,9.21
2023-04-29T02:02:45.795Z,9.19
2023-04-29T02:05:12.371Z,9.16
2023-04-29T02:07:39.927Z,9.13
2023-04-29T02:10:06.989Z,9.14
2023-04-29T02:12:33.495Z,9.17
2023-04-29T02:15:00.449Z,9.20
2023-04-29T02:17:26.976Z,9.20
2023-04-29T02:19:55.180Z,9.19
2023-04-29T02:22:22.089Z,9.19
2023-04-29T02:24:48.588Z,9.20
2023-04-29T02:27:15.068Z,9.22
2023-04-29T02:29:41.682Z,9.24
2023-04-29T02:32:08.325Z,9.28
2023-04-29T02:34:34.890Z,9.28
2023-04-29T02:37:01.616Z,9.27
2023-04-29T02:39:28.220Z,9.25
2023-04-29T02:41:56.355Z,9.23
2023-04-29T02:44:22.857Z,9.26
2023-04-29T02:46:49.338Z,9.28
2023-04-29T02:49:15.894Z,9.27
2023-04-29T02:51:42.479Z,9.30
2023-04-29T02:54:08.938Z,9.27
2023-04-29T02:56:35.461Z,9.20
2023-04-29T02:59:01.933Z,9.09
2023-04-29T03:01:29.116Z,8.99
2023-04-29T03:03:55.838Z,8.94
2023-04-29T03:06:22.565Z,8.93
2023-04-29T03:08:49.072Z,8.97
2023-04-29T03:11:15.848Z,9.02
2023-04-29T03:13:42.394Z,9.08
2023-04-29T03:16:08.923Z,9.12
2023-04-29T03:18:35.461Z,9.16
2023-04-29T03:21:04.384Z,9.19
2023-04-29T03:23:30.927Z,9.23
2023-04-29T03:25:57.617Z,9.21
2023-04-29T03:28:24.187Z,9.15
2023-04-29T03:30:50.644Z,9.06
2023-04-29T03:33:17.274Z,9.03
2023-04-29T03:35:43.972Z,9.03
2023-04-29T03:38:10.468Z,9.03
2023-04-29T03:40:37.412Z,9.04
2023-04-29T03:43:03.921Z,9.07
2023-04-29T03:45:30.618Z,9.08
2023-04-29T03:47:57.142Z,9.11
2023-04-29T03:50:23.864Z,9.09
2023-04-29T03:52:50.443Z,9.12
2023-04-29T03:55:17.237Z,9.15
2023-04-29T03:57:44.091Z,9.16
2023-04-29T04:00:11.205Z,9.19
2023-04-29T04:02:37.897Z,9.23
2023-04-29T04:05:04.821Z,9.24
2023-04-29T04:07:31.351Z,9.22
2023-04-29T04:09:57.895Z,9.23
2023-04-29T04:12:24.434Z,9.27
2023-04-29T04:14:51.472Z,9.32
2023-04-29T04:17:18.040Z,9.35
2023-04-29T04:19:44.502Z,9.38
2023-04-29T04:22:12.953Z,9.41
2023-04-29T04:24:39.592Z,9.44
2023-04-29T04:27:07.123Z,9.46
2023-04-29T04:29:33.610Z,9.46
2023-04-29T04:32:00.501Z,9.44
2023-04-29T04:34:27.210Z,9.43
2023-04-29T04:36:53.685Z,9.48
2023-04-29T04:39:20.172Z,9.57
2023-04-29T04:41:46.609Z,9.62
2023-04-29T04:44:14.241Z,9.66
2023-04-29T04:46:40.755Z,9.67
2023-04-29T04:49:07.762Z,9.70
2023-04-29T04:51:34.302Z,9.74
2023-04-29T04:54:00.891Z,9.78
2023-04-29T04:56:27.445Z,9.83
2023-04-29T04:58:53.928Z,9.97
2023-04-29T05:01:20.685Z,10.14
2023-04-29T05:03:47.400Z,10.28
2023-04-29T05:06:14.088Z,10.43
2023-04-29T05:08:40.603Z,10.48
2023-04-29T05:11:07.119Z,10.49
2023-04-29T05:13:34.397Z,10.53
2023-04-29T05:16:06.210Z,10.62
2023-04-29T05:18:33.123Z,10.73
2023-04-29T05:21:00.047Z,10.93
2023-04-29T05:23:26.548Z,11.14
2023-04-29T05:25:53.142Z,11.31
2023-04-29T05:28:19.736Z,11.46
2023-04-29T05:30:47.386Z,11.56
2023-04-29T05:33:13.897Z,11.54
2023-04-29T05:35:40.422Z,11.53
2023-04-29T05:38:07.324Z,11.58
2023-04-29T05:40:33.831Z,11.57
2023-04-29T05:43:00.330Z,11.69
2023-04-29T05:45:26.838Z,11.76
2023-04-29T05:47:53.444Z,11.86
2023-04-29T05:50:19.948Z,11.99
2023-04-29T05:52:46.623Z,12.32
2023-04-29T05:55:13.188Z,12.60
2023-04-29T05:57:40.162Z,12.90
2023-04-29T06:00:07.694Z,12.97
2023-04-29T06:02:37.374Z,13.03
2023-04-29T06:05:06.733Z,13.09
2023-04-29T06:07:33.329Z,13.27
2023-04-29T06:09:59.904Z,13.40
2023-04-29T06:12:26.382Z,13.55
2023-04-29T06:14:52.897Z,13.43
2023-04-29T06:17:19.351Z,13.26
2023-04-29T06:19:45.826Z,13.14
2023-04-29T06:22:12.487Z,13.31
2023-04-29T06:24:38.974Z,13.53
2023-04-29T06:27:05.696Z,13.80
2023-04-29T06:29:32.310Z,14.10
2023-04-29T06:31:58.791Z,14.51
2023-04-29T06:34:25.338Z,14.83
2023-04-29T06:36:51.995Z,15.08
2023-04-29T06:39:18.539Z,15.34
2023-04-29T06:41:45.052Z,15.61
2023-04-29T06:44:12.082Z,15.79
2023-04-29T06:46:39.228Z,16.03
2023-04-29T06:49:07.084Z,16.44
2023-04-29T06:51:33.696Z,17.05
2023-04-29T06:54:00.202Z,18.03
2023-04-29T06:56:26.893Z,18.18
2023-04-29T06:58:53.448Z,18.81
2023-04-29T07:01:20.150Z,19.33
2023-04-29T07:03:47.010Z,18.63
2023-04-29T07:06:13.740Z,18.75
2023-04-29T07:08:40.236Z,18.95
2023-04-29T07:11:06.804Z,18.93
2023-04-29T07:13:33.518Z,19.23
2023-04-29T07:16:00.350Z,19.53
2023-04-29T07:18:26.903Z,19.50
2023-04-29T07:20:53.453Z,19.57
2023-04-29T07:23:20.068Z,19.93
2023-04-29T07:25:46.575Z,20.37
2023-04-29T07:28:13.179Z,20.32
2023-04-29T07:30:39.734Z,20.06
2023-04-29T07:33:06.399Z,20.41
2023-04-29T07:35:33.232Z,20.49
2023-04-29T07:37:59.792Z,20.70
2023-04-29T07:40:29.105Z,20.70
2023-04-29T07:42:55.750Z,21.26
2023-04-29T07:45:22.361Z,21.77
2023-04-29T07:47:48.952Z,22.79
2023-04-29T07:50:24.321Z,22.38
2023-04-29T07:56:37.884Z,21.08
2023-04-29T07:59:04.418Z,20.89
2023-04-29T08:09:52.869Z,23.59
2023-04-29T08:12:19.446Z,22.75
2023-04-29T08:14:45.946Z,23.44
2023-04-29T08:17:12.437Z,24.61
2023-04-29T08:19:38.933Z,26.83
2023-04-29T08:22:05.726Z,28.49
2023-04-29T08:24:33.719Z,29.51
2023-04-29T08:27:00.259Z,31.28
2023-04-29T08:29:26.786Z,32.15
2023-04-29T08:31:53.447Z,32.05
2023-04-29T08:34:20.038Z,32.42
2023-04-29T08:36:46.538Z,32.63
2023-04-29T08:46:55.879Z,25.05
2023-04-29T08:49:22.516Z,24.65
2023-04-29T08:51:51.620Z,26.96
2023-04-29T08:54:18.308Z,27.58
2023-04-29T08:56:49.609Z,25.49
2023-04-29T08:59:18.167Z,25.12
2023-04-29T09:01:52.875Z,23.90
2023-04-29T09:04:54.996Z,25.57
2023-04-29T09:07:22.974Z,28.03
2023-04-29T09:09:51.051Z,25.89
2023-04-29T09:12:18.612Z,27.90
2023-04-29T09:14:45.255Z,25.90
2023-04-29T09:17:11.888Z,26.30
2023-04-29T09:19:38.457Z,27.64
2023-04-29T09:22:08.224Z,25.57
2023-04-29T09:24:35.397Z,24.68
2023-04-29T09:27:03.484Z,29.00
2023-04-29T09:29:31.990Z,31.82
2023-04-29T09:31:58.925Z,33.60
2023-04-29T09:34:41.050Z,34.60
2023-04-29T09:37:28.185Z,30.11
2023-04-29T09:39:55.166Z,28.11
2023-04-29T09:42:21.728Z,28.51
2023-04-29T09:44:48.576Z,28.48
2023-04-29T09:47:15.184Z,31.12
2023-04-29T09:49:45.457Z,33.83
2023-04-29T09:52:20.875Z,34.66
2023-04-29T09:54:47.357Z,33.45
2023-04-29T09:57:15.824Z,31.78
2023-04-29T09:59:43.484Z,29.22
2023-04-29T10:02:18.700Z,28.10
2023-04-29T10:04:47.480Z,30.87
2023-04-29T10:07:16.707Z,29.70
2023-04-29T10:09:44.169Z,29.93
2023-04-29T10:12:11.136Z,29.84
2023-04-29T10:14:44.713Z,30.62
2023-04-29T10:17:24.283Z,28.47
2023-04-29T10:20:08.049Z,26.49
2023-04-29T10:22:49.137Z,28.00
2023-04-29T10:25:17.218Z,27.04
2023-04-29T10:27:44.595Z,27.73
2023-04-29T10:30:16.154Z,27.03
2023-04-29T10:35:20.049Z,29.09
2023-04-29T10:37:48.848Z,27.93
2023-04-29T10:40:36.742Z,26.55
2023-04-29T10:43:04.654Z,25.40
2023-04-29T10:45:37.706Z,24.25
2023-04-29T10:48:06.907Z,24.83
2023-04-29T10:50:35.522Z,30.46
2023-04-29T10:53:03.445Z,34.06
2023-04-29T10:55:31.243Z,34.54
2023-04-29T10:57:58.157Z,36.04
2023-04-29T11:00:29.260Z,38.26
2023-04-29T11:03:00.927Z,37.08
2023-04-29T11:05:37.561Z,38.94
2023-04-29T11:08:16.445Z,38.11
2023-04-29T11:10:43.953Z,32.97
2023-04-29T11:13:30.812Z,29.13
2023-04-29T11:16:08.069Z,26.74
2023-04-29T11:18:36.552Z,27.95
2023-04-29T11:21:06.063Z,32.25
2023-04-29T11:23:36.491Z,35.82
2023-04-29T11:30:35.457Z,36.54
2023-04-29T11:33:02.200Z,34.25
2023-04-29T11:35:28.811Z,33.32
2023-04-29T11:37:55.379Z,30.56
2023-04-29T11:40:21.852Z,32.85
2023-04-29T11:42:49.737Z,34.86
2023-04-29T11:45:19.808Z,37.08
2023-04-29T11:47:47.929Z,35.29
2023-04-29T11:50:20.306Z,31.31
2023-04-29T11:52:48.457Z,27.91
2023-04-29T11:55:15.223Z,25.44
2023-04-29T11:57:41.954Z,24.98
2023-04-29T12:00:11.766Z,26.50
2023-04-29T12:02:38.459Z,30.45
2023-04-29T12:05:08.855Z,30.03
2023-04-29T12:07:37.000Z,31.19
2023-04-29T12:10:03.849Z,32.03
2023-04-29T12:12:34.896Z,33.62
2023-04-29T12:15:03.126Z,33.45
2023-04-29T12:17:30.112Z,35.25
2023-04-29T12:19:57.237Z,36.16
2023-04-29T12:22:30.837Z,35.52
2023-04-29T12:24:57.469Z,35.48
2023-04-29T12:27:24.238Z,34.77
2023-04-29T12:29:52.730Z,33.39
2023-04-29T12:32:23.172Z,34.74
2023-04-29T12:34:51.236Z,35.75
2023-04-29T12:37:18.295Z,34.76
2023-04-29T12:39:44.874Z,35.87
2023-04-29T12:42:18.191Z,37.07
2023-04-29T12:44:48.510Z,37.78
2023-04-29T12:47:16.302Z,35.87
2023-04-29T12:49:44.910Z,35.75
2023-04-29T12:52:11.887Z,33.15
2023-04-29T12:54:44.834Z,31.24
2023-04-29T12:57:12.237Z,32.85
2023-04-29T12:59:40.878Z,33.57
2023-04-29T13:02:07.811Z,33.46
2023-04-29T13:04:34.630Z,31.81
2023-04-29T13:07:01.379Z,30.21
2023-04-29T13:09:28.084Z,28.62
2023-04-29T13:11:54.608Z,27.45
2023-04-29T13:14:22.332Z,26.24
2023-04-29T13:16:49.294Z,25.80
2023-04-29T13:19:30.453Z,25.66
2023-04-29T13:22:02.481Z,25.47
2023-04-29T13:24:28.972Z,25.34
2023-04-29T13:26:55.450Z,25.35
2023-04-29T13:29:21.988Z,25.22
2023-04-29T13:31:48.581Z,24.53
2023-04-29T13:34:15.209Z,24.07
2023-04-29T13:36:41.763Z,24.06
2023-04-29T13:39:08.512Z,24.24
2023-04-29T13:41:35.616Z,24.24
2023-04-29T13:44:02.676Z,24.04
2023-04-29T13:46:31.440Z,23.96
2023-04-29T13:49:17.428Z,23.59
2023-04-29T13:52:26.301Z,23.67
2023-04-29T13:57:55.265Z,23.14
2023-04-29T13:59:53.386Z,23.38
2023-04-29T14:04:49.748Z,23.79
2023-04-29T14:07:16.772Z,23.84
2023-04-29T14:09:43.364Z,23.92
2023-04-29T14:12:10.677Z,23.52
2023-04-29T14:14:37.147Z,23.03
2023-04-29T14:17:03.798Z,22.87
2023-04-29T14:19:31.434Z,22.93
2023-04-29T14:21:57.947Z,22.98
2023-04-29T14:24:24.457Z,22.99
2023-04-29T14:26:52.294Z,22.90
2023-04-29T14:29:19.207Z,22.62
2023-04-29T14:31:45.890Z,22.67
2023-04-29T14:34:13.431Z,22.67
2023-04-29T14:36:41.090Z,22.82
2023-04-29T14:39:08.452Z,22.54
2023-04-29T14:41:34.989Z,22.46
2023-04-29T14:44:01.590Z,22.29
2023-04-29T14:46:29.013Z,22.21
2023-04-29T14:48:56.145Z,22.11
2023-04-29T14:51:22.721Z,21.91
2023-04-29T14:53:49.212Z,21.92
2023-04-29T14:56:18.953Z,21.88
2023-04-29T14:58:45.415Z,21.65
2023-04-29T15:01:12.103Z,21.58
2023-04-29T15:06:07.993Z,21.36
2023-04-29T15:08:34.915Z,21.26
2023-04-29T15:11:01.414Z,21.22
2023-04-29T15:13:29.392Z,20.97
2023-04-29T15:15:57.169Z,20.69
2023-04-29T15:18:26.348Z,20.27
2023-04-29T15:20:53.707Z,20.19
2023-04-29T15:23:20.416Z,20.19
2023-04-29T15:25:47.019Z,20.15
2023-04-29T15:28:13.583Z,20.13
2023-04-29T15:30:40.121Z,20.15
2023-04-29T15:33:06.728Z,20.17
2023-04-29T15:35:34.763Z,20.14
2023-04-29T15:38:01.296Z,20.12
2023-04-29T15:40:27.840Z,20.02
2023-04-29T15:42:54.383Z,19.93
2023-04-29T15:45:21.183Z,19.82
2023-04-29T15:47:47.981Z,19.88
2023-04-29T15:50:14.563Z,20.08
2023-04-29T15:52:41.082Z,19.89
2023-04-29T15:55:07.924Z,19.83
2023-04-29T15:57:34.857Z,19.77
2023-04-29T16:00:01.555Z,19.68
2023-04-29T16:02:28.322Z,19.62
2023-04-29T16:04:54.843Z,19.74
2023-04-29T16:07:21.328Z,19.64
2023-04-29T16:09:47.883Z,19.57
2023-04-29T16:12:14.442Z,19.47
2023-04-29T16:14:41.150Z,19.33
2023-04-29T16:17:08.079Z,19.24
2023-04-29T16:19:36.835Z,19.19
2023-04-29T16:22:04.420Z,19.22
2023-04-29T16:24:30.983Z,19.15
2023-04-29T16:26:58.885Z,19.14
2023-04-29T16:29:25.871Z,19.11
2023-04-29T16:31:52.505Z,18.97
2023-04-29T16:34:19.994Z,18.84
2023-04-29T16:36:46.535Z,18.81
2023-04-29T16:39:13.061Z,18.74
2023-04-29T16:41:39.577Z,18.65
2023-04-29T16:44:06.103Z,18.58
2023-04-29T16:46:32.757Z,18.45
2023-04-29T16:48:59.524Z,18.35
2023-04-29T16:51:26.485Z,18.27
2023-04-29T16:53:53.505Z,18.19
2023-04-29T16:56:20.104Z,18.15
2023-04-29T16:58:46.585Z,18.07
2023-04-29T17:01:13.170Z,17.93
2023-04-29T17:03:39.827Z,17.77
2023-04-29T17:06:06.520Z,17.58
2023-04-29T17:08:33.132Z,17.48
2023-04-29T17:10:59.658Z,17.39
2023-04-29T17:13:26.414Z,17.29
2023-04-29T17:15:52.983Z,17.23
2023-04-29T17:18:20.203Z,17.21
2023-04-29T17:20:48.677Z,17.13
2023-04-29T17:26:29.260Z,16.85
2023-04-29T17:28:55.755Z,16.76
2023-04-29T17:31:25.477Z,16.67
2023-04-29T17:34:04.995Z,16.58
2023-04-29T17:36:33.092Z,16.44
2023-04-29T17:38:59.748Z,16.34
2023-04-29T17:41:26.266Z,16.23
2023-04-29T17:43:52.782Z,16.14
2023-04-29T17:54:18.594Z,15.76
2023-04-29T17:56:45.165Z,15.67
2023-04-29T17:59:11.881Z,15.56
2023-04-29T18:01:38.683Z,15.48
2023-04-29T18:04:06.151Z,15.40
2023-04-29T18:06:32.983Z,15.34
2023-04-29T18:08:59.517Z,15.26
2023-04-29T18:11:26.138Z,15.14
2023-04-29T18:13:54.165Z,15.04
2023-04-29T18:16:20.927Z,14.97
2023-04-29T18:18:47.436Z,14.93
2023-04-29T18:28:23.065Z,15.00
2023-04-29T18:30:51.767Z,15.00
2023-04-29T18:33:18.489Z,14.90
2023-04-29T18:35:45.100Z,14.79
2023-04-29T18:38:14.208Z,14.71
2023-04-29T18:40:41.160Z,14.61
2023-04-29T19:23:35.966Z,12.95
2023-04-29T19:26:02.458Z,12.87
2023-04-29T19:28:29.024Z,12.78
2023-04-29T19:30:55.550Z,12.70
2023-04-29T19:33:22.119Z,12.62
2023-04-29T19:35:48.587Z,12.54
2023-04-29T19:38:15.145Z,12.41
2023-04-29T19:40:41.668Z,12.37
2023-04-29T19:43:09.146Z,12.32
2023-04-29T19:50:15.678Z,12.08
2023-04-29T19:52:42.244Z,12.03
2023-04-29T19:58:56.932Z,11.75
2023-04-29T20:01:32.910Z,11.66
2023-04-29T20:03:59.523Z,11.58
2023-04-29T20:06:27.192Z,11.55
2023-04-29T20:08:53.875Z,11.52
2023-04-29T20:11:21.091Z,11.44
2023-04-29T20:14:18.171Z,11.39
2023-04-29T20:17:03.247Z,11.37
2023-04-29T20:23:30.674Z,11.40
2023-04-29T20:29:06.472Z,11.41
2023-04-29T20:31:33.168Z,11.50
2023-04-29T20:41:40.626Z,11.43
2023-04-29T20:44:07.729Z,11.44
2023-04-29T20:46:36.619Z,11.43
2023-04-29T21:25:59.568Z,11.02
2023-04-29T21:28:26.112Z,11.02
2023-04-29T21:30:54.864Z,11.00
2023-04-29T22:14:55.457Z,10.85
2023-04-29T22:20:12.808Z,10.84
2023-04-29T22:22:39.872Z,10.75
2023-04-29T22:25:19.797Z,10.71
2023-04-29T22:28:02.417Z,10.69
2023-04-29T22:30:56.861Z,10.64
2023-04-29T22:33:42.497Z,10.62
2023-04-29T22:44:23.863Z,10.45
2023-04-29T22:47:15.300Z,10.57
2023-04-29T22:49:41.953Z,10.63
2023-04-29T22:52:54.134Z,10.71
2023-04-29T22:58:43.772Z,10.86
2023-04-29T23:01:11.977Z,10.91
2023-04-29T23:13:41.768Z,11.20
2023-04-29T23:16:10.720Z,11.22
2023-04-29T23:19:14.444Z,11.27
2023-04-29T23:24:55.371Z,11.40
2023-04-29T23:27:29.418Z,11.42
2023-04-29T23:29:56.212Z,11.43
2023-04-29T23:32:24.431Z,11.44
2023-04-29T23:34:50.968Z,11.43
2023-04-29T23:37:17.601Z,11.34
2023-04-29T23:39:44.291Z,11.30
2023-04-29T23:42:10.952Z,11.26
2023-04-29T23:44:41.631Z,11.25
2023-04-29T23:50:32.742Z,11.25
2023-04-29T23:52:59.357Z,11.22
2023-04-29T23:55:29.390Z,11.18
