createdAt,value
2022-10-22T00:00:20.145Z,4.07
2022-10-22T00:02:46.950Z,5.65
2022-10-22T00:05:13.760Z,5.43
2022-10-22T00:07:41.026Z,4.97
2022-10-22T00:10:08.741Z,5.07
2022-10-22T00:12:35.558Z,6.30
2022-10-22T00:15:03.291Z,5.07
2022-10-22T00:17:32.227Z,5.68
2022-10-22T00:19:59.007Z,6.57
2022-10-22T00:22:25.768Z,5.60
2022-10-22T00:25:02.418Z,6.72
2022-10-22T00:27:29.196Z,4.72
2022-10-22T00:29:55.999Z,5.95
2022-10-22T00:32:29.900Z,5.25
2022-10-22T00:34:56.750Z,6.05
2022-10-22T00:37:23.539Z,6.20
2022-10-22T00:39:51.486Z,5.68
2022-10-22T00:42:21.799Z,5.85
2022-10-22T00:45:06.371Z,4.00
2022-10-22T00:47:56.429Z,7.40
2022-10-22T00:50:58.913Z,4.45
2022-10-22T00:53:41.420Z,4.40
2022-10-22T00:56:09.701Z,4.63
2022-10-22T00:58:41.003Z,4.85
2022-10-22T01:01:12.423Z,4.85
2022-10-22T01:03:39.413Z,6.47
2022-10-22T01:06:06.803Z,6.32
2022-10-22T01:09:10.188Z,5.40
2022-10-22T01:11:59.480Z,4.90
2022-10-22T01:14:40.418Z,5.65
2022-10-22T01:17:32.070Z,5.65
2022-10-22T01:20:08.704Z,5.20
2022-10-22T01:23:03.000Z,6.63
2022-10-22T01:25:52.223Z,6.32
2022-10-22T01:28:40.541Z,5.07
2022-10-22T01:31:09.764Z,7.38
2022-10-22T01:33:37.002Z,7.05
2022-10-22T01:36:18.059Z,8.20
2022-10-22T01:38:46.812Z,6.40
2022-10-22T01:41:14.195Z,4.80
2022-10-22T01:43:41.015Z,4.38
2022-10-22T01:46:11.255Z,5.38
2022-10-22T01:48:56.023Z,3.90
2022-10-22T01:51:28.720Z,3.70
2022-10-22T01:54:01.247Z,4.30
2022-10-22T01:57:02.052Z,3.90
2022-10-22T01:59:58.594Z,4.35
2022-10-22T02:02:36.519Z,5.00
2022-10-22T02:05:15.489Z,3.70
2022-10-22T02:07:50.745Z,4.78
2022-10-22T02:10:19.440Z,4.20
2022-10-22T02:12:50.471Z,4.75
2022-10-22T02:15:20.343Z,6.07
2022-10-22T02:17:48.847Z,4.95
2022-10-22T02:20:29.594Z,4.68
2022-10-22T02:22:57.313Z,4.28
2022-10-22T02:25:27.607Z,3.38
2022-10-22T02:28:07.670Z,4.20
2022-10-22T02:30:36.964Z,4.35
2022-10-22T02:33:17.735Z,4.75
2022-10-22T02:35:45.263Z,6.25
2022-10-22T02:38:13.779Z,5.65
2022-10-22T02:40:43.703Z,7.60
2022-10-22T02:43:10.718Z,6.20
2022-10-22T02:45:38.847Z,7.93
2022-10-22T02:48:06.187Z,7.28
2022-10-22T02:50:33.081Z,5.05
2022-10-22T02:52:59.973Z,6.63
2022-10-22T02:55:26.739Z,4.40
2022-10-22T02:57:53.512Z,5.20
2022-10-22T03:00:20.730Z,6.18
2022-10-22T03:02:47.531Z,4.95
2022-10-22T03:05:14.415Z,4.55
2022-10-22T03:07:41.441Z,4.70
2022-10-22T03:10:09.040Z,5.45
2022-10-22T03:12:35.820Z,6.47
2022-10-22T03:15:02.647Z,5.85
2022-10-22T03:17:29.460Z,7.15
2022-10-22T03:19:56.266Z,7.47
2022-10-22T03:22:29.333Z,5.95
2022-10-22T03:25:00.661Z,5.80
2022-10-22T03:27:29.223Z,7.68
2022-10-22T03:29:58.022Z,4.55
2022-10-22T03:32:24.835Z,5.90
2022-10-22T03:35:01.343Z,5.53
2022-10-22T03:37:28.397Z,5.45
2022-10-22T03:39:55.689Z,6.70
2022-10-22T03:42:22.792Z,5.40
2022-10-22T03:44:49.925Z,5.65
2022-10-22T03:47:26.594Z,6.60
2022-10-22T03:50:00.363Z,6.05
2022-10-22T03:52:27.983Z,5.88
2022-10-22T03:54:54.734Z,6.03
2022-10-22T03:57:21.592Z,9.40
2022-10-22T03:59:55.381Z,5.53
2022-10-22T04:02:26.114Z,6.55
2022-10-22T04:04:52.921Z,6.55
2022-10-22T04:07:19.654Z,4.95
2022-10-22T04:09:46.559Z,4.00
2022-10-22T04:12:13.416Z,5.63
2022-10-22T04:14:47.344Z,4.25
2022-10-22T04:17:21.071Z,5.18
2022-10-22T04:19:47.817Z,4.50
2022-10-22T04:22:14.575Z,4.47
2022-10-22T04:24:41.321Z,3.78
2022-10-22T04:27:08.165Z,2.83
2022-10-22T04:29:34.984Z,3.60
2022-10-22T04:32:01.786Z,3.92
2022-10-22T04:34:29.275Z,3.58
2022-10-22T04:36:56.556Z,3.58
2022-10-22T04:39:23.535Z,3.95
2022-10-22T04:41:50.301Z,3.05
2022-10-22T04:44:17.878Z,3.00
2022-10-22T04:46:45.467Z,2.50
2022-10-22T04:49:12.342Z,2.67
2022-10-22T04:51:39.219Z,2.60
2022-10-22T04:54:06.346Z,2.65
2022-10-22T04:56:33.174Z,2.42
2022-10-22T04:59:03.048Z,2.65
2022-10-22T05:01:33.873Z,2.80
2022-10-22T05:04:02.557Z,2.50
2022-10-22T05:06:30.875Z,3.25
2022-10-22T05:09:01.485Z,4.40
2022-10-22T05:11:30.483Z,3.78
2022-10-22T05:13:58.839Z,2.88
2022-10-22T05:16:26.019Z,2.80
2022-10-22T05:18:57.883Z,3.83
2022-10-22T05:21:24.768Z,3.33
2022-10-22T05:23:51.783Z,4.07
2022-10-22T05:26:23.595Z,3.25
2022-10-22T05:28:51.118Z,3.28
2022-10-22T05:31:18.850Z,2.70
2022-10-22T05:33:47.472Z,2.90
2022-10-22T05:36:16.987Z,3.30
2022-10-22T05:38:44.171Z,2.60
2022-10-22T05:41:17.331Z,2.58
2022-10-22T05:43:44.789Z,2.40
2022-10-22T05:46:22.701Z,3.53
2022-10-22T05:48:51.666Z,2.85
2022-10-22T05:51:19.530Z,2.60
2022-10-22T05:53:47.007Z,3.70
2022-10-22T05:56:16.288Z,3.40
2022-10-22T05:58:44.519Z,3.67
2022-10-22T06:01:23.578Z,3.95
2022-10-22T06:03:54.317Z,4.30
2022-10-22T06:06:42.586Z,5.03
2022-10-22T06:09:20.775Z,3.88
2022-10-22T06:11:48.757Z,3.08
2022-10-22T06:14:16.314Z,2.95
2022-10-22T06:16:43.337Z,2.92
2022-10-22T06:19:12.230Z,2.75
2022-10-22T06:21:39.737Z,3.63
2022-10-22T06:24:13.203Z,3.70
2022-10-22T06:26:40.961Z,3.88
2022-10-22T06:29:08.568Z,2.60
2022-10-22T06:31:38.763Z,2.70
2022-10-22T06:34:14.047Z,2.53
2022-10-22T06:36:44.106Z,1.77
2022-10-22T06:39:16.633Z,2.08
2022-10-22T06:41:43.604Z,2.22
2022-10-22T06:44:18.235Z,1.80
2022-10-22T06:46:52.965Z,1.98
2022-10-22T06:49:27.000Z,2.42
2022-10-22T06:51:55.251Z,3.92
2022-10-22T06:54:23.084Z,10.30
2022-10-22T06:56:49.880Z,6.70
2022-10-22T06:59:16.665Z,4.78
2022-10-22T07:01:43.501Z,3.22
2022-10-22T07:04:11.089Z,2.67
2022-10-22T07:06:37.994Z,2.75
2022-10-22T07:09:04.863Z,2.28
2022-10-22T07:11:39.727Z,2.55
2022-10-22T07:14:06.511Z,2.85
2022-10-22T07:16:33.541Z,3.95
2022-10-22T07:19:02.079Z,2.33
2022-10-22T07:21:29.758Z,5.25
2022-10-22T07:23:56.981Z,2.33
2022-10-22T07:26:31.202Z,2.72
2022-10-22T07:28:59.412Z,2.25
2022-10-22T07:31:26.556Z,4.40
2022-10-22T07:33:53.500Z,2.13
2022-10-22T07:36:20.453Z,2.58
2022-10-22T07:38:49.229Z,2.92
2022-10-22T07:41:17.286Z,3.83
2022-10-22T07:43:44.310Z,2.35
2022-10-22T07:46:12.032Z,2.22
2022-10-22T07:48:39.164Z,3.20
2022-10-22T07:51:12.733Z,1.88
2022-10-22T07:53:39.602Z,2.10
2022-10-22T07:56:07.151Z,2.20
2022-10-22T07:58:34.317Z,2.20
2022-10-22T08:01:02.124Z,2.67
2022-10-22T08:03:29.423Z,2.00
2022-10-22T08:05:56.632Z,1.90
2022-10-22T08:08:27.058Z,1.70
2022-10-22T08:10:59.241Z,2.42
2022-10-22T08:13:27.661Z,1.63
2022-10-22T08:15:57.359Z,1.60
2022-10-22T08:18:25.064Z,1.52
2022-10-22T08:20:52.278Z,1.83
2022-10-22T08:23:21.192Z,1.80
2022-10-22T08:25:51.111Z,1.75
2022-10-22T08:28:21.163Z,2.28
2022-10-22T08:30:48.969Z,3.30
2022-10-22T08:33:16.019Z,4.18
2022-10-22T08:35:47.218Z,2.20
2022-10-22T08:38:13.952Z,2.65
2022-10-22T08:40:41.218Z,2.47
2022-10-22T08:43:35.926Z,2.35
2022-10-22T08:46:41.908Z,1.73
2022-10-22T08:49:34.304Z,1.50
2022-10-22T08:52:03.625Z,1.58
2022-10-22T08:54:56.167Z,1.80
2022-10-22T08:57:58.703Z,1.80
2022-10-22T09:00:37.309Z,1.60
2022-10-22T09:03:10.463Z,1.88
2022-10-22T09:05:58.928Z,3.58
2022-10-22T09:08:29.838Z,1.67
2022-10-22T09:11:25.599Z,1.45
2022-10-22T09:13:54.960Z,1.30
2022-10-22T09:16:33.650Z,1.58
2022-10-22T09:19:28.727Z,1.40
2022-10-22T09:22:30.583Z,1.75
2022-10-22T09:25:10.131Z,1.50
2022-10-22T09:27:37.212Z,1.52
2022-10-22T09:30:04.463Z,2.10
2022-10-22T09:32:33.403Z,2.08
2022-10-22T09:35:00.173Z,1.30
2022-10-22T09:37:29.247Z,2.33
2022-10-22T09:39:58.877Z,1.42
2022-10-22T09:42:25.868Z,1.50
2022-10-22T09:44:59.495Z,1.70
2022-10-22T09:47:43.371Z,1.52
2022-10-22T09:50:22.460Z,1.70
2022-10-22T09:52:58.910Z,1.40
2022-10-22T09:55:26.393Z,2.30
2022-10-22T09:57:55.349Z,4.88
2022-10-22T10:00:25.031Z,1.33
2022-10-22T10:02:57.364Z,3.40
2022-10-22T10:05:33.324Z,3.38
2022-10-22T10:08:12.075Z,3.65
2022-10-22T10:11:01.003Z,2.83
2022-10-22T10:13:42.776Z,3.85
2022-10-22T10:16:39.832Z,2.22
2022-10-22T10:19:20.355Z,3.10
2022-10-22T10:22:09.715Z,3.05
2022-10-22T10:25:03.677Z,3.03
2022-10-22T10:28:12.500Z,1.73
2022-10-22T10:31:03.206Z,1.92
2022-10-22T10:33:36.519Z,1.33
2022-10-22T10:36:39.153Z,1.67
2022-10-22T10:39:21.268Z,4.40
2022-10-22T10:42:20.270Z,1.33
2022-10-22T10:45:03.162Z,1.55
2022-10-22T10:47:32.893Z,1.08
2022-10-22T10:50:24.406Z,1.05
2022-10-22T10:53:20.555Z,3.30
2022-10-22T10:55:53.962Z,1.75
2022-10-22T10:58:38.906Z,1.55
2022-10-22T11:01:19.345Z,2.63
2022-10-22T11:03:48.956Z,2.15
2022-10-22T11:06:21.662Z,1.48
2022-10-22T11:09:28.781Z,1.77
2022-10-22T11:12:03.808Z,3.63
2022-10-22T11:14:35.963Z,2.25
2022-10-22T11:17:14.373Z,3.40
2022-10-22T11:19:53.833Z,3.08
2022-10-22T11:22:30.643Z,4.07
2022-10-22T11:25:12.662Z,3.25
2022-10-22T11:27:47.697Z,3.60
2022-10-22T11:30:18.565Z,3.65
2022-10-22T11:32:49.988Z,3.60
2022-10-22T11:35:25.815Z,2.03
2022-10-22T11:37:55.955Z,2.88
2022-10-22T11:40:34.244Z,1.40
2022-10-22T11:43:04.003Z,2.75
2022-10-22T11:45:42.271Z,2.55
2022-10-22T11:48:16.686Z,1.65
2022-10-22T11:51:00.026Z,4.53
2022-10-22T11:53:30.850Z,2.20
2022-10-22T11:56:18.541Z,1.73
2022-10-22T11:58:50.748Z,1.33
2022-10-22T12:01:26.720Z,4.18
2022-10-22T12:04:18.429Z,5.05
2022-10-22T12:06:57.656Z,2.33
2022-10-22T12:09:36.163Z,2.35
2022-10-22T12:12:12.477Z,1.40
2022-10-22T12:14:53.295Z,3.22
2022-10-22T12:17:22.429Z,2.33
2022-10-22T12:19:59.817Z,2.25
2022-10-22T12:22:33.972Z,2.00
2022-10-22T12:25:02.257Z,2.00
2022-10-22T12:27:36.726Z,2.78
2022-10-22T12:30:22.729Z,2.50
2022-10-22T12:32:53.919Z,1.45
2022-10-22T12:35:25.641Z,1.60
2022-10-22T12:37:55.983Z,1.90
2022-10-22T12:40:24.182Z,1.17
2022-10-22T12:42:59.734Z,1.90
2022-10-22T12:45:29.504Z,3.10
2022-10-22T12:47:58.794Z,3.08
2022-10-22T12:50:40.155Z,2.85
2022-10-22T12:53:15.950Z,2.33
2022-10-22T12:55:47.008Z,1.38
2022-10-22T12:58:18.859Z,2.33
2022-10-22T13:00:46.726Z,2.22
2022-10-22T13:03:45.264Z,1.30
2022-10-22T13:06:18.937Z,1.25
2022-10-22T13:09:01.480Z,1.67
2022-10-22T13:12:02.199Z,1.00
2022-10-22T13:14:34.609Z,0.60
2022-10-22T13:17:21.092Z,1.90
2022-10-22T13:19:53.715Z,1.88
2022-10-22T13:22:40.962Z,2.13
2022-10-22T13:25:17.273Z,1.85
2022-10-22T13:27:46.014Z,3.65
2022-10-22T13:30:36.032Z,1.85
2022-10-22T13:33:21.188Z,2.55
2022-10-22T13:35:48.034Z,3.28
2022-10-22T13:38:20.147Z,3.90
2022-10-22T13:40:47.536Z,1.63
2022-10-22T13:43:15.626Z,1.70
2022-10-22T13:45:47.843Z,1.67
2022-10-22T13:48:19.051Z,1.48
2022-10-22T13:50:46.334Z,2.67
2022-10-22T13:53:20.186Z,1.60
2022-10-22T13:55:47.565Z,3.23
2022-10-22T13:58:21.093Z,3.03
2022-10-22T14:00:51.471Z,1.88
2022-10-22T14:03:21.544Z,2.60
2022-10-22T14:05:49.221Z,1.65
2022-10-22T14:08:25.481Z,1.08
2022-10-22T14:10:52.870Z,0.85
2022-10-22T14:13:20.771Z,1.55
2022-10-22T14:15:50.467Z,1.85
2022-10-22T14:18:28.872Z,0.80
2022-10-22T14:20:58.231Z,0.85
2022-10-22T14:23:28.829Z,0.60
2022-10-22T14:25:56.595Z,1.52
2022-10-22T14:28:23.530Z,0.70
2022-10-22T14:30:51.142Z,0.65
2022-10-22T14:33:32.319Z,1.08
2022-10-22T14:36:00.717Z,0.85
2022-10-22T14:38:27.741Z,0.50
2022-10-22T14:40:54.880Z,1.27
2022-10-22T14:43:27.723Z,0.68
2022-10-22T14:46:02.492Z,0.60
2022-10-22T14:48:29.276Z,1.48
2022-10-22T14:50:56.023Z,1.13
2022-10-22T14:53:22.915Z,0.52
2022-10-22T14:55:51.427Z,1.05
2022-10-22T14:58:31.432Z,0.50
2022-10-22T15:01:03.501Z,0.73
2022-10-22T15:03:31.438Z,1.17
2022-10-22T15:05:58.334Z,0.90
2022-10-22T15:08:25.497Z,0.50
2022-10-22T15:11:04.036Z,0.40
2022-10-22T15:13:31.635Z,2.30
2022-10-22T15:15:59.122Z,0.80
2022-10-22T15:18:26.818Z,1.35
2022-10-22T15:21:12.793Z,3.25
2022-10-22T15:23:40.577Z,1.20
2022-10-22T15:26:08.818Z,1.05
2022-10-22T15:28:37.003Z,1.23
2022-10-22T15:31:04.368Z,1.58
2022-10-22T15:33:34.609Z,1.02
2022-10-22T15:36:11.444Z,1.20
2022-10-22T15:38:38.313Z,0.50
2022-10-22T15:41:06.984Z,0.80
2022-10-22T15:43:34.681Z,2.00
2022-10-22T15:46:17.199Z,0.63
2022-10-22T15:48:45.154Z,1.30
2022-10-22T15:51:14.619Z,1.85
2022-10-22T15:53:41.971Z,1.50
2022-10-22T15:56:09.765Z,1.30
2022-10-22T15:58:36.630Z,1.08
2022-10-22T16:01:08.474Z,2.20
2022-10-22T16:03:35.830Z,2.42
2022-10-22T16:06:03.467Z,1.20
2022-10-22T16:08:30.700Z,1.23
2022-10-22T16:10:58.475Z,0.95
2022-10-22T16:13:31.684Z,1.48
2022-10-22T16:15:58.455Z,2.03
2022-10-22T16:18:25.245Z,1.70
2022-10-22T16:20:52.094Z,1.30
2022-10-22T16:23:19.009Z,1.42
2022-10-22T16:25:58.580Z,2.65
2022-10-22T16:31:06.350Z,1.63
2022-10-22T16:33:41.298Z,1.40
2022-10-22T16:36:20.183Z,1.60
2022-10-22T16:38:53.327Z,2.05
2022-10-22T16:41:25.266Z,1.33
2022-10-22T16:43:55.244Z,3.90
2022-10-22T16:46:22.855Z,1.20
2022-10-22T16:48:58.801Z,1.88
2022-10-22T16:51:27.781Z,2.72
2022-10-22T16:53:56.578Z,1.58
2022-10-22T16:56:24.835Z,2.58
2022-10-22T16:58:54.326Z,2.30
2022-10-22T17:01:22.882Z,1.77
2022-10-22T17:03:49.917Z,2.05
2022-10-22T17:06:16.815Z,1.27
2022-10-22T17:08:43.722Z,1.20
2022-10-22T17:11:20.548Z,1.58
2022-10-22T17:13:52.594Z,2.60
2022-10-22T17:16:21.635Z,1.98
2022-10-22T17:18:49.163Z,1.55
2022-10-22T17:21:17.112Z,1.30
2022-10-22T17:23:44.225Z,1.38
2022-10-22T17:26:27.649Z,1.75
2022-10-22T17:28:58.865Z,1.98
2022-10-22T17:31:32.150Z,1.90
2022-10-22T17:33:59.970Z,3.40
2022-10-22T17:36:31.844Z,3.85
2022-10-22T17:39:04.745Z,2.60
2022-10-22T17:41:33.718Z,2.65
2022-10-22T17:44:03.215Z,5.53
2022-10-22T17:46:31.557Z,2.58
2022-10-22T17:49:08.087Z,5.35
2022-10-22T17:51:34.882Z,7.35
2022-10-22T17:54:03.547Z,8.90
2022-10-22T17:56:32.959Z,5.00
2022-10-22T17:58:59.852Z,6.80
2022-10-22T18:01:32.260Z,5.82
2022-10-22T18:04:01.445Z,5.25
2022-10-22T18:06:28.794Z,4.50
2022-10-22T18:08:55.738Z,4.22
2022-10-22T18:11:24.975Z,4.13
2022-10-22T18:13:53.098Z,3.55
2022-10-22T18:16:20.033Z,4.20
2022-10-22T18:18:53.036Z,3.50
2022-10-22T18:21:20.558Z,5.55
2022-10-22T18:23:48.059Z,2.30
2022-10-22T18:26:25.834Z,2.40
2022-10-22T18:28:54.106Z,2.58
2022-10-22T18:31:23.816Z,3.13
2022-10-22T18:33:50.914Z,2.45
2022-10-22T18:36:22.164Z,1.73
2022-10-22T18:38:53.959Z,2.03
2022-10-22T18:41:21.561Z,1.60
2022-10-22T18:43:53.055Z,1.30
2022-10-22T18:46:20.748Z,1.70
2022-10-22T18:48:48.135Z,2.75
2022-10-22T18:51:15.689Z,0.82
2022-10-22T18:53:53.610Z,1.58
2022-10-22T18:56:35.665Z,0.80
2022-10-22T18:59:02.462Z,1.88
2022-10-22T19:01:29.685Z,2.05
2022-10-22T19:03:57.187Z,1.50
2022-10-22T19:06:42.902Z,2.92
2022-10-22T19:09:17.823Z,2.05
2022-10-22T19:11:45.843Z,2.53
2022-10-22T19:14:14.630Z,3.55
2022-10-22T19:16:41.423Z,1.77
2022-10-22T19:19:08.409Z,2.60
2022-10-22T19:21:36.662Z,2.10
2022-10-22T19:24:03.552Z,1.90
2022-10-22T19:26:31.111Z,2.67
2022-10-22T19:28:59.780Z,1.77
2022-10-22T19:31:28.026Z,1.90
2022-10-22T19:33:55.382Z,2.60
2022-10-22T19:36:34.361Z,1.98
2022-10-22T19:39:01.933Z,1.65
2022-10-22T19:41:31.929Z,2.88
2022-10-22T19:44:02.030Z,1.75
2022-10-22T19:46:31.699Z,1.63
2022-10-22T19:48:58.889Z,2.22
2022-10-22T19:51:29.676Z,1.70
2022-10-22T19:53:59.376Z,1.42
2022-10-22T19:56:27.239Z,1.42
2022-10-22T19:58:54.533Z,1.60
2022-10-22T20:01:21.800Z,1.63
2022-10-22T20:03:48.875Z,1.45
2022-10-22T20:06:17.571Z,1.90
2022-10-22T20:08:49.967Z,1.50
2022-10-22T20:11:22.525Z,1.63
2022-10-22T20:13:52.179Z,1.60
2022-10-22T20:16:23.142Z,2.47
2022-10-22T20:18:51.052Z,2.97
2022-10-22T20:21:21.910Z,1.75
2022-10-22T20:23:53.125Z,3.05
2022-10-22T20:26:20.896Z,2.05
2022-10-22T20:28:47.679Z,3.03
2022-10-22T20:31:18.944Z,2.15
2022-10-22T20:33:46.816Z,2.20
2022-10-22T20:36:20.319Z,2.47
2022-10-22T20:38:48.243Z,1.85
2022-10-22T20:41:22.921Z,1.85
2022-10-22T20:43:51.413Z,1.70
2022-10-22T20:46:24.732Z,1.23
2022-10-22T20:48:53.152Z,1.30
2022-10-22T20:51:20.533Z,1.25
2022-10-22T20:53:47.509Z,1.40
2022-10-22T20:56:14.693Z,1.40
2022-10-22T20:58:48.429Z,2.00
2022-10-22T21:01:27.106Z,1.52
2022-10-22T21:03:55.274Z,2.20
2022-10-22T21:06:29.607Z,1.70
2022-10-22T21:08:56.396Z,1.77
2022-10-22T21:11:31.075Z,2.33
2022-10-22T21:14:00.558Z,1.85
2022-10-22T21:16:33.984Z,2.00
2022-10-22T21:19:00.858Z,1.92
2022-10-22T21:21:36.097Z,3.05
2022-10-22T21:24:09.943Z,2.00
2022-10-22T21:26:43.646Z,2.20
2022-10-22T21:29:12.086Z,2.00
2022-10-22T21:31:45.226Z,2.03
2022-10-22T21:34:18.766Z,1.77
2022-10-22T21:39:17.085Z,1.95
2022-10-22T21:41:43.840Z,2.10
2022-10-22T21:44:10.884Z,2.20
2022-10-22T21:46:40.429Z,3.67
2022-10-22T21:49:07.288Z,2.47
2022-10-22T21:51:45.436Z,1.98
2022-10-22T21:54:12.746Z,2.33
2022-10-22T21:56:40.435Z,2.10
2022-10-22T21:59:20.122Z,2.15
2022-10-22T22:01:50.793Z,2.20
2022-10-22T22:04:17.912Z,1.80
2022-10-22T22:06:44.694Z,1.90
2022-10-22T22:09:11.832Z,1.65
2022-10-22T22:11:52.665Z,2.13
2022-10-22T22:14:25.838Z,2.35
2022-10-22T22:16:52.678Z,1.73
2022-10-22T22:19:19.428Z,1.73
2022-10-22T22:21:46.178Z,1.65
2022-10-22T22:24:26.196Z,1.92
2022-10-22T22:26:53.048Z,2.58
2022-10-22T22:29:19.779Z,1.83
2022-10-22T22:31:46.582Z,2.00
2022-10-22T22:34:17.164Z,1.83
2022-10-22T22:36:46.141Z,2.10
2022-10-22T22:39:15.657Z,1.70
2022-10-22T22:41:43.012Z,2.00
2022-10-22T22:44:09.935Z,1.60
2022-10-22T22:46:37.034Z,2.30
2022-10-22T22:49:04.104Z,3.58
2022-10-22T22:51:31.261Z,2.50
2022-10-22T22:54:00.087Z,3.85
2022-10-22T22:56:29.884Z,2.58
2022-10-22T22:58:56.945Z,3.45
2022-10-22T23:01:25.133Z,3.45
2022-10-22T23:03:57.941Z,2.78
2022-10-22T23:06:27.234Z,4.05
2022-10-22T23:09:08.368Z,3.22
2022-10-22T23:11:43.642Z,3.88
2022-10-22T23:14:16.380Z,2.67
2022-10-22T23:16:46.206Z,2.60
2022-10-22T23:19:15.264Z,2.70
2022-10-22T23:21:46.131Z,3.65
2022-10-22T23:24:16.433Z,3.40
2022-10-22T23:26:45.704Z,4.57
2022-10-22T23:29:21.042Z,2.90
2022-10-22T23:31:48.965Z,3.75
2022-10-22T23:34:25.654Z,3.00
2022-10-22T23:36:53.418Z,3.13
2022-10-22T23:39:22.913Z,3.28
2022-10-22T23:41:50.235Z,2.60
2022-10-22T23:44:17.023Z,2.60
2022-10-22T23:46:43.916Z,2.50
2022-10-22T23:49:11.759Z,2.97
2022-10-22T23:51:39.519Z,2.60
2022-10-22T23:54:10.583Z,3.63
2022-10-22T23:56:37.610Z,3.00
2022-10-22T23:59:05.128Z,4.25
