createdAt,value
2022-11-25T00:02:16.643Z,75.07
2022-11-25T00:04:43.289Z,75.13
2022-11-25T00:07:09.874Z,75.50
2022-11-25T00:09:36.381Z,75.08
2022-11-25T00:12:03.055Z,75.32
2022-11-25T00:14:29.506Z,75.12
2022-11-25T00:16:56.133Z,75.36
2022-11-25T00:19:22.703Z,75.15
2022-11-25T00:21:49.230Z,75.20
2022-11-25T00:24:17.080Z,75.13
2022-11-25T00:26:44.450Z,75.33
2022-11-25T00:29:12.520Z,75.42
2022-11-25T00:31:40.519Z,75.42
2022-11-25T00:34:10.262Z,75.43
2022-11-25T00:36:37.896Z,75.39
2022-11-25T00:39:13.292Z,75.10
2022-11-25T00:41:58.607Z,75.47
2022-11-25T00:44:38.067Z,75.11
2022-11-25T00:47:08.027Z,75.16
2022-11-25T00:49:35.024Z,75.10
2022-11-25T00:52:01.836Z,75.36
2022-11-25T00:54:28.802Z,75.11
2022-11-25T00:56:55.319Z,74.99
2022-11-25T00:59:21.919Z,75.11
2022-11-25T01:01:48.566Z,75.24
2022-11-25T01:04:15.826Z,75.08
2022-11-25T01:06:43.255Z,75.42
2022-11-25T01:09:11.356Z,74.97
2022-11-25T01:11:38.660Z,75.30
2022-11-25T01:14:05.492Z,75.08
2022-11-25T01:16:32.364Z,75.40
2022-11-25T01:19:00.087Z,75.35
2022-11-25T01:21:29.218Z,75.34
2022-11-25T01:23:56.134Z,75.25
2022-11-25T01:26:24.675Z,75.53
2022-11-25T01:28:59.727Z,75.37
2022-11-25T01:31:29.393Z,75.15
2022-11-25T01:34:03.168Z,75.17
2022-11-25T01:36:30.367Z,75.19
2022-11-25T01:38:59.234Z,75.51
2022-11-25T01:41:28.891Z,75.52
2022-11-25T01:44:21.436Z,75.24
2022-11-25T01:46:51.305Z,75.52
2022-11-25T01:49:24.841Z,75.57
2022-11-25T01:52:00.050Z,75.47
2022-11-25T01:54:29.702Z,75.67
2022-11-25T01:57:08.838Z,75.40
2022-11-25T01:59:40.036Z,75.42
2022-11-25T02:02:07.315Z,75.47
2022-11-25T02:04:38.637Z,75.51
2022-11-25T02:07:13.635Z,75.57
2022-11-25T02:09:44.304Z,75.47
2022-11-25T02:12:11.631Z,75.48
2022-11-25T02:14:39.342Z,75.87
2022-11-25T02:17:06.197Z,75.69
2022-11-25T02:19:52.630Z,75.66
2022-11-25T02:22:29.319Z,75.76
2022-11-25T02:25:01.352Z,75.76
2022-11-25T02:27:28.445Z,75.66
2022-11-25T02:29:55.040Z,75.58
2022-11-25T02:32:23.237Z,75.73
2022-11-25T02:34:50.153Z,75.76
2022-11-25T02:37:18.747Z,75.61
2022-11-25T02:39:47.404Z,75.43
2022-11-25T02:42:15.967Z,75.80
2022-11-25T02:44:48.339Z,75.53
2022-11-25T02:47:15.319Z,75.79
2022-11-25T02:49:41.901Z,75.47
2022-11-25T02:52:09.585Z,75.51
2022-11-25T02:54:36.363Z,75.60
2022-11-25T02:57:03.016Z,75.69
2022-11-25T02:59:32.476Z,75.64
2022-11-25T03:01:59.065Z,75.86
2022-11-25T03:04:27.263Z,75.67
2022-11-25T03:06:53.786Z,75.60
2022-11-25T03:09:20.284Z,75.85
2022-11-25T03:12:05.512Z,75.93
2022-11-25T03:14:32.050Z,75.68
2022-11-25T03:16:58.600Z,75.96
2022-11-25T03:19:26.572Z,75.67
2022-11-25T03:21:53.094Z,75.59
2022-11-25T03:24:19.638Z,75.60
2022-11-25T03:26:48.544Z,75.75
2022-11-25T03:29:15.146Z,75.81
2022-11-25T03:31:41.921Z,75.51
2022-11-25T03:34:11.023Z,75.48
2022-11-25T03:36:37.664Z,75.44
2022-11-25T03:39:04.236Z,75.64
2022-11-25T03:41:30.781Z,75.56
2022-11-25T03:43:57.520Z,75.51
2022-11-25T03:46:24.194Z,75.31
2022-11-25T03:48:52.542Z,75.59
2022-11-25T03:51:19.250Z,75.47
2022-11-25T03:53:45.887Z,75.18
2022-11-25T03:56:14.291Z,75.31
2022-11-25T03:58:41.073Z,75.36
2022-11-25T04:01:10.051Z,75.21
2022-11-25T04:03:36.702Z,75.21
2022-11-25T04:06:04.006Z,75.45
2022-11-25T04:08:31.187Z,75.14
2022-11-25T04:10:58.742Z,75.18
2022-11-25T04:13:29.466Z,75.11
2022-11-25T04:15:57.055Z,75.17
2022-11-25T04:18:23.631Z,75.06
2022-11-25T04:20:54.385Z,75.08
2022-11-25T04:23:21.480Z,75.12
2022-11-25T04:26:01.518Z,75.23
2022-11-25T04:28:34.311Z,75.17
2022-11-25T04:31:06.618Z,74.97
2022-11-25T04:33:34.992Z,75.20
2022-11-25T04:36:01.760Z,75.47
2022-11-25T04:38:28.437Z,75.60
2022-11-25T04:40:57.996Z,75.55
2022-11-25T04:43:24.701Z,75.60
2022-11-25T04:46:13.447Z,75.30
2022-11-25T04:48:40.660Z,75.17
2022-11-25T04:51:07.323Z,75.39
2022-11-25T04:53:34.028Z,75.24
2022-11-25T04:56:00.596Z,75.68
2022-11-25T04:58:48.540Z,75.36
2022-11-25T05:01:15.867Z,75.23
2022-11-25T05:03:54.476Z,75.63
2022-11-25T05:06:24.141Z,75.28
2022-11-25T05:08:51.679Z,75.55
2022-11-25T05:11:19.019Z,75.66
2022-11-25T05:13:45.728Z,75.61
2022-11-25T05:16:12.427Z,75.57
2022-11-25T05:18:38.987Z,75.53
2022-11-25T05:21:06.135Z,75.40
2022-11-25T05:23:36.189Z,75.29
2022-11-25T05:26:04.275Z,75.48
2022-11-25T05:28:37.850Z,75.74
2022-11-25T05:31:04.624Z,75.71
2022-11-25T05:33:31.401Z,75.43
2022-11-25T05:36:01.065Z,75.35
2022-11-25T05:38:34.944Z,75.24
2022-11-25T05:41:05.105Z,75.66
2022-11-25T05:43:32.333Z,75.34
2022-11-25T05:46:00.420Z,75.44
2022-11-25T05:48:27.201Z,75.40
2022-11-25T05:50:53.761Z,75.45
2022-11-25T05:53:22.905Z,75.62
2022-11-25T05:55:56.526Z,75.25
2022-11-25T05:58:49.563Z,75.55
2022-11-25T06:01:17.129Z,75.49
2022-11-25T06:03:45.307Z,75.33
2022-11-25T06:06:11.869Z,75.46
2022-11-25T06:08:39.328Z,75.48
2022-11-25T06:11:15.359Z,75.57
2022-11-25T06:13:44.633Z,75.52
2022-11-25T06:16:14.413Z,75.33
2022-11-25T06:18:41.339Z,75.18
2022-11-25T06:21:09.666Z,75.61
2022-11-25T06:23:38.184Z,75.37
2022-11-25T06:26:14.535Z,75.18
2022-11-25T06:28:41.254Z,75.56
2022-11-25T06:31:16.734Z,75.29
2022-11-25T06:33:54.520Z,75.23
2022-11-25T06:36:22.590Z,75.34
2022-11-25T06:38:51.958Z,75.29
2022-11-25T06:41:19.307Z,75.43
2022-11-25T06:43:45.983Z,75.38
2022-11-25T06:46:17.324Z,75.57
2022-11-25T06:48:46.376Z,75.54
2022-11-25T06:51:15.670Z,75.38
2022-11-25T06:53:42.579Z,75.57
2022-11-25T06:56:16.486Z,75.56
2022-11-25T06:58:44.396Z,75.79
2022-11-25T07:01:12.466Z,75.74
2022-11-25T07:03:39.403Z,75.79
2022-11-25T07:06:08.480Z,75.49
2022-11-25T07:08:37.652Z,75.56
2022-11-25T10:31:35.996Z,78.08
2022-11-25T10:34:18.232Z,77.97
2022-11-25T10:36:45.943Z,78.10
2022-11-25T10:39:19.571Z,78.36
2022-11-25T10:41:55.282Z,78.41
2022-11-25T10:44:33.728Z,78.19
2022-11-25T10:47:22.159Z,78.67
2022-11-25T10:50:03.600Z,78.21
2022-11-25T10:52:36.087Z,78.60
2022-11-25T10:55:10.316Z,78.29
2022-11-25T10:57:37.198Z,78.14
2022-11-25T11:00:56.894Z,77.93
2022-11-25T11:03:31.999Z,78.43
2022-11-25T11:06:04.652Z,78.15
2022-11-25T11:08:45.351Z,78.29
2022-11-25T11:11:23.299Z,78.39
2022-11-25T11:14:00.764Z,78.56
2022-11-25T11:20:07.096Z,78.33
2022-11-25T11:22:35.440Z,78.57
2022-11-25T11:25:08.370Z,78.38
2022-11-25T11:32:05.305Z,78.40
2022-11-25T11:35:07.217Z,78.70
2022-11-25T11:37:37.472Z,78.46
2022-11-25T11:40:17.649Z,78.39
2022-11-25T11:43:02.300Z,78.42
2022-11-25T12:23:54.788Z,78.68
2022-11-25T12:34:53.084Z,78.80
2022-11-25T12:37:43.653Z,79.00
2022-11-25T12:40:13.264Z,78.93
2022-11-25T12:44:56.924Z,78.80
2022-11-25T12:48:31.717Z,78.85
2022-11-25T12:54:13.838Z,79.21
2022-11-25T12:57:11.345Z,78.65
2022-11-25T13:00:40.667Z,78.74
2022-11-25T13:03:13.872Z,78.72
2022-11-25T13:11:48.811Z,78.89
2022-11-25T13:14:43.217Z,79.20
2022-11-25T13:17:12.108Z,79.20
2022-11-25T13:19:41.106Z,79.02
2022-11-25T13:22:29.537Z,78.70
2022-11-25T13:24:59.036Z,78.84
2022-11-25T13:27:36.119Z,78.84
2022-11-25T13:30:03.196Z,79.02
2022-11-25T13:32:32.408Z,79.07
2022-11-25T13:35:21.484Z,79.00
2022-11-25T13:37:50.088Z,79.10
2022-11-25T13:40:21.687Z,78.96
2022-11-25T13:42:48.975Z,79.00
2022-11-25T13:45:37.201Z,78.69
2022-11-25T13:48:22.552Z,79.07
2022-11-25T13:53:37.913Z,79.14
2022-11-25T13:56:23.365Z,78.86
2022-11-25T13:59:09.782Z,78.45
2022-11-25T14:01:37.283Z,78.84
2022-11-25T14:04:10.792Z,78.67
2022-11-25T14:07:03.036Z,78.79
2022-11-25T14:09:59.742Z,78.72
2022-11-25T14:12:50.773Z,78.64
2022-11-25T14:15:30.311Z,78.64
2022-11-25T14:18:21.944Z,78.83
2022-11-25T14:21:35.896Z,78.64
2022-11-25T14:24:21.030Z,78.86
2022-11-25T14:26:51.706Z,78.80
2022-11-25T14:29:50.368Z,78.85
2022-11-25T14:32:23.282Z,78.87
2022-11-25T14:34:58.077Z,78.71
2022-11-25T14:37:39.576Z,78.50
2022-11-25T14:40:06.142Z,78.72
2022-11-25T14:42:36.932Z,78.90
2022-11-25T14:45:19.039Z,78.76
2022-11-25T14:47:45.913Z,78.88
2022-11-25T14:53:06.271Z,78.79
2022-11-25T14:55:33.098Z,78.61
2022-11-25T14:57:59.682Z,78.61
2022-11-25T15:00:26.212Z,78.71
2022-11-25T15:03:03.444Z,78.69
2022-11-25T15:05:38.622Z,78.49
2022-11-25T15:08:14.462Z,78.60
2022-11-25T15:10:57.370Z,78.45
2022-11-25T15:13:41.557Z,78.66
2022-11-25T15:16:12.945Z,78.74
2022-11-25T15:18:45.848Z,78.87
2022-11-25T15:21:15.052Z,78.88
2022-11-25T15:23:41.706Z,78.85
2022-11-25T15:26:26.500Z,78.54
2022-11-25T15:28:58.106Z,78.45
2022-11-25T15:31:33.985Z,78.38
2022-11-25T15:34:03.674Z,78.56
2022-11-25T15:36:30.559Z,78.63
2022-11-25T15:39:19.266Z,78.55
2022-11-25T15:41:56.136Z,78.71
2022-11-25T15:44:29.493Z,78.54
2022-11-25T15:47:05.694Z,78.69
2022-11-25T15:49:33.901Z,78.59
2022-11-25T15:52:29.701Z,78.34
2022-11-25T15:55:03.092Z,78.51
2022-11-25T15:57:33.110Z,78.61
2022-11-25T16:00:01.726Z,78.70
2022-11-25T16:02:39.521Z,78.74
2022-11-25T16:05:14.723Z,78.56
2022-11-25T16:07:57.637Z,78.37
2022-11-25T16:10:48.955Z,78.61
2022-11-25T16:13:22.580Z,78.43
2022-11-25T16:16:08.195Z,78.95
2022-11-25T16:18:41.390Z,79.05
2022-11-25T16:21:18.522Z,78.67
2022-11-25T16:23:51.602Z,78.75
2022-11-25T16:26:27.689Z,78.80
2022-11-25T16:28:57.490Z,78.72
2022-11-25T16:31:24.511Z,78.75
2022-11-25T16:33:55.350Z,78.83
2022-11-25T16:36:21.947Z,78.66
2022-11-25T16:38:53.270Z,78.84
2022-11-25T16:41:23.639Z,78.71
2022-11-25T16:43:50.150Z,78.89
2022-11-25T16:46:18.362Z,78.78
2022-11-25T16:48:46.044Z,78.91
2022-11-25T16:51:24.658Z,78.58
2022-11-25T16:53:51.578Z,78.83
2022-11-25T16:56:24.615Z,78.67
2022-11-25T16:58:51.362Z,78.61
2022-11-25T17:01:19.594Z,78.54
2022-11-25T17:03:46.184Z,78.71
2022-11-25T17:06:22.193Z,78.87
2022-11-25T17:08:49.640Z,78.70
2022-11-25T17:11:35.271Z,78.92
2022-11-25T17:14:07.055Z,78.90
2022-11-25T17:16:33.772Z,78.89
2022-11-25T17:19:00.700Z,78.72
2022-11-25T17:21:28.719Z,78.91
2022-11-25T17:23:59.925Z,78.79
2022-11-25T17:26:35.749Z,78.64
2022-11-25T17:29:05.165Z,78.89
2022-11-25T17:31:33.157Z,78.93
2022-11-25T17:34:00.088Z,79.03
2022-11-25T17:36:27.168Z,79.03
2022-11-25T17:38:53.798Z,78.88
2022-11-25T17:49:46.692Z,78.88
2022-11-25T17:52:13.138Z,78.89
2022-11-25T17:54:40.319Z,78.89
2022-11-25T17:57:11.302Z,78.95
2022-11-25T17:59:37.815Z,79.05
2022-11-25T18:02:16.597Z,78.95
2022-11-25T18:04:43.106Z,78.92
2022-11-25T18:07:10.748Z,78.92
2022-11-25T18:09:37.617Z,79.03
2022-11-25T18:12:12.859Z,78.69
2022-11-25T18:14:40.905Z,78.86
2022-11-25T18:17:08.514Z,79.10
2022-11-25T18:19:35.762Z,79.13
2022-11-25T18:22:17.396Z,78.81
2022-11-25T18:29:41.883Z,78.94
2022-11-25T18:32:10.002Z,79.12
2022-11-25T18:34:36.927Z,79.03
2022-11-25T18:37:04.485Z,79.26
2022-11-25T18:39:30.973Z,79.03
2022-11-25T18:41:59.909Z,79.22
2022-11-25T18:44:31.415Z,79.14
2022-11-25T18:47:05.793Z,79.05
2022-11-25T18:49:32.241Z,79.10
2022-11-25T18:51:58.683Z,79.05
2022-11-25T18:54:25.185Z,78.92
2022-11-25T18:56:52.646Z,79.07
2022-11-25T18:59:26.760Z,79.03
2022-11-25T19:01:53.818Z,79.24
2022-11-25T19:04:20.523Z,78.94
2022-11-25T19:06:47.038Z,79.10
2022-11-25T19:09:13.776Z,79.13
2022-11-25T19:11:46.153Z,79.15
2022-11-25T19:14:26.668Z,78.71
2022-11-25T19:16:53.941Z,78.70
2022-11-25T19:19:20.558Z,78.83
2022-11-25T19:21:47.165Z,78.93
2022-11-25T19:24:16.444Z,78.92
2022-11-25T19:26:51.376Z,78.95
2022-11-25T19:29:30.879Z,79.09
2022-11-25T19:31:59.228Z,79.21
2022-11-25T19:34:32.497Z,79.10
2022-11-25T19:36:59.023Z,79.29
2022-11-25T19:39:26.577Z,79.12
2022-11-25T19:41:54.322Z,79.14
2022-11-25T19:44:20.892Z,79.19
2022-11-25T19:47:14.271Z,79.34
2022-11-25T19:49:36.692Z,79.25
2022-11-25T19:52:03.397Z,79.29
2022-11-25T19:54:29.956Z,79.46
2022-11-25T19:56:56.566Z,79.24
2022-11-25T19:59:23.259Z,79.25
2022-11-25T20:01:50.233Z,79.42
2022-11-25T20:04:20.764Z,79.53
2022-11-25T20:06:49.087Z,79.66
2022-11-25T20:09:15.829Z,79.69
2022-11-25T20:11:43.290Z,79.48
2022-11-25T20:14:10.006Z,79.32
2022-11-25T20:16:40.395Z,79.63
2022-11-25T20:19:14.122Z,79.56
2022-11-25T20:21:41.036Z,79.43
2022-11-25T20:24:18.709Z,79.68
2022-11-25T20:26:48.442Z,79.75
2022-11-25T20:29:22.668Z,79.24
2022-11-25T20:31:54.063Z,79.68
2022-11-25T20:34:20.644Z,79.80
2022-11-25T20:36:47.229Z,79.71
2022-11-25T20:39:19.290Z,79.64
2022-11-25T20:41:52.736Z,79.60
2022-11-25T20:44:20.402Z,79.54
2022-11-25T20:46:47.516Z,79.70
2022-11-25T20:49:27.629Z,79.61
2022-11-25T20:51:54.898Z,79.67
2022-11-25T20:54:24.517Z,79.67
2022-11-25T20:56:51.141Z,79.60
2022-11-25T20:59:23.286Z,79.57
2022-11-25T21:01:50.900Z,79.80
2022-11-25T21:04:18.311Z,79.81
2022-11-25T21:06:45.144Z,79.84
2022-11-25T21:09:21.808Z,79.86
2022-11-25T21:11:49.023Z,79.64
2022-11-25T21:14:17.898Z,79.56
2022-11-25T21:16:45.144Z,79.74
2022-11-25T21:19:12.256Z,79.89
2022-11-25T21:21:41.937Z,79.92
2022-11-25T21:24:31.195Z,79.70
2022-11-25T21:27:00.309Z,79.81
2022-11-25T21:29:28.153Z,80.07
2022-11-25T21:31:54.801Z,80.02
2022-11-25T21:34:21.548Z,79.90
2022-11-25T21:36:51.626Z,80.08
2022-11-25T21:39:27.964Z,79.88
2022-11-25T21:41:57.741Z,80.09
2022-11-25T21:44:34.974Z,80.16
2022-11-25T21:47:02.949Z,80.01
2022-11-25T21:49:29.487Z,80.06
2022-11-25T21:51:56.070Z,80.15
2022-11-25T21:54:22.789Z,80.16
2022-11-25T21:56:51.341Z,80.12
2022-11-25T21:59:20.066Z,80.19
2022-11-25T22:01:47.235Z,80.08
2022-11-25T22:04:16.024Z,80.16
2022-11-25T22:06:43.121Z,80.18
2022-11-25T22:09:10.386Z,80.18
2022-11-25T22:11:41.037Z,80.17
2022-11-25T22:14:18.021Z,79.93
2022-11-25T22:16:44.904Z,80.20
2022-11-25T22:19:22.690Z,80.02
2022-11-25T22:21:49.301Z,80.30
2022-11-25T22:24:17.829Z,80.13
2022-11-25T22:26:46.780Z,80.35
2022-11-25T22:29:15.259Z,80.22
2022-11-25T22:31:42.933Z,80.42
2022-11-25T22:34:23.003Z,80.13
2022-11-25T22:36:50.672Z,80.20
2022-11-25T22:39:18.804Z,80.13
2022-11-25T22:41:52.071Z,80.05
2022-11-25T22:44:43.214Z,79.64
2022-11-25T22:47:20.472Z,79.91
2022-11-25T22:49:48.204Z,80.04
2022-11-25T22:52:20.205Z,79.92
2022-11-25T22:54:47.177Z,80.02
2022-11-25T22:57:13.738Z,79.87
2022-11-25T22:59:40.445Z,79.98
2022-11-25T23:02:07.435Z,79.82
2022-11-25T23:04:34.223Z,79.95
2022-11-25T23:07:00.868Z,79.81
2022-11-25T23:09:28.269Z,79.64
2022-11-25T23:11:54.829Z,79.54
2022-11-25T23:14:21.431Z,79.41
2022-11-25T23:16:48.095Z,79.16
2022-11-25T23:19:16.841Z,79.07
2022-11-25T23:21:45.514Z,79.00
2022-11-25T23:24:15.661Z,78.94
2022-11-25T23:26:43.273Z,79.14
2022-11-25T23:29:09.898Z,79.09
2022-11-25T23:31:38.362Z,78.98
2022-11-25T23:34:06.944Z,78.98
2022-11-25T23:36:41.131Z,78.85
2022-11-25T23:39:18.338Z,78.67
2022-11-25T23:41:45.194Z,78.87
2022-11-25T23:44:16.280Z,78.77
2022-11-25T23:46:44.175Z,78.61
2022-11-25T23:49:44.131Z,78.26
2022-11-25T23:52:16.688Z,78.36
2022-11-25T23:54:46.531Z,78.32
2022-11-25T23:57:20.882Z,78.40
2022-11-25T23:59:48.345Z,78.42
