createdAt,value
2023-05-21T00:00:54.095Z,53.90
2023-05-21T00:03:22.296Z,56.13
2023-05-21T00:05:50.544Z,63.23
2023-05-21T00:08:18.812Z,58.27
2023-05-21T00:10:46.891Z,54.40
2023-05-21T00:13:15.020Z,63.77
2023-05-21T00:15:44.561Z,62.00
2023-05-21T00:18:13.013Z,65.67
2023-05-21T00:20:41.652Z,57.13
2023-05-21T00:23:10.355Z,56.00
2023-05-21T00:25:38.493Z,64.77
2023-05-21T00:28:06.650Z,61.10
2023-05-21T00:30:34.746Z,55.53
2023-05-21T00:33:04.277Z,58.03
2023-05-21T00:35:32.426Z,59.03
2023-05-21T00:38:00.810Z,51.23
2023-05-21T00:40:29.153Z,47.47
2023-05-21T00:42:58.142Z,44.17
2023-05-21T00:45:26.276Z,59.40
2023-05-21T00:47:55.613Z,48.17
2023-05-21T00:50:26.105Z,53.13
2023-05-21T00:52:54.410Z,57.50
2023-05-21T00:55:22.917Z,45.60
2023-05-21T00:57:51.322Z,60.00
2023-05-21T01:00:20.075Z,52.73
2023-05-21T01:02:49.930Z,56.37
2023-05-21T01:05:18.212Z,57.77
2023-05-21T01:07:48.373Z,48.07
2023-05-21T01:10:16.656Z,56.17
2023-05-21T01:12:46.707Z,64.73
2023-05-21T01:15:15.210Z,67.17
2023-05-21T01:17:46.182Z,64.73
2023-05-21T01:20:18.100Z,53.50
2023-05-21T01:22:53.159Z,60.87
2023-05-21T01:25:21.277Z,53.77
2023-05-21T01:27:49.541Z,55.20
2023-05-21T01:30:19.256Z,47.10
2023-05-21T01:32:53.385Z,40.50
2023-05-21T01:35:24.166Z,48.20
2023-05-21T01:38:00.703Z,42.30
2023-05-21T01:40:35.678Z,44.53
2023-05-21T01:43:06.839Z,41.57
2023-05-21T01:45:37.648Z,39.43
2023-05-21T01:48:06.904Z,41.97
2023-05-21T01:50:35.492Z,40.03
2023-05-21T01:53:06.057Z,38.87
2023-05-21T01:55:35.759Z,36.57
2023-05-21T01:58:04.149Z,37.80
2023-05-21T02:00:32.751Z,43.80
2023-05-21T02:03:01.088Z,36.03
2023-05-21T02:05:29.307Z,40.73
2023-05-21T02:08:00.040Z,42.23
2023-05-21T02:10:29.565Z,40.73
2023-05-21T02:12:57.638Z,44.33
2023-05-21T02:15:25.877Z,43.63
2023-05-21T02:17:54.121Z,43.80
2023-05-21T02:20:22.846Z,43.03
2023-05-21T02:22:51.359Z,32.47
2023-05-21T02:25:20.762Z,32.33
2023-05-21T02:27:53.559Z,32.43
2023-05-21T02:30:21.935Z,33.70
2023-05-21T02:32:50.778Z,30.37
2023-05-21T02:35:19.063Z,32.20
2023-05-21T02:37:47.143Z,28.70
2023-05-21T02:40:15.585Z,29.57
2023-05-21T02:42:43.778Z,29.70
2023-05-21T02:45:14.062Z,25.87
2023-05-21T02:47:42.192Z,33.07
2023-05-21T02:50:11.111Z,27.47
2023-05-21T02:52:39.292Z,27.50
2023-05-21T02:55:08.474Z,31.23
2023-05-21T02:57:36.602Z,28.80
2023-05-21T03:00:05.996Z,26.80
2023-05-21T03:02:35.769Z,26.23
2023-05-21T03:05:04.028Z,26.47
2023-05-21T03:07:32.482Z,25.17
2023-05-21T03:10:00.619Z,29.43
2023-05-21T03:12:28.737Z,25.30
2023-05-21T03:14:56.820Z,32.10
2023-05-21T03:17:24.946Z,27.67
2023-05-21T03:19:55.262Z,28.03
2023-05-21T03:22:23.361Z,30.17
2023-05-21T03:24:51.665Z,29.47
2023-05-21T03:27:19.853Z,27.37
2023-05-21T03:29:47.932Z,20.73
2023-05-21T03:32:16.202Z,25.17
2023-05-21T03:34:44.412Z,27.40
2023-05-21T03:37:13.873Z,28.60
2023-05-21T03:39:41.933Z,24.23
2023-05-21T03:42:10.116Z,22.17
2023-05-21T03:44:38.214Z,24.53
2023-05-21T03:47:06.629Z,21.70
2023-05-21T03:49:34.740Z,25.33
2023-05-21T03:52:02.905Z,22.67
2023-05-21T03:54:32.364Z,21.53
2023-05-21T03:57:00.850Z,26.07
2023-05-21T03:59:28.956Z,20.63
2023-05-21T04:01:57.080Z,23.80
2023-05-21T04:04:25.221Z,23.07
2023-05-21T04:06:54.303Z,22.97
2023-05-21T04:09:22.644Z,23.30
2023-05-21T04:11:52.126Z,25.03
2023-05-21T04:14:20.207Z,21.40
2023-05-21T04:16:49.254Z,21.73
2023-05-21T04:19:17.563Z,20.67
2023-05-21T04:21:45.943Z,24.37
2023-05-21T04:24:14.131Z,25.37
2023-05-21T04:26:42.405Z,20.60
2023-05-21T04:29:12.018Z,24.83
2023-05-21T04:31:40.167Z,20.83
2023-05-21T04:34:08.286Z,21.17
2023-05-21T04:36:36.707Z,25.30
2023-05-21T04:39:06.348Z,26.43
2023-05-21T04:41:34.434Z,26.07
2023-05-21T04:44:02.558Z,33.40
2023-05-21T04:46:32.130Z,32.70
2023-05-21T04:49:03.007Z,37.70
2023-05-21T04:51:31.284Z,37.67
2023-05-21T04:53:59.673Z,33.27
2023-05-21T04:56:27.810Z,36.50
2023-05-21T04:58:56.149Z,33.37
2023-05-21T05:01:25.614Z,32.27
2023-05-21T05:03:55.166Z,35.67
2023-05-21T05:06:25.810Z,28.90
2023-05-21T05:08:54.167Z,28.53
2023-05-21T05:11:22.371Z,30.77
2023-05-21T05:13:50.535Z,31.87
2023-05-21T05:16:24.954Z,36.60
2023-05-21T05:18:54.964Z,36.10
2023-05-21T05:21:23.922Z,37.70
2023-05-21T05:23:52.108Z,37.87
2023-05-21T05:26:21.440Z,35.00
2023-05-21T05:28:49.522Z,38.33
2023-05-21T05:31:17.672Z,36.80
2023-05-21T05:33:45.808Z,40.70
2023-05-21T05:36:15.313Z,41.53
2023-05-21T05:38:43.410Z,43.00
2023-05-21T05:41:11.536Z,42.10
2023-05-21T05:43:39.654Z,42.80
2023-05-21T05:46:07.833Z,56.00
2023-05-21T05:48:36.029Z,49.30
2023-05-21T05:51:04.158Z,50.77
2023-05-21T05:53:33.627Z,47.73
2023-05-21T05:56:01.729Z,52.33
2023-05-21T05:58:31.162Z,49.10
2023-05-21T06:00:59.316Z,57.23
2023-05-21T06:03:29.502Z,58.13
2023-05-21T06:05:57.770Z,58.47
2023-05-21T06:08:25.946Z,62.47
2023-05-21T06:10:55.445Z,60.77
2023-05-21T06:13:23.512Z,66.83
2023-05-21T06:15:51.676Z,64.13
2023-05-21T06:18:19.837Z,63.43
2023-05-21T06:20:47.961Z,71.47
2023-05-21T06:23:16.078Z,61.30
2023-05-21T06:25:44.162Z,69.90
2023-05-21T06:28:13.951Z,70.57
2023-05-21T06:30:42.210Z,62.60
2023-05-21T06:33:11.491Z,72.33
2023-05-21T06:35:40.350Z,57.03
2023-05-21T06:38:08.457Z,61.23
2023-05-21T06:40:36.658Z,66.63
2023-05-21T06:43:05.285Z,67.07
2023-05-21T06:45:35.018Z,62.77
2023-05-21T06:48:03.392Z,67.07
2023-05-21T06:50:31.487Z,59.13
2023-05-21T06:52:59.573Z,61.10
2023-05-21T06:55:27.670Z,55.53
2023-05-21T06:57:55.818Z,60.83
2023-05-21T07:00:23.926Z,52.63
2023-05-21T07:02:53.570Z,52.80
2023-05-21T07:05:22.017Z,48.87
2023-05-21T07:07:50.136Z,53.13
2023-05-21T07:10:18.364Z,52.03
2023-05-21T07:12:46.504Z,51.60
2023-05-21T07:15:14.597Z,49.03
2023-05-21T07:17:42.741Z,55.60
2023-05-21T07:20:14.150Z,47.23
2023-05-21T07:22:44.787Z,52.67
2023-05-21T07:25:12.908Z,49.67
2023-05-21T07:27:41.000Z,53.33
2023-05-21T07:30:11.572Z,52.30
2023-05-21T07:32:39.756Z,46.93
2023-05-21T07:35:08.517Z,46.67
2023-05-21T07:37:38.025Z,50.17
2023-05-21T07:40:07.908Z,51.87
2023-05-21T07:42:36.903Z,47.07
2023-05-21T07:45:05.522Z,49.17
2023-05-21T07:47:33.841Z,49.13
2023-05-21T07:50:02.008Z,44.13
2023-05-21T07:52:30.186Z,51.47
2023-05-21T07:54:59.777Z,47.30
2023-05-21T07:57:28.191Z,45.57
2023-05-21T07:59:56.529Z,47.23
2023-05-21T08:02:24.676Z,43.67
2023-05-21T08:04:55.196Z,40.00
2023-05-21T08:07:23.479Z,40.73
2023-05-21T08:09:51.592Z,44.90
2023-05-21T08:12:21.296Z,43.50
2023-05-21T08:14:49.377Z,44.43
2023-05-21T08:17:17.612Z,37.67
2023-05-21T08:19:45.756Z,39.10
2023-05-21T08:22:13.878Z,37.97
2023-05-21T08:24:41.980Z,41.83
2023-05-21T08:27:10.201Z,42.70
2023-05-21T08:29:39.678Z,38.37
2023-05-21T08:32:09.983Z,38.20
2023-05-21T08:34:38.283Z,39.23
2023-05-21T08:37:06.451Z,38.73
2023-05-21T08:39:34.566Z,38.83
2023-05-21T08:42:10.908Z,39.33
2023-05-21T08:44:46.536Z,34.33
2023-05-21T08:47:19.973Z,40.63
2023-05-21T08:49:50.399Z,32.67
2023-05-21T08:52:18.678Z,35.30
2023-05-21T08:54:47.751Z,37.97
2023-05-21T08:57:18.147Z,38.00
2023-05-21T08:59:48.157Z,31.90
2023-05-21T09:02:18.354Z,35.13
2023-05-21T09:04:49.326Z,34.10
2023-05-21T09:07:17.684Z,38.33
2023-05-21T09:09:53.832Z,38.03
2023-05-21T09:12:21.954Z,36.07
2023-05-21T09:14:51.581Z,35.53
2023-05-21T09:17:20.387Z,28.37
2023-05-21T09:20:10.887Z,34.17
2023-05-21T09:22:42.209Z,34.23
2023-05-21T09:25:11.701Z,27.50
2023-05-21T09:27:40.513Z,34.70
2023-05-21T09:30:13.623Z,34.17
2023-05-21T09:32:42.391Z,31.60
2023-05-21T09:35:11.852Z,33.80
2023-05-21T09:37:40.519Z,34.53
2023-05-21T09:40:13.096Z,30.47
2023-05-21T09:42:42.226Z,33.47
2023-05-21T09:45:12.571Z,30.47
2023-05-21T09:47:44.711Z,33.53
2023-05-21T09:50:13.427Z,33.97
2023-05-21T09:52:42.251Z,28.50
2023-05-21T09:55:13.401Z,30.40
2023-05-21T09:57:45.648Z,32.70
2023-05-21T10:00:22.272Z,33.23
2023-05-21T10:02:51.710Z,31.17
2023-05-21T10:05:20.665Z,34.70
2023-05-21T10:07:52.218Z,29.93
2023-05-21T10:10:21.861Z,29.00
2023-05-21T10:12:55.882Z,27.77
2023-05-21T10:15:26.311Z,44.67
2023-05-21T10:17:56.641Z,30.90
2023-05-21T10:20:25.222Z,28.57
2023-05-21T10:22:54.106Z,24.73
2023-05-21T10:25:23.010Z,28.87
2023-05-21T10:27:51.188Z,27.47
2023-05-21T10:30:19.832Z,25.30
2023-05-21T10:32:50.032Z,28.23
2023-05-21T10:35:18.894Z,25.27
2023-05-21T10:37:47.312Z,26.83
2023-05-21T10:40:15.733Z,27.50
2023-05-21T10:43:17.071Z,25.30
2023-05-21T10:45:57.273Z,22.37
2023-05-21T10:48:43.892Z,22.90
2023-05-21T10:51:25.113Z,22.53
2023-05-21T10:54:09.943Z,24.80
2023-05-21T10:56:43.549Z,23.63
2023-05-21T10:59:22.240Z,21.73
2023-05-21T11:01:52.888Z,20.07
2023-05-21T11:04:27.461Z,22.17
2023-05-21T11:06:56.333Z,19.10
2023-05-21T11:09:25.259Z,20.07
2023-05-21T11:11:54.347Z,20.77
2023-05-21T11:14:32.847Z,22.30
2023-05-21T11:17:01.390Z,21.87
2023-05-21T11:19:39.086Z,20.63
2023-05-21T11:22:09.474Z,21.90
2023-05-21T11:24:42.398Z,22.10
2023-05-21T11:27:10.753Z,18.87
2023-05-21T11:29:41.560Z,19.43
2023-05-21T11:32:10.600Z,18.63
2023-05-21T11:34:41.733Z,17.70
2023-05-21T11:37:27.653Z,18.03
2023-05-21T11:39:56.618Z,19.57
2023-05-21T11:42:35.108Z,17.80
2023-05-21T11:45:04.477Z,18.40
2023-05-21T11:47:33.470Z,19.07
2023-05-21T11:50:04.859Z,18.00
2023-05-21T11:52:33.798Z,19.40
2023-05-21T11:55:01.980Z,16.93
2023-05-21T11:57:31.909Z,17.47
2023-05-21T12:00:01.339Z,24.97
2023-05-21T12:02:32.777Z,19.60
2023-05-21T12:05:02.466Z,17.87
2023-05-21T12:07:31.307Z,23.37
2023-05-21T12:09:59.700Z,20.80
2023-05-21T12:12:35.628Z,17.90
2023-05-21T12:15:12.545Z,20.20
2023-05-21T12:17:41.136Z,16.37
2023-05-21T12:20:16.625Z,17.17
2023-05-21T12:22:45.386Z,17.50
2023-05-21T12:25:13.513Z,16.27
2023-05-21T12:27:45.127Z,15.93
2023-05-21T12:30:13.689Z,18.97
2023-05-21T12:32:44.108Z,18.70
2023-05-21T12:35:23.988Z,19.73
2023-05-21T12:37:53.080Z,19.97
2023-05-21T12:40:22.291Z,20.90
2023-05-21T12:42:52.055Z,21.23
2023-05-21T12:45:22.733Z,17.77
2023-05-21T12:47:56.151Z,20.33
2023-05-21T12:50:27.916Z,16.13
2023-05-21T12:52:57.015Z,19.07
2023-05-21T12:55:26.676Z,17.23
2023-05-21T12:58:04.504Z,22.47
2023-05-21T13:00:33.484Z,21.67
2023-05-21T13:03:02.014Z,21.03
2023-05-21T13:05:31.819Z,20.90
2023-05-21T13:07:59.978Z,23.03
2023-05-21T13:10:28.105Z,21.87
2023-05-21T13:12:56.600Z,20.53
2023-05-21T13:15:24.734Z,23.77
2023-05-21T13:17:55.103Z,28.53
2023-05-21T13:20:27.303Z,27.00
2023-05-21T13:22:56.976Z,25.80
2023-05-21T13:25:28.992Z,25.90
2023-05-21T13:27:57.829Z,23.20
2023-05-21T13:30:25.939Z,23.60
2023-05-21T13:32:54.375Z,28.40
2023-05-21T13:35:22.758Z,26.00
2023-05-21T13:37:51.046Z,21.87
2023-05-21T13:40:20.881Z,19.73
2023-05-21T13:42:50.299Z,20.70
2023-05-21T13:45:21.342Z,21.70
2023-05-21T13:47:50.036Z,19.13
2023-05-21T13:50:18.293Z,20.47
2023-05-21T13:52:47.071Z,18.57
2023-05-21T13:55:15.952Z,21.10
2023-05-21T13:57:45.936Z,25.00
2023-05-21T14:00:16.151Z,21.07
2023-05-21T14:02:45.313Z,19.50
2023-05-21T14:05:13.833Z,23.43
2023-05-21T14:07:42.800Z,22.80
2023-05-21T14:10:11.728Z,19.40
2023-05-21T14:12:40.736Z,20.90
2023-05-21T14:15:11.973Z,18.20
2023-05-21T14:17:42.424Z,19.90
2023-05-21T14:20:11.568Z,20.63
2023-05-21T14:22:39.975Z,18.57
2023-05-21T14:25:08.829Z,18.27
2023-05-21T14:27:38.353Z,19.30
2023-05-21T14:30:07.629Z,19.20
2023-05-21T14:32:37.198Z,16.40
2023-05-21T14:35:06.410Z,15.40
2023-05-21T14:37:34.522Z,16.10
2023-05-21T14:40:02.706Z,20.90
2023-05-21T14:42:30.941Z,13.93
2023-05-21T14:45:10.878Z,14.63
2023-05-21T14:47:48.824Z,15.27
2023-05-21T14:50:18.462Z,13.80
2023-05-21T14:52:46.656Z,22.00
2023-05-21T14:55:16.752Z,13.63
2023-05-21T14:57:45.174Z,15.13
2023-05-21T15:00:14.101Z,13.77
2023-05-21T15:02:42.558Z,14.37
2023-05-21T15:05:12.235Z,16.73
2023-05-21T15:07:40.339Z,13.43
2023-05-21T15:10:09.948Z,13.63
2023-05-21T15:12:38.156Z,12.63
2023-05-21T15:15:07.366Z,15.13
2023-05-21T15:17:35.908Z,12.73
2023-05-21T15:20:04.853Z,13.23
2023-05-21T15:22:34.972Z,16.00
2023-05-21T15:25:03.711Z,11.83
2023-05-21T15:27:31.871Z,11.97
2023-05-21T15:30:00.219Z,12.37
2023-05-21T15:32:28.559Z,13.23
2023-05-21T15:34:56.761Z,20.80
2023-05-21T15:37:24.895Z,15.30
2023-05-21T15:39:54.388Z,12.47
2023-05-21T15:42:22.585Z,13.40
2023-05-21T15:44:50.674Z,15.33
2023-05-21T15:47:18.773Z,14.43
2023-05-21T15:49:46.983Z,12.17
2023-05-21T15:52:15.091Z,12.70
2023-05-21T15:54:43.349Z,13.03
2023-05-21T15:57:12.805Z,11.60
2023-05-21T15:59:40.935Z,18.40
2023-05-21T16:02:09.893Z,15.87
2023-05-21T16:04:37.997Z,12.03
2023-05-21T16:07:06.486Z,11.93
2023-05-21T16:09:35.402Z,16.30
2023-05-21T16:12:03.545Z,15.63
2023-05-21T16:14:33.004Z,12.67
2023-05-21T16:17:01.097Z,12.50
2023-05-21T16:19:29.265Z,14.50
2023-05-21T16:21:57.512Z,15.17
2023-05-21T16:24:25.661Z,12.03
2023-05-21T16:26:53.780Z,12.30
2023-05-21T16:29:22.083Z,10.13
2023-05-21T16:31:51.795Z,11.63
2023-05-21T16:34:19.892Z,11.07
2023-05-21T16:36:48.000Z,15.33
2023-05-21T16:39:16.326Z,15.23
2023-05-21T16:41:45.010Z,12.30
2023-05-21T16:44:13.998Z,14.70
2023-05-21T16:46:42.156Z,12.20
2023-05-21T16:49:11.625Z,13.80
2023-05-21T16:51:39.745Z,11.93
2023-05-21T16:54:07.830Z,11.63
2023-05-21T16:56:35.916Z,11.90
2023-05-21T16:59:04.144Z,14.47
2023-05-21T17:01:32.321Z,12.80
2023-05-21T17:04:00.587Z,15.50
2023-05-21T17:06:30.227Z,12.97
2023-05-21T17:08:58.475Z,14.10
2023-05-21T17:11:26.698Z,11.10
2023-05-21T17:13:54.793Z,15.00
2023-05-21T17:16:23.695Z,14.30
2023-05-21T17:18:52.373Z,13.03
2023-05-21T17:21:20.787Z,13.80
2023-05-21T17:23:50.244Z,17.20
2023-05-21T17:26:18.383Z,12.47
2023-05-21T17:28:46.673Z,16.53
2023-05-21T17:31:15.436Z,15.87
2023-05-21T17:33:43.521Z,15.33
2023-05-21T17:36:11.649Z,13.50
2023-05-21T17:38:39.811Z,13.07
2023-05-21T17:41:09.276Z,11.67
2023-05-21T17:43:37.406Z,12.53
2023-05-21T17:46:05.592Z,12.10
2023-05-21T17:48:33.702Z,16.97
2023-05-21T17:51:01.795Z,12.33
2023-05-21T17:53:29.987Z,11.33
2023-05-21T17:55:58.332Z,12.63
2023-05-21T17:58:27.827Z,13.27
2023-05-21T18:00:56.027Z,12.43
2023-05-21T18:03:24.258Z,12.40
2023-05-21T18:05:52.376Z,14.60
2023-05-21T18:08:20.499Z,12.10
2023-05-21T18:10:48.922Z,13.73
2023-05-21T18:13:17.026Z,13.50
2023-05-21T18:15:46.496Z,13.13
2023-05-21T18:18:19.850Z,13.80
2023-05-21T18:20:49.836Z,14.50
2023-05-21T18:23:18.019Z,11.90
2023-05-21T18:25:46.133Z,15.30
2023-05-21T18:28:14.262Z,15.60
2023-05-21T18:30:42.354Z,13.40
2023-05-21T18:33:12.588Z,13.80
2023-05-21T18:35:40.752Z,13.67
2023-05-21T18:38:09.950Z,16.30
2023-05-21T18:40:38.696Z,13.00
2023-05-21T18:43:07.102Z,12.63
2023-05-21T18:45:35.886Z,18.63
2023-05-21T18:48:04.120Z,13.67
2023-05-21T18:50:34.322Z,12.57
2023-05-21T18:53:02.643Z,16.47
2023-05-21T18:55:31.341Z,15.47
2023-05-21T18:57:59.858Z,14.30
2023-05-21T19:00:28.052Z,15.00
2023-05-21T19:02:56.630Z,16.83
2023-05-21T19:05:24.861Z,16.30
2023-05-21T19:07:54.492Z,13.53
2023-05-21T19:10:22.670Z,16.23
2023-05-21T19:12:50.926Z,11.73
2023-05-21T19:15:19.384Z,12.23
2023-05-21T19:17:47.633Z,13.50
2023-05-21T19:20:24.317Z,14.30
2023-05-21T19:22:54.037Z,19.23
2023-05-21T19:25:22.173Z,16.00
2023-05-21T19:27:50.662Z,13.50
2023-05-21T19:30:18.919Z,18.53
2023-05-21T19:32:48.023Z,14.00
2023-05-21T19:35:16.539Z,15.80
2023-05-21T19:37:44.798Z,16.03
2023-05-21T19:40:17.561Z,15.47
2023-05-21T19:42:46.253Z,17.03
2023-05-21T19:45:15.572Z,16.00
2023-05-21T19:47:44.222Z,21.67
2023-05-21T19:50:12.781Z,16.97
2023-05-21T19:52:40.877Z,18.23
2023-05-21T19:55:10.388Z,20.07
2023-05-21T19:57:40.067Z,19.60
2023-05-21T20:00:10.417Z,17.80
2023-05-21T20:02:38.601Z,20.70
2023-05-21T20:05:07.714Z,20.10
2023-05-21T20:07:35.843Z,19.83
2023-05-21T20:10:04.014Z,21.27
2023-05-21T20:12:32.172Z,16.23
2023-05-21T20:15:01.682Z,18.43
2023-05-21T20:17:30.455Z,18.43
2023-05-21T20:20:00.506Z,23.40
2023-05-21T20:22:28.673Z,16.17
2023-05-21T20:24:57.723Z,20.50
2023-05-21T20:27:26.165Z,15.70
2023-05-21T20:29:54.257Z,18.80
2023-05-21T20:32:23.808Z,21.50
2023-05-21T20:35:02.948Z,19.67
2023-05-21T20:37:32.476Z,17.33
2023-05-21T20:40:00.689Z,24.03
2023-05-21T20:42:34.664Z,18.20
2023-05-21T20:45:03.350Z,19.83
2023-05-21T20:47:33.873Z,22.17
2023-05-21T20:50:03.273Z,21.53
2023-05-21T20:52:31.553Z,17.73
2023-05-21T20:55:00.115Z,17.53
2023-05-21T20:57:29.712Z,16.23
2023-05-21T20:59:57.932Z,19.43
2023-05-21T21:02:26.840Z,21.70
2023-05-21T21:04:57.853Z,22.53
2023-05-21T21:07:25.959Z,18.23
2023-05-21T21:09:54.061Z,23.10
2023-05-21T21:12:26.446Z,19.40
2023-05-21T21:14:55.096Z,20.30
2023-05-21T21:17:23.315Z,17.70
2023-05-21T21:19:51.435Z,17.87
2023-05-21T21:22:21.103Z,19.17
2023-05-21T21:24:49.215Z,26.23
2023-05-21T21:27:17.328Z,18.70
2023-05-21T21:29:46.378Z,19.00
2023-05-21T21:32:14.622Z,19.60
2023-05-21T21:34:42.740Z,18.80
2023-05-21T21:37:11.587Z,22.17
2023-05-21T21:39:41.139Z,20.03
2023-05-21T21:42:09.358Z,16.20
2023-05-21T21:44:39.194Z,17.17
2023-05-21T21:47:07.673Z,18.10
2023-05-21T21:49:35.814Z,18.90
2023-05-21T21:52:04.000Z,15.93
2023-05-21T21:54:32.084Z,16.27
2023-05-21T21:57:01.591Z,17.17
2023-05-21T21:59:29.724Z,17.40
2023-05-21T22:01:57.893Z,20.17
2023-05-21T22:04:26.105Z,21.10
2023-05-21T22:06:54.721Z,19.70
2023-05-21T22:09:23.176Z,18.60
2023-05-21T22:11:52.021Z,19.60
2023-05-21T22:14:21.538Z,15.90
2023-05-21T22:19:22.108Z,21.07
2023-05-21T22:21:50.408Z,18.43
2023-05-21T22:24:31.500Z,18.47
2023-05-21T22:27:01.405Z,18.27
2023-05-21T22:29:30.931Z,16.60
2023-05-21T22:31:59.119Z,17.83
2023-05-21T22:34:27.205Z,20.63
2023-05-21T22:36:55.440Z,19.07
2023-05-21T22:39:23.582Z,20.87
2023-05-21T22:41:51.718Z,18.17
2023-05-21T22:44:20.486Z,18.50
2023-05-21T22:46:50.038Z,19.77
2023-05-21T22:49:19.735Z,19.07
2023-05-21T22:51:47.899Z,20.73
2023-05-21T22:54:16.008Z,19.07
2023-05-21T22:56:44.997Z,19.07
2023-05-21T22:59:14.855Z,19.27
2023-05-21T23:01:43.068Z,18.17
2023-05-21T23:04:14.040Z,18.07
2023-05-21T23:06:43.106Z,15.70
2023-05-21T23:09:12.683Z,22.20
2023-05-21T23:11:40.844Z,16.33
2023-05-21T23:14:08.984Z,21.33
2023-05-21T23:16:37.122Z,22.43
2023-05-21T23:19:05.496Z,17.40
2023-05-21T23:21:34.991Z,24.77
2023-05-21T23:24:03.332Z,18.20
2023-05-21T23:26:31.645Z,21.30
2023-05-21T23:28:59.925Z,21.33
2023-05-21T23:31:28.247Z,19.80
2023-05-21T23:33:56.944Z,17.70
2023-05-21T23:36:25.072Z,17.30
2023-05-21T23:38:54.560Z,20.60
2023-05-21T23:41:23.051Z,18.63
2023-05-21T23:43:51.469Z,17.40
2023-05-21T23:46:19.632Z,20.50
2023-05-21T23:48:47.773Z,18.67
2023-05-21T23:51:16.249Z,16.90
2023-05-21T23:53:44.311Z,16.10
2023-05-21T23:56:13.812Z,17.37
2023-05-21T23:58:42.730Z,22.80
