createdAt,value
2022-12-12T00:00:28.821Z,929.49
2022-12-12T00:01:28.812Z,929.54
2022-12-12T00:02:28.978Z,929.52
2022-12-12T00:03:28.989Z,929.55
2022-12-12T00:04:28.871Z,929.54
2022-12-12T00:06:29.852Z,929.58
2022-12-12T00:07:29.469Z,929.59
2022-12-12T00:08:28.993Z,929.53
2022-12-12T00:09:28.960Z,929.55
2022-12-12T00:10:28.985Z,929.55
2022-12-12T00:11:30.153Z,929.52
2022-12-12T00:12:29.456Z,929.54
2022-12-12T00:13:29.040Z,929.56
2022-12-12T00:14:29.059Z,929.59
2022-12-12T00:15:29.082Z,929.62
2022-12-12T00:16:29.110Z,929.58
2022-12-12T00:17:29.116Z,929.60
2022-12-12T00:18:29.125Z,929.58
2022-12-12T00:19:29.144Z,929.58
2022-12-12T00:20:29.163Z,929.60
2022-12-12T00:21:29.194Z,929.61
2022-12-12T00:22:29.207Z,929.57
2022-12-12T00:23:29.221Z,929.58
2022-12-12T00:24:29.245Z,929.59
2022-12-12T00:25:29.265Z,929.62
2022-12-12T00:26:29.284Z,929.59
2022-12-12T00:27:29.293Z,929.60
2022-12-12T00:28:29.314Z,929.59
2022-12-12T00:29:29.333Z,929.59
2022-12-12T00:30:29.356Z,929.54
2022-12-12T00:31:29.449Z,929.56
2022-12-12T00:32:29.412Z,929.54
2022-12-12T00:33:29.403Z,929.59
2022-12-12T00:34:29.423Z,929.54
2022-12-12T00:35:29.450Z,929.57
2022-12-12T00:36:29.670Z,929.54
2022-12-12T00:37:29.480Z,929.57
2022-12-12T00:38:29.498Z,929.55
2022-12-12T00:39:29.525Z,929.51
2022-12-12T00:40:29.535Z,929.53
2022-12-12T00:41:29.565Z,929.51
2022-12-12T00:42:29.579Z,929.49
2022-12-12T00:43:29.591Z,929.49
2022-12-12T00:44:29.608Z,929.49
2022-12-12T00:45:29.628Z,929.50
2022-12-12T00:46:29.682Z,929.54
2022-12-12T00:47:29.666Z,929.56
2022-12-12T00:48:29.706Z,929.60
2022-12-12T00:49:29.700Z,929.65
2022-12-12T00:50:29.720Z,929.66
2022-12-12T00:51:29.746Z,929.68
2022-12-12T00:52:29.758Z,929.65
2022-12-12T00:53:29.776Z,929.69
2022-12-12T00:54:29.801Z,929.66
2022-12-12T00:55:29.814Z,929.72
2022-12-12T00:56:29.831Z,929.70
2022-12-12T00:57:29.858Z,929.68
2022-12-12T00:58:29.867Z,929.71
2022-12-12T00:59:29.889Z,929.72
2022-12-12T01:00:29.913Z,929.74
2022-12-12T01:01:29.986Z,929.77
2022-12-12T01:02:29.998Z,929.75
2022-12-12T01:03:29.969Z,929.74
2022-12-12T01:04:30.011Z,929.73
2022-12-12T01:05:30.005Z,929.74
2022-12-12T01:06:30.016Z,929.76
2022-12-12T01:07:30.044Z,929.75
2022-12-12T01:08:30.126Z,929.76
2022-12-12T01:09:30.085Z,929.79
2022-12-12T01:10:30.097Z,929.84
2022-12-12T01:11:30.110Z,929.83
2022-12-12T01:12:30.134Z,929.86
2022-12-12T01:13:30.152Z,929.85
2022-12-12T01:14:30.171Z,929.85
2022-12-12T01:15:30.184Z,929.85
2022-12-12T01:16:30.286Z,929.86
2022-12-12T01:17:30.221Z,929.81
2022-12-12T01:18:30.245Z,929.80
2022-12-12T01:19:30.257Z,929.79
2022-12-12T01:20:30.360Z,929.86
2022-12-12T01:21:30.294Z,929.83
2022-12-12T01:22:30.312Z,929.83
2022-12-12T01:23:30.338Z,929.82
2022-12-12T01:24:30.360Z,929.81
2022-12-12T01:25:30.369Z,929.79
2022-12-12T01:26:30.393Z,929.78
2022-12-12T01:27:30.403Z,929.71
2022-12-12T01:28:30.429Z,929.70
2022-12-12T01:29:30.439Z,929.66
2022-12-12T01:30:30.459Z,929.62
2022-12-12T01:31:30.523Z,929.63
2022-12-12T01:32:30.497Z,929.52
2022-12-12T01:33:30.513Z,929.51
2022-12-12T01:34:30.532Z,929.50
2022-12-12T01:35:30.558Z,929.49
2022-12-12T01:36:30.589Z,929.48
2022-12-12T01:37:30.594Z,929.47
2022-12-12T01:38:30.610Z,929.49
2022-12-12T01:39:30.624Z,929.47
2022-12-12T01:40:30.644Z,929.49
2022-12-12T01:41:30.662Z,929.53
2022-12-12T01:42:30.680Z,929.53
2022-12-12T01:43:30.706Z,929.56
2022-12-12T01:44:30.724Z,929.58
2022-12-12T01:45:30.743Z,929.59
2022-12-12T01:46:30.845Z,929.61
2022-12-12T01:47:30.773Z,929.57
2022-12-12T01:48:30.789Z,929.57
2022-12-12T01:49:30.809Z,929.56
2022-12-12T01:50:30.835Z,929.55
2022-12-12T01:51:30.854Z,929.58
2022-12-12T01:52:30.887Z,929.57
2022-12-12T01:53:30.891Z,929.57
2022-12-12T01:54:30.902Z,929.57
2022-12-12T01:55:30.927Z,929.57
2022-12-12T01:56:30.943Z,929.58
2022-12-12T01:57:30.963Z,929.62
2022-12-12T01:58:30.974Z,929.60
2022-12-12T01:59:30.994Z,929.59
2022-12-12T02:00:31.060Z,929.60
2022-12-12T02:01:31.048Z,929.57
2022-12-12T02:02:31.104Z,929.56
2022-12-12T02:03:31.066Z,929.54
2022-12-12T02:04:31.085Z,929.56
2022-12-12T02:05:31.103Z,929.59
2022-12-12T02:06:31.120Z,929.54
2022-12-12T02:07:31.141Z,929.55
2022-12-12T02:08:31.234Z,929.55
2022-12-12T02:09:31.175Z,929.48
2022-12-12T02:10:31.198Z,929.50
2022-12-12T02:11:31.221Z,929.48
2022-12-12T02:12:31.231Z,929.48
2022-12-12T02:13:31.254Z,929.48
2022-12-12T02:14:31.289Z,929.49
2022-12-12T02:15:31.292Z,929.44
2022-12-12T02:16:31.357Z,929.44
2022-12-12T02:17:31.330Z,929.44
2022-12-12T02:18:31.349Z,929.46
2022-12-12T02:19:31.368Z,929.42
2022-12-12T02:20:31.385Z,929.40
2022-12-12T02:21:31.403Z,929.41
2022-12-12T02:22:31.767Z,929.38
2022-12-12T02:23:31.433Z,929.39
2022-12-12T02:24:31.471Z,929.38
2022-12-12T02:25:31.476Z,929.36
2022-12-12T02:26:31.499Z,929.39
2022-12-12T02:27:31.506Z,929.37
2022-12-12T02:28:31.527Z,929.33
2022-12-12T02:29:31.555Z,929.30
2022-12-12T02:30:31.567Z,929.31
2022-12-12T02:31:31.640Z,929.25
2022-12-12T02:32:31.597Z,929.20
2022-12-12T02:33:31.623Z,929.20
2022-12-12T02:34:31.634Z,929.15
2022-12-12T02:35:31.660Z,929.06
2022-12-12T02:36:31.670Z,929.08
2022-12-12T02:37:31.687Z,929.08
2022-12-12T02:38:31.717Z,929.04
2022-12-12T02:39:31.733Z,929.04
2022-12-12T02:40:31.765Z,929.03
2022-12-12T02:41:31.769Z,929.00
2022-12-12T02:42:31.788Z,929.00
2022-12-12T02:43:31.807Z,928.97
2022-12-12T02:44:31.825Z,928.94
2022-12-12T02:45:31.840Z,928.95
2022-12-12T02:46:31.912Z,928.93
2022-12-12T02:47:31.872Z,928.93
2022-12-12T02:48:31.895Z,928.88
2022-12-12T02:49:31.915Z,928.89
2022-12-12T02:50:31.926Z,928.88
2022-12-12T02:51:31.954Z,928.89
2022-12-12T02:52:31.970Z,928.87
2022-12-12T02:53:31.989Z,928.88
2022-12-12T02:54:32.007Z,928.86
2022-12-12T02:55:36.258Z,928.85
2022-12-12T02:56:32.057Z,928.86
2022-12-12T02:57:32.053Z,928.81
2022-12-12T02:58:32.072Z,928.80
2022-12-12T02:59:32.093Z,928.77
2022-12-12T03:00:32.168Z,928.77
2022-12-12T03:01:32.136Z,928.78
2022-12-12T03:02:32.145Z,928.77
2022-12-12T03:03:32.165Z,928.75
2022-12-12T03:04:32.189Z,928.73
2022-12-12T03:05:32.207Z,928.74
2022-12-12T03:06:34.023Z,928.69
2022-12-12T03:07:32.244Z,928.64
2022-12-12T03:08:32.313Z,928.63
2022-12-12T03:09:32.272Z,928.59
2022-12-12T03:10:32.299Z,928.55
2022-12-12T03:11:32.308Z,928.57
2022-12-12T03:12:32.349Z,928.55
2022-12-12T03:13:32.356Z,928.55
2022-12-12T03:14:32.365Z,928.53
2022-12-12T03:15:32.391Z,928.53
2022-12-12T03:16:32.507Z,928.53
2022-12-12T03:17:32.419Z,928.52
2022-12-12T03:18:32.436Z,928.50
2022-12-12T03:19:32.455Z,928.50
2022-12-12T03:20:32.479Z,928.48
2022-12-12T03:21:32.489Z,928.45
2022-12-12T03:22:32.516Z,928.49
2022-12-12T03:23:32.533Z,928.50
2022-12-12T03:24:32.544Z,928.51
2022-12-12T03:25:32.571Z,928.49
2022-12-12T03:26:32.588Z,928.45
2022-12-12T03:27:32.599Z,928.43
2022-12-12T03:28:32.655Z,928.42
2022-12-12T03:29:32.635Z,928.42
2022-12-12T03:30:32.654Z,928.42
2022-12-12T03:31:32.736Z,928.39
2022-12-12T03:32:32.696Z,928.41
2022-12-12T03:33:32.715Z,928.37
2022-12-12T03:34:32.728Z,928.35
2022-12-12T03:35:32.745Z,928.37
2022-12-12T03:36:32.763Z,928.37
2022-12-12T03:37:32.788Z,928.36
2022-12-12T03:38:32.805Z,928.39
2022-12-12T03:39:32.823Z,928.39
2022-12-12T03:40:32.844Z,928.38
2022-12-12T03:41:32.860Z,928.38
2022-12-12T03:42:32.872Z,928.34
2022-12-12T03:43:32.890Z,928.34
2022-12-12T03:44:38.181Z,928.36
2022-12-12T03:45:32.970Z,928.35
2022-12-12T03:46:32.952Z,928.32
2022-12-12T03:47:32.962Z,928.32
2022-12-12T03:48:32.988Z,928.31
2022-12-12T03:49:32.998Z,928.28
2022-12-12T03:50:33.018Z,928.31
2022-12-12T03:51:33.038Z,928.28
2022-12-12T03:52:33.052Z,928.33
2022-12-12T03:53:33.085Z,928.30
2022-12-12T03:54:33.099Z,928.28
2022-12-12T03:55:33.115Z,928.28
2022-12-12T03:56:33.132Z,928.26
2022-12-12T03:57:33.152Z,928.21
2022-12-12T03:58:33.170Z,928.26
2022-12-12T03:59:33.182Z,928.25
2022-12-12T04:00:33.229Z,928.23
2022-12-12T04:01:33.268Z,928.20
2022-12-12T04:02:33.307Z,928.22
2022-12-12T04:03:33.253Z,928.22
2022-12-12T04:04:33.269Z,928.25
2022-12-12T04:05:33.295Z,928.21
2022-12-12T04:06:33.307Z,928.22
2022-12-12T04:07:33.328Z,928.13
2022-12-12T04:08:33.348Z,928.17
2022-12-12T04:09:33.366Z,928.13
2022-12-12T04:10:33.388Z,928.17
2022-12-12T04:11:33.399Z,928.13
2022-12-12T04:12:33.418Z,928.17
2022-12-12T04:13:33.433Z,928.13
2022-12-12T04:14:33.457Z,928.16
2022-12-12T04:15:33.476Z,928.13
2022-12-12T04:16:33.563Z,928.09
2022-12-12T04:17:33.505Z,928.09
2022-12-12T04:18:33.530Z,928.03
2022-12-12T04:19:33.539Z,928.03
2022-12-12T04:20:33.556Z,927.99
2022-12-12T04:21:33.576Z,927.97
2022-12-12T04:22:33.602Z,927.94
2022-12-12T04:23:33.613Z,927.94
2022-12-12T04:24:33.629Z,927.91
2022-12-12T04:25:33.657Z,927.92
2022-12-12T04:26:33.667Z,927.88
2022-12-12T04:27:33.695Z,927.91
2022-12-12T04:28:33.716Z,927.91
2022-12-12T04:29:33.719Z,927.89
2022-12-12T04:30:33.747Z,927.85
2022-12-12T04:31:33.785Z,927.80
2022-12-12T04:32:33.795Z,927.84
2022-12-12T04:33:33.791Z,927.84
2022-12-12T04:34:33.819Z,927.84
2022-12-12T04:35:33.835Z,927.79
2022-12-12T04:36:33.852Z,927.78
2022-12-12T04:37:33.864Z,927.76
2022-12-12T04:38:33.883Z,927.71
2022-12-12T04:39:33.912Z,927.63
2022-12-12T04:40:33.925Z,927.64
2022-12-12T04:41:33.937Z,927.61
2022-12-12T04:42:33.960Z,927.58
2022-12-12T04:43:33.974Z,927.57
2022-12-12T04:44:33.998Z,927.56
2022-12-12T04:45:34.063Z,927.58
2022-12-12T04:46:34.035Z,927.61
2022-12-12T04:47:34.043Z,927.60
2022-12-12T04:48:38.113Z,927.61
2022-12-12T04:49:34.089Z,927.54
2022-12-12T04:50:34.106Z,927.57
2022-12-12T04:51:34.116Z,927.57
2022-12-12T04:52:34.132Z,927.54
2022-12-12T04:53:34.157Z,927.53
2022-12-12T04:54:34.177Z,927.50
2022-12-12T04:55:34.189Z,927.52
2022-12-12T04:56:34.211Z,927.53
2022-12-12T04:57:34.231Z,927.59
2022-12-12T04:58:34.248Z,927.55
2022-12-12T04:59:34.269Z,927.56
2022-12-12T05:00:34.284Z,927.61
2022-12-12T05:01:34.330Z,927.59
2022-12-12T05:02:34.393Z,927.55
2022-12-12T05:03:34.336Z,927.55
2022-12-12T05:04:34.378Z,927.55
2022-12-12T05:05:34.375Z,927.57
2022-12-12T05:06:34.385Z,927.57
2022-12-12T05:07:39.522Z,927.55
2022-12-12T05:08:34.427Z,927.53
2022-12-12T05:09:34.447Z,927.59
2022-12-12T05:10:34.455Z,927.57
2022-12-12T05:11:34.474Z,927.52
2022-12-12T05:12:34.494Z,927.52
2022-12-12T05:13:34.516Z,927.47
2022-12-12T05:14:34.529Z,927.45
2022-12-12T05:15:34.552Z,927.45
2022-12-12T05:16:34.607Z,927.46
2022-12-12T05:17:34.582Z,927.45
2022-12-12T05:18:34.607Z,927.45
2022-12-12T05:19:34.617Z,927.48
2022-12-12T05:20:34.664Z,927.49
2022-12-12T05:21:34.661Z,927.51
2022-12-12T05:22:34.680Z,927.53
2022-12-12T05:23:35.113Z,927.47
2022-12-12T05:24:34.713Z,927.51
2022-12-12T05:25:34.726Z,927.51
2022-12-12T05:26:34.743Z,927.54
2022-12-12T05:27:34.769Z,927.55
2022-12-12T05:28:34.787Z,927.52
2022-12-12T05:29:34.825Z,927.52
2022-12-12T05:30:34.885Z,927.53
2022-12-12T05:31:34.832Z,927.56
2022-12-12T05:32:34.857Z,927.58
2022-12-12T05:33:34.875Z,927.55
2022-12-12T05:34:34.893Z,927.54
2022-12-12T05:35:34.903Z,927.49
2022-12-12T05:36:34.979Z,927.48
2022-12-12T05:37:34.946Z,927.50
2022-12-12T05:38:34.958Z,927.51
2022-12-12T05:39:34.981Z,927.52
2022-12-12T05:40:34.992Z,927.51
2022-12-12T05:41:35.016Z,927.53
2022-12-12T05:42:35.036Z,927.51
2022-12-12T05:43:35.054Z,927.48
2022-12-12T05:44:35.062Z,927.51
2022-12-12T05:45:35.090Z,927.49
2022-12-12T05:46:35.107Z,927.47
2022-12-12T05:47:35.116Z,927.46
2022-12-12T05:48:35.142Z,927.43
2022-12-12T05:49:35.153Z,927.41
2022-12-12T05:50:35.178Z,927.43
2022-12-12T05:51:35.188Z,927.41
2022-12-12T05:52:35.228Z,927.42
2022-12-12T05:53:42.167Z,927.41
2022-12-12T05:54:35.242Z,927.41
2022-12-12T05:55:35.268Z,927.41
2022-12-12T05:56:35.275Z,927.40
2022-12-12T05:57:35.295Z,927.41
2022-12-12T05:58:35.321Z,927.42
2022-12-12T05:59:35.336Z,927.39
2022-12-12T06:00:35.349Z,927.40
2022-12-12T06:01:35.366Z,927.44
2022-12-12T06:02:35.510Z,927.36
2022-12-12T06:03:35.466Z,927.33
2022-12-12T06:04:35.419Z,927.32
2022-12-12T06:05:35.444Z,927.30
2022-12-12T06:06:35.455Z,927.32
2022-12-12T06:07:35.486Z,927.32
2022-12-12T06:08:35.572Z,927.26
2022-12-12T06:09:35.511Z,927.27
2022-12-12T06:10:35.525Z,927.33
2022-12-12T06:11:35.544Z,927.31
2022-12-12T06:12:35.568Z,927.32
2022-12-12T06:13:35.587Z,927.31
2022-12-12T06:14:35.598Z,927.28
2022-12-12T06:15:35.649Z,927.27
2022-12-12T06:16:35.640Z,927.34
2022-12-12T06:17:35.657Z,927.31
2022-12-12T06:18:35.677Z,927.31
2022-12-12T06:19:35.686Z,927.26
2022-12-12T06:20:35.711Z,927.28
2022-12-12T06:21:35.723Z,927.25
2022-12-12T06:22:35.740Z,927.28
2022-12-12T06:23:35.758Z,927.24
2022-12-12T06:24:35.910Z,927.22
2022-12-12T06:25:35.799Z,927.21
2022-12-12T06:26:35.819Z,927.17
2022-12-12T06:27:35.835Z,927.19
2022-12-12T06:28:35.853Z,927.16
2022-12-12T06:29:35.865Z,927.15
2022-12-12T06:30:35.891Z,927.13
2022-12-12T06:31:35.945Z,927.13
2022-12-12T06:32:35.917Z,927.14
2022-12-12T06:33:35.934Z,927.10
2022-12-12T06:34:35.953Z,927.13
2022-12-12T06:35:35.971Z,927.16
2022-12-12T06:36:35.987Z,927.17
2022-12-12T06:37:36.015Z,927.16
2022-12-12T06:38:36.024Z,927.14
2022-12-12T06:39:36.049Z,927.14
2022-12-12T06:40:36.144Z,927.12
2022-12-12T06:41:36.078Z,927.13
2022-12-12T06:42:36.100Z,927.11
2022-12-12T06:43:36.120Z,927.09
2022-12-12T06:44:36.140Z,927.11
2022-12-12T06:45:36.145Z,927.13
2022-12-12T06:46:36.239Z,927.14
2022-12-12T06:47:36.190Z,927.12
2022-12-12T06:48:36.207Z,927.12
2022-12-12T06:49:36.226Z,927.11
2022-12-12T06:50:36.243Z,927.07
2022-12-12T06:51:36.264Z,927.06
2022-12-12T06:52:36.279Z,927.11
2022-12-12T06:53:36.297Z,927.07
2022-12-12T06:54:36.314Z,927.09
2022-12-12T06:55:36.323Z,927.11
2022-12-12T06:56:36.362Z,927.11
2022-12-12T06:57:36.368Z,927.14
2022-12-12T06:58:36.387Z,927.19
2022-12-12T06:59:36.404Z,927.18
2022-12-12T07:00:36.426Z,927.21
2022-12-12T07:01:36.485Z,927.24
2022-12-12T07:02:36.553Z,927.24
2022-12-12T07:03:36.470Z,927.26
2022-12-12T07:04:36.494Z,927.27
2022-12-12T07:05:36.509Z,927.28
2022-12-12T07:06:36.517Z,927.28
2022-12-12T07:07:36.545Z,927.25
2022-12-12T07:08:36.552Z,927.30
2022-12-12T07:09:36.580Z,927.30
2022-12-12T07:10:36.600Z,927.26
2022-12-12T07:11:36.614Z,927.25
2022-12-12T07:12:36.652Z,927.28
2022-12-12T07:13:36.651Z,927.25
2022-12-12T07:14:36.660Z,927.28
2022-12-12T07:15:36.725Z,927.28
2022-12-12T07:16:36.702Z,927.30
2022-12-12T07:17:36.719Z,927.34
2022-12-12T07:18:36.731Z,927.32
2022-12-12T07:19:36.757Z,927.33
2022-12-12T07:20:36.781Z,927.31
2022-12-12T07:21:36.784Z,927.31
2022-12-12T07:22:36.812Z,927.31
2022-12-12T07:23:36.832Z,927.31
2022-12-12T07:24:36.844Z,927.32
2022-12-12T07:25:36.854Z,927.29
2022-12-12T07:26:36.872Z,927.30
2022-12-12T07:27:36.890Z,927.32
2022-12-12T07:28:36.939Z,927.29
2022-12-12T07:29:36.928Z,927.32
2022-12-12T07:30:36.949Z,927.31
2022-12-12T07:31:37.039Z,927.31
2022-12-12T07:32:36.985Z,927.33
2022-12-12T07:33:43.493Z,927.32
2022-12-12T07:34:37.022Z,927.29
2022-12-12T07:35:37.039Z,927.31
2022-12-12T07:36:37.055Z,927.30
2022-12-12T07:37:37.070Z,927.31
2022-12-12T07:38:37.090Z,927.34
2022-12-12T07:39:37.109Z,927.36
2022-12-12T07:40:37.126Z,927.39
2022-12-12T07:41:37.141Z,927.44
2022-12-12T07:42:37.162Z,927.45
2022-12-12T07:43:42.870Z,927.47
2022-12-12T07:44:37.213Z,927.48
2022-12-12T07:45:37.208Z,927.47
2022-12-12T07:46:37.245Z,927.45
2022-12-12T07:47:37.243Z,927.46
2022-12-12T07:48:37.265Z,927.45
2022-12-12T07:49:37.285Z,927.47
2022-12-12T07:50:37.303Z,927.47
2022-12-12T07:51:37.320Z,927.48
2022-12-12T07:52:37.337Z,927.49
2022-12-12T07:53:37.349Z,927.46
2022-12-12T07:54:37.366Z,927.48
2022-12-12T07:55:37.391Z,927.50
2022-12-12T07:56:37.400Z,927.54
2022-12-12T07:57:37.424Z,927.52
2022-12-12T07:58:37.437Z,927.54
2022-12-12T07:59:37.453Z,927.55
2022-12-12T08:00:37.499Z,927.51
2022-12-12T08:01:37.540Z,927.54
2022-12-12T08:02:37.505Z,927.54
2022-12-12T08:03:37.527Z,927.58
2022-12-12T08:04:37.624Z,927.57
2022-12-12T08:05:37.567Z,927.60
2022-12-12T08:06:37.577Z,927.55
2022-12-12T08:07:37.648Z,927.54
2022-12-12T08:08:37.622Z,927.62
2022-12-12T08:09:37.635Z,927.64
2022-12-12T08:10:37.653Z,927.63
2022-12-12T08:11:41.888Z,927.70
2022-12-12T08:12:37.688Z,927.68
2022-12-12T08:13:37.704Z,927.70
2022-12-12T08:14:37.718Z,927.71
2022-12-12T08:15:37.742Z,927.68
2022-12-12T08:16:37.825Z,927.71
2022-12-12T08:17:37.769Z,927.70
2022-12-12T08:18:37.786Z,927.72
2022-12-12T08:19:37.805Z,927.71
2022-12-12T08:20:37.829Z,927.73
2022-12-12T08:21:37.839Z,927.74
2022-12-12T08:22:37.857Z,927.72
2022-12-12T08:23:37.875Z,927.78
2022-12-12T08:24:37.900Z,927.85
2022-12-12T08:25:37.908Z,927.84
2022-12-12T08:26:37.928Z,927.87
2022-12-12T08:27:37.955Z,927.90
2022-12-12T08:28:37.962Z,927.90
2022-12-12T08:29:37.979Z,927.90
2022-12-12T08:30:38.003Z,927.88
2022-12-12T08:31:38.072Z,927.94
2022-12-12T08:32:38.052Z,927.93
2022-12-12T08:33:38.056Z,927.98
2022-12-12T08:34:38.067Z,927.99
2022-12-12T08:35:38.083Z,928.01
2022-12-12T08:36:38.100Z,928.06
2022-12-12T08:37:38.126Z,928.00
2022-12-12T08:38:38.138Z,928.07
2022-12-12T08:39:38.155Z,928.08
2022-12-12T08:40:38.173Z,928.10
2022-12-12T08:41:38.215Z,928.12
2022-12-12T08:42:38.212Z,928.11
2022-12-12T08:43:38.224Z,928.17
2022-12-12T08:44:38.242Z,928.15
2022-12-12T08:45:38.264Z,928.14
2022-12-12T08:46:38.377Z,928.15
2022-12-12T08:47:38.303Z,928.14
2022-12-12T08:48:38.356Z,928.15
2022-12-12T08:49:38.336Z,928.12
2022-12-12T08:50:38.347Z,928.13
2022-12-12T08:51:38.372Z,928.15
2022-12-12T08:52:38.381Z,928.17
2022-12-12T08:53:38.399Z,928.20
2022-12-12T08:54:38.423Z,928.21
2022-12-12T08:55:38.435Z,928.19
2022-12-12T08:56:38.456Z,928.23
2022-12-12T08:57:38.471Z,928.21
2022-12-12T08:58:38.488Z,928.28
2022-12-12T08:59:38.503Z,928.27
2022-12-12T09:00:38.529Z,928.27
2022-12-12T09:01:38.865Z,928.29
2022-12-12T09:02:38.747Z,928.28
2022-12-12T09:03:38.583Z,928.31
2022-12-12T09:04:38.613Z,928.32
2022-12-12T09:05:38.610Z,928.31
2022-12-12T09:06:38.632Z,928.31
2022-12-12T09:07:38.646Z,928.27
2022-12-12T09:08:38.663Z,928.26
2022-12-12T09:09:38.681Z,928.25
2022-12-12T09:10:38.697Z,928.26
2022-12-12T09:11:38.716Z,928.32
2022-12-12T09:12:41.919Z,928.30
2022-12-12T09:13:38.748Z,928.35
2022-12-12T09:14:38.783Z,928.36
2022-12-12T09:15:38.783Z,928.36
2022-12-12T09:16:38.912Z,928.41
2022-12-12T09:17:38.818Z,928.39
2022-12-12T09:18:42.011Z,928.38
2022-12-12T09:19:38.854Z,928.39
2022-12-12T09:20:38.894Z,928.33
2022-12-12T09:21:38.895Z,928.37
2022-12-12T09:22:38.906Z,928.37
2022-12-12T09:23:38.927Z,928.32
2022-12-12T09:24:38.948Z,928.33
2022-12-12T09:25:42.636Z,928.31
2022-12-12T09:26:38.976Z,928.32
2022-12-12T09:27:39.003Z,928.27
2022-12-12T09:28:39.021Z,928.28
2022-12-12T09:29:39.028Z,928.29
2022-12-12T09:30:39.052Z,928.28
2022-12-12T09:31:39.097Z,928.29
2022-12-12T09:32:39.088Z,928.31
2022-12-12T09:33:39.104Z,928.32
2022-12-12T09:34:39.132Z,928.31
2022-12-12T09:35:39.133Z,928.29
2022-12-12T09:36:39.173Z,928.30
2022-12-12T09:37:39.167Z,928.29
2022-12-12T09:38:39.183Z,928.31
2022-12-12T09:39:39.209Z,928.28
2022-12-12T09:40:39.221Z,928.32
2022-12-12T09:41:39.248Z,928.34
2022-12-12T09:42:39.261Z,928.38
2022-12-12T09:43:39.272Z,928.39
2022-12-12T09:44:39.290Z,928.38
2022-12-12T09:45:39.406Z,928.42
2022-12-12T09:46:39.327Z,928.40
2022-12-12T09:47:39.348Z,928.42
2022-12-12T09:48:39.357Z,928.44
2022-12-12T09:49:43.518Z,928.37
2022-12-12T09:50:39.401Z,928.38
2022-12-12T09:51:39.411Z,928.40
2022-12-12T09:52:39.452Z,928.45
2022-12-12T09:53:39.453Z,928.40
2022-12-12T09:54:39.463Z,928.42
2022-12-12T09:55:39.489Z,928.38
2022-12-12T09:56:39.503Z,928.39
2022-12-12T09:57:39.518Z,928.37
2022-12-12T09:58:44.824Z,928.40
2022-12-12T09:59:39.557Z,928.40
2022-12-12T10:00:39.615Z,928.43
2022-12-12T10:01:39.657Z,928.44
2022-12-12T10:02:39.612Z,928.47
2022-12-12T10:03:39.620Z,928.46
2022-12-12T10:04:39.639Z,928.45
2022-12-12T10:05:39.663Z,928.48
2022-12-12T10:06:39.717Z,928.49
2022-12-12T10:07:39.693Z,928.50
2022-12-12T10:08:39.732Z,928.51
2022-12-12T10:09:39.725Z,928.54
2022-12-12T10:10:39.741Z,928.55
2022-12-12T10:11:39.760Z,928.54
2022-12-12T10:12:39.775Z,928.54
2022-12-12T10:13:39.802Z,928.55
2022-12-12T10:14:39.811Z,928.57
2022-12-12T10:15:39.829Z,928.54
2022-12-12T10:16:39.886Z,928.50
2022-12-12T10:17:39.863Z,928.51
2022-12-12T10:18:39.882Z,928.54
2022-12-12T10:19:39.899Z,928.54
2022-12-12T10:20:39.922Z,928.56
2022-12-12T10:21:39.939Z,928.57
2022-12-12T10:22:39.952Z,928.61
2022-12-12T10:23:39.967Z,928.68
2022-12-12T10:24:40.028Z,928.67
2022-12-12T10:25:40.003Z,928.70
2022-12-12T10:26:40.022Z,928.75
2022-12-12T10:27:40.246Z,928.76
2022-12-12T10:28:40.071Z,928.78
2022-12-12T10:29:41.635Z,928.73
2022-12-12T10:30:40.101Z,928.79
2022-12-12T10:31:40.341Z,928.77
2022-12-12T10:32:40.126Z,928.77
2022-12-12T10:33:40.144Z,928.80
2022-12-12T10:34:40.167Z,928.81
2022-12-12T10:35:40.186Z,928.84
2022-12-12T10:36:40.202Z,928.83
2022-12-12T10:37:40.219Z,928.89
2022-12-12T10:38:40.228Z,928.92
2022-12-12T10:39:40.253Z,928.86
2022-12-12T10:40:40.292Z,928.84
2022-12-12T10:41:40.282Z,928.88
2022-12-12T10:42:40.306Z,928.88
2022-12-12T10:43:40.317Z,928.84
2022-12-12T10:44:45.580Z,928.84
2022-12-12T10:45:40.387Z,928.82
2022-12-12T10:46:40.535Z,928.82
2022-12-12T10:47:40.411Z,928.79
2022-12-12T10:48:40.410Z,928.79
2022-12-12T10:49:40.427Z,928.76
2022-12-12T10:50:40.447Z,928.75
2022-12-12T10:51:40.461Z,928.76
2022-12-12T10:52:40.479Z,928.75
2022-12-12T10:53:40.490Z,928.76
2022-12-12T10:54:40.514Z,928.78
2022-12-12T10:55:40.525Z,928.79
2022-12-12T10:56:40.563Z,928.80
2022-12-12T10:57:40.561Z,928.83
2022-12-12T10:58:40.576Z,928.80
2022-12-12T10:59:40.604Z,928.79
2022-12-12T11:00:40.615Z,928.76
2022-12-12T11:02:13.598Z,928.77
2022-12-12T11:02:40.873Z,928.78
2022-12-12T11:03:40.707Z,928.80
2022-12-12T11:04:40.691Z,928.73
2022-12-12T11:05:40.706Z,928.74
2022-12-12T11:06:40.722Z,928.71
2022-12-12T11:07:40.733Z,928.72
2022-12-12T11:08:40.750Z,928.75
2022-12-12T11:09:40.767Z,928.73
2022-12-12T11:10:40.793Z,928.73
2022-12-12T11:11:40.803Z,928.71
2022-12-12T11:12:40.927Z,928.74
2022-12-12T11:13:40.839Z,928.72
2022-12-12T11:14:40.863Z,928.74
2022-12-12T11:15:40.872Z,928.72
2022-12-12T11:16:40.930Z,928.72
2022-12-12T11:17:40.914Z,928.76
2022-12-12T11:18:40.930Z,928.76
2022-12-12T11:19:40.948Z,928.78
2022-12-12T11:20:40.958Z,928.72
2022-12-12T11:21:40.982Z,928.76
2022-12-12T11:22:41.005Z,928.75
2022-12-12T11:23:41.012Z,928.77
2022-12-12T11:24:41.035Z,928.80
2022-12-12T11:25:41.046Z,928.80
2022-12-12T11:26:41.073Z,928.77
2022-12-12T11:27:41.090Z,928.78
2022-12-12T11:28:41.132Z,928.79
2022-12-12T11:29:41.121Z,928.73
2022-12-12T11:30:41.155Z,928.72
2022-12-12T11:31:41.169Z,928.74
2022-12-12T11:32:41.169Z,928.75
2022-12-12T11:33:41.193Z,928.77
2022-12-12T11:34:41.210Z,928.75
2022-12-12T11:35:47.115Z,928.76
2022-12-12T11:36:41.239Z,928.74
2022-12-12T11:37:41.261Z,928.78
2022-12-12T11:38:41.280Z,928.76
2022-12-12T11:39:41.298Z,928.76
2022-12-12T11:40:41.312Z,928.77
2022-12-12T11:41:41.324Z,928.76
2022-12-12T11:42:41.351Z,928.78
2022-12-12T11:43:41.360Z,928.79
2022-12-12T11:44:41.442Z,928.81
2022-12-12T11:45:41.399Z,928.74
2022-12-12T11:46:41.419Z,928.79
2022-12-12T11:47:41.440Z,928.79
2022-12-12T11:48:41.447Z,928.79
2022-12-12T11:49:41.461Z,928.74
2022-12-12T11:50:41.480Z,928.78
2022-12-12T11:51:41.511Z,928.76
2022-12-12T11:52:41.515Z,928.76
2022-12-12T11:53:41.539Z,928.78
2022-12-12T11:54:41.558Z,928.80
2022-12-12T11:55:41.568Z,928.83
2022-12-12T11:56:41.593Z,928.79
2022-12-12T11:57:41.603Z,928.80
2022-12-12T11:58:41.622Z,928.84
2022-12-12T11:59:41.645Z,928.85
2022-12-12T12:00:41.679Z,928.82
2022-12-12T12:01:41.681Z,928.82
2022-12-12T12:02:41.691Z,928.85
2022-12-12T12:03:41.734Z,928.88
2022-12-12T12:04:41.780Z,928.86
2022-12-12T12:05:41.742Z,928.86
2022-12-12T12:06:41.760Z,928.85
2022-12-12T12:07:41.778Z,928.84
2022-12-12T12:08:41.797Z,928.88
2022-12-12T12:09:41.811Z,928.86
2022-12-12T12:10:41.838Z,928.84
2022-12-12T12:11:41.855Z,928.87
2022-12-12T12:12:41.873Z,928.86
2022-12-12T12:13:41.889Z,928.90
2022-12-12T12:14:41.903Z,928.89
2022-12-12T12:15:41.924Z,928.87
2022-12-12T12:16:42.007Z,928.89
2022-12-12T12:17:41.962Z,928.87
2022-12-12T12:18:41.969Z,928.89
2022-12-12T12:19:41.987Z,928.89
2022-12-12T12:20:42.011Z,928.87
2022-12-12T12:21:42.030Z,928.84
2022-12-12T12:22:42.038Z,928.86
2022-12-12T12:23:46.226Z,928.85
2022-12-12T12:24:42.079Z,928.89
2022-12-12T12:25:42.097Z,928.87
2022-12-12T12:26:42.114Z,928.87
2022-12-12T12:27:42.127Z,928.91
2022-12-12T12:28:42.144Z,928.83
2022-12-12T12:29:42.168Z,928.76