createdAt,value
2023-04-28T00:50:01.101Z,7.6
2023-04-28T01:10:04.510Z,7.6
2023-04-28T01:30:07.720Z,7.5
2023-04-28T02:10:13.428Z,7.2
2023-04-28T02:30:16.898Z,7.4
2023-04-28T02:40:18.039Z,7.3
2023-04-28T02:50:19.540Z,7.2
2023-04-28T03:10:22.139Z,6.7
2023-04-28T03:30:25.028Z,6.9
2023-04-28T03:50:28.238Z,7.1
2023-04-28T04:10:30.611Z,7
2023-04-28T05:00:38.711Z,7.6
2023-04-28T05:50:46.709Z,8.4
2023-04-28T06:00:48.224Z,8.5
2023-04-28T06:40:54.582Z,8.9
2023-04-28T09:41:20.899Z,14.8
2023-04-28T10:01:24.259Z,15.3
2023-04-28T10:11:25.450Z,15
2023-04-28T10:41:30.934Z,15.5
2023-04-28T10:51:32.602Z,15.3
2023-04-28T11:01:33.859Z,15.4
2023-04-28T11:11:35.445Z,15.1
2023-04-28T11:21:36.917Z,14.9
2023-04-28T11:31:38.220Z,14.7
2023-04-28T11:41:39.331Z,14.5
2023-04-28T11:51:41.298Z,14.3
2023-04-28T12:01:42.740Z,14
2023-04-28T12:11:44.281Z,14.1
2023-04-28T12:21:45.221Z,13.9
2023-04-28T12:31:46.668Z,14
2023-04-28T12:41:48.278Z,14.1
2023-04-28T13:01:51.097Z,14.4
2023-04-28T13:11:52.364Z,14.4
2023-04-28T13:21:53.908Z,14.5
2023-04-28T13:31:55.542Z,14.9
2023-04-28T13:41:56.902Z,15.9
2023-04-28T13:51:58.778Z,15.7
2023-04-28T14:02:00.258Z,15.8
2023-04-28T14:12:02.175Z,15.9
2023-04-28T14:22:03.539Z,15.9
2023-04-28T14:32:05.199Z,15.7
2023-04-28T14:42:07.228Z,15.8
2023-04-28T14:52:08.654Z,16
2023-04-28T15:02:09.874Z,16
2023-04-28T15:12:11.137Z,16.1
2023-04-28T15:22:13.169Z,16.2
2023-04-28T15:32:15.072Z,16.2
2023-04-28T15:42:16.808Z,15.7
2023-04-28T15:52:18.031Z,15.2
2023-04-28T16:02:19.994Z,14.7
2023-04-28T16:12:21.269Z,14.7
2023-04-28T16:22:22.443Z,14.8
2023-04-28T16:32:24.274Z,14.7
2023-04-28T16:42:25.977Z,14.6
2023-04-28T16:52:27.472Z,14.6
2023-04-28T17:02:29.190Z,14.9
2023-04-28T17:12:30.731Z,14.6
2023-04-28T17:22:32.238Z,14.4
2023-04-28T17:32:33.393Z,14
2023-04-28T17:42:34.921Z,13.2
2023-04-28T17:52:36.276Z,13.2
2023-04-28T18:02:38.043Z,13.1
2023-04-28T18:12:39.931Z,13
2023-04-28T18:13:23.670Z,13
2023-04-28T18:22:49.598Z,12.8
2023-04-28T18:32:51.581Z,12.6
2023-04-28T18:42:52.692Z,12.5
2023-04-28T18:52:54.718Z,12.5
2023-04-28T19:02:56.783Z,12.5
2023-04-28T19:12:58.520Z,12.5
2023-04-28T19:22:59.806Z,12.5
2023-04-28T19:33:01.676Z,12.5
2023-04-28T19:43:02.712Z,12.5
2023-04-28T20:03:05.490Z,12.5
2023-04-28T20:13:06.802Z,12.4
2023-04-28T20:23:08.158Z,12.3
2023-04-28T20:33:09.875Z,12.3
2023-04-28T20:43:11.426Z,12.2
2023-04-28T20:53:12.813Z,12.2
2023-04-28T21:03:13.993Z,12.2
2023-04-28T21:13:15.769Z,12.1
2023-04-28T21:23:16.956Z,12.1
2023-04-28T21:33:18.401Z,12.1
2023-04-28T21:43:19.614Z,12.1
2023-04-28T21:53:20.865Z,12.1
2023-04-28T22:03:22.893Z,12.1
2023-04-28T22:23:25.955Z,12
2023-04-28T22:33:27.225Z,11.7
2023-04-28T22:43:29.260Z,11.4
2023-04-28T22:53:30.665Z,11.1
2023-04-28T23:03:32.795Z,10.7
2023-04-28T23:13:34.174Z,10.8
2023-04-28T23:23:35.999Z,10.7
2023-04-28T23:33:37.686Z,10.6
2023-04-28T23:43:39.128Z,10.6
2023-04-28T23:53:41.159Z,10.5
