createdAt,value
2023-01-07T00:02:56.386Z,9.15
2023-01-07T00:07:13.988Z,9.25
2023-01-07T00:11:36.829Z,9.33
2023-01-07T00:16:08.513Z,9.11
2023-01-07T00:20:25.961Z,9.06
2023-01-07T00:24:43.494Z,9.17
2023-01-07T00:29:01.445Z,9.20
2023-01-07T00:33:20.164Z,9.12
2023-01-07T00:37:51.486Z,9.35
2023-01-07T00:42:28.085Z,9.07
2023-01-07T00:46:45.771Z,9.05
2023-01-07T00:51:03.340Z,9.14
2023-01-07T00:55:22.146Z,9.14
2023-01-07T00:59:39.812Z,9.17
2023-01-07T01:03:57.454Z,9.02
2023-01-07T01:08:15.159Z,9.07
2023-01-07T01:12:32.558Z,9.07
2023-01-07T01:16:50.383Z,9.14
2023-01-07T01:21:11.401Z,9.07
2023-01-07T01:25:28.539Z,9.20
2023-01-07T01:29:46.669Z,8.98
2023-01-07T01:34:04.366Z,8.97
2023-01-07T01:38:22.173Z,8.94
2023-01-07T01:42:39.328Z,8.95
2023-01-07T01:46:57.091Z,8.94
2023-01-07T01:51:17.553Z,8.96
2023-01-07T01:55:42.961Z,9.07
2023-01-07T02:00:00.919Z,9.04
2023-01-07T02:04:22.410Z,9.00
2023-01-07T02:08:39.856Z,8.97
2023-01-07T02:13:17.530Z,8.93
2023-01-07T02:17:51.443Z,8.92
2023-01-07T02:22:50.950Z,8.90
2023-01-07T02:27:20.889Z,8.96
2023-01-07T02:31:50.475Z,9.10
2023-01-07T02:36:51.770Z,8.93
2023-01-07T02:41:56.208Z,8.93
2023-01-07T02:46:57.816Z,8.94
2023-01-07T02:51:15.311Z,8.91
2023-01-07T02:56:05.912Z,8.96
2023-01-07T03:00:40.307Z,8.92
2023-01-07T03:05:13.469Z,8.97
2023-01-07T03:09:58.255Z,8.98
2023-01-07T03:14:34.913Z,8.92
2023-01-07T03:19:12.398Z,8.89
2023-01-07T03:23:31.380Z,8.90
2023-01-07T03:27:52.580Z,8.88
2023-01-07T03:32:24.628Z,8.87
2023-01-07T03:36:49.253Z,8.89
2023-01-07T03:41:06.462Z,8.88
2023-01-07T03:45:26.638Z,8.90
2023-01-07T03:49:44.081Z,8.87
2023-01-07T03:54:01.557Z,8.90
2023-01-07T03:58:19.282Z,8.91
2023-01-07T04:02:37.203Z,8.93
2023-01-07T04:06:54.433Z,9.00
2023-01-07T04:11:12.182Z,8.95
2023-01-07T04:15:29.652Z,8.90
2023-01-07T04:19:47.950Z,8.97
2023-01-07T04:24:05.800Z,8.97
2023-01-07T04:28:23.528Z,8.94
2023-01-07T04:32:41.159Z,8.99
2023-01-07T04:36:58.754Z,8.86
2023-01-07T04:41:16.401Z,8.91
2023-01-07T04:45:34.090Z,8.89
2023-01-07T04:49:51.814Z,8.88
2023-01-07T04:54:09.341Z,8.85
2023-01-07T04:58:26.581Z,8.81
2023-01-07T05:02:44.040Z,8.83
2023-01-07T05:07:02.442Z,8.83
2023-01-07T05:11:23.018Z,8.83
2023-01-07T05:15:40.787Z,8.84
2023-01-07T05:19:58.491Z,8.87
2023-01-07T05:24:16.321Z,8.81
2023-01-07T05:28:33.845Z,8.87
2023-01-07T05:32:51.551Z,8.79
2023-01-07T05:37:09.156Z,8.82
2023-01-07T05:41:26.915Z,8.84
2023-01-07T05:45:46.313Z,8.79
2023-01-07T05:50:04.448Z,8.79
2023-01-07T05:54:22.154Z,8.85
2023-01-07T05:58:39.634Z,8.81
2023-01-07T06:02:57.313Z,8.82
2023-01-07T06:07:14.938Z,8.77
2023-01-07T06:11:32.643Z,8.86
2023-01-07T06:15:50.539Z,8.78
2023-01-07T06:20:09.568Z,8.81
2023-01-07T06:24:27.078Z,8.84
2023-01-07T06:28:44.623Z,8.78
2023-01-07T06:33:02.315Z,8.84
2023-01-07T06:37:19.642Z,8.72
2023-01-07T06:41:37.127Z,8.77
2023-01-07T06:45:55.223Z,8.74
2023-01-07T06:50:12.980Z,8.70
2023-01-07T06:54:30.503Z,8.71
2023-01-07T06:58:48.137Z,8.76
2023-01-07T07:03:05.943Z,8.74
2023-01-07T07:07:23.399Z,8.79
2023-01-07T07:11:41.078Z,8.85
2023-01-07T07:15:58.607Z,8.83
2023-01-07T07:20:17.984Z,8.86
2023-01-07T07:24:35.709Z,8.94
2023-01-07T07:28:53.446Z,8.92
2023-01-07T07:33:12.679Z,8.95
2023-01-07T07:37:30.389Z,8.98
2023-01-07T07:41:47.842Z,8.94
2023-01-07T07:46:05.975Z,8.94
2023-01-07T07:50:23.529Z,9.05
2023-01-07T07:54:41.151Z,9.11
2023-01-07T07:58:58.649Z,9.30
2023-01-07T08:03:16.992Z,9.10
2023-01-07T08:07:35.736Z,9.18
2023-01-07T08:11:55.245Z,9.31
2023-01-07T08:16:12.800Z,9.22
2023-01-07T08:20:33.488Z,9.28
2023-01-07T08:24:50.945Z,9.35
2023-01-07T08:29:09.155Z,9.29
2023-01-07T08:33:26.911Z,9.35
2023-01-07T08:37:44.601Z,9.31
2023-01-07T08:42:02.350Z,9.29
2023-01-07T08:46:20.168Z,9.29
2023-01-07T08:50:37.731Z,9.29
2023-01-07T08:54:55.268Z,9.32
2023-01-07T08:59:13.081Z,9.31
2023-01-07T09:03:30.632Z,9.33
2023-01-07T09:07:53.566Z,9.40
2023-01-07T09:12:11.359Z,9.35
2023-01-07T09:16:29.242Z,9.43
2023-01-07T09:20:46.873Z,9.42
2023-01-07T09:25:06.149Z,9.40
2023-01-07T09:29:23.669Z,9.44
2023-01-07T09:33:41.536Z,9.47
2023-01-07T09:37:59.111Z,9.37
2023-01-07T09:42:33.798Z,9.36
2023-01-07T09:46:53.607Z,9.39
2023-01-07T09:51:39.055Z,9.75
2023-01-07T09:56:11.176Z,9.70
2023-01-07T10:00:34.547Z,9.67
2023-01-07T10:05:39.339Z,9.57
2023-01-07T10:10:29.285Z,9.67
2023-01-07T10:15:16.292Z,9.55
2023-01-07T10:20:05.074Z,9.47
2023-01-07T10:24:32.544Z,9.41
2023-01-07T10:29:05.345Z,9.49
2023-01-07T10:33:31.158Z,9.56
2023-01-07T10:37:49.001Z,9.49
2023-01-07T10:42:28.422Z,9.65
2023-01-07T10:47:08.913Z,9.44
2023-01-07T10:52:19.194Z,9.42
2023-01-07T10:56:43.304Z,9.44
2023-01-07T11:01:00.850Z,9.31
2023-01-07T11:05:21.427Z,9.37
2023-01-07T11:09:44.008Z,9.34
2023-01-07T11:14:12.678Z,9.53
2023-01-07T11:18:39.527Z,9.46
2023-01-07T11:23:44.013Z,9.48
2023-01-07T11:34:01.350Z,9.95
2023-01-07T11:38:47.304Z,10.00
2023-01-07T11:43:22.756Z,10.72
2023-01-07T11:47:48.801Z,12.50
2023-01-07T11:52:06.166Z,11.22
2023-01-07T11:56:29.023Z,9.95
2023-01-07T12:00:46.805Z,9.87
2023-01-07T12:05:26.512Z,13.53
2023-01-07T12:09:46.133Z,11.15
2023-01-07T12:14:19.007Z,9.90
2023-01-07T12:18:55.746Z,9.84
2023-01-07T12:23:30.823Z,9.66
2023-01-07T12:28:13.272Z,9.86
2023-01-07T12:32:53.288Z,9.92
2023-01-07T12:37:57.695Z,10.04
2023-01-07T12:42:24.790Z,10.25
2023-01-07T12:47:31.154Z,11.17
2023-01-07T12:52:27.609Z,12.00
2023-01-07T12:56:55.651Z,11.62
2023-01-07T13:01:42.311Z,10.32
2023-01-07T13:06:22.168Z,11.16
2023-01-07T13:10:49.493Z,10.38
2023-01-07T13:15:29.952Z,10.02
2023-01-07T13:19:47.742Z,9.94
2023-01-07T13:24:56.389Z,9.92
2023-01-07T13:29:25.230Z,9.92
2023-01-07T13:34:10.652Z,9.89
2023-01-07T13:38:40.205Z,9.79
2023-01-07T13:43:04.421Z,9.72
2023-01-07T13:47:26.513Z,9.67
2023-01-07T13:51:43.722Z,9.62
2023-01-07T13:56:19.916Z,9.59
2023-01-07T14:01:35.688Z,9.58
2023-01-07T14:06:21.485Z,9.57
2023-01-07T14:10:39.645Z,9.52
2023-01-07T14:15:36.593Z,9.40
2023-01-07T14:20:14.769Z,9.37
2023-01-07T14:24:57.418Z,9.31
2023-01-07T14:29:48.797Z,9.26
2023-01-07T14:34:17.446Z,9.23
2023-01-07T14:38:35.934Z,9.27
2023-01-07T14:42:54.390Z,9.15
2023-01-07T14:47:12.415Z,9.15
2023-01-07T14:51:46.376Z,9.13
2023-01-07T14:56:37.955Z,9.10
2023-01-07T15:01:29.885Z,9.11
2023-01-07T15:06:21.257Z,9.05
2023-01-07T15:10:59.218Z,9.07
2023-01-07T15:15:53.372Z,9.21
2023-01-07T15:20:12.600Z,9.03
2023-01-07T15:25:17.880Z,8.96
2023-01-07T15:30:32.743Z,8.89
2023-01-07T15:34:50.301Z,8.91
2023-01-07T15:39:34.034Z,8.82
2023-01-07T15:43:52.472Z,8.81
2023-01-07T15:48:13.290Z,8.80
2023-01-07T15:52:30.882Z,8.76
2023-01-07T15:56:50.159Z,8.72
2023-01-07T16:01:25.255Z,8.66
2023-01-07T16:05:43.784Z,8.71
2023-01-07T16:10:01.785Z,8.62
2023-01-07T16:14:25.052Z,8.69
2023-01-07T16:18:57.941Z,8.72
2023-01-07T16:23:23.014Z,8.74
2023-01-07T16:27:40.534Z,8.66
2023-01-07T16:31:59.647Z,8.68
2023-01-07T16:36:28.638Z,8.73
2023-01-07T16:40:48.300Z,8.71
2023-01-07T16:45:27.048Z,8.72
2023-01-07T16:49:46.044Z,8.70
2023-01-07T16:54:23.048Z,8.70
2023-01-07T16:58:48.773Z,8.69
2023-01-07T17:03:06.670Z,8.68
2023-01-07T17:07:26.538Z,8.66
2023-01-07T17:11:44.053Z,8.66
2023-01-07T17:16:27.982Z,8.64
2023-01-07T17:20:50.210Z,8.62
2023-01-07T17:25:20.098Z,8.62
2023-01-07T17:29:39.657Z,8.61
2023-01-07T17:33:56.741Z,8.58
2023-01-07T17:38:16.530Z,8.56
2023-01-07T17:42:53.933Z,8.58
2023-01-07T17:47:12.166Z,8.59
2023-01-07T17:51:30.200Z,8.57
2023-01-07T17:55:48.033Z,8.59
2023-01-07T18:00:06.682Z,8.55
2023-01-07T18:04:24.486Z,8.55
2023-01-07T18:08:42.167Z,8.55
2023-01-07T18:12:59.859Z,8.52
2023-01-07T18:17:17.435Z,8.51
2023-01-07T18:21:34.754Z,8.51
2023-01-07T18:25:52.561Z,8.53
2023-01-07T18:30:17.781Z,8.50
2023-01-07T18:34:35.511Z,8.51
2023-01-07T18:38:53.588Z,8.52
2023-01-07T18:43:18.495Z,8.49
2023-01-07T18:47:36.428Z,8.53
2023-01-07T18:51:53.967Z,8.49
2023-01-07T18:56:13.499Z,8.49
2023-01-07T19:00:31.187Z,8.48
2023-01-07T19:04:49.876Z,8.46
2023-01-07T19:09:07.696Z,8.41
2023-01-07T19:13:25.412Z,8.44
2023-01-07T19:17:42.958Z,8.44
2023-01-07T19:22:01.511Z,8.43
2023-01-07T19:26:19.387Z,8.47
2023-01-07T19:30:37.096Z,8.43
2023-01-07T19:34:54.907Z,8.42
2023-01-07T19:39:15.494Z,8.41
2023-01-07T19:43:33.326Z,8.44
2023-01-07T19:47:51.332Z,8.39
2023-01-07T19:52:09.159Z,8.38
2023-01-07T19:56:27.380Z,8.36
2023-01-07T20:00:45.295Z,8.33
2023-01-07T20:05:02.817Z,8.33
2023-01-07T20:09:20.951Z,8.32
2023-01-07T20:13:40.260Z,8.36
2023-01-07T20:17:58.218Z,8.30
2023-01-07T20:22:15.909Z,8.34
2023-01-07T20:26:35.583Z,8.32
2023-01-07T20:30:53.178Z,8.25
2023-01-07T20:35:10.993Z,8.29
2023-01-07T20:39:29.029Z,8.26
2023-01-07T20:44:01.193Z,8.25
2023-01-07T20:48:19.515Z,8.26
2023-01-07T20:52:37.171Z,8.24
2023-01-07T20:56:55.118Z,8.24
2023-01-07T21:01:16.483Z,8.26
2023-01-07T21:05:38.067Z,8.24
2023-01-07T21:09:55.847Z,8.23
2023-01-07T21:14:13.487Z,8.22
2023-01-07T21:18:32.532Z,8.22
2023-01-07T21:22:50.286Z,8.24
2023-01-07T21:27:07.918Z,8.17
2023-01-07T21:31:27.115Z,8.24
2023-01-07T21:35:44.822Z,8.23
2023-01-07T21:40:02.702Z,8.24
2023-01-07T21:44:20.385Z,8.17
2023-01-07T21:48:41.084Z,8.15
2023-01-07T21:52:58.911Z,8.15
2023-01-07T21:57:16.634Z,8.13
2023-01-07T22:01:35.158Z,8.12
2023-01-07T22:06:00.331Z,8.14
2023-01-07T22:10:17.691Z,8.12
2023-01-07T22:14:35.161Z,8.17
2023-01-07T22:18:53.297Z,8.16
2023-01-07T22:23:19.519Z,8.19
2023-01-07T22:27:37.156Z,8.15
2023-01-07T22:31:54.878Z,8.14
2023-01-07T22:36:17.506Z,8.17
2023-01-07T22:40:37.463Z,8.17
2023-01-07T22:45:04.387Z,8.19
2023-01-07T22:49:26.969Z,8.18
2023-01-07T22:53:50.427Z,8.18
2023-01-07T22:58:08.291Z,8.17
2023-01-07T23:02:26.063Z,8.20
2023-01-07T23:06:43.698Z,8.17
2023-01-07T23:11:01.359Z,8.21
2023-01-07T23:15:18.528Z,8.16
2023-01-07T23:19:36.242Z,8.19
2023-01-07T23:23:54.001Z,8.22
2023-01-07T23:28:11.474Z,8.25
2023-01-07T23:32:28.983Z,8.24
2023-01-07T23:36:46.692Z,8.25
2023-01-07T23:41:08.035Z,8.25
2023-01-07T23:45:25.354Z,8.26
2023-01-07T23:49:42.850Z,8.23
2023-01-07T23:54:00.804Z,8.23
2023-01-07T23:58:19.129Z,8.25
