createdAt,value
2018-12-14T04:53:58.810Z,4.07
2018-12-14T04:56:26.460Z,4.50
2018-12-14T04:58:54.142Z,3.77
2018-12-14T05:01:21.755Z,3.20
2018-12-14T05:03:49.296Z,2.43
2018-12-14T05:06:17.720Z,4.83
2018-12-14T05:08:45.734Z,3.50
2018-12-14T05:11:13.412Z,2.50
2018-12-14T05:13:40.996Z,1.73
2018-12-14T05:16:08.653Z,4.55
2018-12-14T05:18:36.828Z,4.80
2018-12-14T05:21:04.466Z,4.20
2018-12-14T05:23:32.831Z,3.00
2018-12-14T05:26:00.431Z,3.87
2018-12-14T05:28:28.618Z,3.57
2018-12-14T05:30:56.205Z,4.53
2018-12-14T05:33:23.925Z,4.30
2018-12-14T05:35:52.217Z,3.07
2018-12-14T05:38:19.880Z,5.50
2018-12-14T05:40:47.645Z,3.30
2018-12-14T05:43:15.958Z,4.90
2018-12-14T05:45:44.050Z,4.53
2018-12-14T05:48:11.994Z,4.77
2018-12-14T05:50:39.652Z,5.83
2018-12-14T05:53:07.258Z,4.93
2018-12-14T05:55:35.391Z,9.73
2018-12-14T05:58:02.971Z,9.87
2018-12-14T06:00:31.399Z,3.80
2018-12-14T06:02:59.017Z,3.07
2018-12-14T06:05:26.620Z,3.47
2018-12-14T06:07:54.181Z,2.93
2018-12-14T06:10:22.110Z,3.30
2018-12-14T06:12:49.694Z,5.80
2018-12-14T06:15:17.355Z,3.03
2018-12-14T06:17:45.143Z,1.33
2018-12-14T06:20:12.748Z,3.00
2018-12-14T06:22:40.995Z,2.60
2018-12-14T06:25:08.629Z,1.45
2018-12-14T06:27:36.607Z,1.80
2018-12-14T06:30:04.847Z,2.27
2018-12-14T06:32:32.437Z,1.72
2018-12-14T06:35:00.208Z,2.05
2018-12-14T06:37:27.967Z,2.87
2018-12-14T06:39:55.628Z,1.50
2018-12-14T06:42:23.471Z,5.78
2018-12-14T06:44:51.257Z,2.40
2018-12-14T06:47:18.989Z,2.00
2018-12-14T06:49:46.562Z,1.70
2018-12-14T06:52:14.271Z,3.13
2018-12-14T06:54:41.908Z,5.80
2018-12-14T06:57:09.928Z,2.30
2018-12-14T06:59:37.822Z,2.23
2018-12-14T07:02:06.044Z,3.77
2018-12-14T07:04:33.735Z,1.47
2018-12-14T07:07:04.128Z,4.30
2018-12-14T07:09:30.956Z,9.40
2018-12-14T07:11:58.587Z,4.00
2018-12-14T07:14:26.149Z,5.30
2018-12-14T07:16:53.971Z,2.40
2018-12-14T07:19:21.556Z,2.60
2018-12-14T07:21:49.180Z,4.40
2018-12-14T07:24:16.790Z,11.30
2018-12-14T07:26:44.959Z,4.87
2018-12-14T07:29:13.132Z,3.27
2018-12-14T07:31:40.904Z,4.87
2018-12-14T07:34:08.669Z,2.37
2018-12-14T07:36:36.348Z,3.13
2018-12-14T07:39:05.541Z,3.03
2018-12-14T07:41:33.239Z,5.30
2018-12-14T07:44:00.851Z,2.50
2018-12-14T07:46:28.917Z,4.50
2018-12-14T07:48:57.175Z,4.70
2018-12-14T07:51:25.096Z,5.30
2018-12-14T07:53:52.827Z,3.50
2018-12-14T07:56:20.435Z,4.10
2018-12-14T07:58:48.109Z,6.43
2018-12-14T08:01:15.792Z,6.20
2018-12-14T08:03:43.574Z,7.73
2018-12-14T08:06:11.308Z,4.57
2018-12-14T08:08:39.008Z,5.00
2018-12-14T08:11:06.563Z,7.90
2018-12-14T08:13:36.988Z,12.97
2018-12-14T08:16:04.549Z,5.80
2018-12-14T08:18:35.555Z,9.63
2018-12-14T08:21:03.563Z,5.50
2018-12-14T08:23:31.101Z,4.97
2018-12-14T08:25:58.770Z,10.33
2018-12-14T08:28:26.296Z,7.13
2018-12-14T08:30:53.956Z,5.40
2018-12-14T08:33:21.618Z,4.27
2018-12-14T08:35:49.206Z,5.97
2018-12-14T08:38:16.745Z,5.83
2018-12-14T08:40:44.504Z,7.17
2018-12-14T08:43:12.146Z,7.23
2018-12-14T08:45:39.772Z,4.40
2018-12-14T08:48:08.307Z,4.43
2018-12-14T08:50:36.016Z,5.30
2018-12-14T08:53:04.275Z,6.37
2018-12-14T08:55:31.888Z,5.77
2018-12-14T08:57:59.788Z,7.40
2018-12-14T09:00:27.301Z,7.90
2018-12-14T09:02:54.896Z,10.83
2018-12-14T09:05:23.754Z,4.90
2018-12-14T09:07:52.152Z,6.23
2018-12-14T09:10:20.163Z,7.30
2018-12-14T09:12:47.800Z,5.37
2018-12-14T09:15:15.379Z,8.27
2018-12-14T09:17:43.212Z,4.63
2018-12-14T09:20:12.009Z,5.60
2018-12-14T09:22:39.624Z,7.40
2018-12-14T09:25:07.235Z,7.03
2018-12-14T09:27:35.111Z,3.97
2018-12-14T09:30:02.650Z,2.83
2018-12-14T09:32:30.533Z,10.93
2018-12-14T09:34:58.244Z,5.83
2018-12-14T09:37:25.921Z,5.13
2018-12-14T09:39:53.985Z,2.93
2018-12-14T09:42:22.092Z,6.03
2018-12-14T09:44:49.757Z,4.53
2018-12-14T09:47:17.770Z,4.77
2018-12-14T09:49:45.805Z,8.50
2018-12-14T09:52:13.473Z,5.03
2018-12-14T09:54:41.085Z,4.90
2018-12-14T09:57:09.380Z,6.93
2018-12-14T09:59:37.323Z,5.47
2018-12-14T10:02:04.932Z,5.77
2018-12-14T10:04:32.589Z,5.43
2018-12-14T10:07:00.308Z,7.50
2018-12-14T10:09:28.630Z,4.50
2018-12-14T10:11:56.469Z,5.23
2018-12-14T10:14:24.478Z,5.77
2018-12-14T10:16:54.607Z,5.83
2018-12-14T10:19:22.359Z,8.70
2018-12-14T10:21:51.126Z,5.70
2018-12-14T10:24:19.186Z,7.47
2018-12-14T10:26:46.881Z,7.33
2018-12-14T10:29:14.514Z,4.90
2018-12-14T10:31:42.273Z,5.00
2018-12-14T10:34:10.087Z,7.60
2018-12-14T10:36:38.143Z,6.97
2018-12-14T10:39:06.729Z,5.73
2018-12-14T10:41:35.058Z,7.97
2018-12-14T10:44:07.349Z,8.47
2018-12-14T10:46:32.691Z,4.47
2018-12-14T10:49:01.124Z,4.93
2018-12-14T10:51:29.806Z,6.70
2018-12-14T10:53:57.637Z,6.10
2018-12-14T10:56:25.656Z,8.13
2018-12-14T10:58:53.312Z,4.43
2018-12-14T11:01:27.030Z,6.10
2018-12-14T11:03:55.020Z,9.30
2018-12-14T11:06:22.919Z,8.13
2018-12-14T11:08:50.683Z,5.60
2018-12-14T11:11:18.409Z,15.93
2018-12-14T11:13:46.648Z,7.83
2018-12-14T11:16:15.172Z,4.70
2018-12-14T11:18:42.818Z,8.00
2018-12-14T11:21:11.820Z,7.40
2018-12-14T11:23:39.593Z,7.17
2018-12-14T11:26:07.253Z,8.37
2018-12-14T11:28:34.977Z,6.07
2018-12-14T11:31:03.825Z,6.90
2018-12-14T11:33:31.671Z,7.27
2018-12-14T11:35:59.295Z,6.00
2018-12-14T11:38:27.033Z,17.40
2018-12-14T11:40:54.782Z,7.40
2018-12-14T11:43:22.411Z,7.70
2018-12-14T11:45:50.108Z,7.77
2018-12-14T11:48:17.722Z,6.03
2018-12-14T11:50:45.504Z,5.77
2018-12-14T11:53:17.537Z,22.13
2018-12-14T11:55:45.496Z,8.33
2018-12-14T11:58:13.510Z,10.30
2018-12-14T12:00:41.221Z,10.33
2018-12-14T12:03:09.156Z,9.20
2018-12-14T12:05:36.891Z,7.53
2018-12-14T12:08:05.130Z,9.80
2018-12-14T12:10:32.769Z,7.07
2018-12-14T12:13:00.435Z,9.63
2018-12-14T12:15:28.098Z,9.43
2018-12-14T12:17:55.710Z,12.53
2018-12-14T12:20:23.420Z,10.63
2018-12-14T12:22:52.028Z,14.10
2018-12-14T12:25:19.997Z,10.53
2018-12-14T12:27:47.617Z,9.00
2018-12-14T12:30:15.938Z,8.93
2018-12-14T12:32:43.671Z,11.30
2018-12-14T12:35:14.098Z,7.83
2018-12-14T12:37:41.737Z,10.33
2018-12-14T12:40:10.489Z,11.90
2018-12-14T12:42:38.393Z,7.13
2018-12-14T12:45:07.679Z,8.97
2018-12-14T12:47:35.598Z,6.80
2018-12-14T12:50:03.341Z,6.90
2018-12-14T12:52:30.956Z,7.47
2018-12-14T12:54:58.520Z,5.20
2018-12-14T12:57:26.079Z,13.20
2018-12-14T12:59:53.745Z,9.33
2018-12-14T13:02:21.358Z,6.53
2018-12-14T13:04:49.252Z,12.87
2018-12-14T13:07:16.959Z,10.20
2018-12-14T13:09:44.652Z,8.73
2018-12-14T13:12:12.409Z,8.47
2018-12-14T13:14:40.276Z,9.73
2018-12-14T13:17:08.245Z,8.73
2018-12-14T13:19:35.953Z,6.43
2018-12-14T13:22:03.649Z,8.43
2018-12-14T13:24:31.522Z,8.57
2018-12-14T13:26:59.075Z,9.10
2018-12-14T13:29:26.636Z,8.43
2018-12-14T13:31:54.330Z,10.83
2018-12-14T13:34:21.977Z,8.10
2018-12-14T13:36:49.517Z,12.20
2018-12-14T13:39:17.138Z,9.47
2018-12-14T13:41:44.709Z,8.60
2018-12-14T13:44:12.339Z,6.50
2018-12-14T13:46:40.005Z,6.53
2018-12-14T13:49:07.684Z,5.10
2018-12-14T13:51:35.316Z,5.63
2018-12-14T13:54:03.080Z,6.33
2018-12-14T13:56:30.732Z,6.33
2018-12-14T13:58:58.320Z,8.23
2018-12-14T14:01:25.958Z,7.80
2018-12-14T14:03:58.493Z,5.57
2018-12-14T14:06:26.137Z,6.57
2018-12-14T14:08:54.654Z,8.83
2018-12-14T14:11:22.314Z,5.80
2018-12-14T14:13:50.738Z,4.07
2018-12-14T14:16:18.439Z,5.93
2018-12-14T14:18:46.413Z,8.90
2018-12-14T14:21:13.997Z,5.10
2018-12-14T14:23:41.625Z,5.07
2018-12-14T14:26:09.267Z,6.20
2018-12-14T14:28:37.262Z,7.30
2018-12-14T14:31:04.932Z,5.87
2018-12-14T14:33:32.899Z,8.73
2018-12-14T14:36:00.741Z,6.47
2018-12-14T14:38:29.347Z,3.57
2018-12-14T14:40:57.769Z,6.10
2018-12-14T14:43:25.468Z,3.60
2018-12-14T14:45:53.323Z,6.27
2018-12-14T14:48:21.402Z,4.57
2018-12-14T14:50:49.052Z,3.83
2018-12-14T14:53:16.694Z,5.30
2018-12-14T14:55:44.471Z,6.00
2018-12-14T14:58:12.176Z,7.50
2018-12-14T15:00:40.317Z,5.77
2018-12-14T15:03:09.287Z,4.00
2018-12-14T15:05:36.956Z,6.40
2018-12-14T15:08:04.524Z,3.93
2018-12-14T15:10:32.271Z,10.43
2018-12-14T15:12:59.946Z,5.13
2018-12-14T15:15:27.536Z,6.23
2018-12-14T15:17:55.070Z,7.70
2018-12-14T15:20:22.798Z,5.77
2018-12-14T15:22:50.397Z,7.30
2018-12-14T15:25:18.214Z,5.50
2018-12-14T15:27:45.886Z,3.60
2018-12-14T15:30:13.484Z,8.60
2018-12-14T15:32:42.017Z,4.40
2018-12-14T15:35:09.788Z,5.87
2018-12-14T15:37:37.434Z,3.80
2018-12-14T15:40:05.931Z,3.37
2018-12-14T15:42:33.724Z,4.07
2018-12-14T15:45:01.563Z,3.50
2018-12-14T15:47:29.585Z,2.87
2018-12-14T15:49:57.240Z,2.97
2018-12-14T15:52:24.853Z,4.73
2018-12-14T15:54:52.967Z,2.50
2018-12-14T15:57:21.615Z,4.87
2018-12-14T15:59:50.446Z,4.20
2018-12-14T16:02:18.082Z,4.47
2018-12-14T16:04:47.511Z,3.33
2018-12-14T16:07:15.457Z,3.60
2018-12-14T16:09:43.631Z,5.03
2018-12-14T16:12:11.243Z,6.13
2018-12-14T16:14:39.915Z,4.43
2018-12-14T16:17:08.727Z,4.50
2018-12-14T16:19:36.675Z,5.00
2018-12-14T16:22:04.419Z,8.87
2018-12-14T16:24:32.075Z,5.97
2018-12-14T16:26:59.748Z,5.80
2018-12-14T16:29:27.474Z,4.10
2018-12-14T16:31:55.200Z,4.23
2018-12-14T16:34:22.832Z,4.27
2018-12-14T16:36:51.569Z,4.60
2018-12-14T16:39:19.588Z,6.23
2018-12-14T16:41:47.237Z,2.97
2018-12-14T16:44:14.951Z,6.20
2018-12-14T16:46:43.104Z,4.27
2018-12-14T16:49:10.761Z,4.60
2018-12-14T16:51:38.776Z,5.53
2018-12-14T16:54:07.380Z,7.20
2018-12-14T16:56:35.378Z,6.30
2018-12-14T16:59:03.174Z,6.07
2018-12-14T17:01:31.082Z,5.20
2018-12-14T17:03:59.086Z,5.00
2018-12-14T17:06:26.616Z,7.00
2018-12-14T17:08:54.834Z,6.33
2018-12-14T17:11:22.447Z,3.43
2018-12-14T17:13:50.078Z,3.87
2018-12-14T17:16:18.292Z,8.33
2018-12-14T17:18:46.667Z,6.03
2018-12-14T17:21:14.432Z,9.57
2018-12-14T17:23:42.074Z,8.03
2018-12-14T17:26:09.788Z,5.07
2018-12-14T17:28:37.574Z,6.27
2018-12-14T17:31:05.333Z,9.20
2018-12-14T17:33:36.012Z,6.40
2018-12-14T17:36:02.811Z,5.97
2018-12-14T17:38:30.452Z,11.47
2018-12-14T17:40:58.072Z,6.50
2018-12-14T17:43:25.648Z,6.30
2018-12-14T17:45:53.356Z,6.57
2018-12-14T17:48:21.119Z,7.97
2018-12-14T17:50:48.734Z,8.10
2018-12-14T17:53:16.352Z,8.07
2018-12-14T17:55:44.482Z,5.70
2018-12-14T17:58:12.843Z,5.60
2018-12-14T18:00:42.536Z,7.13
2018-12-14T18:03:10.232Z,6.23
2018-12-14T18:05:37.941Z,6.93
2018-12-14T18:08:05.564Z,8.63
2018-12-14T18:10:33.264Z,9.13
2018-12-14T18:13:01.004Z,6.30
2018-12-14T18:15:28.609Z,8.20
2018-12-14T18:17:56.207Z,7.03
2018-12-14T18:20:23.851Z,11.20
2018-12-14T18:22:51.695Z,9.60
2018-12-14T18:25:19.931Z,7.53
2018-12-14T18:27:48.009Z,7.63
2018-12-14T18:30:16.940Z,8.67
2018-12-14T18:32:46.463Z,13.23
2018-12-14T18:35:14.472Z,10.10
2018-12-14T18:37:42.050Z,9.77
2018-12-14T18:40:10.482Z,22.03
2018-12-14T18:42:40.625Z,14.40
2018-12-14T18:45:08.730Z,6.90
2018-12-14T18:47:37.641Z,16.20
2018-12-14T18:50:06.488Z,15.47
2018-12-14T18:52:34.298Z,14.63
2018-12-14T18:55:02.723Z,17.93
2018-12-14T18:57:31.506Z,11.87
2018-12-14T18:59:59.227Z,11.47
2018-12-14T19:02:27.144Z,64.17
2018-12-14T19:04:55.068Z,12.83
2018-12-14T19:07:22.971Z,12.68
2018-12-14T19:09:51.108Z,17.10
2018-12-14T19:12:19.296Z,13.70
2018-12-14T19:14:47.306Z,14.67
2018-12-14T19:17:17.278Z,11.93
2018-12-14T19:19:45.567Z,13.00
2018-12-14T19:22:14.752Z,13.73
2018-12-14T19:24:44.466Z,19.47
2018-12-14T19:27:13.364Z,15.03
2018-12-14T19:29:42.281Z,15.00
2018-12-14T19:32:10.365Z,13.37
2018-12-14T19:34:40.229Z,23.27
2018-12-14T19:37:09.465Z,15.27
2018-12-14T19:39:37.661Z,15.00
2018-12-14T19:42:05.325Z,14.37
2018-12-14T19:44:34.394Z,19.77
2018-12-14T19:47:02.479Z,19.30
2018-12-14T19:49:31.572Z,13.67
2018-12-14T19:51:59.413Z,18.03
2018-12-14T19:54:28.532Z,14.43
2018-12-14T19:56:56.516Z,13.60
2018-12-14T19:59:24.283Z,13.87
2018-12-14T20:01:52.362Z,20.90
2018-12-14T20:04:20.276Z,16.67
2018-12-14T20:06:49.799Z,18.93
2018-12-14T20:09:17.900Z,22.37
2018-12-14T20:11:45.652Z,19.70
2018-12-14T20:14:13.235Z,15.57
2018-12-14T20:16:40.985Z,13.80
2018-12-14T20:19:09.669Z,18.40
2018-12-14T20:21:37.587Z,14.77
2018-12-14T20:24:05.177Z,16.10
2018-12-14T20:26:34.584Z,22.73
2018-12-14T20:29:03.144Z,18.67
2018-12-14T20:31:31.118Z,31.17
2018-12-14T20:33:58.889Z,12.97
2018-12-14T20:36:26.858Z,21.30
2018-12-14T20:38:54.610Z,15.63
2018-12-14T20:41:22.531Z,16.43
2018-12-14T20:43:50.626Z,16.75
2018-12-14T20:46:19.431Z,14.20
2018-12-14T20:48:47.344Z,17.70
2018-12-14T20:51:14.921Z,15.90
2018-12-14T20:53:42.584Z,17.03
2018-12-14T20:56:10.205Z,19.40
2018-12-14T20:58:37.799Z,13.07
2018-12-14T21:01:05.435Z,13.63
2018-12-14T21:03:33.390Z,15.10
2018-12-14T21:06:02.606Z,15.83
2018-12-14T21:08:30.276Z,19.83
2018-12-14T21:10:58.002Z,16.17
2018-12-14T21:13:25.708Z,15.03
2018-12-14T21:15:53.381Z,12.83
2018-12-14T21:18:22.216Z,16.00
2018-12-14T21:20:50.002Z,16.43
2018-12-14T21:23:18.195Z,12.20
2018-12-14T21:25:45.919Z,14.47
2018-12-14T21:28:13.628Z,13.30
2018-12-14T21:30:41.998Z,13.73
2018-12-14T21:33:09.726Z,15.63
2018-12-14T21:35:37.534Z,14.67
2018-12-14T21:38:05.612Z,11.03
2018-12-14T21:40:33.551Z,18.00
2018-12-14T21:43:02.653Z,14.07
2018-12-14T21:45:30.362Z,16.20
2018-12-14T21:47:58.036Z,19.87
2018-12-14T21:50:25.949Z,12.40
2018-12-14T21:52:55.048Z,12.57
2018-12-14T21:55:22.966Z,11.77
2018-12-14T21:57:50.695Z,11.47
2018-12-14T22:00:18.674Z,16.37
2018-12-14T22:02:46.664Z,12.77
2018-12-14T22:05:14.456Z,16.60
2018-12-14T22:07:42.135Z,14.10
2018-12-14T22:10:09.960Z,14.10
2018-12-14T22:12:37.950Z,11.60
2018-12-14T22:15:07.006Z,14.65
2018-12-14T22:17:34.769Z,10.70
2018-12-14T22:20:02.509Z,14.03
2018-12-14T22:22:30.774Z,15.87
2018-12-14T22:25:01.338Z,12.37
2018-12-14T22:27:29.058Z,11.90
2018-12-14T22:29:57.650Z,10.87
2018-12-14T22:32:25.345Z,11.87
2018-12-14T22:34:53.188Z,11.80
2018-12-14T22:37:20.912Z,9.57
2018-12-14T22:39:48.689Z,15.00
2018-12-14T22:42:16.273Z,13.63
2018-12-14T22:44:44.108Z,16.50
2018-12-14T22:47:13.244Z,13.87
2018-12-14T22:49:41.921Z,16.03
2018-12-14T22:52:10.772Z,12.90
2018-12-14T22:54:38.389Z,17.30
2018-12-14T22:57:09.156Z,15.40
2018-12-14T22:59:36.925Z,10.17
2018-12-14T23:02:04.519Z,15.27
2018-12-14T23:04:32.962Z,12.43
2018-12-14T23:07:01.561Z,12.88
2018-12-14T23:09:29.162Z,16.17
2018-12-14T23:11:58.479Z,15.43
2018-12-14T23:14:26.203Z,17.05
2018-12-14T23:16:53.867Z,20.68
2018-12-14T23:19:21.973Z,15.80
2018-12-14T23:21:49.528Z,13.15
