createdAt,value
2023-03-27T00:01:13.355Z,99921.25
2023-03-27T00:03:41.232Z,99922.19
2023-03-27T00:06:17.557Z,99925.13
2023-03-27T00:08:46.554Z,99924.75
2023-03-27T00:11:15.298Z,99926.38
2023-03-27T00:13:49.752Z,99921.25
2023-03-27T00:16:22.027Z,99919.03
2023-03-27T00:18:49.180Z,99925.25
2023-03-27T00:21:16.649Z,99914.97
2023-03-27T00:23:43.539Z,99907.41
2023-03-27T00:26:12.254Z,99907.06
2023-03-27T00:28:39.693Z,99909.00
2023-03-27T00:31:14.105Z,99916.72
2023-03-27T00:33:42.477Z,99908.53
2023-03-27T00:36:10.397Z,99911.50
2023-03-27T00:38:39.719Z,99909.06
2023-03-27T00:41:07.659Z,99901.81
2023-03-27T00:43:36.849Z,99899.78
2023-03-27T00:46:15.868Z,99899.72
2023-03-27T00:48:47.211Z,99907.44
2023-03-27T00:51:16.003Z,99898.25
2023-03-27T00:53:44.461Z,99886.06
2023-03-27T00:56:11.962Z,99880.34
2023-03-27T00:58:46.777Z,99885.38
2023-03-27T01:01:15.985Z,99882.56
2023-03-27T01:03:47.268Z,99873.91
2023-03-27T01:06:17.166Z,99879.81
2023-03-27T01:08:46.899Z,99875.63
2023-03-27T01:11:39.230Z,99867.06
2023-03-27T01:14:24.373Z,99862.03
2023-03-27T01:17:00.417Z,99859.94
2023-03-27T01:19:50.027Z,99848.78
2023-03-27T01:22:29.514Z,99853.03
2023-03-27T01:25:17.661Z,99852.72
2023-03-27T01:28:10.710Z,99846.16
2023-03-27T01:30:50.677Z,99852.69
2023-03-27T01:33:41.423Z,99851.28
2023-03-27T01:36:56.015Z,99861.16
2023-03-27T01:39:47.469Z,99858.34
2023-03-27T01:42:31.503Z,99840.91
2023-03-27T01:45:16.194Z,99839.44
2023-03-27T01:47:54.253Z,99825.34
2023-03-27T01:50:28.840Z,99833.19
2023-03-27T01:53:02.284Z,99836.75
2023-03-27T01:55:34.664Z,99838.16
2023-03-27T01:58:09.378Z,99831.56
2023-03-27T02:00:52.123Z,99831.06
2023-03-27T02:03:22.789Z,99827.25
2023-03-27T02:05:59.022Z,99822.25
2023-03-27T02:08:34.232Z,99819.78
2023-03-27T02:11:17.664Z,99805.28
2023-03-27T02:13:54.973Z,99811.69
2023-03-27T02:16:33.989Z,99817.97
2023-03-27T02:19:05.033Z,99824.28
2023-03-27T02:21:32.893Z,99815.09
2023-03-27T02:24:02.564Z,99820.84
2023-03-27T02:26:30.519Z,99808.88
2023-03-27T02:29:16.001Z,99804.22
2023-03-27T02:31:58.997Z,99801.31
2023-03-27T02:34:32.275Z,99795.56
2023-03-27T02:37:09.463Z,99799.28
2023-03-27T02:40:14.024Z,99795.56
2023-03-27T02:43:03.055Z,99797.78
2023-03-27T02:45:49.001Z,99787.69
2023-03-27T02:48:31.847Z,99780.66
2023-03-27T02:51:07.690Z,99767.53
2023-03-27T02:53:45.155Z,99766.75
2023-03-27T02:56:15.289Z,99767.88
2023-03-27T02:58:50.175Z,99760.53
2023-03-27T03:01:32.619Z,99758.66
2023-03-27T03:04:16.856Z,99765.34
2023-03-27T03:07:06.953Z,99757.94
2023-03-27T03:09:34.782Z,99762.09
2023-03-27T03:12:09.067Z,99754.19
2023-03-27T03:14:46.020Z,99769.38
2023-03-27T03:17:14.099Z,99759.09
2023-03-27T03:19:41.304Z,99760.47
2023-03-27T03:22:09.022Z,99762.66
2023-03-27T03:24:37.627Z,99750.63
2023-03-27T03:27:05.893Z,99762.38
2023-03-27T03:29:44.323Z,99765.28
2023-03-27T03:32:16.929Z,99761.22
2023-03-27T03:34:48.344Z,99763.91
2023-03-27T03:37:16.096Z,99751.81
2023-03-27T03:39:43.085Z,99776.97
2023-03-27T03:42:10.269Z,99770.97
2023-03-27T03:44:51.672Z,99774.53
2023-03-27T03:47:20.696Z,99805.72
2023-03-27T03:49:47.913Z,99776.91
2023-03-27T03:52:14.944Z,99791.31
2023-03-27T03:54:42.093Z,99793.50
2023-03-27T03:57:09.090Z,99788.53
2023-03-27T03:59:36.375Z,99801.34
2023-03-27T04:02:30.809Z,99786.44
2023-03-27T04:05:08.727Z,99780.84
2023-03-27T04:07:37.322Z,99786.22
2023-03-27T04:10:18.989Z,99782.63
2023-03-27T04:12:47.694Z,99772.94
2023-03-27T04:15:19.255Z,99774.19
2023-03-27T04:18:09.297Z,99769.63
2023-03-27T04:20:38.307Z,99761.84
2023-03-27T04:23:10.295Z,99762.50
2023-03-27T04:25:40.388Z,99754.31
2023-03-27T04:28:10.475Z,99761.09
2023-03-27T04:30:45.023Z,99758.66
2023-03-27T04:33:23.100Z,99756.28
2023-03-27T04:36:06.396Z,99757.47
2023-03-27T04:38:59.858Z,99758.06
2023-03-27T04:41:29.802Z,99745.31
2023-03-27T04:43:57.128Z,99750.25
2023-03-27T04:46:24.033Z,99744.53
2023-03-27T04:48:57.723Z,99740.50
2023-03-27T04:51:46.322Z,99741.75
2023-03-27T04:54:16.955Z,99730.06
2023-03-27T04:56:46.662Z,99730.34
2023-03-27T04:59:15.741Z,99722.19
2023-03-27T05:01:46.968Z,99721.50
2023-03-27T05:04:26.630Z,99717.53
2023-03-27T05:07:08.059Z,99723.91
2023-03-27T05:09:35.215Z,99717.22
2023-03-27T05:12:02.070Z,99726.81
2023-03-27T05:14:34.726Z,99727.53
2023-03-27T05:17:02.452Z,99730.59
2023-03-27T05:19:29.652Z,99729.59
2023-03-27T05:21:59.414Z,99725.75
2023-03-27T05:24:27.304Z,99722.28
2023-03-27T05:26:54.260Z,99718.00
2023-03-27T05:29:21.445Z,99714.13
2023-03-27T05:32:01.215Z,99711.06
2023-03-27T05:34:54.736Z,99714.22
2023-03-27T05:37:24.575Z,99719.44
2023-03-27T05:40:15.321Z,99719.75
2023-03-27T05:42:46.382Z,99713.03
2023-03-27T05:45:14.506Z,99713.66
2023-03-27T05:47:53.856Z,99706.13
2023-03-27T05:50:25.620Z,99700.13
2023-03-27T05:52:58.739Z,99703.19
2023-03-27T05:55:32.822Z,99704.06
2023-03-27T05:58:00.586Z,99703.19
2023-03-27T06:00:31.972Z,99702.53
2023-03-27T06:03:01.379Z,99698.50
2023-03-27T06:05:46.709Z,99694.50
2023-03-27T06:08:14.070Z,99682.97
2023-03-27T06:10:44.024Z,99673.50
2023-03-27T06:13:24.227Z,99674.41
2023-03-27T06:16:03.616Z,99671.22
2023-03-27T06:18:56.530Z,99665.41
2023-03-27T06:21:25.027Z,99663.19
2023-03-27T06:23:58.000Z,99663.97
2023-03-27T06:26:28.215Z,99656.63
2023-03-27T06:28:57.887Z,99642.47
2023-03-27T06:31:27.273Z,99633.38
2023-03-27T06:34:08.718Z,99628.25
2023-03-27T06:36:55.959Z,99632.72
2023-03-27T06:39:22.884Z,99635.25
2023-03-27T06:41:52.056Z,99636.84
2023-03-27T06:44:51.729Z,99639.22
2023-03-27T06:47:51.650Z,99648.91
2023-03-27T06:50:39.465Z,99638.00
2023-03-27T06:53:19.612Z,99641.69
2023-03-27T06:55:51.352Z,99625.00
2023-03-27T06:58:19.387Z,99638.38
2023-03-27T07:00:49.808Z,99634.66
2023-03-27T07:03:18.070Z,99644.44
2023-03-27T07:06:03.949Z,99637.91
2023-03-27T07:08:42.398Z,99636.44
2023-03-27T07:11:12.244Z,99630.25
2023-03-27T07:14:01.429Z,99625.19
2023-03-27T07:16:30.370Z,99624.59
2023-03-27T07:18:58.915Z,99618.81
2023-03-27T07:21:41.566Z,99607.81
2023-03-27T07:24:15.058Z,99614.72
2023-03-27T07:40:09.165Z,99594.56
2023-03-27T07:42:37.583Z,99611.09
2023-03-27T07:45:07.880Z,99592.59
2023-03-27T07:47:34.812Z,99593.84
2023-03-27T07:50:01.769Z,99588.72
2023-03-27T07:52:29.609Z,99593.47
2023-03-27T07:54:59.102Z,99593.97
2023-03-27T07:57:54.935Z,99596.97
2023-03-27T08:00:25.982Z,99587.22
2023-03-27T08:03:07.398Z,99583.22
2023-03-27T08:05:35.458Z,99582.38
2023-03-27T08:08:12.778Z,99578.91
2023-03-27T08:10:47.407Z,99573.63
2023-03-27T08:13:16.962Z,99573.09
2023-03-27T08:15:44.033Z,99577.22
2023-03-27T08:18:21.130Z,99561.69
2023-03-27T08:20:48.497Z,99556.25
2023-03-27T08:23:15.382Z,99540.47
2023-03-27T08:26:01.208Z,99541.69
2023-03-27T08:28:36.205Z,99532.94
2023-03-27T08:31:13.053Z,99529.88
2023-03-27T08:33:42.114Z,99527.81
2023-03-27T08:36:17.046Z,99532.81
2023-03-27T08:38:47.858Z,99522.44
2023-03-27T08:41:33.834Z,99524.03
2023-03-27T08:44:16.387Z,99510.25
2023-03-27T08:46:46.952Z,99508.97
2023-03-27T08:49:19.583Z,99494.59
2023-03-27T08:52:15.964Z,99492.31
2023-03-27T08:54:51.497Z,99490.72
2023-03-27T08:57:24.973Z,99501.97
2023-03-27T09:00:01.265Z,99496.78
2023-03-27T09:03:12.167Z,99470.66
2023-03-27T09:05:56.809Z,99478.75
2023-03-27T09:08:46.500Z,99477.19
2023-03-27T09:11:21.811Z,99489.94
2023-03-27T09:13:57.988Z,99489.72
2023-03-27T09:16:31.325Z,99473.97
2023-03-27T09:19:12.436Z,99474.28
2023-03-27T09:22:04.450Z,99459.84
2023-03-27T09:24:54.299Z,99450.94
2023-03-27T09:27:45.081Z,99440.63
2023-03-27T09:30:37.627Z,99447.16
2023-03-27T09:33:27.763Z,99422.06
2023-03-27T09:35:56.558Z,99419.22
2023-03-27T09:38:38.215Z,99420.41
2023-03-27T09:41:16.415Z,99406.53
2023-03-27T09:44:01.139Z,99405.19
2023-03-27T09:46:29.382Z,99418.41
2023-03-27T09:49:27.437Z,99408.47
2023-03-27T09:52:02.649Z,99414.09
2023-03-27T09:54:54.336Z,99403.94
2023-03-27T09:57:33.989Z,99410.31
2023-03-27T10:00:25.145Z,99412.63
2023-03-27T10:03:14.042Z,99411.47
2023-03-27T10:05:47.048Z,99404.91
2023-03-27T10:08:37.915Z,99409.69
2023-03-27T10:11:26.652Z,99394.13
2023-03-27T10:14:01.804Z,99387.97
2023-03-27T10:16:30.037Z,99371.50
2023-03-27T10:19:05.226Z,99365.91
2023-03-27T10:21:44.229Z,99371.97
2023-03-27T10:24:27.955Z,99357.06
2023-03-27T10:27:05.138Z,99349.84
2023-03-27T10:29:35.116Z,99359.94
2023-03-27T10:32:05.327Z,99337.94
2023-03-27T10:35:03.292Z,99349.63
2023-03-27T10:37:51.520Z,99346.34
2023-03-27T10:40:39.321Z,99324.78
2023-03-27T10:43:38.036Z,99333.59
2023-03-27T10:46:17.325Z,99314.06
2023-03-27T10:49:08.657Z,99300.50
2023-03-27T10:51:54.331Z,99282.66
2023-03-27T10:54:54.166Z,99271.47
2023-03-27T10:57:34.235Z,99265.66
2023-03-27T11:00:22.713Z,99271.28
2023-03-27T11:03:30.825Z,99273.84
2023-03-27T11:06:06.855Z,99258.59
2023-03-27T11:08:53.158Z,99249.63
2023-03-27T11:11:30.286Z,99233.13
2023-03-27T11:14:03.899Z,99222.69
2023-03-27T11:16:37.796Z,99222.44
2023-03-27T11:19:54.803Z,99227.94
2023-03-27T11:22:33.246Z,99227.56
2023-03-27T11:25:18.534Z,99217.97
2023-03-27T11:27:56.087Z,99219.06
2023-03-27T11:30:33.354Z,99204.28
2023-03-27T11:33:01.906Z,99206.44
2023-03-27T11:35:37.077Z,99204.91
2023-03-27T11:38:38.695Z,99191.31
2023-03-27T11:41:08.196Z,99202.97
2023-03-27T11:43:39.246Z,99196.50
2023-03-27T11:46:54.780Z,99175.81
2023-03-27T11:49:47.934Z,99176.81
2023-03-27T11:52:36.531Z,99160.75
2023-03-27T11:55:07.671Z,99153.53
2023-03-27T11:58:12.150Z,99165.56
2023-03-27T12:00:55.914Z,99157.22
2023-03-27T12:04:03.618Z,99160.00
2023-03-27T12:10:28.381Z,99133.69
2023-03-27T12:13:41.913Z,99130.16
2023-03-27T12:16:29.714Z,99129.09
2023-03-27T12:19:29.680Z,99125.88
2023-03-27T12:22:27.889Z,99124.34
2023-03-27T12:25:20.277Z,99128.91
2023-03-27T12:28:48.357Z,99107.84
2023-03-27T12:32:03.637Z,99106.09
2023-03-27T12:34:54.424Z,99087.75
2023-03-27T12:37:31.067Z,99079.56
2023-03-27T12:40:00.767Z,99071.25
2023-03-27T12:42:49.940Z,99063.13
2023-03-27T12:45:19.654Z,99050.19
2023-03-27T12:48:26.167Z,99053.16
2023-03-27T12:50:53.687Z,99051.69
2023-03-27T12:53:41.136Z,99058.94
2023-03-27T12:56:13.385Z,99059.41
2023-03-27T12:58:41.543Z,99059.19
2023-03-27T13:01:26.601Z,99072.53
2023-03-27T13:04:24.455Z,99073.03
2023-03-27T13:07:25.380Z,99079.34
2023-03-27T13:10:17.251Z,99074.94
2023-03-27T13:12:55.912Z,99070.63
2023-03-27T13:15:38.041Z,99079.16
2023-03-27T13:18:07.230Z,99065.53
2023-03-27T13:20:45.603Z,99065.84
2023-03-27T13:23:40.744Z,99068.72
2023-03-27T13:26:25.347Z,99053.97
2023-03-27T13:28:56.549Z,99059.47
2023-03-27T13:31:47.236Z,99050.75
2023-03-27T13:34:27.009Z,99052.19
2023-03-27T13:37:12.112Z,99044.97
2023-03-27T13:39:47.376Z,99035.09
2023-03-27T13:42:27.944Z,99033.28
2023-03-27T13:44:58.032Z,99015.03
2023-03-27T13:47:46.493Z,99013.09
2023-03-27T13:50:34.988Z,99021.19
2023-03-27T13:53:08.110Z,99022.59
2023-03-27T13:56:37.159Z,99010.53
2023-03-27T13:59:52.278Z,99005.91
2023-03-27T14:02:54.233Z,98991.66
2023-03-27T14:05:48.162Z,98979.94
2023-03-27T14:08:21.651Z,98970.28
2023-03-27T14:11:24.967Z,98969.81
2023-03-27T14:14:18.758Z,98960.00
2023-03-27T14:17:11.267Z,98949.84
2023-03-27T14:20:06.869Z,98946.44
2023-03-27T14:23:14.209Z,98951.38
2023-03-27T14:26:01.951Z,98939.63
2023-03-27T14:28:42.380Z,98941.84
2023-03-27T14:31:18.955Z,98932.31
2023-03-27T14:34:04.314Z,98938.16
2023-03-27T14:36:34.756Z,98923.78
2023-03-27T14:39:31.451Z,98926.88
2023-03-27T14:42:16.980Z,98926.94
2023-03-27T14:44:48.491Z,98907.28
2023-03-27T14:47:18.751Z,98925.50
2023-03-27T14:49:50.733Z,98901.84
2023-03-27T14:52:37.820Z,98895.69
2023-03-27T14:55:32.475Z,98895.44
2023-03-27T14:58:19.530Z,98872.16
2023-03-27T15:00:54.809Z,98858.13
2023-03-27T15:03:26.273Z,98861.63
2023-03-27T15:06:02.253Z,98857.47
2023-03-27T15:08:39.825Z,98863.19
2023-03-27T15:11:21.747Z,98861.91
2023-03-27T15:13:56.325Z,98848.44
2023-03-27T15:16:35.761Z,98853.22
2023-03-27T15:19:12.400Z,98844.03
2023-03-27T15:22:03.952Z,98851.88
2023-03-27T15:24:43.561Z,98848.53
2023-03-27T15:27:32.886Z,98828.31
2023-03-27T15:30:03.859Z,98822.75
2023-03-27T15:32:42.731Z,98825.78
2023-03-27T15:35:18.279Z,98819.75
2023-03-27T15:37:45.546Z,98822.00
2023-03-27T15:40:15.759Z,98827.31
2023-03-27T15:42:54.396Z,98820.09
2023-03-27T15:45:24.289Z,98819.13
2023-03-27T15:48:01.120Z,98808.31
2023-03-27T15:50:28.198Z,98806.66
2023-03-27T15:52:58.304Z,98795.19
2023-03-27T15:55:44.336Z,98812.19
2023-03-27T15:58:24.655Z,98796.72
2023-03-27T16:00:58.157Z,98784.41
2023-03-27T16:03:27.556Z,98776.78
2023-03-27T16:05:58.373Z,98780.63
2023-03-27T16:08:32.659Z,98775.09
2023-03-27T16:11:00.621Z,98773.44
2023-03-27T16:13:34.846Z,98783.63
2023-03-27T16:16:20.849Z,98779.13
2023-03-27T16:18:49.469Z,98782.28
2023-03-27T16:21:16.389Z,98783.38
2023-03-27T16:23:44.366Z,98780.97
2023-03-27T16:26:21.374Z,98780.16
2023-03-27T16:28:48.227Z,98778.66
2023-03-27T16:31:18.205Z,98779.53
2023-03-27T16:33:46.367Z,98779.72
2023-03-27T16:36:16.134Z,98778.28
2023-03-27T16:38:44.012Z,98781.09
2023-03-27T16:41:15.919Z,98799.75
2023-03-27T16:43:43.877Z,98781.81
2023-03-27T16:46:18.839Z,98779.13
2023-03-27T16:48:45.720Z,98759.06
2023-03-27T16:51:12.635Z,98768.19
2023-03-27T16:53:39.592Z,98772.13
2023-03-27T16:56:07.451Z,98783.91
2023-03-27T16:58:34.310Z,98782.34
2023-03-27T17:01:01.612Z,98765.13
2023-03-27T17:03:28.466Z,98784.88
2023-03-27T17:06:03.130Z,98793.91
2023-03-27T17:08:33.076Z,98778.50
2023-03-27T17:11:08.523Z,98791.81
2023-03-27T17:13:36.732Z,98777.94
2023-03-27T17:16:05.366Z,98786.66
2023-03-27T17:18:34.079Z,98798.97
2023-03-27T17:21:00.964Z,98778.56
2023-03-27T17:23:27.939Z,98790.16
2023-03-27T17:25:55.030Z,98777.66
2023-03-27T17:28:22.206Z,98785.13
2023-03-27T17:30:57.044Z,98789.69
2023-03-27T17:33:30.650Z,98775.25
2023-03-27T17:35:58.024Z,98784.16
2023-03-27T17:38:25.096Z,98769.16
2023-03-27T17:40:52.409Z,98769.41
2023-03-27T17:43:19.431Z,98761.81
2023-03-27T17:45:46.385Z,98754.75
2023-03-27T17:48:13.518Z,98755.06
2023-03-27T17:50:40.586Z,98759.75
2023-03-27T17:53:08.123Z,98753.53
2023-03-27T17:55:37.210Z,98749.53
2023-03-27T17:58:09.336Z,98738.63
2023-03-27T18:00:38.575Z,98752.13
2023-03-27T18:03:06.730Z,98765.31
2023-03-27T18:05:41.529Z,98777.16
2023-03-27T18:08:10.927Z,98793.03
2023-03-27T18:10:44.021Z,98803.47
2023-03-27T18:13:11.618Z,98802.78
2023-03-27T18:15:40.911Z,98815.69
2023-03-27T18:18:08.441Z,98818.72
2023-03-27T18:20:35.864Z,98809.59
2023-03-27T18:23:03.151Z,98801.41
2023-03-27T18:25:30.460Z,98792.41
2023-03-27T18:27:57.536Z,98799.91
2023-03-27T18:30:24.582Z,98793.72
2023-03-27T18:32:51.531Z,98802.41
2023-03-27T18:35:20.371Z,98798.84
2023-03-27T18:37:47.544Z,98790.56
2023-03-27T18:40:17.094Z,98795.53
2023-03-27T18:42:44.163Z,98784.94
2023-03-27T18:45:13.206Z,98777.41
2023-03-27T18:47:41.870Z,98772.97
2023-03-27T18:50:13.759Z,98757.13
2023-03-27T18:52:41.301Z,98768.91
2023-03-27T18:55:09.594Z,98772.69
2023-03-27T18:57:36.582Z,98758.69
2023-03-27T19:00:07.430Z,98755.19
2023-03-27T19:02:36.422Z,98746.19
2023-03-27T19:05:04.448Z,98743.63
2023-03-27T19:07:31.473Z,98740.09
2023-03-27T19:09:58.856Z,98755.56
2023-03-27T19:12:36.703Z,98753.41
2023-03-27T19:15:33.808Z,98730.25
2023-03-27T19:18:19.127Z,98726.84
2023-03-27T19:21:06.061Z,98731.63
2023-03-27T19:24:01.808Z,98730.88
2023-03-27T19:26:35.547Z,98725.06
2023-03-27T19:41:52.019Z,98812.13
2023-03-27T19:44:21.198Z,98810.41
2023-03-27T19:46:48.251Z,98819.59
2023-03-27T19:49:16.322Z,98828.47
2023-03-27T19:51:48.763Z,98831.91
2023-03-27T19:54:16.270Z,98835.69
2023-03-27T19:56:43.354Z,98827.94
2023-03-27T19:59:15.328Z,98829.97
2023-03-27T20:01:51.328Z,98826.16
2023-03-27T20:04:18.461Z,98829.53
2023-03-27T20:06:47.050Z,98827.91
2023-03-27T20:09:14.730Z,98822.91
2023-03-27T20:11:41.973Z,98811.44
2023-03-27T20:14:11.919Z,98796.72
2023-03-27T20:16:39.495Z,98775.75
2023-03-27T20:19:06.944Z,98737.97
2023-03-27T20:21:41.068Z,98675.34
2023-03-27T20:24:13.817Z,98596.50
2023-03-27T20:26:48.502Z,98550.88
2023-03-27T20:29:23.854Z,98589.66
2023-03-27T20:31:50.984Z,98657.69
2023-03-27T20:34:19.747Z,98669.44
2023-03-27T20:36:47.548Z,98683.13
2023-03-27T20:39:28.422Z,98681.63
2023-03-27T20:41:59.192Z,98693.06
2023-03-27T20:44:35.261Z,98696.53
2023-03-27T20:47:21.428Z,98702.84
2023-03-27T20:49:48.484Z,98683.13
2023-03-27T20:52:19.755Z,98704.94
2023-03-27T20:54:48.055Z,98714.69
2023-03-27T20:57:17.565Z,98717.91
2023-03-27T20:59:46.986Z,98727.38
2023-03-27T21:02:19.490Z,98727.72
2023-03-27T21:04:47.527Z,98704.81
2023-03-27T21:07:16.000Z,98721.47
2023-03-27T21:09:45.685Z,98741.44
2023-03-27T21:12:12.863Z,98754.06
2023-03-27T21:14:39.754Z,98780.34
2023-03-27T21:17:06.637Z,98805.81
2023-03-27T21:19:33.400Z,98812.63
2023-03-27T21:22:00.495Z,98805.22
2023-03-27T21:24:27.366Z,98804.72
2023-03-27T21:26:54.364Z,98787.75
2023-03-27T21:29:21.446Z,98805.59
2023-03-27T21:31:48.453Z,98803.13
2023-03-27T21:34:15.584Z,98819.66
2023-03-27T21:36:42.516Z,98828.16
2023-03-27T21:39:10.033Z,98828.34
2023-03-27T21:41:36.956Z,98831.09
2023-03-27T21:44:03.901Z,98825.41
2023-03-27T21:46:30.857Z,98831.09
2023-03-27T21:48:57.802Z,98820.38
2023-03-27T21:51:24.704Z,98820.47
2023-03-27T21:53:53.178Z,98812.25
2023-03-27T21:56:20.099Z,98809.75
2023-03-27T21:58:46.948Z,98788.25
2023-03-27T22:01:13.972Z,98787.66
2023-03-27T22:03:40.794Z,98791.91
2023-03-27T22:06:12.913Z,98779.38
2023-03-27T22:08:42.014Z,98783.13
2023-03-27T22:11:10.220Z,98774.88
2023-03-27T22:13:38.249Z,98763.13
2023-03-27T22:16:13.930Z,98755.41
2023-03-27T22:18:41.410Z,98753.91
2023-03-27T22:21:28.921Z,98748.72
2023-03-27T22:23:57.713Z,98749.50
2023-03-27T22:26:31.206Z,98747.47
2023-03-27T22:28:58.270Z,98746.94
2023-03-27T22:31:27.154Z,98746.25
2023-03-27T22:33:54.092Z,98753.19
2023-03-27T22:36:21.332Z,98746.06
2023-03-27T22:38:48.829Z,98746.88
2023-03-27T22:41:16.040Z,98751.09
2023-03-27T22:43:42.944Z,98754.63
2023-03-27T22:46:15.321Z,98751.97
2023-03-27T22:48:43.419Z,98751.19
2023-03-27T22:51:12.219Z,98752.16
2023-03-27T22:53:39.896Z,98744.44
2023-03-27T22:56:07.812Z,98767.91
2023-03-27T22:58:34.769Z,98754.22
2023-03-27T23:01:01.942Z,98766.63
2023-03-27T23:03:29.173Z,98757.78
2023-03-27T23:05:57.342Z,98760.00
2023-03-27T23:08:29.651Z,98761.75
2023-03-27T23:11:01.346Z,98764.09
2023-03-27T23:13:30.075Z,98762.84
2023-03-27T23:15:57.771Z,98772.63
2023-03-27T23:18:25.479Z,98764.72
2023-03-27T23:20:56.202Z,98775.63
2023-03-27T23:23:24.012Z,98773.78
2023-03-27T23:25:51.042Z,98785.13
2023-03-27T23:28:18.240Z,98790.38
2023-03-27T23:31:10.358Z,98797.81
2023-03-27T23:33:40.077Z,98795.31
2023-03-27T23:36:11.441Z,98797.28
2023-03-27T23:38:39.121Z,98794.16
2023-03-27T23:41:07.424Z,98801.31
2023-03-27T23:43:35.002Z,98785.69
2023-03-27T23:46:04.082Z,98801.53
2023-03-27T23:48:31.936Z,98815.63
2023-03-27T23:50:58.889Z,98814.94
2023-03-27T23:53:27.263Z,98817.25
2023-03-27T23:55:56.341Z,98828.78
2023-03-27T23:58:24.243Z,98826.97
