createdAt,value
2018-11-20T00:00:34.142Z,985.68
2018-11-20T00:01:34.448Z,985.75
2018-11-20T00:02:34.952Z,985.73
2018-11-20T00:03:35.961Z,985.72
2018-11-20T00:04:34.947Z,985.70
2018-11-20T00:05:35.427Z,985.72
2018-11-20T00:06:35.941Z,985.69
2018-11-20T00:07:35.458Z,985.61
2018-11-20T00:08:34.939Z,985.59
2018-11-20T00:09:55.036Z,985.60
2018-11-20T00:10:35.244Z,985.57
2018-11-20T00:11:35.952Z,985.58
2018-11-20T00:12:34.526Z,985.57
2018-11-20T00:13:37.445Z,985.57
2018-11-20T00:14:35.904Z,985.61
2018-11-20T00:15:46.962Z,985.53
2018-11-20T00:16:36.404Z,985.60
2018-11-20T00:17:36.512Z,985.48
2018-11-20T00:18:39.448Z,985.57
2018-11-20T00:19:43.448Z,985.57
2018-11-20T00:22:08.111Z,985.58
2018-11-20T00:23:11.006Z,985.58
2018-11-20T00:24:10.063Z,985.51
2018-11-20T00:25:10.561Z,985.52
2018-11-20T00:26:12.526Z,985.57
2018-11-20T00:27:12.525Z,985.52
2018-11-20T00:28:18.008Z,985.60
2018-11-20T00:29:30.986Z,985.57
2018-11-20T00:30:09.457Z,985.56
2018-11-20T00:31:25.524Z,985.54
2018-11-20T00:32:13.527Z,985.51
2018-11-20T00:33:11.531Z,985.52
2018-11-20T00:34:18.069Z,985.58
2018-11-20T00:35:10.274Z,985.61
2018-11-20T00:36:10.474Z,985.56
2018-11-20T00:37:13.480Z,985.62
2018-11-20T00:38:12.540Z,985.51
2018-11-20T00:39:15.512Z,985.45
2018-11-20T00:40:12.485Z,985.39
2018-11-20T00:41:15.998Z,985.27
2018-11-20T00:42:13.028Z,985.23
2018-11-20T00:43:11.640Z,985.20
2018-11-20T00:44:12.491Z,985.15
2018-11-20T00:45:12.370Z,985.31
2018-11-20T00:46:14.038Z,985.29
2018-11-20T00:47:28.024Z,985.47
2018-11-20T00:48:28.043Z,985.43
2018-11-20T00:49:18.499Z,985.30
2018-11-20T00:50:12.728Z,985.34
2018-11-20T00:51:16.561Z,985.28
2018-11-20T00:52:20.048Z,985.35
2018-11-20T00:53:16.069Z,985.30
2018-11-20T00:54:17.025Z,985.29
2018-11-20T00:55:15.523Z,985.16
2018-11-20T00:56:15.825Z,985.25
2018-11-20T00:57:16.071Z,985.17
2018-11-20T00:58:18.031Z,985.18
2018-11-20T00:59:16.491Z,985.10
2018-11-20T01:00:14.700Z,985.15
2018-11-20T01:01:17.549Z,985.11
2018-11-20T01:02:19.029Z,985.07
2018-11-20T01:03:15.364Z,985.05
2018-11-20T01:04:16.976Z,985.11
2018-11-20T01:05:16.977Z,985.05
2018-11-20T01:06:20.479Z,985.08
2018-11-20T01:07:15.949Z,985.07
2018-11-20T01:08:20.039Z,985.11
2018-11-20T01:09:19.058Z,985.00
2018-11-20T01:10:24.024Z,985.12
2018-11-20T01:11:18.530Z,985.07
2018-11-20T01:12:16.864Z,985.16
2018-11-20T01:13:19.022Z,985.11
2018-11-20T01:14:21.022Z,985.10
2018-11-20T01:15:25.030Z,985.13
2018-11-20T01:16:19.024Z,985.10
2018-11-20T01:17:19.526Z,985.05
2018-11-20T01:18:18.728Z,985.04
2018-11-20T01:19:42.523Z,985.03
2018-11-20T01:20:20.189Z,984.97
2018-11-20T01:21:18.324Z,984.98
2018-11-20T01:22:20.995Z,984.91
2018-11-20T01:23:21.546Z,984.88
2018-11-20T01:24:21.138Z,984.92
2018-11-20T01:25:22.539Z,984.85
2018-11-20T01:26:27.199Z,984.90
2018-11-20T01:27:19.354Z,984.78
2018-11-20T01:28:23.033Z,984.82
2018-11-20T01:29:21.521Z,984.75
2018-11-20T01:30:23.520Z,984.75
2018-11-20T01:31:22.484Z,984.69
2018-11-20T01:32:27.051Z,984.73
2018-11-20T01:33:20.297Z,984.59
2018-11-20T01:34:20.392Z,984.63
2018-11-20T01:35:24.550Z,984.63
2018-11-20T01:36:22.524Z,984.61
2018-11-20T01:37:43.527Z,984.56
2018-11-20T01:38:23.026Z,984.59
2018-11-20T01:39:21.231Z,984.55
2018-11-20T01:40:23.023Z,984.55
2018-11-20T01:41:26.526Z,984.51
2018-11-20T01:42:23.482Z,984.49
2018-11-20T01:43:23.541Z,984.49
2018-11-20T01:44:23.017Z,984.50
2018-11-20T01:45:24.023Z,984.46
2018-11-20T01:46:24.032Z,984.48
2018-11-20T01:47:26.048Z,984.39
2018-11-20T01:48:24.523Z,984.35
2018-11-20T01:49:22.862Z,984.37
2018-11-20T01:50:25.026Z,984.41
2018-11-20T01:51:23.289Z,984.42
2018-11-20T01:52:24.458Z,984.45
2018-11-20T01:53:24.111Z,984.39
2018-11-20T01:54:23.785Z,984.38
2018-11-20T01:55:25.560Z,984.38
2018-11-20T01:56:28.022Z,984.39
2018-11-20T01:57:26.004Z,984.35
2018-11-20T01:58:24.516Z,984.30
2018-11-20T01:59:24.703Z,984.30
2018-11-20T02:00:26.526Z,984.27
2018-11-20T02:01:27.480Z,984.25
2018-11-20T02:02:25.188Z,984.29
2018-11-20T02:03:25.432Z,984.26
2018-11-20T02:04:33.541Z,984.23
2018-11-20T02:05:25.739Z,984.24
2018-11-20T02:06:27.526Z,984.19
2018-11-20T02:07:27.978Z,984.24
2018-11-20T02:08:28.026Z,984.25
2018-11-20T02:09:28.023Z,984.15
2018-11-20T02:10:34.871Z,984.20
2018-11-20T02:11:28.522Z,984.11
2018-11-20T02:12:38.028Z,984.11
2018-11-20T02:13:35.047Z,984.12
2018-11-20T02:14:27.372Z,984.18
2018-11-20T02:15:28.576Z,984.26
2018-11-20T02:16:31.524Z,984.14
2018-11-20T02:17:34.549Z,984.15
2018-11-20T02:18:34.049Z,984.12
2018-11-20T02:19:36.469Z,984.12
2018-11-20T02:20:29.007Z,984.12
2018-11-20T02:21:30.976Z,984.22
2018-11-20T02:22:29.486Z,984.26
2018-11-20T02:23:28.948Z,984.22
2018-11-20T02:24:41.025Z,984.27
2018-11-20T02:25:31.039Z,984.24
2018-11-20T02:26:29.861Z,984.24
2018-11-20T02:27:37.524Z,984.29
2018-11-20T02:28:29.849Z,984.22
2018-11-20T02:29:32.523Z,984.29
2018-11-20T02:30:30.104Z,984.34
2018-11-20T02:31:34.019Z,984.40
2018-11-20T02:32:30.472Z,984.26
2018-11-20T02:33:32.542Z,984.33
2018-11-20T02:34:32.537Z,984.30
2018-11-20T02:35:34.523Z,984.23
2018-11-20T02:36:33.975Z,984.19
2018-11-20T02:37:31.344Z,984.23
2018-11-20T02:38:32.507Z,984.23
2018-11-20T02:39:31.573Z,984.20
2018-11-20T02:40:33.923Z,984.16
2018-11-20T02:41:31.993Z,984.15
2018-11-20T02:42:35.009Z,984.15
2018-11-20T02:43:35.485Z,984.12
2018-11-20T02:44:32.570Z,984.19
2018-11-20T02:45:34.518Z,984.25
2018-11-20T02:46:35.531Z,984.21
2018-11-20T02:47:37.021Z,984.24
2018-11-20T02:48:33.247Z,984.24
2018-11-20T02:49:34.339Z,984.22
2018-11-20T02:50:33.545Z,984.23
2018-11-20T02:51:49.528Z,984.23
2018-11-20T02:52:41.532Z,984.20
2018-11-20T02:53:36.018Z,984.21
2018-11-20T02:54:34.260Z,984.26
2018-11-20T02:55:36.026Z,984.27
2018-11-20T02:56:36.031Z,984.23
2018-11-20T02:57:34.613Z,984.20
2018-11-20T02:58:44.478Z,984.13
2018-11-20T02:59:55.950Z,984.13
2018-11-20T03:00:39.024Z,984.09
2018-11-20T03:01:42.979Z,984.06
2018-11-20T03:02:37.521Z,984.04
2018-11-20T03:03:37.083Z,984.02
2018-11-20T03:04:37.538Z,983.97
2018-11-20T03:05:37.524Z,983.92
2018-11-20T03:06:40.038Z,983.91
2018-11-20T03:07:40.025Z,983.92
2018-11-20T03:08:52.021Z,983.97
2018-11-20T03:09:38.034Z,983.93
2018-11-20T03:10:59.563Z,983.92
2018-11-20T03:11:40.551Z,983.91
2018-11-20T03:12:38.523Z,983.85
2018-11-20T03:13:59.221Z,983.86
2018-11-20T03:14:39.023Z,983.86
2018-11-20T03:15:53.020Z,983.68
2018-11-20T03:16:58.674Z,983.83
2018-11-20T03:17:38.975Z,983.74
2018-11-20T03:18:48.523Z,983.70
2018-11-20T03:19:41.025Z,983.61
2018-11-20T03:20:39.975Z,983.58
2018-11-20T03:21:41.003Z,983.61
2018-11-20T03:22:38.603Z,983.60
2018-11-20T03:23:38.802Z,983.55
2018-11-20T03:24:42.523Z,983.55
2018-11-20T03:25:43.020Z,983.55
2018-11-20T03:26:41.031Z,983.52
2018-11-20T03:27:43.980Z,983.48
2018-11-20T03:28:41.521Z,983.55
2018-11-20T03:29:41.528Z,983.46
2018-11-20T03:30:42.486Z,983.45
2018-11-20T03:31:48.025Z,983.44
2018-11-20T03:32:40.365Z,983.43
2018-11-20T03:33:56.520Z,983.44
2018-11-20T03:34:42.522Z,983.41
2018-11-20T03:35:40.868Z,983.45
2018-11-20T03:36:42.534Z,983.38
2018-11-20T03:37:43.019Z,983.43
2018-11-20T03:38:43.020Z,983.42
2018-11-20T03:39:43.476Z,983.40
2018-11-20T03:40:43.526Z,983.52
2018-11-20T03:41:43.007Z,983.43
2018-11-20T03:42:42.898Z,983.48
2018-11-20T03:43:43.518Z,983.44
2018-11-20T03:44:44.035Z,983.50
2018-11-20T03:45:44.024Z,983.44
2018-11-20T03:46:43.367Z,983.42
2018-11-20T03:47:44.595Z,983.36
2018-11-20T03:48:42.777Z,983.49
2018-11-20T03:49:44.526Z,983.46
2018-11-20T03:50:44.143Z,983.55
2018-11-20T03:51:45.047Z,983.57
2018-11-20T03:52:43.997Z,983.46
2018-11-20T03:53:45.527Z,983.37
2018-11-20T03:54:45.522Z,983.47
2018-11-20T03:55:48.472Z,983.40
2018-11-20T03:56:45.064Z,983.32
2018-11-20T03:57:48.020Z,983.39
2018-11-20T03:58:48.826Z,983.40
2018-11-20T03:59:46.559Z,983.35
2018-11-20T04:00:47.105Z,983.40
2018-11-20T04:01:45.091Z,983.34
2018-11-20T04:02:47.045Z,983.32
2018-11-20T04:03:46.076Z,983.28
2018-11-20T04:04:45.669Z,983.24
2018-11-20T04:05:47.521Z,983.28
2018-11-20T04:06:48.055Z,983.28
2018-11-20T04:07:50.039Z,983.32
2018-11-20T04:08:50.052Z,983.28
2018-11-20T04:09:53.549Z,983.34
2018-11-20T04:10:47.755Z,983.37
2018-11-20T04:11:47.004Z,983.36
2018-11-20T04:12:50.018Z,983.38
2018-11-20T04:13:48.246Z,983.37
2018-11-20T04:14:47.328Z,983.40
2018-11-20T04:15:54.026Z,983.37
2018-11-20T04:16:51.520Z,983.40
2018-11-20T04:17:47.871Z,983.38
2018-11-20T04:18:48.055Z,983.33
2018-11-20T04:19:54.067Z,983.41
2018-11-20T04:20:48.400Z,983.32
2018-11-20T04:21:52.516Z,983.40
2018-11-20T04:22:53.527Z,983.35
2018-11-20T04:23:50.512Z,983.46
2018-11-20T04:25:11.523Z,983.45
2018-11-20T04:25:51.024Z,983.42
2018-11-20T04:27:05.045Z,983.38
2018-11-20T04:28:10.493Z,983.40
2018-11-20T04:28:53.848Z,983.34
2018-11-20T04:29:50.905Z,983.33
2018-11-20T04:30:51.524Z,983.28
2018-11-20T04:31:52.035Z,983.41
2018-11-20T04:32:53.073Z,983.32
2018-11-20T04:33:50.545Z,983.37
2018-11-20T04:34:52.471Z,983.35
2018-11-20T04:35:53.488Z,983.35
2018-11-20T04:36:53.018Z,983.33
2018-11-20T04:37:53.023Z,983.38
2018-11-20T04:38:53.023Z,983.34
2018-11-20T04:39:51.593Z,983.40
2018-11-20T04:42:26.913Z,983.37
2018-11-20T04:43:25.971Z,983.38
2018-11-20T04:44:25.940Z,983.44
2018-11-20T04:45:39.924Z,983.42
2018-11-20T04:46:26.431Z,983.43
2018-11-20T04:47:28.429Z,983.39
2018-11-20T04:48:25.894Z,983.42
2018-11-20T04:49:24.989Z,983.42
2018-11-20T04:50:28.963Z,983.34
2018-11-20T04:51:40.938Z,983.38
2018-11-20T04:52:36.463Z,983.34
2018-11-20T04:53:25.661Z,983.31
2018-11-20T04:54:27.427Z,983.35
2018-11-20T04:55:33.927Z,983.34
2018-11-20T04:56:26.124Z,983.35
2018-11-20T04:57:30.101Z,983.31
2018-11-20T04:58:26.465Z,983.33
2018-11-20T04:59:28.441Z,983.31
2018-11-20T05:00:29.431Z,983.34
2018-11-20T05:01:30.427Z,983.27
2018-11-20T05:02:29.929Z,983.29
2018-11-20T05:03:33.938Z,983.20
2018-11-20T05:04:28.923Z,983.21
2018-11-20T05:05:28.532Z,983.11
2018-11-20T05:06:27.637Z,983.18
2018-11-20T05:07:35.430Z,983.20
2018-11-20T05:08:31.925Z,983.27
2018-11-20T05:09:29.925Z,983.31
2018-11-20T05:10:29.931Z,983.29
2018-11-20T05:11:31.198Z,983.32
2018-11-20T05:12:30.427Z,983.28
2018-11-20T05:13:51.425Z,983.25
2018-11-20T05:14:32.922Z,983.27
2018-11-20T05:15:30.144Z,983.21
2018-11-20T05:16:47.417Z,983.23
2018-11-20T05:17:29.384Z,983.19
2018-11-20T05:18:33.427Z,983.13
2018-11-20T05:19:31.431Z,983.19
2018-11-20T05:20:31.429Z,983.14
2018-11-20T05:21:37.923Z,983.13
2018-11-20T05:22:31.974Z,983.20
2018-11-20T05:23:31.337Z,983.20
2018-11-20T05:24:31.948Z,983.15
2018-11-20T05:25:30.644Z,983.15
2018-11-20T05:26:32.440Z,983.15
2018-11-20T05:27:32.133Z,983.15
2018-11-20T05:28:31.224Z,983.13
2018-11-20T05:29:53.951Z,983.14
2018-11-20T05:30:33.430Z,983.10
2018-11-20T05:31:37.628Z,983.04
2018-11-20T05:32:33.462Z,982.98
2018-11-20T05:33:33.886Z,983.04
2018-11-20T05:34:35.926Z,982.97
2018-11-20T05:35:37.925Z,983.00
2018-11-20T05:36:34.425Z,983.04
2018-11-20T05:37:37.323Z,983.09
2018-11-20T05:38:33.379Z,983.06
2018-11-20T05:39:33.978Z,983.01
2018-11-20T05:40:40.932Z,983.05
2018-11-20T05:42:02.915Z,982.99
2018-11-20T05:42:34.360Z,983.01
2018-11-20T05:43:33.564Z,983.08
2018-11-20T05:44:35.450Z,983.06
2018-11-20T05:45:33.951Z,983.10
2018-11-20T05:46:34.070Z,983.06
2018-11-20T05:47:35.347Z,983.11
2018-11-20T05:48:50.425Z,983.18
2018-11-20T05:49:35.647Z,983.15
2018-11-20T05:50:39.447Z,983.15
2018-11-20T05:51:36.429Z,983.18
2018-11-20T05:52:35.122Z,983.28
2018-11-20T05:53:39.381Z,983.12
2018-11-20T05:54:37.424Z,983.17
2018-11-20T05:55:36.918Z,983.16
2018-11-20T05:56:35.758Z,983.15
2018-11-20T05:57:40.878Z,983.13
2018-11-20T05:58:36.074Z,983.13
2018-11-20T05:59:36.916Z,983.09
2018-11-20T06:00:37.398Z,983.10
2018-11-20T06:01:38.717Z,983.04
2018-11-20T06:02:59.461Z,983.09
2018-11-20T06:03:37.196Z,983.08
2018-11-20T06:04:38.226Z,983.09
2018-11-20T06:05:38.921Z,983.11
2018-11-20T06:06:38.935Z,983.12
2018-11-20T06:07:41.879Z,983.13
2018-11-20T06:08:40.416Z,983.07
2018-11-20T06:09:39.426Z,983.18
2018-11-20T06:10:37.880Z,983.11
2018-11-20T06:11:40.888Z,983.13
2018-11-20T06:12:38.290Z,983.20
2018-11-20T06:13:40.870Z,983.14
2018-11-20T06:14:39.676Z,983.16
2018-11-20T06:15:40.423Z,983.14
2018-11-20T06:16:38.880Z,983.17
2018-11-20T06:17:39.147Z,983.13
2018-11-20T06:18:40.999Z,983.19
2018-11-20T06:19:42.921Z,983.19
2018-11-20T06:20:42.385Z,983.22
2018-11-20T06:21:41.423Z,983.19
2018-11-20T06:22:41.910Z,983.23
2018-11-20T06:23:41.437Z,983.24
2018-11-20T06:24:42.884Z,983.18
2018-11-20T06:25:43.926Z,983.19
2018-11-20T06:26:44.889Z,983.16
2018-11-20T06:27:41.602Z,983.15
2018-11-20T06:28:42.454Z,983.20
2018-11-20T06:29:44.941Z,983.23
2018-11-20T06:30:44.973Z,983.18
2018-11-20T06:31:56.928Z,983.18
2018-11-20T06:32:41.696Z,983.19
2018-11-20T06:33:41.645Z,983.11
2018-11-20T06:34:44.919Z,983.17
2018-11-20T06:35:43.920Z,983.20
2018-11-20T06:36:43.925Z,983.23
2018-11-20T06:38:03.247Z,983.22
2018-11-20T06:40:16.560Z,983.21
2018-11-20T06:41:16.579Z,983.21
2018-11-20T06:42:23.539Z,983.22
2018-11-20T06:43:17.056Z,983.03
2018-11-20T06:44:23.057Z,983.04
2018-11-20T06:45:36.625Z,982.99
2018-11-20T06:46:17.562Z,983.19
2018-11-20T06:47:18.124Z,983.17
2018-11-20T06:48:16.148Z,983.16
2018-11-20T06:49:20.056Z,983.11
2018-11-20T06:50:20.062Z,983.15
2018-11-20T06:51:19.513Z,983.08
2018-11-20T06:52:23.564Z,983.11
2018-11-20T06:53:17.314Z,983.17
2018-11-20T06:54:20.020Z,983.18
2018-11-20T06:55:20.019Z,983.21
2018-11-20T06:56:17.483Z,983.28
2018-11-20T06:57:19.688Z,983.29
2018-11-20T06:58:19.555Z,983.36
2018-11-20T06:59:19.564Z,983.35
2018-11-20T07:00:19.159Z,983.35
2018-11-20T07:01:20.717Z,983.37
2018-11-20T07:02:19.515Z,983.24
2018-11-20T07:03:20.563Z,983.22
2018-11-20T07:04:22.061Z,983.14
2018-11-20T07:05:19.601Z,983.11
2018-11-20T07:06:21.064Z,983.09
2018-11-20T07:07:21.174Z,983.09
2018-11-20T07:08:21.135Z,983.03
2018-11-20T07:09:25.555Z,983.05
2018-11-20T07:10:22.522Z,982.97
2018-11-20T07:11:21.562Z,983.05
2018-11-20T07:12:22.052Z,982.92
2018-11-20T07:13:25.017Z,983.04
2018-11-20T07:14:22.541Z,982.95
2018-11-20T07:15:22.671Z,982.95
2018-11-20T07:16:24.545Z,982.97
2018-11-20T07:17:21.997Z,982.93
2018-11-20T07:18:25.082Z,982.94
2018-11-20T07:19:23.053Z,982.98
2018-11-20T07:20:23.511Z,982.97
2018-11-20T07:21:37.559Z,982.91
2018-11-20T07:22:25.071Z,982.99
2018-11-20T07:23:21.985Z,982.98
2018-11-20T07:24:22.197Z,983.03
2018-11-20T07:25:22.389Z,982.95
2018-11-20T07:26:22.599Z,983.02
2018-11-20T07:27:24.613Z,982.94
2018-11-20T07:28:38.558Z,983.00
2018-11-20T07:29:27.081Z,982.97
2018-11-20T07:30:23.299Z,982.97
2018-11-20T07:31:27.070Z,982.96
2018-11-20T07:32:25.033Z,982.98
2018-11-20T07:33:27.556Z,982.94
2018-11-20T07:34:25.585Z,983.05
2018-11-20T07:35:24.085Z,983.05
2018-11-20T07:36:24.404Z,983.00
2018-11-20T07:37:28.735Z,983.11
2018-11-20T07:38:32.284Z,983.08
2018-11-20T07:39:28.562Z,983.03
2018-11-20T07:40:33.010Z,983.05
2018-11-20T07:41:25.121Z,983.10
2018-11-20T07:42:27.060Z,983.05
2018-11-20T07:43:26.596Z,982.98
2018-11-20T07:44:25.707Z,983.00
2018-11-20T07:45:42.199Z,983.02
2018-11-20T07:46:27.556Z,982.99
2018-11-20T07:47:28.095Z,982.97
2018-11-20T07:48:29.018Z,982.92
2018-11-20T07:49:28.057Z,982.93
2018-11-20T07:50:28.567Z,982.92
2018-11-20T07:51:31.613Z,982.90
2018-11-20T07:52:34.582Z,982.91
2018-11-20T07:53:27.140Z,982.90
2018-11-20T07:54:32.013Z,982.99
2018-11-20T07:55:31.114Z,982.88
2018-11-20T07:56:35.559Z,982.94
2018-11-20T07:57:29.642Z,982.96
2018-11-20T07:58:29.559Z,982.98
2018-11-20T07:59:28.140Z,983.03
2018-11-20T08:00:45.520Z,982.98
2018-11-20T08:01:30.101Z,983.01
2018-11-20T08:02:28.671Z,983.01
2018-11-20T08:03:28.867Z,982.94
2018-11-20T08:04:31.056Z,982.97
2018-11-20T08:05:33.055Z,982.98
2018-11-20T08:06:36.066Z,982.98
2018-11-20T08:07:31.553Z,982.94
2018-11-20T08:08:31.619Z,982.93
2018-11-20T08:09:30.025Z,982.87
2018-11-20T08:10:31.130Z,982.83
2018-11-20T08:11:30.209Z,982.88
2018-11-20T08:12:30.450Z,982.86
2018-11-20T08:13:31.556Z,982.86
2018-11-20T08:14:31.547Z,982.96
2018-11-20T08:15:32.594Z,982.94
2018-11-20T08:16:33.109Z,982.85
2018-11-20T08:17:33.042Z,982.86
2018-11-20T08:18:42.061Z,982.81
2018-11-20T08:19:31.646Z,982.77
2018-11-20T08:20:31.918Z,982.84
2018-11-20T08:21:32.517Z,982.72
2018-11-20T08:22:34.083Z,982.80
2018-11-20T08:23:32.305Z,982.79
2018-11-20T08:24:35.050Z,982.85
2018-11-20T08:25:32.651Z,982.80
2018-11-20T08:26:34.634Z,982.74
2018-11-20T08:27:34.562Z,982.80
2018-11-20T08:28:34.149Z,982.82
2018-11-20T08:29:35.067Z,982.86
2018-11-20T08:30:33.537Z,982.81
2018-11-20T08:31:36.515Z,982.83
2018-11-20T08:32:37.554Z,982.87
2018-11-20T08:33:37.602Z,982.84
2018-11-20T08:34:34.030Z,982.80
2018-11-20T08:35:35.174Z,982.77
2018-11-20T08:36:34.248Z,982.75
2018-11-20T08:37:36.113Z,982.72
2018-11-20T08:38:38.560Z,982.73
2018-11-20T08:39:34.751Z,982.72
2018-11-20T08:40:34.968Z,982.84
2018-11-20T08:41:35.170Z,982.78
2018-11-20T08:42:42.074Z,982.77
2018-11-20T08:43:37.129Z,982.82
2018-11-20T08:44:35.711Z,982.78
2018-11-20T08:45:35.921Z,982.74
2018-11-20T08:46:37.140Z,982.75
2018-11-20T08:47:37.349Z,982.73
2018-11-20T08:48:43.059Z,982.75
2018-11-20T08:49:41.016Z,982.73
2018-11-20T08:50:39.516Z,982.68
2018-11-20T08:51:36.854Z,982.71
2018-11-20T08:52:38.061Z,982.71
2018-11-20T08:53:43.291Z,982.71
2018-11-20T08:54:41.914Z,982.70
2018-11-20T08:55:41.607Z,982.67
2018-11-20T08:56:40.516Z,982.68
2018-11-20T08:57:42.563Z,982.73
2018-11-20T08:58:40.054Z,982.69
2018-11-20T08:59:39.013Z,982.62
2018-11-20T09:00:41.017Z,982.62
2018-11-20T09:01:38.607Z,982.72
2018-11-20T09:02:42.630Z,982.65
2018-11-20T09:03:39.880Z,982.53
2018-11-20T09:04:41.069Z,982.53
2018-11-20T09:05:41.065Z,982.49
2018-11-20T09:06:41.054Z,982.52
2018-11-20T09:07:43.054Z,982.44
2018-11-20T09:08:43.594Z,982.41
2018-11-20T09:09:39.814Z,982.39
2018-11-20T09:10:41.691Z,982.40
2018-11-20T09:11:40.198Z,982.37
2018-11-20T09:12:44.013Z,982.31
2018-11-20T09:13:40.629Z,982.39
2018-11-20T09:14:40.715Z,982.38
2018-11-20T09:15:44.580Z,982.46
2018-11-20T09:16:45.064Z,982.38
2018-11-20T09:17:41.264Z,982.37
2018-11-20T09:18:42.486Z,982.46
2018-11-20T09:19:45.558Z,982.41
2018-11-20T09:20:48.562Z,982.39
2018-11-20T09:22:04.553Z,982.31
2018-11-20T09:22:42.111Z,982.39
2018-11-20T09:23:42.324Z,982.36
2018-11-20T09:24:44.059Z,982.36
2018-11-20T09:26:05.586Z,982.39
2018-11-20T09:26:42.921Z,982.36
2018-11-20T09:27:51.072Z,982.37
2018-11-20T09:28:45.107Z,982.40
2018-11-20T09:29:45.094Z,982.37
2018-11-20T09:30:45.057Z,982.33
2018-11-20T09:31:44.703Z,982.35
2018-11-20T09:32:45.563Z,982.36
2018-11-20T09:33:44.037Z,982.43
2018-11-20T09:35:05.346Z,982.38
2018-11-20T09:35:45.543Z,982.33
2018-11-20T09:36:46.058Z,982.30
2018-11-20T09:37:47.540Z,982.29
2018-11-20T09:38:48.593Z,982.29
2018-11-20T09:39:46.608Z,982.30
2018-11-20T09:40:47.066Z,982.32
2018-11-20T09:41:49.059Z,982.32
2018-11-20T09:42:47.582Z,982.31
2018-11-20T09:43:48.566Z,982.28
2018-11-20T09:44:48.041Z,982.28
2018-11-20T09:45:46.228Z,982.24
2018-11-20T09:46:48.108Z,982.31
2018-11-20T09:47:46.561Z,982.22
2018-11-20T09:48:46.682Z,982.25
2018-11-20T09:49:51.710Z,982.22
2018-11-20T09:50:58.580Z,982.19
2018-11-20T09:51:49.523Z,982.17
2018-11-20T09:52:47.344Z,982.23
2018-11-20T09:53:53.357Z,982.18
2018-11-20T09:54:51.055Z,982.20
2018-11-20T09:55:47.763Z,982.19
2018-11-20T09:56:50.500Z,982.22
2018-11-20T09:57:48.135Z,982.16
2018-11-20T09:58:50.054Z,982.17
2018-11-20T09:59:50.094Z,982.19
2018-11-20T10:00:52.011Z,982.17
2018-11-20T10:01:52.013Z,982.18
2018-11-20T10:02:54.554Z,982.16
2018-11-20T10:04:00.056Z,982.16
2018-11-20T10:04:49.247Z,982.13
2018-11-20T10:05:51.090Z,982.13
2018-11-20T10:06:49.581Z,982.18
2018-11-20T10:07:57.561Z,982.11
2018-11-20T10:08:51.596Z,982.12
2018-11-20T10:09:50.067Z,982.06
2018-11-20T10:10:51.022Z,982.06
2018-11-20T10:11:52.043Z,982.01
2018-11-20T10:12:52.064Z,982.02
2018-11-20T10:13:53.608Z,982.04
2018-11-20T10:14:52.721Z,981.98
2018-11-20T10:15:50.905Z,981.95
2018-11-20T10:16:52.572Z,981.92
2018-11-20T10:17:55.067Z,981.91
2018-11-20T10:18:53.066Z,981.96
2018-11-20T10:19:53.070Z,981.99
2018-11-20T10:20:53.682Z,981.92
2018-11-20T10:21:53.570Z,981.94
2018-11-20T10:22:55.588Z,981.93
2018-11-20T10:23:52.115Z,981.93
2018-11-20T10:24:55.212Z,981.92
2018-11-20T10:25:52.739Z,981.88
2018-11-20T10:26:52.618Z,981.86
2018-11-20T10:28:00.570Z,981.84
2018-11-20T10:28:52.907Z,981.84
2018-11-20T10:29:56.033Z,981.84
2018-11-20T10:31:09.045Z,981.83
2018-11-20T10:31:54.414Z,981.80
2018-11-20T10:32:55.514Z,981.76
2018-11-20T10:34:09.712Z,981.78
2018-11-20T10:34:57.580Z,981.77
2018-11-20T10:35:55.598Z,981.81
2018-11-20T10:36:56.058Z,981.82
2018-11-20T10:37:55.811Z,981.76
2018-11-20T10:38:54.552Z,981.73
2018-11-20T10:39:56.597Z,981.68
2018-11-20T10:40:57.338Z,981.64
2018-11-20T10:41:55.012Z,981.59
2018-11-20T10:42:57.054Z,981.66
2018-11-20T10:44:11.054Z,981.70
2018-11-20T10:44:55.385Z,981.74
2018-11-20T10:45:59.640Z,981.73
2018-11-20T10:46:55.768Z,981.74
2018-11-20T10:48:03.553Z,981.71
2018-11-20T10:48:58.083Z,981.77
2018-11-20T10:49:56.293Z,981.75
2018-11-20T10:50:57.034Z,981.81
2018-11-20T10:51:57.553Z,981.80
2018-11-20T10:52:58.557Z,981.79
2018-11-20T10:54:19.561Z,981.82
2018-11-20T10:54:59.055Z,981.80
2018-11-20T10:56:22.055Z,981.82
2018-11-20T10:56:57.493Z,981.83
2018-11-20T10:57:59.592Z,981.82
2018-11-20T10:59:01.560Z,981.80
2018-11-20T11:00:01.554Z,981.89
2018-11-20T11:01:05.098Z,981.89
2018-11-20T11:02:00.065Z,981.83
2018-11-20T11:03:00.083Z,981.86
2018-11-20T11:04:00.594Z,981.84
2018-11-20T11:04:58.893Z,981.89
2018-11-20T11:06:00.553Z,981.83
2018-11-20T11:06:59.359Z,981.86
2018-11-20T11:07:59.476Z,981.86
2018-11-20T11:08:59.532Z,981.81
2018-11-20T11:10:01.563Z,981.82
2018-11-20T11:11:07.558Z,981.86
2018-11-20T11:12:03.628Z,981.83
2018-11-20T11:13:02.078Z,981.84
2018-11-20T11:14:04.053Z,981.86
2018-11-20T11:15:17.548Z,981.87
2018-11-20T11:16:03.550Z,981.83
2018-11-20T11:17:02.004Z,981.83
2018-11-20T11:18:01.111Z,981.82
2018-11-20T11:19:01.298Z,981.85
2018-11-20T11:20:03.072Z,981.86
2018-11-20T11:21:09.621Z,981.86
2018-11-20T11:22:06.183Z,981.87
2018-11-20T11:23:03.560Z,981.86
2018-11-20T11:24:02.132Z,981.86
2018-11-20T11:25:06.055Z,981.88
2018-11-20T11:26:02.507Z,981.83
2018-11-20T11:27:06.554Z,981.85
2018-11-20T11:28:02.960Z,981.86
2018-11-20T11:29:05.522Z,981.88
2018-11-20T11:30:05.056Z,981.83
2018-11-20T11:31:05.084Z,981.89
2018-11-20T11:32:06.110Z,981.84
2018-11-20T11:33:10.564Z,981.88
2018-11-20T11:34:08.153Z,981.94
2018-11-20T11:36:43.662Z,981.90
2018-11-20T11:37:36.096Z,981.85
2018-11-20T11:38:58.163Z,981.74
2018-11-20T11:39:37.523Z,981.76
2018-11-20T11:40:36.635Z,981.81
2018-11-20T11:41:36.733Z,981.77
2018-11-20T11:42:38.754Z,981.74
2018-11-20T11:43:41.700Z,981.69
2018-11-20T11:44:37.269Z,981.75
2018-11-20T11:45:37.475Z,981.70
2018-11-20T11:46:39.187Z,981.73
2018-11-20T11:47:39.701Z,981.68
2018-11-20T11:48:39.677Z,981.67
2018-11-20T11:49:38.230Z,981.65
2018-11-20T11:50:39.483Z,981.64
2018-11-20T11:51:40.129Z,981.59
2018-11-20T11:52:38.733Z,981.66
2018-11-20T11:53:40.684Z,981.61
2018-11-20T11:54:43.727Z,981.56
2018-11-20T11:55:41.178Z,981.57
2018-11-20T11:56:41.156Z,981.59
2018-11-20T11:57:39.622Z,981.59
2018-11-20T11:58:42.657Z,981.64
2018-11-20T11:59:39.998Z,981.64
2018-11-20T12:00:40.225Z,981.60
2018-11-20T12:05:16.836Z,981.57
2018-11-20T12:06:13.386Z,981.58
2018-11-20T12:07:15.339Z,981.54
2018-11-20T12:08:14.782Z,981.54
2018-11-20T12:09:29.840Z,981.55
2018-11-20T12:10:15.837Z,981.53
2018-11-20T12:11:15.310Z,981.59
2018-11-20T12:12:22.332Z,981.52
2018-11-20T12:13:43.336Z,981.52
2018-11-20T12:14:16.861Z,981.52
2018-11-20T12:15:37.851Z,981.53
2018-11-20T12:16:16.841Z,981.54
2018-11-20T12:17:16.842Z,981.55
2018-11-20T12:18:37.410Z,981.59
2018-11-20T12:19:21.289Z,981.56
2018-11-20T12:20:16.788Z,981.59
2018-11-20T12:21:23.839Z,981.59
2018-11-20T12:22:17.852Z,981.63
2018-11-20T12:23:17.863Z,981.54
2018-11-20T12:24:20.338Z,981.59
2018-11-20T12:25:16.528Z,981.51
2018-11-20T12:26:16.737Z,981.54
2018-11-20T12:27:31.845Z,981.51
2018-11-20T12:28:21.347Z,981.58
2018-11-20T12:29:21.957Z,981.57
2018-11-20T12:30:19.357Z,981.57
2018-11-20T12:31:18.797Z,981.54
2018-11-20T12:32:17.898Z,981.61
2018-11-20T12:33:26.800Z,981.55
2018-11-20T12:34:20.858Z,981.54
2018-11-20T12:35:33.131Z,981.56
2018-11-20T12:36:21.845Z,981.54
2018-11-20T12:37:44.339Z,981.51
2018-11-20T12:38:19.612Z,981.56
2018-11-20T12:39:30.112Z,981.53
2018-11-20T12:40:28.478Z,981.56