createdAt,value
2023-05-22T00:01:46.951Z,15.95
2023-05-22T00:04:21.529Z,15.91
2023-05-22T00:06:50.211Z,15.85
2023-05-22T00:09:18.184Z,15.85
2023-05-22T00:11:46.214Z,15.85
2023-05-22T00:14:14.609Z,15.88
2023-05-22T00:16:42.704Z,15.90
2023-05-22T00:19:16.698Z,15.85
2023-05-22T00:21:54.392Z,15.85
2023-05-22T00:24:23.292Z,15.83
2023-05-22T00:26:50.948Z,15.81
2023-05-22T00:29:18.724Z,15.76
2023-05-22T00:31:46.814Z,15.80
2023-05-22T00:34:14.977Z,15.73
2023-05-22T00:36:43.066Z,15.58
2023-05-22T00:39:11.513Z,15.47
2023-05-22T00:41:39.728Z,15.40
2023-05-22T00:44:08.172Z,15.37
2023-05-22T00:46:36.730Z,15.31
2023-05-22T00:49:05.297Z,15.38
2023-05-22T00:51:33.644Z,15.46
2023-05-22T00:54:01.512Z,15.50
2023-05-22T00:56:29.817Z,15.51
2023-05-22T00:58:58.652Z,15.50
2023-05-22T01:01:26.893Z,15.52
2023-05-22T01:03:55.896Z,15.51
2023-05-22T01:06:24.447Z,15.52
2023-05-22T01:08:52.197Z,15.49
2023-05-22T01:11:37.821Z,15.51
2023-05-22T01:14:29.939Z,15.49
2023-05-22T01:17:12.085Z,15.47
2023-05-22T01:20:07.324Z,15.47
2023-05-22T01:23:13.711Z,15.47
2023-05-22T01:26:22.172Z,15.46
2023-05-22T01:29:26.825Z,15.47
2023-05-22T01:31:58.123Z,15.47
2023-05-22T01:34:26.811Z,15.39
2023-05-22T01:36:56.560Z,15.35
2023-05-22T01:39:28.862Z,15.34
2023-05-22T01:41:58.000Z,15.36
2023-05-22T01:44:25.730Z,15.37
2023-05-22T01:46:53.539Z,15.39
2023-05-22T01:49:21.303Z,15.33
2023-05-22T01:51:49.220Z,15.30
2023-05-22T01:54:28.240Z,15.28
2023-05-22T01:57:03.484Z,15.37
2023-05-22T01:59:39.947Z,15.31
2023-05-22T02:02:10.771Z,15.21
2023-05-22T02:04:45.210Z,15.32
2023-05-22T02:07:17.897Z,15.36
2023-05-22T02:09:50.820Z,15.30
2023-05-22T02:12:20.024Z,15.39
2023-05-22T02:14:49.509Z,15.40
2023-05-22T02:17:22.193Z,15.45
2023-05-22T02:19:50.051Z,15.59
2023-05-22T02:22:17.800Z,15.51
2023-05-22T02:24:48.757Z,15.51
2023-05-22T02:27:17.451Z,15.51
2023-05-22T02:29:45.111Z,15.48
2023-05-22T02:32:12.699Z,15.60
2023-05-22T02:34:40.473Z,15.68
2023-05-22T02:37:08.377Z,15.57
2023-05-22T02:39:36.062Z,15.57
2023-05-22T02:42:05.137Z,15.59
2023-05-22T02:44:32.787Z,15.63
2023-05-22T02:47:00.487Z,15.69
2023-05-22T02:49:28.249Z,15.77
2023-05-22T02:51:56.015Z,15.76
2023-05-22T02:54:23.680Z,15.74
2023-05-22T02:56:51.467Z,15.81
2023-05-22T02:59:19.303Z,15.84
2023-05-22T03:01:48.526Z,15.86
2023-05-22T03:04:16.344Z,15.92
2023-05-22T03:06:46.388Z,15.91
2023-05-22T03:09:14.375Z,15.90
2023-05-22T03:11:42.509Z,15.90
2023-05-22T03:14:10.569Z,15.88
2023-05-22T03:16:38.468Z,15.91
2023-05-22T03:19:13.795Z,15.98
2023-05-22T03:21:44.468Z,15.98
2023-05-22T03:24:15.098Z,15.96
2023-05-22T03:26:44.018Z,16.02
2023-05-22T03:29:18.599Z,16.07
2023-05-22T03:31:46.937Z,16.09
2023-05-22T03:34:16.824Z,16.02
2023-05-22T03:36:47.328Z,15.97
2023-05-22T03:39:17.295Z,15.99
2023-05-22T03:41:54.262Z,15.96
2023-05-22T03:44:22.037Z,15.88
2023-05-22T03:46:49.811Z,15.93
2023-05-22T03:49:17.503Z,16.03
2023-05-22T03:51:45.389Z,15.98
2023-05-22T03:54:13.121Z,15.96
2023-05-22T03:56:43.563Z,16.01
2023-05-22T03:59:11.772Z,16.03
2023-05-22T04:01:40.160Z,15.90
2023-05-22T04:04:07.833Z,15.96
2023-05-22T04:06:43.140Z,15.95
2023-05-22T04:09:13.981Z,15.99
2023-05-22T04:11:42.509Z,16.07
2023-05-22T04:14:10.439Z,16.04
2023-05-22T04:16:38.148Z,16.20
2023-05-22T04:19:06.061Z,16.30
2023-05-22T04:21:38.360Z,16.34
2023-05-22T04:24:07.616Z,16.41
2023-05-22T04:26:37.364Z,16.55
2023-05-22T04:29:10.632Z,16.59
2023-05-22T04:31:38.650Z,16.65
2023-05-22T04:34:06.847Z,16.64
2023-05-22T04:36:35.974Z,16.68
2023-05-22T04:39:04.213Z,16.76
2023-05-22T04:41:32.620Z,16.68
2023-05-22T04:44:04.071Z,16.72
2023-05-22T04:46:31.947Z,16.66
2023-05-22T04:49:02.299Z,16.70
2023-05-22T04:51:31.748Z,16.69
2023-05-22T04:53:59.472Z,16.84
2023-05-22T04:56:36.112Z,16.93
2023-05-22T04:59:09.144Z,16.88
2023-05-22T05:01:39.543Z,17.02
2023-05-22T05:04:07.361Z,17.03
2023-05-22T05:06:35.953Z,17.16
2023-05-22T05:09:07.286Z,17.30
2023-05-22T05:11:36.619Z,17.27
2023-05-22T05:14:04.510Z,17.24
2023-05-22T05:16:33.412Z,17.28
2023-05-22T05:19:01.490Z,17.36
2023-05-22T05:21:30.163Z,17.43
2023-05-22T05:24:01.225Z,17.40
2023-05-22T05:26:29.318Z,17.50
2023-05-22T05:28:57.284Z,17.49
2023-05-22T05:31:30.035Z,17.54
2023-05-22T05:34:11.027Z,17.61
2023-05-22T05:36:52.618Z,17.71
2023-05-22T05:39:22.900Z,17.73
2023-05-22T05:41:51.926Z,17.84
2023-05-22T05:44:19.735Z,17.88
2023-05-22T05:46:48.228Z,17.98
2023-05-22T05:49:20.127Z,18.11
2023-05-22T05:51:48.604Z,18.14
2023-05-22T05:54:17.330Z,18.08
2023-05-22T05:56:46.668Z,18.14
2023-05-22T05:59:14.608Z,18.19
2023-05-22T06:02:01.741Z,18.20
2023-05-22T06:04:33.153Z,18.31
2023-05-22T06:07:02.008Z,18.36
2023-05-22T06:09:40.238Z,18.40
2023-05-22T06:12:15.614Z,18.31
2023-05-22T06:14:45.947Z,18.33
2023-05-22T06:17:16.319Z,18.35
2023-05-22T06:19:45.131Z,18.39
2023-05-22T06:22:14.057Z,18.58
2023-05-22T06:24:44.200Z,18.51
2023-05-22T06:27:16.814Z,18.57
2023-05-22T06:29:44.819Z,18.68
2023-05-22T06:32:13.793Z,18.81
2023-05-22T06:34:47.004Z,18.89
2023-05-22T06:37:16.265Z,19.14
2023-05-22T06:39:45.611Z,19.20
2023-05-22T06:42:44.586Z,19.36
2023-05-22T06:45:37.588Z,19.34
2023-05-22T06:48:28.628Z,19.43
2023-05-22T06:51:12.857Z,19.48
2023-05-22T06:53:42.331Z,19.58
2023-05-22T06:56:18.334Z,19.56
2023-05-22T06:58:54.424Z,19.46
2023-05-22T07:01:26.101Z,19.41
2023-05-22T07:04:09.221Z,19.35
2023-05-22T07:06:41.923Z,19.41
2023-05-22T07:09:11.463Z,19.49
2023-05-22T07:11:39.390Z,19.57
2023-05-22T07:14:08.041Z,19.51
2023-05-22T07:16:37.062Z,19.52
2023-05-22T07:19:05.247Z,19.51
2023-05-22T07:21:35.654Z,19.40
2023-05-22T07:24:08.472Z,19.60
2023-05-22T07:26:46.528Z,19.79
2023-05-22T07:29:17.783Z,19.87
2023-05-22T07:31:49.018Z,19.73
2023-05-22T07:34:17.040Z,19.89
2023-05-22T07:36:46.081Z,20.03
2023-05-22T07:39:17.798Z,20.09
2023-05-22T07:41:50.287Z,20.24
2023-05-22T07:44:19.995Z,20.35
2023-05-22T07:46:49.854Z,20.46
2023-05-22T07:49:23.567Z,20.43
2023-05-22T07:51:52.717Z,20.57
2023-05-22T07:54:22.696Z,20.43
2023-05-22T07:56:55.157Z,20.57
2023-05-22T07:59:25.594Z,20.71
2023-05-22T08:01:58.339Z,20.69
2023-05-22T08:04:26.490Z,20.72
2023-05-22T08:06:57.986Z,20.70
2023-05-22T08:09:25.865Z,20.55
2023-05-22T08:11:53.662Z,20.67
2023-05-22T08:14:24.716Z,20.65
2023-05-22T08:16:52.554Z,20.87
2023-05-22T08:19:20.490Z,21.05
2023-05-22T08:21:48.198Z,21.17
2023-05-22T08:24:16.194Z,21.35
2023-05-22T08:26:43.907Z,21.40
2023-05-22T08:29:12.247Z,21.53
2023-05-22T08:31:39.969Z,21.46
2023-05-22T08:34:07.705Z,21.48
2023-05-22T08:36:35.812Z,21.76
2023-05-22T08:39:03.884Z,21.89
2023-05-22T08:41:31.743Z,21.63
2023-05-22T08:43:59.493Z,21.58
2023-05-22T08:46:29.431Z,21.71
2023-05-22T08:48:58.637Z,21.84
2023-05-22T08:51:31.804Z,22.05
2023-05-22T08:54:03.910Z,22.09
2023-05-22T08:56:33.292Z,21.90
2023-05-22T08:59:06.804Z,21.79
2023-05-22T09:01:34.593Z,21.65
2023-05-22T09:04:03.563Z,21.70
2023-05-22T09:06:32.013Z,21.95
2023-05-22T09:08:59.917Z,21.98
2023-05-22T09:11:27.783Z,21.98
2023-05-22T09:14:08.108Z,22.16
2023-05-22T09:16:49.944Z,22.32
2023-05-22T09:19:17.946Z,22.53
2023-05-22T09:21:46.315Z,22.47
2023-05-22T09:24:14.248Z,22.57
2023-05-22T09:26:42.256Z,22.69
2023-05-22T09:29:10.268Z,23.03
2023-05-22T09:31:43.077Z,23.51
2023-05-22T09:34:14.427Z,23.82
2023-05-22T09:36:42.679Z,23.53
2023-05-22T09:39:11.088Z,23.31
2023-05-22T09:41:40.256Z,23.47
2023-05-22T09:44:15.340Z,23.44
2023-05-22T09:46:46.506Z,23.57
2023-05-22T09:49:16.511Z,23.61
2023-05-22T09:51:48.383Z,23.83
2023-05-22T09:54:20.731Z,23.91
2023-05-22T09:56:49.345Z,23.98
2023-05-22T09:59:22.587Z,23.98
2023-05-22T10:01:50.753Z,23.48
2023-05-22T10:04:20.458Z,23.09
2023-05-22T10:06:51.787Z,23.06
2023-05-22T10:09:24.111Z,23.13
2023-05-22T10:11:58.891Z,23.11
2023-05-22T10:14:28.828Z,22.92
2023-05-22T10:17:02.212Z,22.92
2023-05-22T10:19:32.988Z,23.08
2023-05-22T10:22:01.718Z,23.08
2023-05-22T10:24:30.075Z,23.07
2023-05-22T10:26:58.032Z,23.04
2023-05-22T10:29:36.802Z,23.26
2023-05-22T10:32:27.598Z,23.54
2023-05-22T10:35:08.830Z,23.42
2023-05-22T10:37:47.431Z,23.39
2023-05-22T10:40:21.845Z,23.87
2023-05-22T10:42:53.010Z,24.19
2023-05-22T10:45:20.909Z,24.42
2023-05-22T10:47:51.289Z,24.58
2023-05-22T10:50:19.113Z,24.38
2023-05-22T10:52:47.746Z,24.34
2023-05-22T10:55:15.524Z,24.37
2023-05-22T10:57:43.195Z,24.53
2023-05-22T11:00:16.368Z,24.53
2023-05-22T11:02:50.537Z,24.74
2023-05-22T11:05:25.598Z,24.55
2023-05-22T11:07:53.373Z,24.39
2023-05-22T11:10:47.865Z,24.43
2023-05-22T11:13:18.116Z,24.08
2023-05-22T11:15:46.868Z,23.92
2023-05-22T11:18:15.183Z,24.09
2023-05-22T11:20:44.336Z,24.26
2023-05-22T11:23:12.057Z,24.43
2023-05-22T11:25:41.497Z,24.32
2023-05-22T11:28:11.430Z,24.40
2023-05-22T11:30:40.293Z,24.87
2023-05-22T11:33:08.807Z,24.95
2023-05-22T11:35:38.039Z,25.00
2023-05-22T11:38:07.390Z,25.12
2023-05-22T11:40:35.506Z,25.03
2023-05-22T11:43:04.717Z,25.12
2023-05-22T11:45:37.139Z,25.23
2023-05-22T11:48:04.926Z,25.30
2023-05-22T11:50:41.898Z,25.27
2023-05-22T11:53:10.784Z,25.27
2023-05-22T11:55:38.297Z,25.11
2023-05-22T11:58:05.680Z,25.00
2023-05-22T12:00:33.554Z,24.71
2023-05-22T12:03:01.120Z,24.66
2023-05-22T12:05:28.523Z,24.52
2023-05-22T12:07:56.127Z,24.84
2023-05-22T12:10:25.437Z,25.12
2023-05-22T12:12:53.087Z,25.03
2023-05-22T12:15:21.323Z,24.44
2023-05-22T12:17:48.920Z,24.33
2023-05-22T12:20:16.277Z,24.37
2023-05-22T12:22:44.149Z,24.59
2023-05-22T12:25:16.829Z,24.28
2023-05-22T12:27:47.053Z,24.40
2023-05-22T12:30:15.232Z,24.53
2023-05-22T12:32:50.747Z,24.55
2023-05-22T12:35:19.355Z,24.56
2023-05-22T12:37:51.134Z,24.47
2023-05-22T12:40:19.143Z,24.57
2023-05-22T12:42:49.620Z,24.76
2023-05-22T12:45:18.178Z,24.84
2023-05-22T12:47:46.019Z,24.74
2023-05-22T12:50:13.439Z,24.73
2023-05-22T12:52:41.046Z,24.74
2023-05-22T12:55:10.811Z,24.77
2023-05-22T12:57:38.910Z,24.73
2023-05-22T13:00:07.053Z,24.73
2023-05-22T13:02:35.288Z,24.56
2023-05-22T13:05:03.004Z,24.40
2023-05-22T13:07:33.452Z,24.31
2023-05-22T13:10:00.785Z,24.34
2023-05-22T13:12:28.104Z,24.28
2023-05-22T13:14:56.142Z,24.15
2023-05-22T13:17:23.424Z,24.09
2023-05-22T13:19:51.497Z,23.99
2023-05-22T13:22:21.606Z,23.93
2023-05-22T13:24:49.193Z,23.88
2023-05-22T13:27:20.293Z,23.85
2023-05-22T13:29:47.782Z,23.84
2023-05-22T13:32:15.217Z,23.82
2023-05-22T13:34:42.788Z,23.74
2023-05-22T13:37:11.019Z,23.63
2023-05-22T13:39:39.291Z,23.59
2023-05-22T13:42:07.316Z,23.43
2023-05-22T13:44:34.595Z,23.43
2023-05-22T13:47:02.090Z,23.41
2023-05-22T13:49:29.647Z,23.41
2023-05-22T13:51:57.077Z,23.44
2023-05-22T13:54:24.660Z,23.51
2023-05-22T13:56:51.924Z,23.37
2023-05-22T13:59:19.651Z,23.39
2023-05-22T14:01:46.920Z,23.43
2023-05-22T14:04:14.430Z,23.35
2023-05-22T14:06:43.305Z,23.37
2023-05-22T14:09:12.865Z,23.35
2023-05-22T14:11:40.302Z,23.45
2023-05-22T14:14:07.861Z,23.48
2023-05-22T14:16:35.884Z,23.42
2023-05-22T14:19:03.493Z,23.36
2023-05-22T14:21:31.504Z,23.38
2023-05-22T14:23:59.096Z,23.26
2023-05-22T14:26:26.448Z,23.19
2023-05-22T14:28:54.141Z,23.12
2023-05-22T14:31:21.508Z,23.09
2023-05-22T14:33:48.789Z,22.99
2023-05-22T14:36:36.163Z,23.10
2023-05-22T14:39:15.767Z,22.90
2023-05-22T14:41:43.200Z,22.89
2023-05-22T14:44:10.641Z,22.81
2023-05-22T14:46:40.975Z,22.75
2023-05-22T14:49:08.492Z,22.79
2023-05-22T14:51:35.913Z,22.78
2023-05-22T14:54:04.203Z,22.79
2023-05-22T14:56:31.599Z,22.79
2023-05-22T14:58:58.909Z,22.66
2023-05-22T15:01:26.342Z,22.65
2023-05-22T15:03:56.416Z,22.69
2023-05-22T15:06:23.949Z,22.73
2023-05-22T15:08:51.345Z,22.66
2023-05-22T15:11:18.590Z,22.63
2023-05-22T15:13:46.241Z,22.60
2023-05-22T15:16:13.555Z,22.59
2023-05-22T15:18:41.480Z,22.56
2023-05-22T15:21:09.131Z,22.57
2023-05-22T15:23:37.170Z,22.48
2023-05-22T15:26:04.501Z,22.43
2023-05-22T15:28:31.915Z,22.49
2023-05-22T15:30:59.551Z,22.50
2023-05-22T15:33:30.995Z,22.51
2023-05-22T15:35:58.433Z,22.52
2023-05-22T15:38:25.908Z,22.48
2023-05-22T15:40:53.231Z,22.35
2023-05-22T15:43:20.724Z,22.33
2023-05-22T15:45:49.040Z,22.37
2023-05-22T15:48:21.749Z,22.34
2023-05-22T15:50:49.076Z,22.32
2023-05-22T15:53:16.486Z,22.26
2023-05-22T15:55:44.194Z,22.26
2023-05-22T15:58:11.549Z,22.26
2023-05-22T16:00:41.182Z,22.32
2023-05-22T16:03:09.148Z,22.35
2023-05-22T16:05:40.263Z,22.30
2023-05-22T16:08:10.555Z,22.23
2023-05-22T16:10:41.683Z,22.18
2023-05-22T16:13:11.905Z,22.14
2023-05-22T16:15:41.063Z,22.15
2023-05-22T16:18:09.851Z,22.16
2023-05-22T16:20:37.514Z,22.17
2023-05-22T16:23:04.902Z,22.14
2023-05-22T16:25:32.320Z,22.17
2023-05-22T16:27:59.824Z,22.17
2023-05-22T16:30:27.121Z,22.16
2023-05-22T16:32:54.676Z,22.14
2023-05-22T16:35:22.347Z,22.16
2023-05-22T16:37:50.886Z,22.11
2023-05-22T16:40:19.961Z,22.07
2023-05-22T16:42:47.579Z,21.97
2023-05-22T16:45:14.951Z,21.84
2023-05-22T16:47:42.830Z,21.79
2023-05-22T16:50:10.436Z,21.72
2023-05-22T16:52:37.953Z,21.69
2023-05-22T16:55:05.759Z,21.59
2023-05-22T16:57:33.615Z,21.55
2023-05-22T17:00:01.577Z,21.60
2023-05-22T17:03:03.179Z,21.60
2023-05-22T17:05:30.973Z,21.60
2023-05-22T17:07:58.290Z,21.54
2023-05-22T17:10:25.866Z,21.51
2023-05-22T17:12:53.148Z,21.53
2023-05-22T17:15:21.106Z,21.53
2023-05-22T17:17:48.724Z,21.55
2023-05-22T17:20:16.970Z,21.54
2023-05-22T17:22:44.625Z,21.50
2023-05-22T17:25:11.848Z,21.40
2023-05-22T17:27:39.555Z,21.35
2023-05-22T17:30:07.916Z,21.30
2023-05-22T17:32:35.971Z,21.27
2023-05-22T17:35:05.034Z,21.26
2023-05-22T17:37:32.681Z,21.18
2023-05-22T17:40:00.088Z,21.18
2023-05-22T17:42:27.678Z,21.07
2023-05-22T17:44:55.100Z,21.04
2023-05-22T17:47:22.758Z,21.02
2023-05-22T17:49:50.571Z,20.98
2023-05-22T17:52:17.981Z,20.95
2023-05-22T17:54:46.959Z,20.86
2023-05-22T17:57:14.531Z,20.83
2023-05-22T17:59:42.273Z,20.75
2023-05-22T18:02:09.916Z,20.74
2023-05-22T18:04:37.396Z,20.68
2023-05-22T18:07:05.146Z,20.71
2023-05-22T18:09:32.980Z,20.67
2023-05-22T18:12:03.842Z,20.65
2023-05-22T18:14:31.540Z,20.66
2023-05-22T18:16:58.946Z,20.59
2023-05-22T18:19:26.372Z,20.56
2023-05-22T18:21:53.862Z,20.52
2023-05-22T18:24:25.373Z,20.50
2023-05-22T18:26:54.798Z,20.48
2023-05-22T18:29:22.735Z,20.43
2023-05-22T18:31:50.177Z,20.39
2023-05-22T18:34:17.702Z,20.38
2023-05-22T18:36:45.176Z,20.42
2023-05-22T18:39:15.892Z,20.42
2023-05-22T18:41:43.362Z,20.42
2023-05-22T18:44:10.804Z,20.38
2023-05-22T18:46:38.435Z,20.34
2023-05-22T18:49:06.074Z,20.34
2023-05-22T18:51:33.756Z,20.36
2023-05-22T18:54:01.387Z,20.26
2023-05-22T18:56:29.429Z,20.22
2023-05-22T18:58:56.881Z,20.14
2023-05-22T19:01:24.357Z,20.06
2023-05-22T19:03:51.833Z,20.16
2023-05-22T19:06:21.370Z,20.16
2023-05-22T19:08:49.715Z,20.15
2023-05-22T19:11:17.120Z,20.12
2023-05-22T19:13:45.133Z,20.08
2023-05-22T19:16:14.058Z,20.02
2023-05-22T19:18:44.354Z,19.91
2023-05-22T19:21:11.733Z,19.82
2023-05-22T19:23:39.157Z,19.78
2023-05-22T19:26:06.666Z,19.75
2023-05-22T19:28:35.662Z,19.77
2023-05-22T19:31:03.389Z,19.68
2023-05-22T19:33:31.408Z,19.62
2023-05-22T19:35:59.058Z,19.56
2023-05-22T19:38:26.484Z,19.56
2023-05-22T19:40:54.468Z,19.55
2023-05-22T19:43:22.229Z,19.56
2023-05-22T19:45:49.585Z,19.47
2023-05-22T19:48:17.251Z,19.45
2023-05-22T19:50:45.484Z,19.36
2023-05-22T19:53:12.888Z,19.32
2023-05-22T19:55:40.176Z,19.28
2023-05-22T19:58:07.690Z,19.30
2023-05-22T20:00:35.854Z,19.28
2023-05-22T20:03:03.389Z,19.24
2023-05-22T20:05:30.998Z,19.19
2023-05-22T20:07:58.917Z,19.21
2023-05-22T20:10:26.623Z,19.24
2023-05-22T20:12:58.720Z,19.19
2023-05-22T20:15:26.317Z,19.20
2023-05-22T20:17:54.599Z,19.12
2023-05-22T20:20:24.680Z,18.96
2023-05-22T20:22:53.906Z,18.95
2023-05-22T20:25:21.811Z,18.96
2023-05-22T20:27:49.318Z,18.99
2023-05-22T20:30:16.849Z,18.94
2023-05-22T20:32:46.655Z,18.89
2023-05-22T20:35:14.281Z,18.87
2023-05-22T20:37:41.998Z,18.85
2023-05-22T20:40:09.902Z,18.82
2023-05-22T20:42:38.106Z,18.82
2023-05-22T20:45:06.416Z,18.86
2023-05-22T20:47:39.378Z,18.84
2023-05-22T20:50:07.745Z,18.85
2023-05-22T20:52:37.207Z,18.78
2023-05-22T20:55:05.545Z,18.74
2023-05-22T20:57:34.290Z,18.67
2023-05-22T21:00:01.993Z,18.61
2023-05-22T21:02:29.906Z,18.53
2023-05-22T21:04:57.366Z,18.50
2023-05-22T21:07:25.685Z,18.49
2023-05-22T21:09:53.122Z,18.50
2023-05-22T21:12:20.806Z,18.48
2023-05-22T21:14:48.336Z,18.46
2023-05-22T21:17:16.016Z,18.42
2023-05-22T21:19:43.402Z,18.42
2023-05-22T21:22:10.954Z,18.42
2023-05-22T21:24:38.301Z,18.44
2023-05-22T21:27:05.896Z,18.45
2023-05-22T21:29:33.196Z,18.37
2023-05-22T21:32:00.821Z,18.24
2023-05-22T21:34:28.331Z,18.13
2023-05-22T21:36:55.772Z,18.07
2023-05-22T21:39:23.064Z,18.00
2023-05-22T21:41:50.471Z,18.02
2023-05-22T21:44:18.569Z,18.02
2023-05-22T21:46:45.926Z,17.88
2023-05-22T21:49:13.546Z,17.82
2023-05-22T21:51:40.865Z,17.82
2023-05-22T21:54:08.522Z,17.74
2023-05-22T21:56:35.849Z,17.67
2023-05-22T21:59:03.468Z,17.66
2023-05-22T22:01:30.957Z,17.70
2023-05-22T22:03:58.821Z,17.67
2023-05-22T22:06:26.162Z,17.69
2023-05-22T22:08:53.507Z,17.65
2023-05-22T22:11:21.441Z,17.59
2023-05-22T22:13:48.890Z,17.65
2023-05-22T22:16:16.735Z,17.67
2023-05-22T22:18:44.732Z,17.64
2023-05-22T22:21:12.097Z,17.45
2023-05-22T22:23:39.432Z,17.44
2023-05-22T22:26:06.854Z,17.33
2023-05-22T22:28:34.620Z,17.26
2023-05-22T22:31:02.006Z,17.29
2023-05-22T22:33:30.602Z,17.37
2023-05-22T22:35:58.460Z,17.26
2023-05-22T22:38:27.006Z,17.32
2023-05-22T22:40:54.528Z,17.24
2023-05-22T22:43:21.885Z,17.18
2023-05-22T22:45:49.259Z,17.20
2023-05-22T22:48:16.808Z,17.23
2023-05-22T22:50:44.365Z,17.21
2023-05-22T22:53:11.895Z,17.27
2023-05-22T22:55:39.529Z,17.30
2023-05-22T22:58:09.527Z,17.23
2023-05-22T23:00:37.260Z,17.21
2023-05-22T23:03:04.629Z,17.18
2023-05-22T23:05:32.084Z,17.14
2023-05-22T23:08:02.125Z,17.20
2023-05-22T23:10:29.902Z,17.30
2023-05-22T23:12:58.366Z,17.24
2023-05-22T23:15:25.924Z,17.14
2023-05-22T23:17:53.495Z,17.11
2023-05-22T23:20:20.926Z,17.11
2023-05-22T23:22:48.249Z,17.11
2023-05-22T23:25:15.979Z,17.06
2023-05-22T23:27:43.782Z,16.97
2023-05-22T23:30:11.555Z,16.98
2023-05-22T23:32:39.088Z,16.97
2023-05-22T23:35:06.600Z,17.00
2023-05-22T23:37:34.378Z,16.91
2023-05-22T23:40:01.679Z,16.95
2023-05-22T23:42:29.311Z,16.91
2023-05-22T23:44:56.724Z,16.86
2023-05-22T23:47:24.229Z,16.85
2023-05-22T23:49:51.761Z,16.80
2023-05-22T23:52:19.027Z,16.78
2023-05-22T23:54:46.457Z,16.78
2023-05-22T23:57:13.791Z,16.80
2023-05-22T23:59:43.694Z,16.86
