createdAt,value
2022-11-27T00:00:56.708Z,51.50
2022-11-27T00:03:23.308Z,51.57
2022-11-27T00:05:57.899Z,47.93
2022-11-27T00:08:24.946Z,50.67
2022-11-27T00:10:51.511Z,50.90
2022-11-27T00:13:18.056Z,50.00
2022-11-27T00:15:44.887Z,47.27
2022-11-27T00:18:12.215Z,49.77
2022-11-27T00:20:38.816Z,46.97
2022-11-27T00:23:05.303Z,46.33
2022-11-27T00:25:32.398Z,50.47
2022-11-27T00:27:58.930Z,47.23
2022-11-27T00:30:25.364Z,47.83
2022-11-27T00:32:51.819Z,48.23
2022-11-27T00:35:18.339Z,48.47
2022-11-27T00:37:44.801Z,46.83
2022-11-27T00:40:11.556Z,42.53
2022-11-27T00:42:38.051Z,44.83
2022-11-27T00:45:04.679Z,42.93
2022-11-27T00:47:31.134Z,45.30
2022-11-27T00:49:57.799Z,43.60
2022-11-27T00:52:24.235Z,39.27
2022-11-27T00:54:50.868Z,40.50
2022-11-27T00:57:17.306Z,40.20
2022-11-27T00:59:43.776Z,40.73
2022-11-27T01:02:10.244Z,38.30
2022-11-27T01:04:36.981Z,39.57
2022-11-27T01:07:03.562Z,39.73
2022-11-27T01:09:30.061Z,37.63
2022-11-27T01:11:56.469Z,38.83
2022-11-27T01:14:22.949Z,40.23
2022-11-27T01:16:49.424Z,35.60
2022-11-27T01:19:16.359Z,36.87
2022-11-27T01:21:43.004Z,36.60
2022-11-27T01:24:11.121Z,39.63
2022-11-27T01:26:37.560Z,36.50
2022-11-27T01:29:04.055Z,36.13
2022-11-27T01:31:32.413Z,35.57
2022-11-27T01:34:01.875Z,34.57
2022-11-27T01:36:29.279Z,31.70
2022-11-27T01:38:55.784Z,31.10
2022-11-27T01:41:36.219Z,29.90
2022-11-27T01:44:24.106Z,33.77
2022-11-27T01:46:53.736Z,31.23
2022-11-27T01:49:34.234Z,29.37
2022-11-27T01:52:03.719Z,27.93
2022-11-27T01:54:38.989Z,29.33
2022-11-27T01:57:13.611Z,26.53
2022-11-27T01:59:40.958Z,27.40
2022-11-27T02:02:07.558Z,29.43
2022-11-27T02:04:34.127Z,28.10
2022-11-27T02:07:00.812Z,28.70
2022-11-27T02:09:28.346Z,26.40
2022-11-27T02:12:11.199Z,28.77
2022-11-27T02:14:50.402Z,25.67
2022-11-27T02:17:20.956Z,26.67
2022-11-27T02:20:06.202Z,25.27
2022-11-27T02:22:38.630Z,24.87
2022-11-27T02:25:11.136Z,26.20
2022-11-27T02:28:39.445Z,27.67
2022-11-27T02:31:10.984Z,24.10
2022-11-27T02:33:41.797Z,26.13
2022-11-27T02:36:19.524Z,26.90
2022-11-27T02:38:56.204Z,24.07
2022-11-27T02:41:27.648Z,26.97
2022-11-27T02:43:54.776Z,27.30
2022-11-27T02:46:21.614Z,24.90
2022-11-27T02:48:54.794Z,26.57
2022-11-27T02:51:25.736Z,27.07
2022-11-27T02:53:55.103Z,24.30
2022-11-27T02:56:24.651Z,25.40
2022-11-27T02:58:51.827Z,24.13
2022-11-27T03:01:19.166Z,25.87
2022-11-27T03:03:48.090Z,26.20
2022-11-27T03:06:19.371Z,25.37
2022-11-27T03:08:51.303Z,23.53
2022-11-27T03:11:17.875Z,23.50
2022-11-27T03:13:48.659Z,23.37
2022-11-27T03:16:34.852Z,22.97
2022-11-27T03:19:19.409Z,23.13
2022-11-27T03:21:50.556Z,25.00
2022-11-27T03:24:17.457Z,23.73
2022-11-27T03:26:44.013Z,24.13
2022-11-27T03:29:49.820Z,23.77
2022-11-27T03:32:16.745Z,25.17
2022-11-27T03:34:43.478Z,24.37
2022-11-27T03:37:10.162Z,23.40
2022-11-27T03:39:36.883Z,22.50
2022-11-27T03:42:41.939Z,24.63
2022-11-27T03:45:22.203Z,24.80
2022-11-27T03:48:18.381Z,24.97
2022-11-27T03:51:00.139Z,22.77
2022-11-27T03:53:57.785Z,23.03
2022-11-27T03:56:38.451Z,21.37
2022-11-27T03:59:09.984Z,24.03
2022-11-27T04:01:36.682Z,24.03
2022-11-27T04:04:03.434Z,24.00
2022-11-27T04:06:29.922Z,22.17
2022-11-27T04:08:56.355Z,22.67
2022-11-27T04:11:22.804Z,23.47
2022-11-27T04:13:49.255Z,22.70
2022-11-27T04:16:15.842Z,27.00
2022-11-27T04:18:42.307Z,23.43
2022-11-27T04:21:08.792Z,22.73
2022-11-27T04:23:35.267Z,21.50
2022-11-27T04:26:02.030Z,21.47
2022-11-27T04:28:28.571Z,22.50
2022-11-27T04:30:55.047Z,21.07
2022-11-27T04:33:21.925Z,20.33
2022-11-27T04:35:48.996Z,20.13
2022-11-27T04:38:15.444Z,18.03
2022-11-27T04:40:41.908Z,19.90
2022-11-27T04:43:08.364Z,20.67
2022-11-27T04:45:34.871Z,21.47
2022-11-27T04:48:01.334Z,18.80
2022-11-27T04:50:27.848Z,18.73
2022-11-27T04:52:54.333Z,19.77
2022-11-27T04:55:20.801Z,19.90
2022-11-27T04:57:47.266Z,19.20
2022-11-27T05:00:14.122Z,20.30
2022-11-27T05:02:40.734Z,20.10
2022-11-27T05:05:07.608Z,18.57
2022-11-27T05:07:34.187Z,21.07
2022-11-27T05:10:00.694Z,19.73
2022-11-27T05:12:27.163Z,20.03
2022-11-27T05:14:53.588Z,19.87
2022-11-27T05:17:20.047Z,19.27
2022-11-27T05:19:46.478Z,20.90
2022-11-27T05:22:12.938Z,20.00
2022-11-27T05:24:39.604Z,20.07
2022-11-27T05:27:06.243Z,22.37
2022-11-27T05:29:32.712Z,22.30
2022-11-27T05:31:59.170Z,21.20
2022-11-27T05:34:25.610Z,19.60
2022-11-27T05:36:52.077Z,20.43
2022-11-27T05:39:18.552Z,21.17
2022-11-27T05:41:45.067Z,22.03
2022-11-27T05:44:15.436Z,18.63
2022-11-27T05:46:45.822Z,21.33
2022-11-27T05:49:14.358Z,25.10
2022-11-27T05:51:44.129Z,19.43
2022-11-27T05:54:12.912Z,19.20
2022-11-27T05:56:39.399Z,19.90
2022-11-27T05:59:05.913Z,21.30
2022-11-27T06:01:32.478Z,18.63
2022-11-27T06:03:58.939Z,19.47
2022-11-27T06:06:25.420Z,23.13
2022-11-27T06:08:51.881Z,21.90
2022-11-27T06:11:20.972Z,22.13
2022-11-27T06:13:48.537Z,24.70
2022-11-27T06:16:22.535Z,22.97
2022-11-27T06:18:51.239Z,24.67
2022-11-27T06:21:17.821Z,24.93
2022-11-27T06:23:44.648Z,26.40
2022-11-27T06:26:19.983Z,27.00
2022-11-27T06:28:47.258Z,28.50
2022-11-27T06:31:18.308Z,27.40
2022-11-27T06:33:46.287Z,30.30
2022-11-27T06:36:12.727Z,30.60
2022-11-27T06:38:39.298Z,33.23
2022-11-27T06:41:11.542Z,32.13
2022-11-27T06:43:38.577Z,31.07
2022-11-27T06:46:06.935Z,30.23
2022-11-27T06:48:34.296Z,30.73
2022-11-27T06:51:02.172Z,28.40
2022-11-27T06:53:29.753Z,29.93
2022-11-27T06:55:56.760Z,29.60
2022-11-27T06:58:29.345Z,31.97
2022-11-27T07:00:59.020Z,29.67
2022-11-27T07:03:25.963Z,29.77
2022-11-27T07:05:52.577Z,28.70
2022-11-27T07:08:19.075Z,29.63
2022-11-27T07:10:45.592Z,31.87
2022-11-27T07:13:12.058Z,27.67
2022-11-27T07:15:38.486Z,29.47
2022-11-27T07:18:04.992Z,27.07
2022-11-27T07:20:32.247Z,29.70
2022-11-27T07:22:58.730Z,27.43
2022-11-27T07:25:25.192Z,29.47
2022-11-27T07:27:51.661Z,27.03
2022-11-27T07:30:18.273Z,27.20
2022-11-27T07:32:44.736Z,28.47
2022-11-27T07:35:11.315Z,29.20
2022-11-27T07:37:37.831Z,29.07
2022-11-27T07:40:05.147Z,30.77
2022-11-27T07:42:39.439Z,27.70
2022-11-27T07:45:08.268Z,31.37
2022-11-27T07:47:34.754Z,29.80
2022-11-27T07:50:01.335Z,29.23
2022-11-27T07:52:27.880Z,31.50
2022-11-27T07:54:54.455Z,30.07
2022-11-27T07:57:21.049Z,31.50
2022-11-27T07:59:47.898Z,33.20
2022-11-27T08:02:14.876Z,31.17
2022-11-27T08:04:41.625Z,32.00
2022-11-27T08:07:08.421Z,32.70
2022-11-27T08:09:34.895Z,31.47
2022-11-27T08:12:01.374Z,35.47
2022-11-27T08:14:27.885Z,28.93
2022-11-27T08:16:54.421Z,28.87
2022-11-27T08:19:21.023Z,29.23
2022-11-27T08:21:47.496Z,31.03
2022-11-27T08:24:13.974Z,28.50
2022-11-27T08:26:40.476Z,30.23
2022-11-27T08:29:07.278Z,32.10
2022-11-27T08:31:34.057Z,30.17
2022-11-27T08:34:00.643Z,30.60
2022-11-27T08:36:27.279Z,29.27
2022-11-27T08:38:55.112Z,33.50
2022-11-27T08:41:22.002Z,34.87
2022-11-27T08:43:48.458Z,33.77
2022-11-27T08:46:15.049Z,33.33
2022-11-27T08:48:42.077Z,34.10
2022-11-27T08:51:10.999Z,36.60
2022-11-27T08:53:38.076Z,36.87
2022-11-27T08:56:14.199Z,38.90
2022-11-27T08:58:41.210Z,34.00
2022-11-27T09:01:12.673Z,33.40
2022-11-27T09:03:39.419Z,34.70
2022-11-27T09:06:07.728Z,41.67
2022-11-27T09:08:34.185Z,38.70
2022-11-27T09:11:01.484Z,43.20
2022-11-27T09:13:27.951Z,28.57
2022-11-27T09:15:56.576Z,34.50
2022-11-27T09:18:23.426Z,28.27
2022-11-27T09:20:58.095Z,27.93
2022-11-27T09:23:24.670Z,28.43
2022-11-27T09:25:51.196Z,29.77
2022-11-27T09:28:17.704Z,27.60
2022-11-27T09:30:44.320Z,25.60
2022-11-27T09:33:10.868Z,26.50
2022-11-27T09:35:38.266Z,26.67
2022-11-27T09:38:04.806Z,23.93
2022-11-27T09:40:31.360Z,24.07
2022-11-27T09:43:02.946Z,24.50
2022-11-27T09:45:29.693Z,24.93
2022-11-27T09:47:59.303Z,22.87
2022-11-27T09:50:29.006Z,22.50
2022-11-27T09:53:00.114Z,22.37
2022-11-27T09:55:34.133Z,21.70
2022-11-27T09:58:26.898Z,20.37
2022-11-27T10:00:53.409Z,20.87
2022-11-27T10:03:27.418Z,20.83
2022-11-27T10:06:15.817Z,20.17
2022-11-27T10:08:55.402Z,19.47
2022-11-27T10:11:40.351Z,26.97
2022-11-27T10:14:34.064Z,21.43
2022-11-27T10:17:06.500Z,20.47
2022-11-27T10:19:42.782Z,18.70
2022-11-27T10:22:29.763Z,18.80
2022-11-27T10:25:02.307Z,18.53
2022-11-27T10:27:38.644Z,18.23
2022-11-27T10:30:17.266Z,18.83
2022-11-27T10:32:55.049Z,16.70
2022-11-27T10:35:24.478Z,17.67
2022-11-27T10:38:06.518Z,16.90
2022-11-27T10:40:46.248Z,16.10
2022-11-27T10:43:20.280Z,16.70
2022-11-27T10:46:08.057Z,15.93
2022-11-27T10:48:34.625Z,21.27
2022-11-27T10:51:01.296Z,23.30
2022-11-27T10:53:32.264Z,26.63
2022-11-27T10:56:05.523Z,25.83
2022-11-27T10:58:41.974Z,20.67
2022-11-27T11:01:09.757Z,18.97
2022-11-27T11:03:36.887Z,19.57
2022-11-27T11:06:23.213Z,14.43
2022-11-27T11:09:13.161Z,13.37
2022-11-27T11:11:39.861Z,13.27
2022-11-27T11:14:16.936Z,13.23
2022-11-27T11:16:45.072Z,12.63
2022-11-27T11:19:22.434Z,12.33
2022-11-27T11:21:49.140Z,13.30
2022-11-27T11:24:24.979Z,13.67
2022-11-27T11:26:59.267Z,12.23
2022-11-27T11:29:40.233Z,11.73
2022-11-27T11:32:20.470Z,11.80
2022-11-27T11:35:10.518Z,14.20
2022-11-27T11:37:44.988Z,14.33
2022-11-27T11:40:16.548Z,14.20
2022-11-27T11:42:58.593Z,12.67
2022-11-27T11:45:31.256Z,13.90
2022-11-27T11:48:02.541Z,11.80
2022-11-27T11:50:45.381Z,15.27
2022-11-27T11:53:34.110Z,13.93
2022-11-27T11:56:22.784Z,11.97
2022-11-27T11:59:02.947Z,11.87
2022-11-27T12:01:36.598Z,15.53
2022-11-27T12:04:21.445Z,15.63
2022-11-27T12:07:09.503Z,13.47
2022-11-27T12:09:42.064Z,11.47
2022-11-27T12:12:20.972Z,13.00
2022-11-27T12:14:50.677Z,11.63
2022-11-27T12:17:41.454Z,11.87
2022-11-27T12:20:14.753Z,10.23
2022-11-27T12:23:06.036Z,11.93
2022-11-27T12:26:11.599Z,11.33
2022-11-27T12:29:03.878Z,10.93
2022-11-27T12:31:39.530Z,11.13
2022-11-27T12:34:24.127Z,12.03
2022-11-27T12:37:14.364Z,11.03
2022-11-27T12:39:49.779Z,11.17
2022-11-27T12:42:24.172Z,10.47
2022-11-27T12:44:57.186Z,10.90
2022-11-27T12:47:40.208Z,10.97
2022-11-27T12:50:30.408Z,11.10
2022-11-27T12:53:11.574Z,10.63
2022-11-27T12:55:39.563Z,11.43
2022-11-27T12:58:10.750Z,10.43
2022-11-27T13:00:41.263Z,11.23
2022-11-27T13:03:18.634Z,11.33
2022-11-27T13:06:03.577Z,15.63
2022-11-27T13:08:48.339Z,11.60
2022-11-27T13:11:19.471Z,11.90
2022-11-27T13:13:49.119Z,11.17
2022-11-27T13:16:25.412Z,10.60
2022-11-27T13:18:55.253Z,10.23
2022-11-27T13:21:28.316Z,10.47
2022-11-27T13:23:54.993Z,11.10
2022-11-27T13:26:26.653Z,11.03
2022-11-27T13:28:56.390Z,12.10
2022-11-27T13:31:28.607Z,11.47
2022-11-27T13:34:00.856Z,12.13
2022-11-27T13:36:46.225Z,10.80
2022-11-27T13:39:24.646Z,11.93
2022-11-27T13:42:00.725Z,11.00
2022-11-27T13:44:29.028Z,11.57
2022-11-27T13:46:58.755Z,11.23
2022-11-27T13:49:28.547Z,12.97
2022-11-27T13:52:27.954Z,23.17
2022-11-27T13:54:59.250Z,16.47
2022-11-27T13:57:27.406Z,25.80
2022-11-27T14:00:05.201Z,17.73
2022-11-27T14:02:48.536Z,18.20
2022-11-27T14:05:18.146Z,13.20
2022-11-27T14:07:49.887Z,12.50
2022-11-27T14:10:18.144Z,12.03
2022-11-27T14:12:53.529Z,11.23
2022-11-27T14:15:25.632Z,11.03
2022-11-27T14:17:55.227Z,10.80
2022-11-27T14:20:28.217Z,10.43
2022-11-27T14:23:13.490Z,10.97
2022-11-27T14:25:40.916Z,11.23
2022-11-27T14:28:21.384Z,11.00
2022-11-27T14:30:50.440Z,10.77
2022-11-27T14:33:28.249Z,10.73
2022-11-27T14:35:57.034Z,10.80
2022-11-27T14:38:24.856Z,10.83
2022-11-27T14:40:55.818Z,11.93
2022-11-27T14:43:26.006Z,10.70
2022-11-27T14:45:55.474Z,10.77
2022-11-27T14:48:24.302Z,18.17
2022-11-27T14:50:51.471Z,20.73
2022-11-27T14:53:19.980Z,19.67
2022-11-27T14:55:49.302Z,24.30
2022-11-27T14:58:22.693Z,30.87
2022-11-27T15:00:59.423Z,29.80
2022-11-27T15:03:26.377Z,27.43
2022-11-27T15:05:54.914Z,54.13
2022-11-27T15:08:21.567Z,20.20
2022-11-27T15:10:48.114Z,13.77
2022-11-27T15:13:22.852Z,12.83
2022-11-27T15:16:02.580Z,13.47
2022-11-27T15:18:29.826Z,25.43
2022-11-27T15:20:57.517Z,19.37
2022-11-27T15:23:27.920Z,33.87
2022-11-27T15:26:00.728Z,28.03
2022-11-27T15:28:34.033Z,17.13
2022-11-27T15:31:01.113Z,13.90
2022-11-27T15:33:32.936Z,14.07
2022-11-27T15:36:41.986Z,12.37
2022-11-27T15:39:21.639Z,12.13
2022-11-27T15:41:54.187Z,13.10
2022-11-27T15:44:20.975Z,11.57
2022-11-27T15:46:47.586Z,11.53
2022-11-27T15:49:15.224Z,12.17
2022-11-27T15:51:42.319Z,12.50
2022-11-27T15:54:08.905Z,18.23
2022-11-27T15:56:35.419Z,15.00
2022-11-27T15:59:01.878Z,12.93
2022-11-27T16:01:28.368Z,12.90
2022-11-27T16:03:55.795Z,15.00
2022-11-27T16:06:24.644Z,14.10
2022-11-27T16:08:58.911Z,14.57
2022-11-27T16:11:26.651Z,13.87
2022-11-27T16:13:53.105Z,14.30
2022-11-27T16:16:20.138Z,14.33
2022-11-27T16:18:46.756Z,14.80
2022-11-27T16:21:15.403Z,16.77
2022-11-27T16:23:42.141Z,17.67
2022-11-27T16:26:11.592Z,17.10
2022-11-27T16:28:38.055Z,15.17
2022-11-27T16:31:08.637Z,15.93
2022-11-27T16:33:35.124Z,13.33
2022-11-27T16:36:09.988Z,14.97
2022-11-27T16:38:36.694Z,13.90
2022-11-27T16:41:05.736Z,14.70
2022-11-27T16:43:35.284Z,15.33
2022-11-27T16:46:07.355Z,15.30
2022-11-27T16:48:35.531Z,16.13
2022-11-27T16:51:04.718Z,14.97
2022-11-27T16:53:31.327Z,15.77
2022-11-27T16:55:57.791Z,14.53
2022-11-27T16:58:24.615Z,14.73
2022-11-27T17:00:51.208Z,14.57
2022-11-27T17:03:17.855Z,14.10
2022-11-27T17:05:48.757Z,14.27
2022-11-27T17:08:17.835Z,14.20
2022-11-27T17:10:45.950Z,14.20
2022-11-27T17:13:12.543Z,12.73
2022-11-27T17:15:40.753Z,14.33
2022-11-27T17:18:07.417Z,16.13
2022-11-27T17:20:33.857Z,22.83
2022-11-27T17:23:00.503Z,25.80
2022-11-27T17:25:27.036Z,14.83
2022-11-27T17:27:53.511Z,16.07
2022-11-27T17:30:19.969Z,34.37
2022-11-27T17:32:46.393Z,27.70
2022-11-27T17:35:13.054Z,14.27
2022-11-27T17:37:39.503Z,14.57
2022-11-27T17:40:06.756Z,16.07
2022-11-27T17:42:33.207Z,14.00
2022-11-27T17:44:59.663Z,24.07
2022-11-27T17:47:26.316Z,13.87
2022-11-27T17:49:52.763Z,13.40
2022-11-27T17:52:19.262Z,12.77
2022-11-27T17:54:45.705Z,13.50
2022-11-27T17:57:12.177Z,12.63
2022-11-27T17:59:38.841Z,13.37
2022-11-27T18:02:05.534Z,12.60
2022-11-27T18:04:32.386Z,13.73
2022-11-27T18:06:58.962Z,12.80
2022-11-27T18:09:25.459Z,13.13
2022-11-27T18:11:52.277Z,13.20
2022-11-27T18:14:18.761Z,12.80
2022-11-27T18:16:45.677Z,12.20
2022-11-27T18:19:12.309Z,12.87
2022-11-27T18:21:39.407Z,12.83
2022-11-27T18:24:23.553Z,12.30
2022-11-27T18:29:39.222Z,13.33
2022-11-27T18:32:06.326Z,20.60
2022-11-27T18:34:32.961Z,16.43
2022-11-27T18:37:03.635Z,20.73
2022-11-27T18:39:31.708Z,16.90
2022-11-27T18:41:58.855Z,14.90
2022-11-27T18:44:25.586Z,15.07
2022-11-27T18:46:52.184Z,15.83
2022-11-27T18:49:19.048Z,18.13
2022-11-27T18:51:45.604Z,14.53
2022-11-27T18:54:12.208Z,13.30
2022-11-27T18:56:38.861Z,12.03
2022-11-27T18:59:07.043Z,11.97
2022-11-27T19:01:41.600Z,12.90
2022-11-27T19:04:09.627Z,12.47
2022-11-27T19:06:37.573Z,12.87
2022-11-27T19:09:04.902Z,12.67
2022-11-27T19:11:32.837Z,12.73
2022-11-27T19:13:59.694Z,13.67
2022-11-27T19:16:38.616Z,14.10
2022-11-27T19:19:06.384Z,14.33
2022-11-27T19:21:34.050Z,14.10
2022-11-27T19:24:02.609Z,13.63
2022-11-27T19:26:32.031Z,14.37
2022-11-27T19:29:00.910Z,14.30
2022-11-27T19:31:27.749Z,13.63
2022-11-27T19:33:55.755Z,13.70
2022-11-27T19:36:23.223Z,14.70
2022-11-27T19:38:54.741Z,14.60
2022-11-27T19:41:21.589Z,14.60
2022-11-27T19:43:48.277Z,14.53
2022-11-27T19:46:15.084Z,13.90
2022-11-27T19:48:42.045Z,14.27
2022-11-27T19:51:10.138Z,14.17
2022-11-27T19:53:37.787Z,15.23
2022-11-27T19:56:05.594Z,15.37
2022-11-27T19:58:32.498Z,15.10
2022-11-27T20:01:10.660Z,14.67
2022-11-27T20:03:37.592Z,14.30
2022-11-27T20:06:06.695Z,14.97
2022-11-27T20:08:33.524Z,14.20
2022-11-27T20:11:00.957Z,13.93
2022-11-27T20:13:27.869Z,14.63
2022-11-27T20:15:55.538Z,13.73
2022-11-27T20:18:22.501Z,14.00
2022-11-27T20:20:49.208Z,13.83
2022-11-27T20:23:15.839Z,14.07
2022-11-27T20:25:42.758Z,13.83
2022-11-27T20:28:10.080Z,12.83
2022-11-27T20:30:38.884Z,13.70
2022-11-27T20:33:07.675Z,14.83
2022-11-27T20:35:34.685Z,20.37
2022-11-27T20:38:01.397Z,16.23
2022-11-27T20:40:28.520Z,13.53
2022-11-27T20:42:55.333Z,13.57
2022-11-27T20:45:21.979Z,11.53
2022-11-27T20:47:48.827Z,12.73
2022-11-27T20:50:15.466Z,12.43
2022-11-27T20:52:42.241Z,12.83
2022-11-27T20:55:09.223Z,18.43
2022-11-27T20:57:35.984Z,14.77
2022-11-27T21:00:02.681Z,14.47
2022-11-27T21:02:29.514Z,13.47
2022-11-27T21:04:56.284Z,12.90
2022-11-27T21:07:23.146Z,11.80
2022-11-27T21:09:49.906Z,11.20
2022-11-27T21:12:16.938Z,12.17
2022-11-27T21:14:44.485Z,12.60
2022-11-27T21:17:11.130Z,12.17
2022-11-27T21:19:37.875Z,11.23
2022-11-27T21:22:04.574Z,11.63
2022-11-27T21:24:31.383Z,11.37
2022-11-27T21:26:58.043Z,11.57
2022-11-27T21:29:27.887Z,12.40
2022-11-27T21:31:55.516Z,11.97
2022-11-27T21:34:22.883Z,11.53
2022-11-27T21:36:49.618Z,11.00
2022-11-27T21:39:20.521Z,12.00
2022-11-27T21:41:48.975Z,11.23
2022-11-27T21:44:17.766Z,10.97
2022-11-27T21:46:48.469Z,11.87
2022-11-27T21:49:16.492Z,11.87
2022-11-27T21:51:43.186Z,11.67
2022-11-27T21:54:12.774Z,12.80
2022-11-27T21:56:40.934Z,11.87
2022-11-27T21:59:09.564Z,12.00
2022-11-27T22:01:36.911Z,11.90
2022-11-27T22:04:03.675Z,11.60
2022-11-27T22:06:35.461Z,12.23
2022-11-27T22:09:02.299Z,13.00
2022-11-27T22:11:32.730Z,13.03
2022-11-27T22:14:02.371Z,12.57
2022-11-27T22:16:31.472Z,12.47
2022-11-27T22:18:59.180Z,11.67
2022-11-27T22:21:27.497Z,12.17
2022-11-27T22:23:54.418Z,12.70
2022-11-27T22:26:22.620Z,11.20
2022-11-27T22:28:50.238Z,12.50
2022-11-27T22:31:22.558Z,12.50
2022-11-27T22:33:49.588Z,12.57
2022-11-27T22:36:26.960Z,12.40
2022-11-27T22:38:54.891Z,11.37
2022-11-27T22:41:23.792Z,11.83
2022-11-27T22:43:50.862Z,12.37
2022-11-27T22:46:27.212Z,11.40
2022-11-27T22:49:00.552Z,11.53
2022-11-27T22:51:29.310Z,11.47
2022-11-27T22:53:56.493Z,11.87
2022-11-27T22:56:23.489Z,12.37
2022-11-27T22:58:58.225Z,11.87
2022-11-27T23:01:32.954Z,11.60
2022-11-27T23:04:01.279Z,11.87
2022-11-27T23:06:28.404Z,10.63
2022-11-27T23:08:55.297Z,11.63
2022-11-27T23:11:27.275Z,11.27
2022-11-27T23:13:56.303Z,11.47
2022-11-27T23:16:23.122Z,10.97
2022-11-27T23:18:50.986Z,11.83
2022-11-27T23:21:19.906Z,11.20
2022-11-27T23:23:47.185Z,10.80
2022-11-27T23:26:18.309Z,11.43
2022-11-27T23:28:45.544Z,11.20
2022-11-27T23:31:33.176Z,11.77
2022-11-27T23:34:02.086Z,10.93
2022-11-27T23:36:30.031Z,10.70
2022-11-27T23:38:56.631Z,10.23
2022-11-27T23:41:24.791Z,10.57
2022-11-27T23:43:52.504Z,10.07
2022-11-27T23:46:20.481Z,10.53
2022-11-27T23:48:47.380Z,10.40
2022-11-27T23:51:18.876Z,11.40
2022-11-27T23:53:46.533Z,10.70
2022-11-27T23:56:15.617Z,10.10
2022-11-27T23:58:46.734Z,10.67
