createdAt,value
2022-09-06T00:00:59.595Z,99.90
2022-09-06T00:03:29.504Z,99.90
2022-09-06T00:05:56.183Z,99.90
2022-09-06T00:08:22.936Z,99.90
2022-09-06T00:11:01.099Z,99.90
2022-09-06T00:13:28.487Z,99.90
2022-09-06T00:15:55.306Z,99.90
2022-09-06T00:18:22.456Z,99.90
2022-09-06T00:20:49.274Z,99.90
2022-09-06T00:23:16.067Z,99.90
2022-09-06T00:25:42.780Z,99.90
2022-09-06T00:28:09.478Z,99.90
2022-09-06T00:30:36.292Z,99.90
2022-09-06T00:33:03.019Z,99.90
2022-09-06T00:35:29.796Z,99.90
2022-09-06T00:38:01.206Z,99.90
2022-09-06T00:40:30.144Z,99.90
2022-09-06T00:42:57.467Z,99.90
2022-09-06T00:45:27.312Z,99.90
2022-09-06T00:47:54.559Z,99.90
2022-09-06T00:50:21.311Z,99.90
2022-09-06T00:52:50.033Z,99.90
2022-09-06T00:55:17.524Z,99.90
2022-09-06T00:57:46.422Z,99.90
2022-09-06T01:00:13.592Z,99.90
2022-09-06T01:02:40.453Z,99.90
2022-09-06T01:05:07.625Z,99.90
2022-09-06T01:07:56.726Z,99.90
2022-09-06T01:10:32.595Z,99.90
2022-09-06T01:13:36.947Z,99.90
2022-09-06T01:16:19.277Z,99.90
2022-09-06T01:18:54.730Z,99.90
2022-09-06T01:21:50.032Z,99.90
2022-09-06T01:24:30.835Z,99.90
2022-09-06T01:27:39.420Z,99.90
2022-09-06T01:30:09.094Z,99.90
2022-09-06T01:32:49.294Z,99.90
2022-09-06T01:35:41.478Z,99.90
2022-09-06T01:38:08.873Z,99.90
2022-09-06T01:40:36.495Z,99.90
2022-09-06T01:43:10.635Z,99.90
2022-09-06T01:46:00.896Z,99.90
2022-09-06T01:48:59.233Z,99.90
2022-09-06T01:52:02.289Z,99.90
2022-09-06T01:54:52.441Z,99.90
2022-09-06T01:57:43.106Z,99.90
2022-09-06T02:00:13.415Z,99.90
2022-09-06T02:03:06.186Z,99.90
2022-09-06T02:05:59.225Z,99.90
2022-09-06T02:08:32.337Z,99.90
2022-09-06T02:11:05.100Z,99.90
2022-09-06T02:13:58.365Z,99.90
2022-09-06T02:16:27.876Z,99.90
2022-09-06T02:19:03.382Z,99.90
2022-09-06T02:21:34.998Z,99.90
2022-09-06T02:24:07.337Z,99.90
2022-09-06T02:26:37.978Z,99.90
2022-09-06T02:29:04.987Z,99.90
2022-09-06T02:31:53.300Z,99.90
2022-09-06T02:34:21.042Z,99.90
2022-09-06T02:36:48.094Z,99.90
2022-09-06T02:39:14.831Z,99.90
2022-09-06T02:41:44.252Z,99.90
2022-09-06T02:44:10.967Z,99.90
2022-09-06T02:46:37.654Z,99.90
2022-09-06T02:49:05.081Z,99.90
2022-09-06T02:51:37.395Z,99.90
2022-09-06T02:54:04.291Z,99.90
2022-09-06T02:56:31.312Z,99.90
2022-09-06T02:58:58.531Z,99.90
2022-09-06T03:01:25.422Z,99.90
2022-09-06T03:03:52.212Z,99.90
2022-09-06T03:06:18.907Z,99.90
2022-09-06T03:08:45.601Z,99.90
2022-09-06T03:11:12.417Z,99.90
2022-09-06T03:13:39.104Z,99.90
2022-09-06T03:16:05.835Z,99.90
2022-09-06T03:18:33.030Z,99.90
2022-09-06T03:21:00.115Z,99.90
2022-09-06T03:23:29.145Z,99.90
2022-09-06T03:25:56.160Z,99.90
2022-09-06T03:28:23.718Z,99.90
2022-09-06T03:30:52.023Z,99.90
2022-09-06T03:33:19.907Z,99.90
2022-09-06T03:35:55.465Z,99.90
2022-09-06T03:38:22.894Z,99.90
2022-09-06T03:40:50.593Z,99.90
2022-09-06T03:43:18.470Z,99.90
2022-09-06T03:45:47.782Z,99.90
2022-09-06T03:48:15.150Z,99.90
2022-09-06T03:50:49.816Z,99.90
2022-09-06T03:53:17.990Z,99.90
2022-09-06T03:55:49.444Z,99.90
2022-09-06T03:58:18.038Z,99.90
2022-09-06T04:00:45.265Z,99.90
2022-09-06T04:03:12.302Z,99.90
2022-09-06T04:05:39.062Z,99.90
2022-09-06T04:08:06.054Z,99.90
2022-09-06T04:10:33.721Z,99.90
2022-09-06T04:13:00.404Z,99.90
2022-09-06T04:15:27.154Z,99.90
2022-09-06T04:17:53.881Z,99.90
2022-09-06T04:20:20.714Z,99.90
2022-09-06T04:22:47.520Z,99.90
2022-09-06T04:25:14.269Z,99.90
2022-09-06T04:27:41.160Z,99.90
2022-09-06T04:30:08.578Z,99.90
2022-09-06T04:32:35.317Z,99.90
2022-09-06T04:35:02.115Z,99.90
2022-09-06T04:37:28.850Z,99.90
2022-09-06T04:39:55.723Z,99.90
2022-09-06T04:42:22.510Z,99.90
2022-09-06T04:44:49.291Z,99.90
2022-09-06T04:47:18.104Z,99.90
2022-09-06T04:49:45.271Z,99.90
2022-09-06T04:52:12.041Z,99.90
2022-09-06T04:54:39.017Z,99.90
2022-09-06T04:57:06.053Z,99.90
2022-09-06T04:59:32.879Z,99.90
2022-09-06T05:01:59.842Z,99.90
2022-09-06T05:04:26.735Z,99.90
2022-09-06T05:07:02.590Z,99.90
2022-09-06T05:09:33.520Z,99.90
2022-09-06T05:12:01.015Z,99.90
2022-09-06T05:14:28.673Z,99.90
2022-09-06T05:16:55.670Z,99.90
2022-09-06T05:19:22.869Z,99.90
2022-09-06T05:22:38.202Z,99.90
2022-09-06T05:25:38.752Z,99.90
2022-09-06T05:28:25.117Z,99.90
2022-09-06T05:30:52.137Z,99.90
2022-09-06T05:33:25.959Z,99.90
2022-09-06T05:35:52.848Z,99.90
2022-09-06T05:38:29.595Z,99.90
2022-09-06T05:41:10.846Z,99.90
2022-09-06T05:43:48.223Z,99.90
2022-09-06T05:46:56.561Z,99.90
2022-09-06T05:49:37.076Z,99.90
2022-09-06T05:52:31.143Z,99.90
2022-09-06T05:55:01.982Z,99.90
2022-09-06T05:57:53.736Z,99.90
2022-09-06T06:00:21.116Z,99.90
2022-09-06T06:02:57.714Z,99.90
2022-09-06T06:05:45.089Z,99.90
2022-09-06T06:08:11.889Z,99.90
2022-09-06T06:10:39.526Z,99.90
2022-09-06T06:13:06.279Z,99.90
2022-09-06T06:15:33.018Z,99.90
2022-09-06T06:17:59.778Z,99.90
2022-09-06T06:20:26.530Z,99.90
2022-09-06T06:22:53.280Z,99.90
2022-09-06T06:25:23.056Z,99.90
2022-09-06T06:27:49.794Z,99.90
2022-09-06T06:30:18.546Z,99.90
2022-09-06T06:32:45.459Z,99.90
2022-09-06T06:35:12.610Z,99.90
2022-09-06T06:37:39.597Z,99.90
2022-09-06T06:40:06.884Z,99.90
2022-09-06T06:42:33.715Z,99.90
2022-09-06T06:45:00.466Z,99.90
2022-09-06T06:47:27.213Z,99.90
2022-09-06T06:49:53.981Z,99.90
2022-09-06T06:52:21.631Z,99.90
2022-09-06T06:54:49.601Z,99.90
2022-09-06T06:57:16.349Z,99.90
2022-09-06T06:59:43.426Z,99.90
2022-09-06T07:02:10.306Z,99.90
2022-09-06T07:04:37.466Z,99.90
2022-09-06T07:12:39.445Z,99.90
2022-09-06T07:15:06.785Z,99.90
2022-09-06T07:17:34.608Z,99.90
2022-09-06T07:20:17.124Z,99.90
2022-09-06T07:22:44.079Z,99.90
2022-09-06T07:25:14.455Z,99.90
2022-09-06T07:30:11.757Z,99.90
2022-09-06T07:32:38.488Z,99.90
2022-09-06T07:35:05.777Z,99.90
2022-09-06T07:37:32.737Z,99.90
2022-09-06T07:39:59.523Z,99.90
2022-09-06T07:42:26.318Z,99.90
2022-09-06T07:44:54.111Z,99.90
2022-09-06T07:53:14.108Z,99.90
2022-09-06T07:55:41.846Z,99.90
2022-09-06T07:58:08.589Z,99.90
2022-09-06T08:00:35.380Z,99.90
2022-09-06T08:03:02.229Z,99.90
2022-09-06T08:11:03.063Z,99.90
2022-09-06T08:13:29.903Z,99.90
2022-09-06T08:16:05.367Z,99.90
2022-09-06T08:18:32.475Z,99.90
2022-09-06T08:21:14.912Z,99.90
2022-09-06T08:23:47.215Z,99.90
2022-09-06T08:26:15.520Z,99.90
2022-09-06T08:28:42.395Z,99.90
2022-09-06T08:31:11.614Z,99.90
2022-09-06T08:33:39.632Z,99.90
2022-09-06T08:36:07.290Z,99.90
2022-09-06T08:38:34.664Z,99.90
2022-09-06T08:41:25.521Z,99.90
2022-09-06T08:46:55.988Z,99.90
2022-09-06T08:49:24.673Z,99.90
2022-09-06T08:52:06.358Z,99.90
2022-09-06T08:54:40.074Z,99.90
2022-09-06T08:57:24.153Z,99.90
2022-09-06T08:59:56.511Z,99.90
2022-09-06T09:02:23.406Z,99.90
2022-09-06T09:05:04.609Z,99.90
2022-09-06T09:07:45.186Z,99.90
2022-09-06T09:10:24.587Z,99.90
2022-09-06T09:12:51.385Z,99.90
2022-09-06T09:15:20.654Z,99.90
2022-09-06T09:17:50.590Z,99.90
2022-09-06T09:20:17.478Z,99.90
2022-09-06T09:22:44.795Z,99.90
2022-09-06T09:25:21.343Z,99.90
2022-09-06T09:27:57.195Z,99.90
2022-09-06T09:30:47.650Z,99.90
2022-09-06T09:33:33.256Z,99.90
2022-09-06T09:36:02.914Z,99.90
2022-09-06T09:38:33.457Z,99.90
2022-09-06T09:41:06.898Z,99.90
2022-09-06T09:43:38.124Z,99.90
2022-09-06T09:46:24.492Z,99.90
2022-09-06T09:49:13.078Z,99.90
2022-09-06T09:51:42.627Z,99.90
2022-09-06T09:54:14.779Z,99.90
2022-09-06T09:56:44.626Z,99.90
2022-09-06T09:59:40.187Z,99.90
2022-09-06T10:02:43.211Z,99.90
2022-09-06T10:05:12.962Z,99.90
2022-09-06T10:07:44.146Z,99.90
2022-09-06T10:10:20.886Z,99.90
2022-09-06T10:12:48.066Z,99.90
2022-09-06T10:15:34.799Z,99.90
2022-09-06T10:18:01.667Z,99.90
2022-09-06T10:20:46.866Z,99.90
2022-09-06T10:26:28.179Z,99.90
2022-09-06T10:29:05.517Z,99.90
2022-09-06T10:31:57.029Z,99.90
2022-09-06T10:34:55.267Z,99.90
2022-09-06T10:37:40.350Z,99.90
2022-09-06T10:40:10.189Z,99.90
2022-09-06T10:42:50.255Z,99.90
2022-09-06T10:45:26.021Z,99.90
2022-09-06T10:47:57.929Z,99.90
2022-09-06T10:50:48.068Z,99.90
2022-09-06T10:53:36.763Z,99.90
2022-09-06T10:56:06.173Z,99.90
2022-09-06T11:01:47.829Z,99.90
2022-09-06T11:04:32.259Z,99.90
2022-09-06T11:07:03.885Z,99.90
2022-09-06T11:09:50.939Z,99.90
2022-09-06T11:12:43.941Z,99.90
2022-09-06T11:15:14.072Z,99.90
2022-09-06T11:17:49.325Z,99.90
2022-09-06T11:20:32.506Z,99.90
2022-09-06T11:23:18.022Z,99.90
2022-09-06T11:25:50.953Z,99.90
2022-09-06T11:28:40.052Z,99.90
2022-09-06T11:34:06.854Z,99.90
2022-09-06T11:36:35.848Z,99.90
2022-09-06T11:39:05.353Z,99.90
2022-09-06T11:41:39.929Z,99.90
2022-09-06T11:44:08.934Z,99.90
2022-09-06T11:46:35.737Z,99.90
2022-09-06T11:49:04.485Z,99.90
2022-09-06T11:51:38.646Z,99.90
2022-09-06T11:54:12.964Z,99.90
2022-09-06T11:56:42.699Z,99.90
2022-09-06T11:59:27.356Z,99.80
2022-09-06T12:02:02.839Z,99.60
2022-09-06T12:05:00.937Z,99.20
2022-09-06T12:07:29.461Z,98.10
2022-09-06T12:09:56.579Z,98.20
2022-09-06T12:12:49.124Z,98.80
2022-09-06T12:15:26.340Z,99.00
2022-09-06T12:17:53.463Z,98.40
2022-09-06T12:20:47.822Z,98.40
2022-09-06T12:23:50.417Z,98.90
2022-09-06T12:26:55.549Z,98.10
2022-09-06T12:29:26.056Z,98.10
2022-09-06T12:31:58.477Z,98.00
2022-09-06T12:34:29.485Z,97.90
2022-09-06T12:37:09.154Z,97.70
2022-09-06T12:39:36.071Z,97.00
2022-09-06T12:42:06.494Z,96.80
2022-09-06T12:44:42.023Z,96.20
2022-09-06T12:47:29.173Z,95.80
2022-09-06T12:50:17.794Z,96.00
2022-09-06T12:52:49.313Z,96.10
2022-09-06T12:55:20.910Z,96.20
2022-09-06T12:57:51.518Z,95.40
2022-09-06T13:00:19.397Z,95.30
2022-09-06T13:02:58.289Z,94.70
2022-09-06T13:05:26.788Z,94.30
2022-09-06T13:07:55.793Z,94.20
2022-09-06T13:10:25.584Z,94.30
2022-09-06T13:12:53.366Z,94.60
2022-09-06T13:15:27.792Z,96.70
2022-09-06T13:18:16.569Z,96.60
2022-09-06T13:20:43.664Z,97.40
2022-09-06T13:23:13.113Z,97.70
2022-09-06T13:25:50.630Z,98.10
2022-09-06T13:28:43.800Z,98.40
2022-09-06T13:31:21.573Z,98.90
2022-09-06T13:33:58.812Z,99.10
2022-09-06T13:36:30.983Z,99.40
2022-09-06T13:38:59.161Z,99.60
2022-09-06T13:41:25.881Z,99.70
2022-09-06T13:44:06.093Z,99.70
2022-09-06T13:46:33.336Z,99.80
2022-09-06T13:49:00.388Z,99.70
2022-09-06T13:51:27.729Z,99.60
2022-09-06T13:54:10.548Z,99.60
2022-09-06T13:56:39.207Z,99.30
2022-09-06T13:59:06.954Z,98.90
2022-09-06T14:01:34.320Z,99.00
2022-09-06T14:04:01.451Z,99.00
2022-09-06T14:06:28.184Z,98.80
2022-09-06T14:09:10.673Z,98.90
2022-09-06T14:11:37.894Z,99.20
2022-09-06T14:14:04.846Z,98.70
2022-09-06T14:16:33.164Z,97.80
2022-09-06T14:18:59.961Z,97.70
2022-09-06T14:21:26.970Z,97.50
2022-09-06T14:23:53.996Z,96.80
2022-09-06T14:26:22.337Z,95.70
2022-09-06T14:28:49.948Z,95.40
2022-09-06T14:31:23.409Z,95.30
2022-09-06T14:33:50.329Z,95.60
2022-09-06T14:36:19.164Z,95.70
2022-09-06T14:38:47.397Z,95.80
2022-09-06T14:41:15.394Z,95.40
2022-09-06T14:43:43.582Z,95.20
2022-09-06T14:46:15.104Z,94.90
2022-09-06T14:48:43.007Z,94.50
2022-09-06T14:51:21.930Z,93.90
2022-09-06T14:53:51.327Z,94.50
2022-09-06T14:56:18.564Z,95.50
2022-09-06T14:58:46.583Z,95.20
2022-09-06T15:01:16.969Z,94.90
2022-09-06T15:03:48.716Z,94.40
2022-09-06T15:06:16.237Z,93.00
2022-09-06T15:08:43.282Z,92.30
2022-09-06T15:11:12.179Z,92.90
2022-09-06T15:13:40.463Z,93.10
2022-09-06T15:16:09.487Z,93.20
2022-09-06T15:18:36.581Z,93.00
2022-09-06T15:21:16.102Z,92.60
2022-09-06T15:23:43.929Z,93.00
2022-09-06T15:26:12.203Z,92.70
2022-09-06T15:28:39.955Z,93.10
2022-09-06T15:31:08.241Z,93.10
2022-09-06T15:33:36.692Z,93.30
2022-09-06T15:36:08.889Z,93.40
2022-09-06T15:38:42.907Z,93.60
2022-09-06T15:41:12.008Z,93.80
2022-09-06T15:43:42.610Z,93.70
2022-09-06T15:46:10.016Z,93.90
2022-09-06T15:48:42.960Z,94.30
2022-09-06T15:51:11.902Z,94.80
2022-09-06T15:53:38.825Z,94.60
2022-09-06T15:56:07.488Z,94.80
2022-09-06T15:58:34.276Z,95.10
2022-09-06T16:01:10.160Z,95.30
2022-09-06T16:03:40.322Z,95.40
2022-09-06T16:06:26.183Z,95.30
2022-09-06T16:09:03.595Z,95.10
2022-09-06T16:11:32.678Z,95.40
2022-09-06T16:13:59.478Z,95.40
2022-09-06T16:16:26.655Z,95.40
2022-09-06T16:18:53.463Z,95.30
2022-09-06T16:21:24.415Z,95.80
2022-09-06T16:23:56.507Z,95.60
2022-09-06T16:26:25.501Z,95.60
2022-09-06T16:28:53.634Z,95.00
2022-09-06T16:31:21.983Z,94.50
2022-09-06T16:33:49.214Z,93.90
2022-09-06T16:36:17.125Z,93.70
2022-09-06T16:38:44.319Z,93.20
2022-09-06T16:41:26.907Z,93.00
2022-09-06T16:43:53.951Z,92.80
2022-09-06T16:46:23.062Z,92.60
2022-09-06T16:48:53.985Z,92.70
2022-09-06T16:51:22.207Z,92.30
2022-09-06T16:53:49.585Z,92.30
2022-09-06T16:56:19.189Z,92.40
2022-09-06T16:58:51.637Z,92.70
2022-09-06T17:01:19.604Z,92.50
2022-09-06T17:03:47.589Z,92.80
2022-09-06T17:06:14.730Z,92.10
2022-09-06T17:08:42.174Z,92.20
2022-09-06T17:11:14.995Z,92.10
2022-09-06T17:13:43.352Z,92.60
2022-09-06T17:16:29.210Z,92.60
2022-09-06T17:18:56.058Z,92.90
2022-09-06T17:21:24.235Z,93.10
2022-09-06T17:23:52.075Z,93.20
2022-09-06T17:26:21.130Z,93.50
2022-09-06T17:28:49.651Z,93.70
2022-09-06T17:31:22.268Z,93.80
2022-09-06T17:33:50.759Z,94.00
2022-09-06T17:36:23.703Z,94.30
2022-09-06T17:38:53.343Z,94.40
2022-09-06T17:41:22.211Z,94.60
2022-09-06T17:43:49.021Z,95.00
2022-09-06T17:46:16.426Z,95.30
2022-09-06T17:48:43.567Z,95.50
2022-09-06T17:51:11.839Z,95.70
2022-09-06T17:53:39.167Z,95.80
2022-09-06T17:56:08.093Z,95.80
2022-09-06T17:58:36.656Z,95.90
2022-09-06T18:01:05.353Z,96.10
2022-09-06T18:03:34.863Z,96.30
2022-09-06T18:06:13.543Z,96.40
2022-09-06T18:08:43.486Z,96.90
2022-09-06T18:11:20.810Z,97.40
2022-09-06T18:13:48.285Z,97.50
2022-09-06T18:16:15.259Z,97.70
2022-09-06T18:18:42.422Z,97.70
2022-09-06T18:21:09.221Z,97.80
2022-09-06T18:23:36.233Z,98.00
2022-09-06T18:26:06.263Z,98.00
2022-09-06T18:28:35.400Z,98.10
2022-09-06T18:31:07.809Z,98.20
2022-09-06T18:33:36.206Z,98.40
2022-09-06T18:36:04.773Z,98.50
2022-09-06T18:38:31.542Z,98.60
2022-09-06T18:41:03.186Z,98.70
2022-09-06T18:43:36.306Z,98.80
2022-09-06T18:46:03.609Z,99.00
2022-09-06T18:48:33.803Z,99.10
2022-09-06T18:51:08.907Z,99.10
2022-09-06T18:53:36.239Z,99.30
2022-09-06T18:56:03.074Z,99.30
2022-09-06T18:58:30.300Z,99.40
2022-09-06T19:01:04.437Z,99.30
2022-09-06T19:03:32.285Z,99.40
2022-09-06T19:06:14.098Z,99.50
2022-09-06T19:08:41.408Z,99.50
2022-09-06T19:11:10.708Z,99.60
2022-09-06T19:13:41.453Z,99.80
2022-09-06T19:16:09.833Z,99.80
2022-09-06T19:18:37.532Z,99.90
2022-09-06T19:21:07.078Z,99.90
2022-09-06T19:23:36.992Z,99.90
2022-09-06T19:26:09.946Z,99.90
2022-09-06T19:28:38.262Z,99.90
2022-09-06T19:31:13.340Z,99.90
2022-09-06T19:33:41.450Z,99.90
2022-09-06T19:36:11.854Z,99.90
2022-09-06T19:39:02.177Z,99.90
2022-09-06T19:41:28.013Z,99.90
2022-09-06T19:43:56.431Z,99.90
2022-09-06T19:46:23.606Z,99.90
2022-09-06T19:48:52.212Z,99.90
2022-09-06T19:51:20.242Z,99.90
2022-09-06T19:53:53.155Z,99.90
2022-09-06T19:56:40.289Z,99.90
2022-09-06T19:59:09.257Z,99.90
2022-09-06T20:01:37.752Z,99.90
2022-09-06T20:04:08.018Z,99.90
2022-09-06T20:06:35.589Z,99.90
2022-09-06T20:09:04.951Z,99.90
2022-09-06T20:15:27.365Z,99.90
2022-09-06T20:18:22.826Z,99.90
2022-09-06T20:21:17.750Z,99.90
2022-09-06T20:24:23.699Z,99.90
2022-09-06T20:26:58.518Z,99.90
2022-09-06T20:29:25.498Z,99.90
2022-09-06T20:32:01.367Z,99.90
2022-09-06T20:35:23.342Z,99.90
2022-09-06T20:37:55.125Z,99.90
2022-09-06T20:40:23.782Z,99.90
2022-09-06T20:43:45.181Z,99.90
2022-09-06T20:46:21.280Z,99.90
2022-09-06T20:49:47.661Z,99.90
2022-09-06T20:52:25.059Z,99.90
2022-09-06T20:55:19.117Z,99.90
2022-09-06T21:02:06.284Z,99.90
2022-09-06T21:04:33.181Z,99.90
2022-09-06T21:07:00.232Z,99.90
2022-09-06T21:09:27.278Z,99.90
2022-09-06T21:11:54.275Z,99.90
2022-09-06T21:14:21.214Z,99.90
2022-09-06T21:16:48.011Z,99.90
2022-09-06T21:19:14.772Z,99.90
2022-09-06T21:21:41.841Z,99.90
2022-09-06T21:24:10.199Z,99.90
2022-09-06T21:26:37.900Z,99.90
2022-09-06T21:29:05.213Z,99.90
2022-09-06T21:31:33.683Z,99.90
2022-09-06T21:34:04.944Z,99.90
2022-09-06T21:36:34.042Z,99.90
2022-09-06T21:39:03.908Z,99.90
2022-09-06T21:41:31.291Z,99.90
2022-09-06T21:43:59.742Z,99.90
2022-09-06T21:46:32.621Z,99.90
2022-09-06T21:49:19.006Z,99.90
2022-09-06T21:51:45.731Z,99.90
2022-09-06T21:54:12.582Z,99.90
2022-09-06T21:56:40.165Z,99.90
2022-09-06T21:59:07.776Z,99.90
2022-09-06T22:01:36.073Z,99.90
2022-09-06T22:04:03.820Z,99.90
2022-09-06T22:06:32.524Z,99.90
2022-09-06T22:09:01.381Z,99.90
2022-09-06T22:11:30.588Z,99.90
2022-09-06T22:14:03.244Z,99.90
2022-09-06T22:16:32.368Z,99.90
2022-09-06T22:18:59.427Z,99.90
2022-09-06T22:21:26.480Z,99.90
2022-09-06T22:23:54.269Z,99.90
2022-09-06T22:26:21.948Z,99.90
2022-09-06T22:28:53.469Z,99.90
2022-09-06T22:31:20.569Z,99.90
2022-09-06T22:33:47.625Z,99.90
2022-09-06T22:36:14.411Z,99.90
2022-09-06T22:38:41.194Z,99.90
2022-09-06T22:41:09.318Z,99.90
2022-09-06T22:43:36.124Z,99.90
2022-09-06T22:46:08.734Z,99.90
2022-09-06T22:48:36.268Z,99.90
2022-09-06T22:51:04.240Z,99.90
2022-09-06T22:53:31.696Z,99.90
2022-09-06T22:55:58.943Z,99.90
2022-09-06T22:58:29.628Z,99.90
2022-09-06T23:00:57.274Z,99.90
2022-09-06T23:03:24.183Z,99.90
2022-09-06T23:05:50.992Z,99.90
2022-09-06T23:08:17.770Z,99.90
2022-09-06T23:10:44.662Z,99.90
2022-09-06T23:13:11.677Z,99.90
2022-09-06T23:15:40.923Z,99.90
2022-09-06T23:18:08.353Z,99.90
2022-09-06T23:20:36.917Z,99.90
2022-09-06T23:23:04.723Z,99.90
2022-09-06T23:25:31.552Z,99.90
2022-09-06T23:27:59.616Z,99.90
2022-09-06T23:30:26.638Z,99.90
2022-09-06T23:32:53.419Z,99.90
2022-09-06T23:35:20.175Z,99.90
2022-09-06T23:37:51.110Z,99.90
2022-09-06T23:40:19.552Z,99.90
2022-09-06T23:42:47.267Z,99.90
2022-09-06T23:45:14.189Z,99.90
2022-09-06T23:47:41.570Z,99.90
2022-09-06T23:50:09.064Z,99.90
2022-09-06T23:52:35.916Z,99.90
2022-09-06T23:55:03.155Z,99.90
2022-09-06T23:57:30.110Z,99.90
2022-09-06T23:59:56.874Z,99.90
